1594245623,2020-07-09 00:00,85.32,991.75,1013.43,180,12.40,10.02,-39,1
1594245683,2020-07-09 00:01,84.83,991.77,1013.46,180,12.40,9.93,-40,1
1594245743,2020-07-09 00:02,85.25,991.76,1013.45,180,12.38,9.98,-40,1
1594245803,2020-07-09 00:03,85.20,991.76,1013.45,180,12.35,9.95,-41,1
1594245863,2020-07-09 00:04,84.96,991.78,1013.47,180,12.35,9.90,-39,1
1594245923,2020-07-09 00:05,85.16,991.84,1013.53,180,12.33,9.92,-40,1
1594245983,2020-07-09 00:06,85.47,991.83,1013.52,180,12.31,9.95,-39,1
1594246043,2020-07-09 00:07,85.53,991.84,1013.52,180,12.31,9.96,-41,1
1594246103,2020-07-09 00:08,85.70,991.84,1013.53,180,12.30,9.98,-40,1
1594246164,2020-07-09 00:09,85.67,991.84,1013.53,180,12.30,9.98,-41,1
1594246224,2020-07-09 00:10,85.84,991.84,1013.53,180,12.27,9.98,-39,1
1594246284,2020-07-09 00:11,86.40,991.86,1013.55,180,12.27,10.08,-40,1
1594246344,2020-07-09 00:12,85.95,991.89,1013.57,180,12.28,10.01,-40,1
1594246404,2020-07-09 00:13,85.87,991.85,1013.53,180,12.28,9.99,-39,1
1594246464,2020-07-09 00:14,85.93,991.83,1013.52,180,12.27,9.99,-40,1
1594246524,2020-07-09 00:15,86.43,991.82,1013.51,180,12.27,10.08,-39,1
1594246584,2020-07-09 00:16,86.77,991.82,1013.51,180,12.25,10.12,-40,1
1594246644,2020-07-09 00:17,86.58,991.86,1013.55,180,12.27,10.11,-40,1
1594246704,2020-07-09 00:18,87.01,991.83,1013.52,180,12.25,10.16,-40,1
1594246764,2020-07-09 00:19,86.87,991.85,1013.53,180,12.26,10.15,-40,1
1594246824,2020-07-09 00:20,87.30,991.84,1013.53,180,12.24,10.20,-40,1
1594246884,2020-07-09 00:21,87.21,991.86,1013.54,180,12.25,10.20,-39,1
1594246944,2020-07-09 00:22,87.40,991.85,1013.54,180,12.26,10.24,-40,1
1594247005,2020-07-09 00:23,87.51,991.90,1013.58,180,12.26,10.26,-40,1
1594247065,2020-07-09 00:24,87.41,991.86,1013.55,180,12.26,10.24,-41,1
1594247125,2020-07-09 00:25,87.57,991.92,1013.60,180,12.27,10.28,-41,1
1594247185,2020-07-09 00:26,87.65,991.92,1013.61,180,12.28,10.30,-39,1
1594247245,2020-07-09 00:27,87.66,991.90,1013.58,180,12.27,10.29,-40,1
1594247305,2020-07-09 00:28,87.75,991.89,1013.58,180,12.28,10.32,-38,1
1594247365,2020-07-09 00:29,87.95,991.90,1013.59,180,12.29,10.36,-41,1
1594247425,2020-07-09 00:30,87.85,991.89,1013.57,180,12.31,10.36,-39,1
1594247485,2020-07-09 00:31,87.94,991.92,1013.61,180,12.31,10.38,-39,1
1594247545,2020-07-09 00:32,87.85,991.90,1013.58,180,12.31,10.36,-39,1
1594247605,2020-07-09 00:33,87.77,991.89,1013.58,180,12.33,10.37,-39,1
1594247665,2020-07-09 00:34,87.93,991.89,1013.57,180,12.32,10.39,-41,1
1594247725,2020-07-09 00:35,87.71,991.89,1013.57,180,12.36,10.39,-39,1
1594247785,2020-07-09 00:36,87.95,991.86,1013.54,180,12.36,10.43,-39,1
1594247845,2020-07-09 00:37,87.66,991.83,1013.51,180,12.38,10.40,-39,1
1594247905,2020-07-09 00:38,88.10,991.78,1013.47,180,12.39,10.49,-40,1
1594247965,2020-07-09 00:39,87.39,991.77,1013.46,180,12.41,10.38,-39,1
1594248025,2020-07-09 00:40,87.75,991.76,1013.45,180,12.41,10.45,-40,1
1594248086,2020-07-09 00:41,87.68,991.76,1013.45,180,12.43,10.45,-39,1
1594248146,2020-07-09 00:42,87.89,991.77,1013.46,180,12.43,10.49,-39,1
1594248206,2020-07-09 00:43,87.68,991.78,1013.47,180,12.44,10.46,-39,1
1594248266,2020-07-09 00:44,87.95,991.79,1013.48,180,12.43,10.50,-38,1
1594248326,2020-07-09 00:45,87.88,991.82,1013.50,180,12.44,10.50,-40,1
1594248386,2020-07-09 00:46,87.96,991.80,1013.48,180,12.45,10.52,-41,1
1594248446,2020-07-09 00:47,87.93,991.82,1013.51,180,12.45,10.52,-38,1
1594248506,2020-07-09 00:48,87.88,991.84,1013.53,180,12.45,10.51,-40,1
1594248566,2020-07-09 00:49,87.88,991.85,1013.54,180,12.46,10.52,-39,1
1594248626,2020-07-09 00:50,87.81,991.89,1013.57,180,12.45,10.50,-41,1
1594248686,2020-07-09 00:51,87.87,991.88,1013.57,180,12.44,10.50,-39,1
1594248746,2020-07-09 00:52,87.71,991.88,1013.56,180,12.42,10.45,-41,1
