1576537237,2019-12-17 00:00,84.36,945.79,1017.60,596,4.86,2.45,-84,1
1576537297,2019-12-17 00:01,84.27,945.87,1017.68,596,4.86,2.43,-83,1
1576537357,2019-12-17 00:02,84.37,945.94,1017.74,596,4.87,2.46,-84,1
1576537417,2019-12-17 00:03,84.25,945.97,1017.78,596,4.88,2.45,-84,1
1576537477,2019-12-17 00:04,84.41,945.96,1017.77,596,4.85,2.45,-84,1
1576537537,2019-12-17 00:05,84.21,945.99,1017.79,596,4.87,2.43,-84,1
1576537597,2019-12-17 00:06,84.29,945.97,1017.78,596,4.86,2.44,-83,1
1576537657,2019-12-17 00:07,84.12,945.93,1017.74,596,4.86,2.41,-84,1
1576537717,2019-12-17 00:08,84.48,945.88,1017.69,596,4.84,2.45,-84,1
1576537777,2019-12-17 00:09,84.34,945.86,1017.67,596,4.83,2.42,-85,1
1576537837,2019-12-17 00:10,84.20,945.82,1017.63,596,4.84,2.40,-84,1
1576537897,2019-12-17 00:11,84.28,945.82,1017.62,596,4.84,2.42,-83,1
1576537957,2019-12-17 00:12,84.18,945.80,1017.61,596,4.85,2.41,-84,1
1576538018,2019-12-17 00:13,84.35,945.79,1017.60,596,4.83,2.42,-83,1
1576538078,2019-12-17 00:14,84.24,945.79,1017.60,596,4.82,2.39,-84,1
1576538138,2019-12-17 00:15,84.20,945.83,1017.64,596,4.84,2.40,-83,1
1576538198,2019-12-17 00:16,84.24,945.75,1017.56,596,4.84,2.41,-84,1
1576538258,2019-12-17 00:17,84.31,945.75,1017.55,596,4.84,2.42,-84,1
1576538318,2019-12-17 00:18,84.20,945.73,1017.53,596,4.85,2.41,-84,1
1576538378,2019-12-17 00:19,84.14,945.73,1017.54,596,4.83,2.38,-84,1
1576538438,2019-12-17 00:20,84.29,945.74,1017.54,596,4.80,2.38,-84,1
1576538498,2019-12-17 00:21,84.53,945.76,1017.56,596,4.79,2.41,-82,1
1576538558,2019-12-17 00:22,84.43,945.77,1017.58,596,4.80,2.40,-84,1
1576538618,2019-12-17 00:23,84.42,945.78,1017.59,596,4.82,2.42,-84,1
1576538678,2019-12-17 00:24,84.46,945.81,1017.62,596,4.81,2.42,-85,1
1576538739,2019-12-17 00:25,84.63,945.85,1017.66,596,4.81,2.44,-84,1
1576538799,2019-12-17 00:26,84.44,945.82,1017.63,596,4.82,2.42,-83,1
1576538859,2019-12-17 00:27,84.40,945.75,1017.56,596,4.83,2.43,-83,1
1576538919,2019-12-17 00:28,84.51,945.80,1017.61,596,4.79,2.40,-84,1
1576538979,2019-12-17 00:29,84.47,945.75,1017.56,596,4.79,2.40,-83,1
1576539039,2019-12-17 00:30,84.44,945.79,1017.60,596,4.82,2.42,-84,1
1576539100,2019-12-17 00:31,84.36,945.74,1017.54,596,4.83,2.42,-83,1
1576539160,2019-12-17 00:32,83.94,945.70,1017.51,596,4.83,2.35,-83,1
1576539220,2019-12-17 00:33,84.10,945.73,1017.54,596,4.83,2.38,-84,1
1576539281,2019-12-17 00:34,84.01,945.63,1017.44,596,4.81,2.34,-84,1
1576539341,2019-12-17 00:35,84.20,945.60,1017.41,596,4.79,2.35,-83,1
1576539401,2019-12-17 00:36,84.21,945.56,1017.36,596,4.80,2.36,-84,1
1576539461,2019-12-17 00:37,84.17,945.53,1017.33,596,4.79,2.35,-84,1
1576539521,2019-12-17 00:38,84.13,945.53,1017.34,596,4.79,2.34,-83,1
1576539581,2019-12-17 00:39,84.30,945.57,1017.37,596,4.79,2.37,-84,1
1576539641,2019-12-17 00:40,84.11,945.57,1017.38,596,4.80,2.35,-84,1
1576539702,2019-12-17 00:41,84.30,945.60,1017.41,596,4.82,2.40,-84,1
1576539762,2019-12-17 00:42,84.38,945.62,1017.43,596,4.80,2.39,-84,1
1576539822,2019-12-17 00:43,84.33,945.61,1017.42,596,4.80,2.38,-84,1
1576539882,2019-12-17 00:44,84.37,945.66,1017.47,596,4.79,2.38,-85,1
1576539942,2019-12-17 00:45,84.20,945.69,1017.49,596,4.81,2.37,-83,1
1576540003,2019-12-17 00:46,84.39,945.68,1017.49,596,4.81,2.40,-84,1
1576540063,2019-12-17 00:47,84.54,945.73,1017.54,596,4.80,2.42,-84,1
1576540123,2019-12-17 00:48,84.55,945.66,1017.47,596,4.82,2.44,-84,1
1576540183,2019-12-17 00:49,84.56,945.61,1017.42,596,4.82,2.44,-84,1
1576540243,2019-12-17 00:50,84.55,945.61,1017.42,596,4.83,2.45,-84,1
1576540303,2019-12-17 00:51,84.50,945.66,1017.47,596,4.82,2.43,-84,1
1576540363,2019-12-17 00:52,84.63,945.72,1017.53,596,4.83,2.46,-83,1
1576540423,2019-12-17 00:53,84.54,945.73,1017.54,596,4.83,2.45,-84,1
1576540483,2019-12-17 00:54,84.11,945.75,1017.55,596,4.84,2.39,-84,1
1576540543,2019-12-17 00:55,84.45,945.75,1017.55,596,4.84,2.44,-84,1
1576540603,2019-12-17 00:56,84.36,945.76,1017.56,596,4.83,2.42,-84,1
1576540663,2019-12-17 00:57,84.20,945.82,1017.63,596,4.84,2.40,-83,1
1576540723,2019-12-17 00:58,84.31,945.76,1017.56,596,4.85,2.43,-84,1
1576540783,2019-12-17 00:59,84.39,945.70,1017.51,596,4.83,2.42,-82,1
1576540844,2019-12-17 01:00,84.54,945.71,1017.52,596,4.81,2.43,-84,1
1576540904,2019-12-17 01:01,84.61,945.63,1017.44,596,4.81,2.44,-83,1
1576540965,2019-12-17 01:02,84.35,945.64,1017.44,596,4.78,2.37,-85,1
1576541025,2019-12-17 01:03,84.45,945.59,1017.40,596,4.79,2.39,-84,1
1576541085,2019-12-17 01:04,84.64,945.62,1017.43,596,4.78,2.42,-84,1
1576541145,2019-12-17 01:05,84.31,945.57,1017.37,596,4.78,2.36,-83,1
1576541205,2019-12-17 01:06,84.49,945.61,1017.41,596,4.78,2.39,-85,1
1576541265,2019-12-17 01:07,84.40,945.57,1017.38,596,4.81,2.41,-83,1
1576541325,2019-12-17 01:08,84.47,945.61,1017.42,596,4.78,2.39,-84,1
1576541385,2019-12-17 01:09,84.61,945.57,1017.38,596,4.75,2.38,-83,1
1576541445,2019-12-17 01:10,84.61,945.58,1017.39,596,4.76,2.39,-83,1
1576541505,2019-12-17 01:11,84.75,945.57,1017.38,596,4.74,2.39,-85,1
1576541565,2019-12-17 01:12,84.93,945.52,1017.33,596,4.72,2.41,-84,1
1576541625,2019-12-17 01:13,84.98,945.57,1017.37,596,4.75,2.44,-84,1
1576541685,2019-12-17 01:14,84.73,945.58,1017.39,596,4.77,2.42,-84,1
1576541745,2019-12-17 01:15,84.84,945.63,1017.44,596,4.76,2.43,-83,1
1576541806,2019-12-17 01:16,85.20,945.66,1017.47,596,4.76,2.49,-84,1
1576541866,2019-12-17 01:17,85.01,945.64,1017.45,596,4.80,2.50,-84,1
1576541926,2019-12-17 01:18,84.92,945.66,1017.46,596,4.79,2.47,-84,1
1576541986,2019-12-17 01:19,85.11,945.66,1017.47,596,4.77,2.48,-84,1
1576542046,2019-12-17 01:20,85.33,945.67,1017.48,596,4.76,2.51,-86,1
1576542106,2019-12-17 01:21,85.04,945.64,1017.44,596,4.79,2.49,-83,1
1576542166,2019-12-17 01:22,84.92,945.59,1017.39,596,4.80,2.48,-85,1
1576542226,2019-12-17 01:23,84.78,945.61,1017.42,596,4.80,2.46,-83,1
1576542286,2019-12-17 01:24,84.64,945.64,1017.45,596,4.83,2.47,-83,1
1576542346,2019-12-17 01:25,84.33,945.70,1017.51,596,4.83,2.41,-83,1
1576542406,2019-12-17 01:26,84.57,945.67,1017.48,596,4.82,2.44,-83,1
1576542466,2019-12-17 01:27,84.84,945.70,1017.51,596,4.82,2.49,-84,1
1576542527,2019-12-17 01:28,84.89,945.74,1017.55,596,4.81,2.49,-84,1
1576542587,2019-12-17 01:29,84.85,945.77,1017.58,596,4.83,2.50,-84,1
1576542648,2019-12-17 01:30,84.69,945.81,1017.61,596,4.82,2.46,-83,1
1576542708,2019-12-17 01:31,84.84,945.81,1017.61,596,4.83,2.50,-83,1
1576542768,2019-12-17 01:32,85.03,945.81,1017.62,596,4.81,2.51,-84,1
1576542828,2019-12-17 01:33,84.91,945.82,1017.63,596,4.82,2.50,-85,1
1576542888,2019-12-17 01:34,84.76,945.82,1017.63,596,4.81,2.47,-84,1
1576542948,2019-12-17 01:35,85.15,945.81,1017.62,596,4.83,2.55,-84,1
1576543008,2019-12-17 01:36,85.14,945.80,1017.61,596,4.81,2.53,-84,1
1576543068,2019-12-17 01:37,84.95,945.83,1017.63,596,4.84,2.53,-83,1
1576543128,2019-12-17 01:38,84.84,945.82,1017.63,596,4.86,2.53,-83,1
1576543188,2019-12-17 01:39,84.97,945.81,1017.62,596,4.85,2.54,-83,1
1576543248,2019-12-17 01:40,84.94,945.75,1017.56,596,4.85,2.53,-84,1
1576543308,2019-12-17 01:41,85.00,945.75,1017.56,596,4.85,2.54,-83,1
1576543368,2019-12-17 01:42,85.01,945.72,1017.53,596,4.85,2.55,-84,1
1576543428,2019-12-17 01:43,84.90,945.70,1017.51,596,4.90,2.58,-84,1
1576543488,2019-12-17 01:44,84.96,945.73,1017.54,596,4.87,2.56,-84,1
1576543549,2019-12-17 01:45,84.92,945.74,1017.55,596,4.89,2.57,-84,1
1576543609,2019-12-17 01:46,84.99,945.79,1017.60,596,4.89,2.58,-84,1
1576543669,2019-12-17 01:47,84.85,945.84,1017.64,596,4.90,2.57,-83,1
1576543729,2019-12-17 01:48,84.90,945.85,1017.66,596,4.92,2.60,-83,1
1576543789,2019-12-17 01:49,84.85,945.83,1017.64,596,4.91,2.58,-85,1
1576543849,2019-12-17 01:50,84.93,945.85,1017.66,596,4.91,2.59,-85,1
1576543910,2019-12-17 01:51,85.03,945.88,1017.69,596,4.90,2.60,-84,1
1576543970,2019-12-17 01:52,84.98,945.90,1017.70,596,4.90,2.59,-84,1
1576544030,2019-12-17 01:53,84.90,945.84,1017.65,596,4.91,2.59,-84,1
1576544090,2019-12-17 01:54,84.79,945.87,1017.68,596,4.91,2.57,-84,1
1576544150,2019-12-17 01:55,84.96,945.83,1017.63,596,4.91,2.60,-84,1
1576544210,2019-12-17 01:56,84.90,945.89,1017.70,596,4.91,2.59,-84,1
1576544270,2019-12-17 01:57,85.01,945.88,1017.69,596,4.90,2.60,-84,1
1576544331,2019-12-17 01:58,84.78,945.92,1017.72,596,4.94,2.60,-85,1
1576544391,2019-12-17 01:59,84.62,945.88,1017.69,596,4.93,2.56,-84,1
1576544451,2019-12-17 02:00,84.66,945.96,1017.77,596,4.93,2.57,-83,1
1576544511,2019-12-17 02:01,84.80,945.97,1017.78,596,4.91,2.57,-84,1
1576544572,2019-12-17 02:02,84.66,945.94,1017.75,596,4.93,2.57,-84,1
1576544632,2019-12-17 02:03,84.61,945.98,1017.79,596,4.92,2.55,-84,1
1576544692,2019-12-17 02:04,84.51,946.01,1017.81,596,4.88,2.49,-84,1
1576544752,2019-12-17 02:05,84.48,945.99,1017.80,596,4.92,2.53,-84,1
1576544812,2019-12-17 02:06,84.46,945.94,1017.75,596,4.90,2.50,-83,1
1576544872,2019-12-17 02:07,84.43,946.03,1017.83,596,4.92,2.52,-84,1
1576544932,2019-12-17 02:08,84.62,945.98,1017.79,596,4.86,2.49,-83,1
1576544992,2019-12-17 02:09,84.77,946.04,1017.85,596,4.90,2.56,-85,1
1576545053,2019-12-17 02:10,84.85,946.00,1017.81,596,4.90,2.57,-83,1
1576545113,2019-12-17 02:11,84.87,946.02,1017.83,596,4.92,2.59,-83,1
1576545173,2019-12-17 02:12,84.79,946.01,1017.81,596,4.93,2.59,-85,1
1576545233,2019-12-17 02:13,84.75,946.02,1017.83,596,4.92,2.57,-85,1
1576545293,2019-12-17 02:14,84.85,946.00,1017.81,596,4.94,2.61,-84,1
1576545353,2019-12-17 02:15,84.84,946.04,1017.85,596,4.94,2.61,-84,1
1576545413,2019-12-17 02:16,84.90,946.05,1017.86,596,4.93,2.61,-84,1
1576545473,2019-12-17 02:17,84.80,946.07,1017.88,596,4.93,2.59,-84,1
1576545533,2019-12-17 02:18,84.90,946.07,1017.88,596,4.95,2.63,-84,1
1576545593,2019-12-17 02:19,84.84,946.09,1017.89,596,4.96,2.63,-84,1
1576545653,2019-12-17 02:20,84.70,946.10,1017.91,596,4.97,2.61,-84,1
1576545713,2019-12-17 02:21,84.91,946.13,1017.94,596,4.95,2.63,-85,1
1576545773,2019-12-17 02:22,84.80,946.10,1017.90,596,4.99,2.65,-84,1
1576545833,2019-12-17 02:23,84.91,946.12,1017.93,596,4.96,2.64,-83,1
1576545894,2019-12-17 02:24,84.92,946.13,1017.94,596,4.97,2.65,-84,1
1576545954,2019-12-17 02:25,84.95,946.15,1017.96,596,4.97,2.65,-85,1
1576546014,2019-12-17 02:26,84.81,946.17,1017.98,596,5.00,2.66,-83,1
1576546074,2019-12-17 02:27,84.85,946.18,1017.98,596,4.99,2.66,-85,1
1576546134,2019-12-17 02:28,84.77,946.19,1017.99,596,5.01,2.66,-84,1
1576546194,2019-12-17 02:29,84.71,946.16,1017.97,596,5.02,2.66,-83,1
1576546254,2019-12-17 02:30,84.74,946.18,1017.99,596,5.03,2.68,-84,1
1576546314,2019-12-17 02:31,84.65,946.20,1018.01,596,5.04,2.67,-84,1
1576546375,2019-12-17 02:32,84.70,946.18,1017.99,596,5.01,2.65,-84,1
1576546435,2019-12-17 02:33,84.56,946.24,1018.05,596,5.05,2.67,-84,1
1576546495,2019-12-17 02:34,84.55,946.24,1018.05,596,5.04,2.66,-83,1
1576546555,2019-12-17 02:35,84.51,946.23,1018.04,596,5.04,2.65,-84,1
1576546615,2019-12-17 02:36,84.57,946.20,1018.01,596,5.05,2.67,-84,1
1576546676,2019-12-17 02:37,84.54,946.17,1017.98,596,5.04,2.65,-84,1
1576546736,2019-12-17 02:38,84.63,946.17,1017.98,596,4.99,2.62,-84,1
1576546796,2019-12-17 02:39,84.47,946.18,1017.98,596,5.06,2.66,-83,1
1576546856,2019-12-17 02:40,84.49,946.17,1017.97,596,5.03,2.64,-84,1
1576546916,2019-12-17 02:41,84.55,946.17,1017.98,596,5.02,2.64,-83,1
1576546976,2019-12-17 02:42,84.50,946.18,1017.99,596,5.04,2.65,-83,1
1576547036,2019-12-17 02:43,84.53,946.18,1017.99,596,5.04,2.65,-84,1
1576547096,2019-12-17 02:44,84.66,946.24,1018.05,596,5.04,2.68,-84,1
1576547156,2019-12-17 02:45,84.45,946.25,1018.06,596,5.03,2.63,-83,1
1576547216,2019-12-17 02:46,84.44,946.27,1018.08,596,5.03,2.63,-83,1
1576547276,2019-12-17 02:47,84.48,946.28,1018.09,596,5.03,2.63,-84,1
1576547336,2019-12-17 02:48,84.44,946.23,1018.04,596,5.05,2.65,-83,1
1576547396,2019-12-17 02:49,84.50,946.21,1018.02,596,5.03,2.64,-83,1
1576547456,2019-12-17 02:50,84.54,946.21,1018.02,596,5.01,2.63,-85,1
1576547517,2019-12-17 02:51,84.63,946.19,1018.00,596,5.03,2.66,-83,1
1576547577,2019-12-17 02:52,84.61,946.20,1018.01,596,5.03,2.66,-84,1
1576547637,2019-12-17 02:53,84.53,946.19,1018.00,596,5.04,2.65,-83,1
1576547698,2019-12-17 02:54,84.38,946.25,1018.06,596,5.08,2.67,-83,1
1576547758,2019-12-17 02:55,84.41,946.19,1018.00,596,5.08,2.67,-83,1
1576547818,2019-12-17 02:56,84.44,946.15,1017.95,596,5.08,2.68,-84,1
1576547878,2019-12-17 02:57,84.39,946.11,1017.92,596,5.09,2.68,-84,1
1576547939,2019-12-17 02:58,84.48,946.17,1017.98,596,5.07,2.67,-83,1
1576547999,2019-12-17 02:59,84.51,946.16,1017.96,596,5.06,2.67,-83,1
1576548059,2019-12-17 03:00,84.53,946.19,1017.99,596,5.07,2.68,-83,1
1576548119,2019-12-17 03:01,84.42,946.21,1018.02,596,5.09,2.68,-84,1
1576548179,2019-12-17 03:02,84.39,946.26,1018.06,596,5.11,2.70,-82,1
1576548239,2019-12-17 03:03,84.36,946.29,1018.10,596,5.10,2.68,-83,1
1576548299,2019-12-17 03:04,84.21,946.24,1018.05,596,5.14,2.70,-82,1
1576548359,2019-12-17 03:05,84.38,946.28,1018.08,596,5.13,2.72,-85,1
1576548419,2019-12-17 03:06,84.46,946.31,1018.11,596,5.13,2.73,-84,1
1576548479,2019-12-17 03:07,84.63,946.31,1018.12,596,5.15,2.78,-83,1
1576548540,2019-12-17 03:09,84.44,946.31,1018.12,596,5.16,2.76,-82,1
1576548601,2019-12-17 03:10,84.40,946.30,1018.11,596,5.17,2.76,-84,1
1576548661,2019-12-17 03:11,84.30,946.26,1018.07,596,5.17,2.74,-84,1
1576548721,2019-12-17 03:12,84.25,946.27,1018.08,596,5.20,2.76,-84,1
1576548781,2019-12-17 03:13,84.19,946.23,1018.04,596,5.21,2.76,-85,1
1576548841,2019-12-17 03:14,84.26,946.24,1018.05,596,5.21,2.78,-84,1
1576548901,2019-12-17 03:15,84.25,946.22,1018.03,596,5.22,2.78,-84,1
1576548961,2019-12-17 03:16,84.21,946.24,1018.05,596,5.22,2.78,-84,1
1576549022,2019-12-17 03:17,84.21,946.28,1018.09,596,5.21,2.77,-84,1
1576549082,2019-12-17 03:18,84.17,946.29,1018.09,596,5.21,2.76,-84,1
1576549142,2019-12-17 03:19,84.04,946.24,1018.05,596,5.25,2.78,-84,1
1576549202,2019-12-17 03:20,84.01,946.28,1018.09,596,5.26,2.78,-83,1
1576549262,2019-12-17 03:21,83.93,946.24,1018.05,596,5.29,2.80,-84,1
1576549322,2019-12-17 03:22,84.01,946.27,1018.08,596,5.28,2.80,-83,1
1576549382,2019-12-17 03:23,83.93,946.23,1018.04,596,5.30,2.81,-84,1
1576549443,2019-12-17 03:24,83.86,946.24,1018.05,596,5.33,2.82,-85,1
1576549503,2019-12-17 03:25,83.91,946.20,1018.01,596,5.29,2.80,-84,1
1576549563,2019-12-17 03:26,83.69,946.22,1018.03,596,5.33,2.80,-83,1
1576549623,2019-12-17 03:27,83.85,946.19,1017.99,596,5.33,2.82,-84,1
1576549683,2019-12-17 03:28,83.73,946.23,1018.04,596,5.35,2.82,-84,1
1576549743,2019-12-17 03:29,83.72,946.19,1018.00,596,5.35,2.82,-84,1
1576549803,2019-12-17 03:30,83.63,946.13,1017.94,596,5.35,2.81,-84,1
1576549863,2019-12-17 03:31,83.58,946.12,1017.93,596,5.36,2.81,-84,1
1576549923,2019-12-17 03:32,83.53,946.15,1017.96,596,5.38,2.82,-84,1
1576549984,2019-12-17 03:33,83.57,946.17,1017.98,596,5.38,2.83,-84,1
1576550044,2019-12-17 03:34,83.49,946.10,1017.91,596,5.38,2.81,-84,1
1576550105,2019-12-17 03:35,83.41,946.10,1017.91,596,5.39,2.81,-83,1
1576550167,2019-12-17 03:36,83.50,946.14,1017.95,596,5.41,2.84,-85,1
1576550227,2019-12-17 03:37,83.40,946.15,1017.96,596,5.41,2.83,-85,1
1576550287,2019-12-17 03:38,83.35,946.16,1017.97,596,5.42,2.83,-84,1
1576550347,2019-12-17 03:39,83.38,946.14,1017.95,596,5.43,2.84,-84,1
1576550407,2019-12-17 03:40,83.29,946.14,1017.95,596,5.44,2.84,-84,1
1576550468,2019-12-17 03:41,83.34,946.16,1017.96,596,5.44,2.85,-84,1
1576550528,2019-12-17 03:42,83.30,946.14,1017.95,596,5.44,2.84,-84,1
1576550588,2019-12-17 03:43,83.24,946.16,1017.97,596,5.46,2.85,-83,1
1576550648,2019-12-17 03:44,83.21,946.16,1017.97,596,5.48,2.86,-84,1
1576550708,2019-12-17 03:45,83.14,946.17,1017.97,596,5.47,2.84,-85,1
1576550768,2019-12-17 03:46,83.13,946.19,1017.99,596,5.46,2.83,-85,1
1576550829,2019-12-17 03:47,83.04,946.19,1018.00,596,5.49,2.84,-84,1
1576550889,2019-12-17 03:48,83.54,946.15,1017.96,596,5.50,2.94,-85,1
1576550949,2019-12-17 03:49,83.03,946.20,1018.00,596,5.50,2.85,-83,1
1576551009,2019-12-17 03:50,82.99,946.16,1017.97,596,5.51,2.85,-83,1
1576551069,2019-12-17 03:51,82.95,946.16,1017.97,596,5.53,2.87,-83,1
1576551129,2019-12-17 03:52,82.98,946.17,1017.98,596,5.53,2.87,-84,1
1576551189,2019-12-17 03:53,83.00,946.16,1017.97,596,5.53,2.88,-85,1
1576551250,2019-12-17 03:54,82.89,946.19,1018.00,596,5.55,2.88,-84,1
1576551310,2019-12-17 03:55,82.84,946.17,1017.97,596,5.56,2.88,-84,1
1576551370,2019-12-17 03:56,82.83,946.17,1017.98,596,5.57,2.89,-84,1
1576551430,2019-12-17 03:57,82.78,946.18,1017.99,596,5.58,2.89,-83,1
1576551490,2019-12-17 03:58,82.74,946.14,1017.95,596,5.59,2.89,-84,1
1576551550,2019-12-17 03:59,82.74,946.16,1017.96,596,5.59,2.89,-84,1
1576551610,2019-12-17 04:00,82.66,946.18,1017.99,596,5.60,2.89,-84,1
1576551670,2019-12-17 04:01,82.66,946.19,1017.99,596,5.60,2.89,-83,1
1576551730,2019-12-17 04:02,82.64,946.20,1018.01,596,5.60,2.88,-83,1
1576551790,2019-12-17 04:03,82.63,946.22,1018.03,596,5.62,2.90,-83,1
1576551850,2019-12-17 04:04,82.67,946.17,1017.98,596,5.58,2.87,-83,1
1576551910,2019-12-17 04:05,82.59,946.19,1018.00,596,5.62,2.90,-85,1
1576551970,2019-12-17 04:06,82.54,946.22,1018.02,596,5.60,2.87,-84,1
1576552031,2019-12-17 04:07,82.56,946.20,1018.01,596,5.59,2.86,-84,1
1576552091,2019-12-17 04:08,82.53,946.21,1018.01,596,5.62,2.88,-84,1
1576552151,2019-12-17 04:09,82.53,946.23,1018.04,596,5.63,2.89,-84,1
1576552211,2019-12-17 04:10,82.49,946.27,1018.08,596,5.61,2.87,-85,1
1576552271,2019-12-17 04:11,82.39,946.26,1018.07,596,5.63,2.87,-85,1
1576552331,2019-12-17 04:12,82.46,946.26,1018.07,596,5.60,2.85,-83,1
1576552391,2019-12-17 04:13,82.43,946.27,1018.07,596,5.60,2.85,-84,1
1576552451,2019-12-17 04:14,82.48,946.28,1018.09,596,5.61,2.87,-84,1
1576552511,2019-12-17 04:15,82.50,946.28,1018.09,596,5.62,2.88,-84,1
1576552572,2019-12-17 04:16,82.48,946.25,1018.06,596,5.60,2.86,-83,1
1576552632,2019-12-17 04:17,82.53,946.26,1018.06,596,5.59,2.85,-84,1
1576552692,2019-12-17 04:18,82.51,946.25,1018.06,596,5.62,2.88,-84,1
1576552752,2019-12-17 04:19,82.47,946.22,1018.03,596,5.58,2.83,-84,1
1576552812,2019-12-17 04:20,82.46,946.25,1018.05,596,5.56,2.81,-84,1
1576552872,2019-12-17 04:21,82.40,946.26,1018.07,596,5.59,2.83,-84,1
1576552932,2019-12-17 04:22,82.45,946.23,1018.04,596,5.59,2.84,-84,1
1576552992,2019-12-17 04:23,82.48,946.24,1018.04,596,5.57,2.83,-85,1
1576553052,2019-12-17 04:24,82.40,946.23,1018.04,596,5.59,2.83,-84,1
1576553112,2019-12-17 04:25,82.40,946.21,1018.02,596,5.60,2.84,-85,1
1576553172,2019-12-17 04:26,82.44,946.22,1018.03,596,5.60,2.85,-84,1
1576553233,2019-12-17 04:27,82.46,946.21,1018.02,596,5.61,2.86,-83,1
1576553293,2019-12-17 04:28,82.49,946.26,1018.07,596,5.56,2.82,-84,1
1576553354,2019-12-17 04:29,82.52,946.20,1018.00,596,5.59,2.85,-83,1
1576553414,2019-12-17 04:30,82.50,946.18,1017.98,596,5.60,2.86,-83,1
1576553475,2019-12-17 04:31,82.47,946.21,1018.01,596,5.63,2.88,-85,1
1576553535,2019-12-17 04:32,82.37,946.18,1017.99,596,5.63,2.87,-83,1
1576553595,2019-12-17 04:33,82.36,946.20,1018.00,596,5.62,2.86,-84,1
1576553655,2019-12-17 04:34,82.39,946.17,1017.98,596,5.63,2.87,-84,1
1576553715,2019-12-17 04:35,82.51,946.15,1017.96,596,5.61,2.87,-83,1
1576553776,2019-12-17 04:36,82.54,946.11,1017.92,596,5.58,2.85,-84,1
1576553837,2019-12-17 04:37,82.44,946.13,1017.94,596,5.62,2.87,-84,1
1576553897,2019-12-17 04:38,82.44,946.13,1017.94,596,5.63,2.88,-84,1
1576553957,2019-12-17 04:39,82.36,946.17,1017.97,596,5.65,2.88,-86,1
1576554017,2019-12-17 04:40,82.33,946.17,1017.98,596,5.65,2.88,-84,1
1576554077,2019-12-17 04:41,82.30,946.15,1017.96,596,5.63,2.86,-85,1
1576554138,2019-12-17 04:42,82.25,946.18,1017.99,596,5.67,2.88,-85,1
1576554199,2019-12-17 04:43,82.37,946.15,1017.96,596,5.63,2.87,-84,1
1576554259,2019-12-17 04:44,82.29,946.21,1018.01,596,5.66,2.88,-84,1
1576554319,2019-12-17 04:45,82.34,946.16,1017.97,596,5.64,2.87,-84,1
1576554379,2019-12-17 04:46,82.37,946.18,1017.98,596,5.65,2.89,-84,1
1576554439,2019-12-17 04:47,82.30,946.16,1017.96,596,5.62,2.84,-84,1
1576554499,2019-12-17 04:48,82.50,946.17,1017.98,596,5.61,2.87,-84,1
1576554560,2019-12-17 04:49,82.50,946.18,1017.99,596,5.63,2.89,-85,1
1576554620,2019-12-17 04:50,82.57,946.22,1018.03,596,5.63,2.90,-84,1
1576554680,2019-12-17 04:51,82.50,946.22,1018.03,596,5.64,2.90,-84,1
1576554740,2019-12-17 04:52,82.49,946.16,1017.97,596,5.63,2.89,-83,1
1576554800,2019-12-17 04:53,82.46,946.18,1017.98,596,5.64,2.89,-84,1
1576554860,2019-12-17 04:54,82.47,946.20,1018.01,596,5.65,2.90,-83,1
1576554920,2019-12-17 04:55,82.39,946.19,1018.00,596,5.64,2.88,-85,1
1576554980,2019-12-17 04:56,82.60,946.19,1018.00,596,5.65,2.93,-83,1
1576555040,2019-12-17 04:57,82.39,946.21,1018.01,596,5.69,2.93,-83,1
1576555100,2019-12-17 04:58,82.87,946.23,1018.04,596,5.65,2.97,-84,1
1576555160,2019-12-17 04:59,82.49,946.24,1018.05,596,5.65,2.91,-84,1
1576555221,2019-12-17 05:00,82.43,946.29,1018.10,596,5.69,2.94,-85,1
1576555281,2019-12-17 05:01,82.39,946.29,1018.10,596,5.69,2.93,-84,1
1576555341,2019-12-17 05:02,82.34,946.32,1018.13,596,5.69,2.92,-87,1
1576555401,2019-12-17 05:03,82.26,946.24,1018.04,596,5.70,2.92,-85,1
1576555461,2019-12-17 05:04,82.25,946.19,1018.00,596,5.73,2.94,-84,1
1576555521,2019-12-17 05:05,82.21,946.21,1018.02,596,5.72,2.93,-84,1
1576555581,2019-12-17 05:06,82.17,946.22,1018.03,596,5.74,2.94,-86,1
1576555642,2019-12-17 05:07,82.08,946.24,1018.05,596,5.74,2.93,-84,1
1576555702,2019-12-17 05:08,82.05,946.22,1018.02,596,5.75,2.93,-84,1
1576555762,2019-12-17 05:09,82.02,946.21,1018.02,596,5.74,2.91,-83,1
1576555822,2019-12-17 05:10,81.97,946.15,1017.96,596,5.77,2.94,-83,1
1576555882,2019-12-17 05:11,81.99,946.20,1018.01,596,5.75,2.92,-83,1
1576555942,2019-12-17 05:12,81.96,946.19,1018.00,596,5.79,2.95,-84,1
1576556002,2019-12-17 05:13,81.95,946.18,1017.99,596,5.79,2.95,-84,1
1576556062,2019-12-17 05:14,81.92,946.17,1017.97,596,5.82,2.98,-84,1
1576556122,2019-12-17 05:15,81.87,946.16,1017.96,596,5.81,2.96,-85,1
1576556182,2019-12-17 05:16,81.90,946.20,1018.01,596,5.82,2.97,-84,1
1576556242,2019-12-17 05:17,81.95,946.19,1018.00,596,5.79,2.95,-84,1
1576556303,2019-12-17 05:18,81.94,946.20,1018.01,596,5.80,2.96,-84,1
