1576105203,2019-12-12 00:00,84.01,998.54,1016.37,148,-1.37,-3.72,-91,1
1576105263,2019-12-12 00:01,83.53,998.48,1016.31,148,-1.35,-3.78,-93,1
1576105323,2019-12-12 00:02,84.00,998.48,1016.31,148,-1.37,-3.73,-91,1
1576105383,2019-12-12 00:03,83.71,998.50,1016.33,148,-1.32,-3.72,-89,1
1576105443,2019-12-12 00:04,83.69,998.51,1016.34,148,-1.31,-3.72,-91,1
1576105503,2019-12-12 00:05,83.62,998.51,1016.34,148,-1.33,-3.75,-91,1
1576105563,2019-12-12 00:06,83.49,998.51,1016.34,148,-1.32,-3.76,-90,1
1576105623,2019-12-12 00:07,83.70,998.49,1016.32,148,-1.31,-3.71,-91,1
1576105683,2019-12-12 00:08,83.73,998.42,1016.25,148,-1.27,-3.67,-92,1
1576105743,2019-12-12 00:09,83.42,998.33,1016.16,148,-1.27,-3.72,-92,1
1576105803,2019-12-12 00:10,83.56,998.35,1016.18,148,-1.24,-3.67,-92,1
1576105863,2019-12-12 00:11,83.51,998.34,1016.17,148,-1.22,-3.66,-91,1
1576105924,2019-12-12 00:12,83.35,998.34,1016.18,148,-1.24,-3.70,-91,1
1576105984,2019-12-12 00:13,83.45,998.33,1016.16,148,-1.22,-3.67,-91,1
1576106044,2019-12-12 00:14,83.41,998.06,1015.90,148,-1.24,-3.69,-91,1
1576106104,2019-12-12 00:15,83.33,998.25,1016.08,148,-1.21,-3.68,-90,1
1576106164,2019-12-12 00:16,83.53,998.35,1016.18,148,-1.21,-3.64,-92,1
1576106224,2019-12-12 00:17,83.32,998.33,1016.16,148,-1.22,-3.69,-92,1
1576106284,2019-12-12 00:18,83.37,998.29,1016.13,148,-1.22,-3.68,-90,1
1576106344,2019-12-12 00:19,83.41,998.24,1016.07,148,-1.21,-3.66,-91,1
1576106404,2019-12-12 00:20,83.26,998.18,1016.02,148,-1.21,-3.69,-92,1
1576106464,2019-12-12 00:21,83.48,998.21,1016.04,148,-1.20,-3.64,-92,1
1576106524,2019-12-12 00:22,83.28,998.14,1015.97,148,-1.17,-3.65,-91,1
1576106584,2019-12-12 00:23,83.43,998.14,1015.97,148,-1.14,-3.59,-92,1
1576106644,2019-12-12 00:24,83.24,998.06,1015.89,148,-1.14,-3.62,-93,1
1576106704,2019-12-12 00:25,83.35,997.84,1015.67,148,-1.15,-3.61,-92,1
1576106764,2019-12-12 00:26,83.26,998.03,1015.86,148,-1.12,-3.60,-92,1
1576106824,2019-12-12 00:27,83.42,998.01,1015.84,148,-1.10,-3.55,-92,1
1576106884,2019-12-12 00:28,83.30,998.02,1015.85,148,-1.11,-3.58,-90,1
1576106944,2019-12-12 00:29,83.15,997.98,1015.81,148,-1.12,-3.62,-92,1
1576107004,2019-12-12 00:30,83.16,997.92,1015.75,148,-1.09,-3.58,-90,1
1576107064,2019-12-12 00:31,83.32,997.95,1015.78,148,-1.09,-3.56,-92,1
1576107124,2019-12-12 00:32,83.29,997.90,1015.73,148,-1.08,-3.55,-91,1
1576107184,2019-12-12 00:33,83.39,997.90,1015.74,148,-1.06,-3.52,-92,1
1576107244,2019-12-12 00:34,83.18,997.90,1015.74,148,-1.10,-3.59,-91,1
1576107304,2019-12-12 00:35,83.30,997.86,1015.70,148,-1.08,-3.55,-91,1
1576107365,2019-12-12 00:36,83.37,997.82,1015.65,148,-1.08,-3.54,-92,1
1576107425,2019-12-12 00:37,83.31,997.78,1015.61,148,-1.06,-3.53,-93,1
1576107485,2019-12-12 00:38,83.45,997.73,1015.56,148,-1.17,-3.62,-90,1
1576107545,2019-12-12 00:39,83.26,997.74,1015.58,148,-1.05,-3.53,-92,1
1576107605,2019-12-12 00:40,83.34,997.75,1015.58,148,-1.06,-3.53,-92,1
1576107665,2019-12-12 00:41,83.25,997.74,1015.57,148,-1.05,-3.53,-93,1
1576107725,2019-12-12 00:42,83.59,997.71,1015.54,148,-1.03,-3.46,-89,1
1576107785,2019-12-12 00:43,83.49,997.65,1015.48,148,-1.04,-3.48,-92,1
1576107845,2019-12-12 00:44,83.45,997.69,1015.53,148,-1.05,-3.50,-91,1
1576107905,2019-12-12 00:45,83.51,997.67,1015.50,148,-1.04,-3.48,-91,1
1576107965,2019-12-12 00:46,83.62,997.63,1015.47,148,-1.02,-3.44,-91,1
1576108025,2019-12-12 00:47,83.66,997.63,1015.46,148,-1.03,-3.45,-93,1
1576108085,2019-12-12 00:48,83.60,997.64,1015.47,148,-1.02,-3.45,-93,1
1576108145,2019-12-12 00:49,83.54,997.66,1015.49,148,-1.01,-3.45,-92,1
1576108205,2019-12-12 00:50,83.56,997.64,1015.47,148,-1.00,-3.43,-90,1
1576108265,2019-12-12 00:51,83.36,997.60,1015.43,148,-0.98,-3.45,-92,1
1576108325,2019-12-12 00:52,83.61,997.61,1015.44,148,-0.95,-3.37,-91,1
1576108385,2019-12-12 00:53,83.70,997.66,1015.49,148,-0.97,-3.38,-90,1
1576108445,2019-12-12 00:54,83.85,997.56,1015.39,148,-1.01,-3.40,-90,1
1576108505,2019-12-12 00:55,83.87,997.60,1015.43,148,-0.98,-3.36,-94,1
1576108565,2019-12-12 00:56,83.71,997.55,1015.38,148,-0.97,-3.38,-91,1
1576108625,2019-12-12 00:57,83.79,997.54,1015.37,148,-0.97,-3.37,-92,1
1576108685,2019-12-12 00:58,83.82,997.53,1015.36,148,-0.98,-3.37,-92,1
1576108746,2019-12-12 00:59,83.67,997.51,1015.34,148,-0.99,-3.41,-91,1
1576108806,2019-12-12 01:00,83.68,997.55,1015.38,148,-0.98,-3.39,-91,1
1576108866,2019-12-12 01:01,83.91,997.52,1015.35,148,-0.97,-3.35,-92,1
1576108926,2019-12-12 01:02,83.72,997.52,1015.35,148,-0.93,-3.34,-92,1
1576108986,2019-12-12 01:03,83.61,997.47,1015.30,148,-0.92,-3.35,-91,1
1576109046,2019-12-12 01:04,83.81,997.47,1015.30,148,-0.92,-3.31,-92,1
1576109106,2019-12-12 01:05,83.72,997.49,1015.32,148,-0.88,-3.29,-93,1
1576109166,2019-12-12 01:06,83.87,997.44,1015.27,148,-0.92,-3.31,-94,1
1576109226,2019-12-12 01:07,83.92,997.48,1015.31,148,-0.94,-3.32,-93,1
1576109286,2019-12-12 01:08,83.55,997.47,1015.30,148,-0.90,-3.34,-92,1
1576109346,2019-12-12 01:09,84.04,997.41,1015.25,148,-0.91,-3.27,-92,1
1576109406,2019-12-12 01:10,84.02,997.43,1015.26,148,-0.90,-3.26,-91,1
1576109466,2019-12-12 01:11,84.17,997.47,1015.30,148,-0.90,-3.24,-91,1
1576109526,2019-12-12 01:12,84.04,997.46,1015.30,148,-0.88,-3.24,-92,1
1576109586,2019-12-12 01:13,84.04,997.42,1015.25,148,-0.90,-3.26,-91,1
1576109646,2019-12-12 01:14,84.01,997.44,1015.27,148,-0.86,-3.22,-93,1
1576109706,2019-12-12 01:15,84.08,997.40,1015.23,148,-0.87,-3.22,-91,1
1576109766,2019-12-12 01:16,84.14,997.36,1015.19,148,-0.87,-3.21,-91,1
1576109826,2019-12-12 01:17,84.13,997.30,1015.13,148,-0.87,-3.21,-91,1
1576109886,2019-12-12 01:18,84.19,997.32,1015.15,148,-0.86,-3.19,-92,1
1576109947,2019-12-12 01:19,84.33,997.30,1015.13,148,-0.86,-3.17,-91,1
1576110007,2019-12-12 01:20,84.22,997.23,1015.06,148,-0.87,-3.20,-93,1
1576110067,2019-12-12 01:21,84.32,997.24,1015.07,148,-0.85,-3.16,-91,1
1576110127,2019-12-12 01:22,84.28,997.25,1015.08,148,-0.84,-3.16,-91,1
1576110187,2019-12-12 01:23,84.44,997.23,1015.06,148,-0.86,-3.16,-91,1
1576110247,2019-12-12 01:24,84.50,997.19,1015.02,148,-0.85,-3.14,-94,1
1576110307,2019-12-12 01:25,84.36,997.20,1015.03,148,-0.82,-3.13,-91,1
1576110367,2019-12-12 01:26,84.40,997.19,1015.02,148,-0.81,-3.11,-92,1
1576110427,2019-12-12 01:27,84.39,997.18,1015.01,148,-0.79,-3.09,-92,1
1576110487,2019-12-12 01:28,85.01,997.13,1014.96,148,-0.81,-3.02,-89,1
1576110547,2019-12-12 01:29,84.45,997.12,1014.95,148,-0.80,-3.09,-89,1
1576110607,2019-12-12 01:30,84.61,997.09,1014.93,148,-0.79,-3.06,-90,1
1576110667,2019-12-12 01:31,84.41,997.07,1014.90,148,-0.82,-3.12,-90,1
1576110727,2019-12-12 01:32,84.77,997.07,1014.90,148,-0.81,-3.05,-90,1
1576110787,2019-12-12 01:33,84.58,997.06,1014.89,148,-0.80,-3.07,-92,1
1576110847,2019-12-12 01:34,84.60,997.00,1014.83,148,-0.77,-3.04,-90,1
1576110907,2019-12-12 01:35,84.59,997.00,1014.83,148,-0.78,-3.05,-91,1
1576110967,2019-12-12 01:36,84.76,996.98,1014.81,148,-0.79,-3.04,-93,1
1576111027,2019-12-12 01:37,84.63,996.96,1014.79,148,-0.76,-3.03,-91,1
1576111087,2019-12-12 01:38,84.53,996.95,1014.78,148,-0.74,-3.02,-92,1
1576111147,2019-12-12 01:39,84.73,996.92,1014.75,148,-0.77,-3.02,-91,1
1576111208,2019-12-12 01:40,84.78,996.87,1014.70,148,-0.76,-3.00,-93,1
1576111268,2019-12-12 01:41,84.75,996.86,1014.69,148,-0.75,-3.00,-92,1
1576111328,2019-12-12 01:42,84.68,996.85,1014.68,148,-0.74,-3.00,-93,1
1576111388,2019-12-12 01:43,84.89,996.81,1014.64,148,-0.74,-2.97,-92,1
1576111448,2019-12-12 01:44,84.81,996.83,1014.66,148,-0.73,-2.97,-91,1
1576111508,2019-12-12 01:45,84.78,996.83,1014.66,148,-0.71,-2.95,-92,1
1576111568,2019-12-12 01:46,84.80,996.83,1014.66,148,-0.72,-2.96,-91,1
1576111628,2019-12-12 01:47,85.21,996.81,1014.64,148,-0.72,-2.90,-92,1
1576111688,2019-12-12 01:48,84.92,996.75,1014.58,148,-0.70,-2.92,-94,1
1576111748,2019-12-12 01:49,85.51,996.73,1014.56,148,-0.75,-2.88,-92,1
1576111808,2019-12-12 01:50,85.67,996.66,1014.49,148,-0.75,-2.85,-91,1
1576111868,2019-12-12 01:51,86.06,996.64,1014.47,148,-0.76,-2.80,-92,1
1576111928,2019-12-12 01:52,86.12,996.62,1014.45,148,-0.76,-2.79,-91,1
1576111988,2019-12-12 01:53,86.26,996.61,1014.44,148,-0.74,-2.75,-90,1
1576112048,2019-12-12 01:54,86.11,996.58,1014.41,148,-0.73,-2.76,-91,1
1576112108,2019-12-12 01:55,86.31,996.58,1014.41,148,-0.74,-2.74,-90,1
1576112168,2019-12-12 01:56,86.38,996.52,1014.36,148,-0.76,-2.75,-90,1
1576112228,2019-12-12 01:57,86.12,996.52,1014.35,148,-0.72,-2.75,-91,1
1576112288,2019-12-12 01:58,86.22,996.51,1014.34,148,-0.70,-2.72,-90,1
1576112348,2019-12-12 01:59,86.72,996.54,1014.37,148,-0.71,-2.65,-91,1
1576112408,2019-12-12 02:00,86.69,996.53,1014.36,148,-0.74,-2.68,-91,1
1576112468,2019-12-12 02:01,86.66,996.52,1014.35,148,-0.72,-2.67,-91,1
1576112528,2019-12-12 02:02,86.91,996.45,1014.28,148,-0.70,-2.61,-93,1
1576112588,2019-12-12 02:03,86.94,996.42,1014.25,148,-0.71,-2.61,-91,1
1576112648,2019-12-12 02:04,86.92,996.37,1014.20,148,-0.71,-2.62,-91,1
1576112709,2019-12-12 02:05,87.02,996.36,1014.19,148,-0.69,-2.58,-91,1
1576112769,2019-12-12 02:06,87.50,996.13,1013.96,148,-0.72,-2.54,-90,1
1576112829,2019-12-12 02:07,87.77,996.30,1014.13,148,-0.73,-2.51,-90,1
1576112889,2019-12-12 02:08,87.71,996.29,1014.13,148,-0.73,-2.52,-91,1
1576112949,2019-12-12 02:09,87.86,996.28,1014.12,148,-0.73,-2.49,-92,1
1576113009,2019-12-12 02:10,87.80,996.28,1014.11,148,-0.71,-2.48,-91,1
1576113069,2019-12-12 02:11,87.53,996.26,1014.10,148,-0.70,-2.51,-91,1
1576113129,2019-12-12 02:12,87.59,996.21,1014.04,148,-0.70,-2.50,-92,1
1576113189,2019-12-12 02:13,87.28,996.22,1014.05,148,-0.67,-2.52,-93,1
1576113249,2019-12-12 02:14,88.19,996.17,1014.00,148,-0.69,-2.40,-92,1
1576113309,2019-12-12 02:15,88.65,996.17,1014.00,148,-0.71,-2.35,-91,1
1576113369,2019-12-12 02:16,88.09,996.14,1013.97,148,-0.72,-2.45,-92,1
1576113429,2019-12-12 02:17,88.11,996.09,1013.92,148,-0.71,-2.43,-92,1
1576113489,2019-12-12 02:18,88.31,996.10,1013.93,148,-0.69,-2.38,-92,1
1576113549,2019-12-12 02:19,88.85,996.02,1013.85,148,-0.69,-2.30,-93,1
1576113609,2019-12-12 02:20,89.01,996.02,1013.85,148,-0.71,-2.30,-90,1
1576113669,2019-12-12 02:21,88.23,996.02,1013.85,148,-0.68,-2.39,-92,1
1576113729,2019-12-12 02:22,89.74,996.00,1013.84,148,-0.73,-2.21,-91,1
1576113789,2019-12-12 02:23,89.55,995.98,1013.81,148,-0.72,-2.23,-91,1
1576113849,2019-12-12 02:24,89.69,995.96,1013.79,148,-0.72,-2.20,-90,1
1576113909,2019-12-12 02:25,89.90,996.01,1013.84,148,-0.74,-2.19,-91,1
1576113969,2019-12-12 02:26,89.87,996.00,1013.83,148,-0.74,-2.20,-91,1
1576114029,2019-12-12 02:27,88.83,995.98,1013.82,148,-0.70,-2.31,-92,1
1576114089,2019-12-12 02:28,89.99,995.96,1013.79,148,-0.71,-2.15,-90,1
1576114149,2019-12-12 02:29,89.73,995.94,1013.77,148,-0.70,-2.18,-92,1
1576114209,2019-12-12 02:30,89.81,995.91,1013.74,148,-0.73,-2.20,-90,1
1576114270,2019-12-12 02:31,89.67,995.86,1013.69,148,-0.73,-2.22,-92,1
1576114330,2019-12-12 02:32,89.35,995.87,1013.70,148,-0.71,-2.25,-91,1
1576114390,2019-12-12 02:33,90.34,995.85,1013.68,148,-0.75,-2.14,-92,1
1576114450,2019-12-12 02:34,90.45,995.81,1013.64,148,-0.76,-2.13,-93,1
1576114510,2019-12-12 02:35,90.58,995.81,1013.64,148,-0.76,-2.11,-92,1
1576114570,2019-12-12 02:36,90.64,995.90,1013.73,148,-0.99,-2.33,-92,1
1576114630,2019-12-12 02:37,89.54,995.79,1013.62,148,-0.74,-2.25,-91,1
1576114690,2019-12-12 02:38,90.70,995.78,1013.62,148,-0.74,-2.07,-90,1
1576114750,2019-12-12 02:39,90.95,995.80,1013.63,148,-0.76,-2.06,-92,1
1576114810,2019-12-12 02:40,90.33,995.78,1013.61,148,-0.73,-2.12,-90,1
1576114870,2019-12-12 02:41,89.64,995.74,1013.58,148,-0.71,-2.20,-91,1
1576114930,2019-12-12 02:42,90.95,995.73,1013.57,148,-0.73,-2.03,-91,1
1576114990,2019-12-12 02:43,90.38,995.70,1013.53,148,-0.71,-2.09,-93,1
1576115050,2019-12-12 02:44,90.86,995.68,1013.51,148,-0.73,-2.04,-91,1
1576115110,2019-12-12 02:45,90.17,995.65,1013.48,148,-0.70,-2.11,-92,1
1576115170,2019-12-12 02:46,90.88,995.63,1013.46,148,-0.71,-2.02,-93,1
1576115230,2019-12-12 02:47,90.95,995.61,1013.44,148,-0.70,-2.00,-92,1
1576115290,2019-12-12 02:48,91.06,995.57,1013.40,148,-0.70,-1.98,-91,1
1576115350,2019-12-12 02:49,90.15,995.50,1013.33,148,-0.67,-2.09,-91,1
1576115410,2019-12-12 02:50,90.94,995.51,1013.35,148,-0.70,-2.00,-91,1
1576115470,2019-12-12 02:51,90.25,995.49,1013.33,148,-0.67,-2.07,-93,1
1576115530,2019-12-12 02:52,90.06,995.48,1013.31,148,-0.67,-2.10,-91,1
1576115590,2019-12-12 02:53,90.78,995.47,1013.30,148,-0.71,-2.03,-90,1
1576115650,2019-12-12 02:54,90.86,995.49,1013.32,148,-0.68,-1.99,-92,1
1576115711,2019-12-12 02:55,90.75,995.45,1013.28,148,-0.67,-2.00,-92,1
1576115771,2019-12-12 02:56,90.87,995.45,1013.28,148,-0.68,-1.99,-91,1
1576115831,2019-12-12 02:57,90.31,995.45,1013.28,148,-0.64,-2.03,-92,1
1576115891,2019-12-12 02:58,90.71,995.45,1013.28,148,-0.66,-1.99,-92,1
1576115951,2019-12-12 02:59,90.92,995.43,1013.26,148,-0.65,-1.95,-92,1
1576116011,2019-12-12 03:00,90.23,995.43,1013.26,148,-0.63,-2.03,-91,1
1576116071,2019-12-12 03:01,90.80,995.41,1013.24,148,-0.67,-1.99,-91,1
1576116131,2019-12-12 03:02,90.33,995.39,1013.22,148,-0.65,-2.04,-91,1
1576116191,2019-12-12 03:03,90.51,995.40,1013.23,148,-0.63,-1.99,-92,1
1576116251,2019-12-12 03:04,90.75,995.33,1013.16,148,-0.65,-1.98,-91,1
1576116311,2019-12-12 03:05,90.71,995.30,1013.13,148,-0.64,-1.97,-93,1
1576116371,2019-12-12 03:06,90.12,995.27,1013.10,148,-0.60,-2.02,-91,1
1576116431,2019-12-12 03:07,89.87,995.25,1013.08,148,-0.57,-2.03,-92,1
1576116491,2019-12-12 03:08,90.68,995.21,1013.04,148,-0.60,-1.94,-91,1
1576116551,2019-12-12 03:09,90.55,995.21,1013.04,148,-0.59,-1.95,-89,1
1576116611,2019-12-12 03:10,90.09,995.18,1013.02,148,-0.55,-1.98,-91,1
1576116671,2019-12-12 03:11,89.96,995.18,1013.01,148,-0.54,-1.99,-90,1
1576116731,2019-12-12 03:12,89.89,995.17,1013.00,148,-0.54,-2.00,-93,1
1576116791,2019-12-12 03:13,90.13,995.16,1012.99,148,-0.54,-1.96,-91,1
1576116851,2019-12-12 03:14,89.51,995.14,1012.97,148,-0.52,-2.03,-93,1
1576116911,2019-12-12 03:15,89.69,995.16,1012.99,148,-0.48,-1.97,-93,1
1576116971,2019-12-12 03:16,90.25,995.15,1012.98,148,-0.49,-1.89,-91,1
1576117031,2019-12-12 03:17,90.31,995.14,1012.97,148,-0.49,-1.88,-92,1
1576117091,2019-12-12 03:18,89.58,995.15,1012.98,148,-0.47,-1.97,-92,1
1576117151,2019-12-12 03:19,90.36,995.13,1012.96,148,-0.47,-1.86,-90,1
1576117212,2019-12-12 03:20,90.14,995.09,1012.92,148,-0.46,-1.88,-94,1
1576117272,2019-12-12 03:21,90.44,995.09,1012.92,148,-0.49,-1.86,-92,1
1576117332,2019-12-12 03:22,90.24,995.11,1012.94,148,-0.45,-1.85,-93,1
1576117392,2019-12-12 03:23,90.39,995.14,1012.98,148,-0.48,-1.86,-91,1
1576117452,2019-12-12 03:24,90.30,995.09,1012.92,148,-0.46,-1.85,-92,1
1576117512,2019-12-12 03:25,90.71,995.06,1012.89,148,-0.46,-1.79,-91,1
1576117572,2019-12-12 03:26,90.50,995.02,1012.85,148,-0.45,-1.82,-92,1
1576117632,2019-12-12 03:27,90.25,995.01,1012.84,148,-0.43,-1.83,-91,1
1576117692,2019-12-12 03:28,89.92,994.99,1012.82,148,-0.42,-1.87,-90,1
1576117752,2019-12-12 03:29,90.02,994.97,1012.80,148,-0.43,-1.87,-93,1
1576117812,2019-12-12 03:30,90.38,994.96,1012.79,148,-0.43,-1.81,-92,1
1576117872,2019-12-12 03:31,89.99,994.91,1012.74,148,-0.44,-1.88,-91,1
1576117932,2019-12-12 03:32,90.53,994.93,1012.76,148,-0.44,-1.80,-91,1
1576117992,2019-12-12 03:33,90.71,994.96,1012.79,148,-0.43,-1.76,-90,1
1576118052,2019-12-12 03:34,90.12,994.93,1012.76,148,-0.40,-1.82,-91,1
1576118112,2019-12-12 03:35,90.55,994.95,1012.78,148,-0.43,-1.79,-91,1
1576118172,2019-12-12 03:36,89.70,994.93,1012.77,148,-0.38,-1.87,-92,1
1576118232,2019-12-12 03:37,90.12,994.92,1012.75,148,-0.37,-1.79,-93,1
1576118292,2019-12-12 03:38,90.04,994.91,1012.74,148,-0.35,-1.79,-90,1
1576118352,2019-12-12 03:39,90.01,994.87,1012.70,148,-0.34,-1.78,-92,1
1576118412,2019-12-12 03:40,90.44,994.88,1012.72,148,-0.36,-1.74,-91,1
1576118472,2019-12-12 03:41,90.45,994.85,1012.68,148,-0.37,-1.74,-91,1
1576118532,2019-12-12 03:42,90.67,994.86,1012.69,148,-0.35,-1.69,-92,1
1576118592,2019-12-12 03:43,89.96,994.86,1012.69,148,-0.36,-1.81,-93,1
1576118652,2019-12-12 03:44,89.89,994.82,1012.65,148,-0.34,-1.80,-91,1
1576118713,2019-12-12 03:45,90.30,994.80,1012.63,148,-0.39,-1.79,-91,1
1576118773,2019-12-12 03:46,90.30,994.80,1012.63,148,-0.34,-1.74,-93,1
1576118833,2019-12-12 03:47,90.58,994.75,1012.58,148,-0.35,-1.70,-91,1
1576118893,2019-12-12 03:48,90.58,994.80,1012.64,148,-0.55,-1.90,-91,1
1576118953,2019-12-12 03:49,90.64,994.77,1012.60,148,-0.40,-1.74,-92,1
1576119013,2019-12-12 03:50,90.37,994.75,1012.58,148,-0.35,-1.74,-91,1
1576119073,2019-12-12 03:51,90.56,994.74,1012.57,148,-0.37,-1.73,-92,1
1576119133,2019-12-12 03:52,90.20,994.68,1012.52,148,-0.33,-1.74,-91,1
1576119193,2019-12-12 03:53,90.66,994.67,1012.50,148,-0.62,-1.96,-92,1
1576119253,2019-12-12 03:54,90.68,994.66,1012.49,148,-0.38,-1.72,-92,1
1576119313,2019-12-12 03:55,90.35,994.67,1012.50,148,-0.31,-1.70,-90,1
1576119373,2019-12-12 03:56,90.16,994.65,1012.48,148,-0.30,-1.72,-91,1
1576119433,2019-12-12 03:57,90.58,994.62,1012.45,148,-0.33,-1.68,-91,1
1576119493,2019-12-12 03:58,90.84,994.61,1012.44,148,-0.33,-1.65,-91,1
1576119553,2019-12-12 03:59,90.82,994.64,1012.47,148,-0.44,-1.76,-92,1
1576119613,2019-12-12 04:00,90.36,994.59,1012.42,148,-0.30,-1.69,-90,1
1576119673,2019-12-12 04:01,90.51,994.59,1012.42,148,-0.30,-1.67,-91,1
1576119733,2019-12-12 04:02,90.69,994.55,1012.38,148,-0.31,-1.65,-92,1
1576119793,2019-12-12 04:03,90.77,994.53,1012.37,148,-0.28,-1.61,-90,1
1576119853,2019-12-12 04:04,90.94,994.46,1012.29,148,-0.31,-1.61,-92,1
1576119914,2019-12-12 04:05,90.80,994.47,1012.30,148,-0.32,-1.64,-92,1
1576119974,2019-12-12 04:06,90.64,994.50,1012.34,148,-0.29,-1.64,-92,1
1576120034,2019-12-12 04:07,89.84,994.45,1012.28,148,-0.24,-1.71,-91,1
1576120094,2019-12-12 04:08,90.29,994.49,1012.32,148,-0.24,-1.64,-91,1
1576120154,2019-12-12 04:09,90.34,994.48,1012.31,148,-0.24,-1.63,-90,1
1576120214,2019-12-12 04:10,90.28,994.42,1012.26,148,-0.22,-1.62,-91,1
1576120274,2019-12-12 04:11,90.68,994.47,1012.31,148,-0.24,-1.58,-91,1
1576120334,2019-12-12 04:12,89.85,994.49,1012.32,148,-0.21,-1.68,-92,1
1576120394,2019-12-12 04:13,91.01,994.47,1012.30,148,-0.28,-1.57,-91,1
1576120454,2019-12-12 04:14,90.40,994.36,1012.19,148,-0.25,-1.63,-92,1
1576120514,2019-12-12 04:15,91.03,994.21,1012.04,148,-0.27,-1.56,-92,1
1576120574,2019-12-12 04:16,91.01,994.35,1012.19,148,-0.25,-1.54,-92,1
1576120634,2019-12-12 04:17,89.82,994.36,1012.19,148,-0.20,-1.67,-92,1
1576120694,2019-12-12 04:18,90.31,994.40,1012.23,148,-0.20,-1.60,-92,1
1576120754,2019-12-12 04:19,90.64,994.36,1012.20,148,-0.22,-1.57,-91,1
1576120814,2019-12-12 04:20,91.11,994.36,1012.19,148,-0.24,-1.52,-91,1
1576120874,2019-12-12 04:21,90.66,994.33,1012.17,148,-0.23,-1.57,-91,1
1576120934,2019-12-12 04:22,90.57,994.28,1012.11,148,-0.20,-1.56,-91,1
1576120994,2019-12-12 04:23,90.71,994.27,1012.10,148,-0.21,-1.55,-92,1
1576121054,2019-12-12 04:24,91.52,994.22,1012.05,148,-0.21,-1.42,-93,1
1576121114,2019-12-12 04:25,91.47,993.99,1011.82,148,-0.21,-1.43,-91,1
1576121174,2019-12-12 04:26,90.17,994.16,1011.99,148,-0.19,-1.61,-92,1
1576121234,2019-12-12 04:27,90.94,994.22,1012.05,148,-0.21,-1.51,-92,1
1576121294,2019-12-12 04:28,91.17,994.25,1012.08,148,-0.23,-1.50,-91,1
1576121354,2019-12-12 04:29,90.66,994.22,1012.05,148,-0.20,-1.54,-91,1
1576121414,2019-12-12 04:30,90.97,994.22,1012.05,148,-0.20,-1.50,-92,1
1576121475,2019-12-12 04:31,90.68,994.16,1011.99,148,-0.19,-1.53,-91,1
1576121535,2019-12-12 04:32,91.35,994.10,1011.94,148,-0.21,-1.45,-89,1
1576121595,2019-12-12 04:33,91.21,994.09,1011.92,148,-0.21,-1.47,-91,1
1576121655,2019-12-12 04:34,91.35,994.07,1011.90,148,-0.22,-1.46,-91,1
1576121715,2019-12-12 04:35,91.04,994.09,1011.92,148,-0.20,-1.49,-92,1
1576121775,2019-12-12 04:36,91.01,994.02,1011.85,148,-0.20,-1.49,-91,1
1576121835,2019-12-12 04:37,91.24,994.01,1011.85,148,-0.21,-1.47,-93,1
1576121895,2019-12-12 04:38,90.97,994.01,1011.84,148,-0.20,-1.50,-92,1
1576121955,2019-12-12 04:39,91.26,994.02,1011.85,148,-0.19,-1.44,-90,1
1576122015,2019-12-12 04:40,91.57,994.02,1011.86,148,-0.20,-1.41,-91,1
1576122075,2019-12-12 04:41,91.28,994.01,1011.84,148,-0.20,-1.45,-92,1
1576122135,2019-12-12 04:42,91.41,994.04,1011.87,148,-0.20,-1.43,-91,1
1576122195,2019-12-12 04:43,91.33,994.05,1011.88,148,-0.20,-1.44,-92,1
1576122255,2019-12-12 04:44,91.26,994.00,1011.83,148,-0.20,-1.45,-92,1
1576122315,2019-12-12 04:45,91.51,994.01,1011.84,148,-0.21,-1.43,-92,1
1576122375,2019-12-12 04:46,91.56,993.97,1011.80,148,-0.23,-1.44,-91,1
1576122435,2019-12-12 04:47,90.81,993.99,1011.82,148,-0.16,-1.48,-91,1
1576122495,2019-12-12 04:48,90.55,993.99,1011.82,148,-0.15,-1.51,-90,1
1576122555,2019-12-12 04:49,90.62,994.05,1011.88,148,-0.14,-1.49,-92,1
1576122615,2019-12-12 04:50,91.06,993.99,1011.82,148,-0.13,-1.41,-92,1
1576122675,2019-12-12 04:51,91.03,993.99,1011.82,148,-0.14,-1.43,-93,1
1576122735,2019-12-12 04:52,91.66,993.99,1011.82,148,-0.16,-1.35,-91,1
1576122795,2019-12-12 04:53,91.30,993.98,1011.81,148,-0.13,-1.38,-91,1
1576122855,2019-12-12 04:54,91.17,993.97,1011.80,148,-0.10,-1.37,-90,1
1576122915,2019-12-12 04:55,90.74,993.93,1011.76,148,-0.12,-1.45,-90,1
1576122976,2019-12-12 04:56,91.17,993.92,1011.75,148,-0.13,-1.40,-92,1
1576123036,2019-12-12 04:57,90.88,993.95,1011.78,148,-0.09,-1.40,-91,1
1576123096,2019-12-12 04:58,90.48,993.92,1011.75,148,-0.08,-1.45,-92,1
1576123156,2019-12-12 04:59,91.10,993.90,1011.73,148,-0.10,-1.38,-90,1
1576123216,2019-12-12 05:00,90.26,993.88,1011.71,148,-0.05,-1.46,-92,1
1576123276,2019-12-12 05:01,91.27,993.84,1011.67,148,-0.13,-1.38,-91,1
1576123336,2019-12-12 05:02,91.20,993.86,1011.70,148,-0.10,-1.36,-93,1
1576123396,2019-12-12 05:03,91.35,993.86,1011.69,148,-0.08,-1.32,-92,1
