1587247217,2020-04-19 00:00,0.00,0.34,145.28,0.10,0.05,0.01,,,-36
1587247277,2020-04-19 00:01,0.00,0.30,145.28,0.10,0.03,0.01,,,-38
1587247337,2020-04-19 00:02,0.00,0.34,145.28,0.10,0.05,0.01,,,-36
1587247397,2020-04-19 00:03,0.00,0.34,145.28,0.10,0.05,0.01,,,-37
1587247457,2020-04-19 00:04,0.00,0.34,145.28,0.10,0.05,0.01,,,-36
1587247518,2020-04-19 00:05,0.00,0.39,145.28,0.10,0.08,0.02,,,-37
1587247578,2020-04-19 00:06,0.00,0.44,124.26,0.10,0.12,0.02,,,-37
1587247638,2020-04-19 00:07,0.00,0.39,145.28,0.10,0.08,0.02,,,-37
1587247699,2020-04-19 00:08,0.00,0.39,124.26,0.16,0.08,0.02,,,-35
1587247759,2020-04-19 00:09,0.00,0.39,124.26,0.10,0.08,0.02,,,-36
1587247819,2020-04-19 00:10,0.00,0.39,145.28,0.10,0.08,0.02,,,-36
1587247879,2020-04-19 00:11,0.00,0.44,124.26,0.16,0.12,0.02,,,-37
1587247939,2020-04-19 00:12,0.00,0.39,145.28,0.10,0.08,0.02,,,-36
1587247999,2020-04-19 00:13,0.00,0.39,145.28,0.10,0.08,0.02,,,-36
1587248059,2020-04-19 00:14,0.00,0.44,124.26,0.10,0.12,0.02,,,-36
1587248120,2020-04-19 00:15,0.00,0.39,124.26,0.10,0.08,0.02,,,-35
1587248180,2020-04-19 00:16,0.00,0.39,124.26,0.10,0.08,0.02,,,-35
1587248240,2020-04-19 00:17,0.00,0.39,145.28,0.10,0.08,0.02,,,-36
1587248300,2020-04-19 00:18,0.00,0.34,145.28,0.10,0.05,0.01,,,-38
1587248360,2020-04-19 00:19,0.00,0.39,145.28,0.10,0.08,0.02,,,-37
1587248420,2020-04-19 00:20,0.00,0.34,145.28,0.10,0.05,0.01,,,-39
1587248480,2020-04-19 00:21,0.00,0.30,145.28,0.10,0.03,0.01,,,-36
1587248540,2020-04-19 00:22,0.00,0.30,145.28,0.10,0.03,0.01,,,-39
1587248601,2020-04-19 00:23,0.00,0.30,145.28,0.10,0.03,0.01,,,-38
1587248661,2020-04-19 00:24,0.00,0.30,145.28,0.10,0.03,0.01,,,-38
1587248721,2020-04-19 00:25,0.00,0.34,145.28,0.10,0.05,0.01,,,-37
1587248781,2020-04-19 00:26,0.00,0.34,145.28,0.10,0.05,0.01,,,-38
1587248841,2020-04-19 00:27,0.00,0.44,124.26,0.10,0.12,0.02,,,-38
1587248901,2020-04-19 00:28,0.00,0.34,145.28,0.10,0.05,0.01,,,-36
1587248961,2020-04-19 00:29,0.00,0.39,145.28,0.16,0.08,0.02,,,-37
1587249021,2020-04-19 00:30,0.00,0.39,145.28,0.10,0.08,0.02,,,-38
1587249081,2020-04-19 00:31,0.00,0.39,124.26,0.10,0.08,0.02,,,-36
1587249141,2020-04-19 00:32,0.00,0.39,145.28,0.10,0.08,0.02,,,-36
1587249201,2020-04-19 00:33,0.00,0.34,145.28,0.10,0.05,0.01,,,-35
1587249261,2020-04-19 00:34,0.00,0.34,145.28,0.10,0.05,0.01,,,-36
1587249321,2020-04-19 00:35,0.00,0.30,145.28,0.10,0.03,0.01,,,-35
1587249381,2020-04-19 00:36,0.00,0.30,145.28,0.10,0.03,0.01,,,-37
1587249442,2020-04-19 00:37,0.00,0.30,145.28,0.10,0.03,0.01,,,-37
1587249502,2020-04-19 00:38,0.00,0.34,145.28,0.10,0.05,0.01,,,-36
1587249562,2020-04-19 00:39,0.00,1.28,50.35,0.16,6.70,0.11,,,-37
1587249622,2020-04-19 00:40,0.00,0.95,71.86,0.16,2.18,0.07,,,-35
1587249682,2020-04-19 00:41,0.00,1.76,36.91,0.10,21.52,0.18,,,-36
1587249742,2020-04-19 00:42,0.00,1.40,44.92,0.16,9.23,0.13,,,-38
1587249802,2020-04-19 00:43,0.00,1.46,44.92,0.10,10.74,0.14,,,-38
1587249862,2020-04-19 00:44,0.00,2.33,24.63,0.16,60.78,0.28,,,-38
1587249922,2020-04-19 00:45,0.00,2.01,28.05,0.16,35.12,0.22,,,-36
1587249982,2020-04-19 00:46,0.00,1.40,42.62,0.16,9.23,0.13,,,-37
1587250042,2020-04-19 00:47,0.00,1.06,57.22,0.16,3.27,0.08,,,-37
1587250103,2020-04-19 00:48,0.00,1.28,50.35,0.16,6.70,0.11,,,-36
1587250163,2020-04-19 00:49,0.00,1.23,50.35,0.16,5.65,0.10,,,-38
1587250223,2020-04-19 00:50,0.00,1.17,53.57,0.16,4.74,0.10,,,-37
1587250283,2020-04-19 00:51,0.00,0.84,78.51,0.16,1.40,0.06,,,-37
1587250343,2020-04-19 00:52,0.00,0.74,86.51,0.16,0.85,0.05,,,-37
1587250403,2020-04-19 00:53,0.00,0.58,96.29,0.16,0.36,0.03,,,-36
1587250463,2020-04-19 00:54,0.00,0.63,86.51,0.16,0.49,0.04,,,-37
1587250523,2020-04-19 00:55,0.00,0.53,96.29,0.16,0.26,0.03,,,-37
1587250583,2020-04-19 00:56,0.00,0.53,96.29,0.16,0.26,0.03,,,-37
1587250643,2020-04-19 00:57,0.00,0.48,108.52,0.16,0.18,0.03,,,-39
1587250704,2020-04-19 00:58,0.00,0.48,108.52,0.16,0.18,0.03,,,-36
1587250764,2020-04-19 00:59,0.00,0.53,96.29,0.16,0.26,0.03,,,-38
1587250824,2020-04-19 01:00,0.00,0.44,108.52,0.16,0.12,0.02,,,-38
1587250884,2020-04-19 01:01,0.00,0.44,124.26,0.16,0.12,0.02,,,-37
1587250944,2020-04-19 01:02,0.00,0.44,124.26,0.16,0.12,0.02,,,-38
1587251004,2020-04-19 01:03,0.00,0.44,124.26,0.16,0.12,0.02,,,-36
1587251064,2020-04-19 01:04,0.00,0.39,124.26,0.16,0.08,0.02,,,-36
1587251124,2020-04-19 01:05,0.00,0.39,124.26,0.16,0.08,0.02,,,-37
1587251184,2020-04-19 01:06,0.00,0.34,124.26,0.16,0.05,0.01,,,-36
1587251244,2020-04-19 01:07,0.00,0.34,124.26,0.16,0.05,0.01,,,-37
1587251304,2020-04-19 01:08,0.00,0.39,124.26,0.16,0.08,0.02,,,-35
1587251364,2020-04-19 01:09,0.00,0.34,145.28,0.10,0.05,0.01,,,-37
1587251424,2020-04-19 01:10,0.00,0.34,145.28,0.16,0.05,0.01,,,-35
1587251484,2020-04-19 01:11,0.00,0.34,124.26,0.16,0.05,0.01,,,-37
1587251544,2020-04-19 01:12,0.00,0.34,124.26,0.16,0.05,0.01,,,-37
1587251604,2020-04-19 01:13,0.00,0.39,124.26,0.16,0.08,0.02,,,-36
1587251664,2020-04-19 01:14,0.00,0.34,145.28,0.16,0.05,0.01,,,-36
1587251725,2020-04-19 01:15,0.00,0.39,124.26,0.10,0.08,0.02,,,-37
1587251785,2020-04-19 01:16,0.00,0.34,124.26,0.16,0.05,0.01,,,-36
1587251845,2020-04-19 01:17,0.00,0.44,124.26,0.10,0.12,0.02,,,-36
1587251905,2020-04-19 01:18,0.00,0.34,145.28,0.16,0.05,0.01,,,-36
1587251965,2020-04-19 01:19,0.00,0.34,145.28,0.16,0.05,0.01,,,-37
1587252025,2020-04-19 01:20,0.00,0.39,124.26,0.16,0.08,0.02,,,-36
1587252085,2020-04-19 01:21,0.00,0.34,124.26,0.16,0.05,0.01,,,-35
1587252145,2020-04-19 01:22,0.00,0.34,145.28,0.16,0.05,0.01,,,-36
1587252205,2020-04-19 01:23,0.00,0.39,124.26,0.16,0.08,0.02,,,-36
1587252265,2020-04-19 01:24,0.00,0.44,124.26,0.16,0.12,0.02,,,-37
1587252325,2020-04-19 01:25,0.00,0.39,124.26,0.16,0.08,0.02,,,-38
1587252385,2020-04-19 01:26,0.00,0.34,145.28,0.10,0.05,0.01,,,-36
1587252445,2020-04-19 01:27,0.00,0.39,124.26,0.10,0.08,0.02,,,-36
1587252505,2020-04-19 01:28,0.00,0.39,124.26,0.16,0.08,0.02,,,-37
1587252565,2020-04-19 01:29,0.00,0.39,145.28,0.16,0.08,0.02,,,-37
1587252625,2020-04-19 01:30,0.00,0.44,124.26,0.16,0.12,0.02,,,-37
1587252685,2020-04-19 01:31,0.00,0.39,124.26,0.16,0.08,0.02,,,-36
1587252745,2020-04-19 01:32,0.00,0.34,145.28,0.10,0.05,0.01,,,-36
1587252806,2020-04-19 01:33,0.00,0.34,145.28,0.16,0.05,0.01,,,-36
1587252866,2020-04-19 01:34,0.00,0.34,124.26,0.10,0.05,0.01,,,-37
1587252926,2020-04-19 01:35,0.00,0.34,145.28,0.10,0.05,0.01,,,-36
1587252986,2020-04-19 01:36,0.00,0.30,145.28,0.16,0.03,0.01,,,-36
1587253046,2020-04-19 01:37,0.00,0.34,124.26,0.16,0.05,0.01,,,-36
1587253106,2020-04-19 01:38,0.00,0.34,124.26,0.16,0.05,0.01,,,-37
1587253166,2020-04-19 01:39,0.00,0.30,145.28,0.10,0.03,0.01,,,-36
1587253226,2020-04-19 01:40,0.00,0.34,145.28,0.10,0.05,0.01,,,-36
1587253286,2020-04-19 01:41,0.00,0.30,145.28,0.16,0.03,0.01,,,-38
1587253346,2020-04-19 01:42,0.00,0.34,124.26,0.16,0.05,0.01,,,-36
1587253406,2020-04-19 01:43,0.00,0.39,124.26,0.16,0.08,0.02,,,-35
1587253466,2020-04-19 01:44,0.00,0.39,124.26,0.16,0.08,0.02,,,-35
1587253526,2020-04-19 01:45,0.00,0.34,145.28,0.16,0.05,0.01,,,-36
1587253586,2020-04-19 01:46,0.00,0.34,145.28,0.16,0.05,0.01,,,-35
1587253646,2020-04-19 01:47,0.00,0.34,145.28,0.16,0.05,0.01,,,-37
1587253707,2020-04-19 01:48,0.00,0.34,145.28,0.16,0.05,0.01,,,-35
1587253767,2020-04-19 01:49,0.00,0.34,124.26,0.16,0.05,0.01,,,-35
1587253827,2020-04-19 01:50,0.00,0.34,124.26,0.16,0.05,0.01,,,-36
1587253887,2020-04-19 01:51,0.00,0.34,145.28,0.16,0.05,0.01,,,-36
1587253947,2020-04-19 01:52,0.00,0.39,124.26,0.16,0.08,0.02,,,-36
1587254007,2020-04-19 01:53,0.00,0.39,145.28,0.16,0.08,0.02,,,-35
1587254067,2020-04-19 01:54,0.00,0.34,124.26,0.16,0.05,0.01,,,-36
1587254127,2020-04-19 01:55,0.00,0.34,145.28,0.16,0.05,0.01,,,-35
1587254187,2020-04-19 01:56,0.00,0.34,145.28,0.16,0.05,0.01,,,-36
1587254247,2020-04-19 01:57,0.00,0.34,124.26,0.16,0.05,0.01,,,-36
1587254307,2020-04-19 01:58,0.00,0.34,145.28,0.16,0.05,0.01,,,-36
1587254367,2020-04-19 01:59,0.00,0.34,145.28,0.16,0.05,0.01,,,-36
1587254427,2020-04-19 02:00,0.00,0.34,124.26,0.16,0.05,0.01,,,-35
1587254487,2020-04-19 02:01,0.00,0.34,145.28,0.16,0.05,0.01,,,-37
1587254547,2020-04-19 02:02,0.00,0.34,124.26,0.16,0.05,0.01,,,-36
1587254607,2020-04-19 02:03,0.00,0.39,124.26,0.16,0.08,0.02,,,-37
1587254667,2020-04-19 02:04,0.00,0.39,124.26,0.16,0.08,0.02,,,-35
1587254727,2020-04-19 02:05,0.00,0.34,124.26,0.16,0.05,0.01,,,-36
1587254787,2020-04-19 02:06,0.00,0.34,145.28,0.16,0.05,0.01,,,-37
1587254848,2020-04-19 02:07,0.00,0.34,124.26,0.16,0.05,0.01,,,-39
1587254908,2020-04-19 02:08,0.00,0.39,124.26,0.16,0.08,0.02,,,-37
1587254968,2020-04-19 02:09,0.00,0.39,124.26,0.16,0.08,0.02,,,-36
1587255028,2020-04-19 02:10,0.00,0.34,145.28,0.10,0.05,0.01,,,-36
1587255088,2020-04-19 02:11,0.00,0.30,145.28,0.16,0.03,0.01,,,-35
1587255148,2020-04-19 02:12,0.00,0.34,124.26,0.16,0.05,0.01,,,-36
1587255208,2020-04-19 02:13,0.00,0.30,145.28,0.16,0.03,0.01,,,-37
1587255268,2020-04-19 02:14,0.00,0.30,145.28,0.16,0.03,0.01,,,-36
1587255328,2020-04-19 02:15,0.00,0.30,145.28,0.10,0.03,0.01,,,-37
1587255388,2020-04-19 02:16,0.00,0.30,145.28,0.16,0.03,0.01,,,-37
1587255448,2020-04-19 02:17,0.00,0.30,145.28,0.16,0.03,0.01,,,-37
1587255508,2020-04-19 02:18,0.00,0.30,145.28,0.16,0.03,0.01,,,-37
1587255568,2020-04-19 02:19,0.00,0.30,145.28,0.16,0.03,0.01,,,-37
1587255628,2020-04-19 02:20,0.00,0.34,145.28,0.16,0.05,0.01,,,-37
1587255688,2020-04-19 02:21,0.00,0.34,145.28,0.16,0.05,0.01,,,-37
1587255748,2020-04-19 02:22,0.00,0.34,145.28,0.16,0.05,0.01,,,-36
1587255808,2020-04-19 02:23,0.00,0.34,145.28,0.16,0.05,0.01,,,-36
1587255868,2020-04-19 02:24,0.00,0.34,145.28,0.16,0.05,0.01,,,-36
1587255929,2020-04-19 02:25,0.00,0.30,145.28,0.16,0.03,0.01,,,-36
1587255989,2020-04-19 02:26,0.00,0.34,145.28,0.16,0.05,0.01,,,-35
1587256049,2020-04-19 02:27,0.00,0.34,124.26,0.16,0.05,0.01,,,-37
1587256109,2020-04-19 02:28,0.00,0.30,145.28,0.16,0.03,0.01,,,-36
1587256169,2020-04-19 02:29,0.00,0.30,145.28,0.16,0.03,0.01,,,-36
1587256229,2020-04-19 02:30,0.00,0.34,145.28,0.16,0.05,0.01,,,-35
1587256289,2020-04-19 02:31,0.00,0.34,124.26,0.16,0.05,0.01,,,-35
1587256349,2020-04-19 02:32,0.00,0.30,145.28,0.16,0.03,0.01,,,-37
1587256409,2020-04-19 02:33,0.00,0.30,145.28,0.16,0.03,0.01,,,-36
1587256469,2020-04-19 02:34,0.00,0.30,145.28,0.16,0.03,0.01,,,-36
1587256529,2020-04-19 02:35,0.00,0.30,145.28,0.16,0.03,0.01,,,-36
1587256589,2020-04-19 02:36,0.00,0.30,124.26,0.16,0.03,0.01,,,-36
1587256649,2020-04-19 02:37,0.00,0.39,124.26,0.16,0.08,0.02,,,-35
1587256709,2020-04-19 02:38,0.00,0.34,124.26,0.16,0.05,0.01,,,-35
1587256769,2020-04-19 02:39,0.00,0.34,124.26,0.16,0.05,0.01,,,-36
1587256829,2020-04-19 02:40,0.00,0.30,145.28,0.16,0.03,0.01,,,-37
1587256889,2020-04-19 02:41,0.00,0.34,145.28,0.16,0.05,0.01,,,-35
1587256949,2020-04-19 02:42,0.00,0.30,145.28,0.16,0.03,0.01,,,-35
1587257009,2020-04-19 02:43,0.00,0.34,124.26,0.16,0.05,0.01,,,-37
1587257069,2020-04-19 02:44,0.00,0.34,145.28,0.16,0.05,0.01,,,-37
1587257130,2020-04-19 02:45,0.00,0.34,145.28,0.16,0.05,0.01,,,-38
1587257190,2020-04-19 02:46,0.00,0.34,124.26,0.16,0.05,0.01,,,-35
1587257250,2020-04-19 02:47,0.00,0.34,145.28,0.16,0.05,0.01,,,-35
1587257310,2020-04-19 02:48,0.00,0.34,124.26,0.16,0.05,0.01,,,-36
1587257370,2020-04-19 02:49,0.00,0.34,124.26,0.16,0.05,0.01,,,-36
1587257430,2020-04-19 02:50,0.00,0.39,124.26,0.16,0.08,0.02,,,-37
1587257490,2020-04-19 02:51,0.00,0.34,145.28,0.16,0.05,0.01,,,-36
1587257550,2020-04-19 02:52,0.00,0.34,145.28,0.16,0.05,0.01,,,-36
1587257610,2020-04-19 02:53,0.00,0.34,145.28,0.16,0.05,0.01,,,-36
1587257670,2020-04-19 02:54,0.00,0.34,124.26,0.16,0.05,0.01,,,-34
1587257730,2020-04-19 02:55,0.00,0.34,145.28,0.16,0.05,0.01,,,-35
1587257790,2020-04-19 02:56,0.00,0.34,124.26,0.16,0.05,0.01,,,-36
1587257850,2020-04-19 02:57,0.00,0.34,124.26,0.16,0.05,0.01,,,-36
1587257910,2020-04-19 02:58,0.00,0.34,124.26,0.16,0.05,0.01,,,-35
1587257970,2020-04-19 02:59,0.00,0.30,145.28,0.10,0.03,0.01,,,-35
1587258030,2020-04-19 03:00,0.00,0.30,145.28,0.16,0.03,0.01,,,-36
1587258090,2020-04-19 03:01,0.00,0.30,145.28,0.16,0.03,0.01,,,-35
1587258150,2020-04-19 03:02,0.00,0.34,145.28,0.16,0.05,0.01,,,-34
1587258210,2020-04-19 03:03,0.00,0.30,145.28,0.16,0.03,0.01,,,-37
1587258270,2020-04-19 03:04,0.00,0.34,124.26,0.16,0.05,0.01,,,-35
1587258331,2020-04-19 03:05,0.00,0.34,124.26,0.16,0.05,0.01,,,-35
1587258391,2020-04-19 03:06,0.00,0.34,145.28,0.16,0.05,0.01,,,-37
1587258451,2020-04-19 03:07,0.00,0.34,124.26,0.16,0.05,0.01,,,-36
1587258511,2020-04-19 03:08,0.00,0.39,124.26,0.16,0.08,0.02,,,-36
1587258571,2020-04-19 03:09,0.00,0.39,124.26,0.16,0.08,0.02,,,-36
1587258631,2020-04-19 03:10,0.00,0.39,124.26,0.16,0.08,0.02,,,-35
1587258691,2020-04-19 03:11,0.00,0.39,124.26,0.16,0.08,0.02,,,-35
1587258751,2020-04-19 03:12,0.00,0.63,96.29,0.16,0.49,0.04,,,-37
1587258811,2020-04-19 03:13,0.00,0.63,96.29,0.16,0.49,0.04,,,-35
1587258871,2020-04-19 03:14,0.00,0.68,86.51,0.16,0.65,0.04,,,-37
1587258931,2020-04-19 03:15,0.00,0.68,96.29,0.16,0.65,0.04,,,-35
1587258991,2020-04-19 03:16,0.00,0.48,108.52,0.16,0.18,0.03,,,-36
1587259051,2020-04-19 03:17,0.00,0.34,124.26,0.10,0.05,0.01,,,-36
1587259111,2020-04-19 03:18,0.00,0.39,124.26,0.16,0.08,0.02,,,-36
1587259171,2020-04-19 03:19,0.00,0.34,124.26,0.16,0.05,0.01,,,-36
1587259232,2020-04-19 03:20,0.00,0.39,124.26,0.16,0.08,0.02,,,-36
1587259292,2020-04-19 03:21,0.00,0.39,124.26,0.16,0.08,0.02,,,-35
1587259352,2020-04-19 03:22,0.00,0.48,108.52,0.16,0.18,0.03,,,-36
1587259412,2020-04-19 03:23,0.00,0.53,108.52,0.16,0.26,0.03,,,-37
1587259472,2020-04-19 03:24,0.00,0.53,124.26,0.16,0.26,0.03,,,-34
1587259532,2020-04-19 03:25,0.00,0.58,96.29,0.16,0.36,0.03,,,-37
1587259592,2020-04-19 03:26,0.00,0.53,108.52,0.16,0.26,0.03,,,-36
1587259652,2020-04-19 03:27,0.00,0.58,108.52,0.16,0.36,0.03,,,-37
1587259712,2020-04-19 03:28,0.00,0.53,108.52,0.16,0.26,0.03,,,-36
1587259772,2020-04-19 03:29,0.00,0.44,124.26,0.16,0.12,0.02,,,-35
1587259832,2020-04-19 03:30,0.00,0.39,124.26,0.16,0.08,0.02,,,-38
1587259892,2020-04-19 03:31,0.00,0.44,124.26,0.16,0.12,0.02,,,-39
1587259952,2020-04-19 03:32,0.00,0.53,108.52,0.16,0.26,0.03,,,-36
1587260012,2020-04-19 03:33,0.00,0.53,108.52,0.24,0.26,0.03,,,-41
1587260072,2020-04-19 03:34,0.00,0.44,124.26,0.16,0.12,0.02,,,-39
1587260133,2020-04-19 03:35,0.00,0.48,124.26,0.16,0.18,0.03,,,-36
1587260193,2020-04-19 03:36,0.00,0.53,108.52,0.16,0.26,0.03,,,-37
1587260253,2020-04-19 03:37,0.00,0.44,124.26,0.16,0.12,0.02,,,-36
1587260313,2020-04-19 03:38,0.00,0.44,124.26,0.16,0.12,0.02,,,-37
1587260373,2020-04-19 03:39,0.00,0.39,124.26,0.16,0.08,0.02,,,-36
1587260433,2020-04-19 03:40,0.00,0.39,124.26,0.16,0.08,0.02,,,-37
1587260493,2020-04-19 03:41,0.00,0.39,124.26,0.16,0.08,0.02,,,-37
1587260553,2020-04-19 03:42,0.00,0.39,124.26,0.16,0.08,0.02,,,-38
1587260613,2020-04-19 03:43,0.00,0.39,124.26,0.16,0.08,0.02,,,-37
1587260673,2020-04-19 03:44,0.00,0.44,108.52,0.16,0.12,0.02,,,-37
1587260733,2020-04-19 03:45,0.00,0.48,108.52,0.16,0.18,0.03,,,-38
1587260793,2020-04-19 03:46,0.00,0.74,86.51,0.16,0.85,0.05,,,-36
1587260853,2020-04-19 03:47,0.00,0.79,86.51,0.16,1.10,0.05,,,-37
1587260913,2020-04-19 03:48,0.00,0.74,96.29,0.16,0.65,0.04,,,-37
1587260973,2020-04-19 03:49,0.00,0.74,86.51,0.16,0.85,0.05,,,-37
1587261033,2020-04-19 03:50,0.00,0.68,96.29,0.16,0.65,0.04,,,-37
1587261094,2020-04-19 03:51,0.00,0.68,108.52,0.24,0.65,0.04,,,-37
1587261154,2020-04-19 03:52,0.00,0.58,108.52,0.16,0.36,0.03,,,-38
1587261214,2020-04-19 03:53,0.00,0.48,124.26,0.16,0.18,0.03,,,-37
1587261274,2020-04-19 03:54,0.00,0.53,108.52,0.16,0.26,0.03,,,-37
1587261334,2020-04-19 03:55,0.00,0.48,124.26,0.16,0.18,0.03,,,-37
1587261394,2020-04-19 03:56,0.00,0.63,96.29,0.16,0.49,0.04,,,-36
1587261454,2020-04-19 03:57,0.00,0.53,96.29,0.16,0.26,0.03,,,-38
1587261514,2020-04-19 03:58,0.00,0.53,108.52,0.16,0.26,0.03,,,-37
1587261574,2020-04-19 03:59,0.00,0.53,108.52,0.24,0.26,0.03,,,-37
1587261635,2020-04-19 04:00,0.00,0.48,108.52,0.16,0.18,0.03,,,-37
1587261695,2020-04-19 04:01,0.00,0.48,108.52,0.16,0.18,0.03,,,-37
1587261755,2020-04-19 04:02,0.00,0.58,108.52,0.16,0.36,0.03,,,-37
1587261815,2020-04-19 04:03,0.00,0.48,108.52,0.16,0.18,0.03,,,-36
1587261875,2020-04-19 04:04,0.00,0.48,108.52,0.16,0.18,0.03,,,-38
1587261935,2020-04-19 04:05,0.00,0.48,108.52,0.16,0.18,0.03,,,-38
1587261995,2020-04-19 04:06,0.00,0.48,124.26,0.16,0.18,0.03,,,-36
1587262055,2020-04-19 04:07,0.00,0.44,124.26,0.16,0.12,0.02,,,-36
1587262115,2020-04-19 04:08,0.00,0.39,124.26,0.16,0.08,0.02,,,-36
1587262175,2020-04-19 04:09,0.00,0.39,124.26,0.16,0.08,0.02,,,-36
1587262235,2020-04-19 04:10,0.00,0.39,124.26,0.16,0.08,0.02,,,-37
1587262295,2020-04-19 04:11,0.00,0.39,124.26,0.16,0.08,0.02,,,-36
1587262355,2020-04-19 04:12,0.00,0.39,124.26,0.16,0.08,0.02,,,-37
1587262416,2020-04-19 04:13,0.00,0.39,124.26,0.16,0.08,0.02,,,-36
1587262476,2020-04-19 04:14,0.00,0.39,124.26,0.24,0.08,0.02,,,-37
1587262536,2020-04-19 04:15,0.00,0.39,124.26,0.16,0.08,0.02,,,-37
1587262596,2020-04-19 04:16,0.00,0.39,124.26,0.16,0.08,0.02,,,-37
1587262656,2020-04-19 04:17,0.00,0.34,145.28,0.16,0.05,0.01,,,-37
1587262716,2020-04-19 04:18,0.00,0.39,124.26,0.16,0.08,0.02,,,-36
1587262776,2020-04-19 04:19,0.00,0.39,124.26,0.16,0.08,0.02,,,-37
1587262836,2020-04-19 04:20,0.00,0.34,124.26,0.16,0.05,0.01,,,-37
1587262896,2020-04-19 04:21,0.00,0.34,124.26,0.16,0.05,0.01,,,-37
1587262956,2020-04-19 04:22,0.00,0.39,124.26,0.16,0.08,0.02,,,-36
1587263016,2020-04-19 04:23,0.00,0.34,124.26,0.16,0.05,0.01,,,-37
1587263076,2020-04-19 04:24,0.00,0.34,124.26,0.16,0.08,0.02,,,-37
1587263136,2020-04-19 04:25,0.00,0.34,124.26,0.16,0.05,0.01,,,-37
1587263197,2020-04-19 04:26,0.00,0.34,124.26,0.16,0.05,0.01,,,-38
1587263257,2020-04-19 04:27,0.00,0.30,124.26,0.16,0.03,0.01,,,-37
1587263317,2020-04-19 04:28,0.00,0.30,145.28,0.16,0.03,0.01,,,-33
1587263377,2020-04-19 04:29,0.00,0.34,145.28,0.16,0.05,0.01,,,-38
1587263437,2020-04-19 04:30,0.00,0.26,145.28,0.16,0.02,0.01,,,-37
1587263497,2020-04-19 04:31,0.00,0.30,124.26,0.16,0.03,0.01,,,-37
1587263557,2020-04-19 04:32,0.00,0.30,145.28,0.16,0.03,0.01,,,-38
1587263617,2020-04-19 04:33,0.00,0.34,145.28,0.16,0.05,0.01,,,-38
1587263677,2020-04-19 04:34,0.00,0.30,145.28,0.16,0.03,0.01,,,-37
1587263737,2020-04-19 04:35,0.00,0.30,145.28,0.16,0.03,0.01,,,-36
1587263797,2020-04-19 04:36,0.00,0.30,145.28,0.16,0.03,0.01,,,-38
1587263857,2020-04-19 04:37,0.00,0.34,124.26,0.16,0.05,0.01,,,-37
1587263917,2020-04-19 04:38,0.00,0.34,124.26,0.16,0.05,0.01,,,-36
1587263978,2020-04-19 04:39,0.00,0.34,124.26,0.16,0.05,0.01,,,-36
1587264038,2020-04-19 04:40,0.00,0.34,124.26,0.16,0.05,0.01,,,-38
1587264098,2020-04-19 04:41,0.00,0.39,124.26,0.16,0.08,0.02,,,-39
1587264158,2020-04-19 04:42,0.00,0.39,124.26,0.16,0.08,0.02,,,-38
1587264218,2020-04-19 04:43,0.00,0.39,124.26,0.16,0.08,0.02,,,-36
1587264278,2020-04-19 04:44,0.00,0.39,145.28,0.24,0.08,0.02,,,-37
1587264338,2020-04-19 04:45,0.00,0.39,124.26,0.16,0.08,0.02,,,-36
1587264398,2020-04-19 04:46,0.00,0.34,124.26,0.24,0.05,0.01,,,-37
1587264458,2020-04-19 04:47,0.00,0.30,124.26,0.24,0.03,0.01,,,-36
1587264518,2020-04-19 04:48,0.00,0.34,124.26,0.24,0.05,0.01,,,-36
1587264578,2020-04-19 04:49,0.00,0.39,124.26,0.24,0.08,0.02,,,-37
1587264638,2020-04-19 04:50,0.00,0.34,145.28,0.16,0.05,0.01,,,-38
1587264698,2020-04-19 04:51,0.00,0.39,124.26,0.16,0.08,0.02,,,-38
1587264758,2020-04-19 04:52,0.00,0.39,124.26,0.16,0.08,0.02,,,-38
1587264819,2020-04-19 04:53,0.00,0.44,124.26,0.24,0.12,0.02,,,-36
1587264879,2020-04-19 04:54,0.00,0.39,124.26,0.24,0.08,0.02,,,-36
1587264939,2020-04-19 04:55,0.00,0.44,124.26,0.24,0.12,0.02,,,-38
1587264999,2020-04-19 04:56,0.00,0.39,124.26,0.16,0.08,0.02,,,-37
1587265059,2020-04-19 04:57,0.00,0.39,124.26,0.16,0.08,0.02,,,-38
1587265119,2020-04-19 04:58,0.00,0.34,124.26,0.16,0.05,0.01,,,-38
1587265179,2020-04-19 04:59,0.00,0.34,124.26,0.16,0.05,0.01,,,-40
1587265239,2020-04-19 05:00,0.00,0.34,124.26,0.24,0.05,0.01,,,-37
1587265299,2020-04-19 05:01,0.00,0.34,124.26,0.16,0.05,0.01,,,-36
1587265359,2020-04-19 05:02,0.00,0.34,124.26,0.24,0.05,0.01,,,-37
1587265419,2020-04-19 05:03,0.00,0.34,124.26,0.24,0.05,0.01,,,-37
1587265479,2020-04-19 05:04,0.00,0.34,145.28,0.16,0.05,0.01,,,-38
1587265539,2020-04-19 05:05,0.00,0.34,124.26,0.16,0.05,0.01,,,-37
1587265599,2020-04-19 05:06,0.00,0.34,145.28,0.24,0.05,0.01,,,-38
1587265660,2020-04-19 05:07,0.00,0.30,124.26,0.24,0.03,0.01,,,-37
1587265720,2020-04-19 05:08,0.00,0.34,124.26,0.24,0.05,0.01,,,-37
1587265780,2020-04-19 05:09,0.00,0.34,124.26,0.24,0.05,0.01,,,-37
1587265840,2020-04-19 05:10,0.00,0.34,124.26,0.24,0.05,0.01,,,-37
