1584486003,2020-03-18 00:00,61.08,958.61,1030.42,596,2.19,-4.53,-79,1
1584486063,2020-03-18 00:01,60.87,958.63,1030.43,596,2.17,-4.60,-79,1
1584486123,2020-03-18 00:02,61.25,958.60,1030.41,596,2.18,-4.51,-80,1
1584486183,2020-03-18 00:03,62.01,958.65,1030.46,596,2.18,-4.34,-79,1
1584486243,2020-03-18 00:04,61.34,958.61,1030.41,596,2.18,-4.49,-82,1
1584486303,2020-03-18 00:05,61.03,958.61,1030.41,596,2.15,-4.58,-80,1
1584486363,2020-03-18 00:06,60.94,958.63,1030.44,596,2.13,-4.62,-80,1
1584486423,2020-03-18 00:07,60.53,958.48,1030.29,596,2.12,-4.72,-80,1
1584486483,2020-03-18 00:08,61.12,958.61,1030.41,596,2.14,-4.57,-80,1
1584486543,2020-03-18 00:09,61.25,958.63,1030.44,596,2.12,-4.57,-80,1
1584486603,2020-03-18 00:10,61.33,958.65,1030.46,596,2.13,-4.54,-80,1
1584486663,2020-03-18 00:11,61.14,958.63,1030.43,596,2.12,-4.59,-81,1
1584486723,2020-03-18 00:12,61.68,958.61,1030.42,596,2.13,-4.46,-82,1
1584486783,2020-03-18 00:13,60.98,958.64,1030.44,596,2.12,-4.62,-79,1
1584486843,2020-03-18 00:14,61.40,958.66,1030.47,596,2.11,-4.54,-80,1
1584486903,2020-03-18 00:15,61.32,958.66,1030.47,596,2.11,-4.56,-80,1
1584486963,2020-03-18 00:16,61.14,958.68,1030.49,596,2.11,-4.60,-81,1
1584487023,2020-03-18 00:17,61.17,958.68,1030.48,596,2.11,-4.59,-79,1
1584487083,2020-03-18 00:18,61.05,958.68,1030.49,596,2.08,-4.65,-80,1
1584487143,2020-03-18 00:19,61.51,958.68,1030.49,596,2.06,-4.57,-79,1
1584487203,2020-03-18 00:20,61.11,958.67,1030.48,596,2.05,-4.66,-79,1
1584487264,2020-03-18 00:21,61.13,958.69,1030.50,596,2.04,-4.67,-80,1
1584487324,2020-03-18 00:22,61.29,958.71,1030.52,596,2.06,-4.61,-80,1
1584487384,2020-03-18 00:23,61.59,958.70,1030.51,596,2.05,-4.56,-79,1
1584487444,2020-03-18 00:24,60.56,958.73,1030.54,596,1.99,-4.84,-80,1
1584487504,2020-03-18 00:25,60.58,958.76,1030.56,596,1.99,-4.83,-81,1
1584487564,2020-03-18 00:26,61.04,958.78,1030.59,596,2.00,-4.72,-79,1
1584487624,2020-03-18 00:27,61.18,958.80,1030.61,596,1.99,-4.70,-80,1
1584487684,2020-03-18 00:28,61.43,958.80,1030.60,596,1.98,-4.66,-80,1
1584487744,2020-03-18 00:29,61.21,958.83,1030.64,596,1.98,-4.70,-82,1
1584487804,2020-03-18 00:30,61.58,958.82,1030.63,596,1.97,-4.64,-80,1
1584487864,2020-03-18 00:31,61.63,958.79,1030.59,596,1.97,-4.62,-80,1
1584487924,2020-03-18 00:32,61.70,958.80,1030.61,596,1.97,-4.61,-81,1
1584487984,2020-03-18 00:33,61.39,958.77,1030.57,596,1.95,-4.69,-81,1
1584488044,2020-03-18 00:34,61.66,958.81,1030.62,596,1.95,-4.64,-82,1
1584488104,2020-03-18 00:35,61.48,958.79,1030.59,596,1.95,-4.68,-82,1
1584488164,2020-03-18 00:36,62.07,958.81,1030.62,596,1.95,-4.55,-80,1
1584488224,2020-03-18 00:37,62.00,958.80,1030.60,596,1.93,-4.58,-81,1
1584488284,2020-03-18 00:38,62.46,958.81,1030.62,596,1.95,-4.47,-81,1
1584488344,2020-03-18 00:39,61.69,958.79,1030.60,596,1.92,-4.66,-80,1
1584488404,2020-03-18 00:40,61.58,958.79,1030.60,596,1.91,-4.69,-81,1
1584488464,2020-03-18 00:41,61.87,958.80,1030.60,596,1.88,-4.66,-79,1
1584488524,2020-03-18 00:42,61.98,958.84,1030.65,596,1.85,-4.66,-80,1
1584488584,2020-03-18 00:43,62.19,958.82,1030.63,596,1.85,-4.62,-82,1
1584488644,2020-03-18 00:44,62.62,958.80,1030.61,596,1.85,-4.53,-79,1
1584488704,2020-03-18 00:45,62.44,958.80,1030.61,596,1.82,-4.59,-82,1
1584488764,2020-03-18 00:46,62.27,958.81,1030.62,596,1.80,-4.65,-80,1
1584488824,2020-03-18 00:47,62.18,958.81,1030.62,596,1.78,-4.69,-80,1
1584488885,2020-03-18 00:48,61.97,958.79,1030.60,596,1.76,-4.75,-82,1
1584488945,2020-03-18 00:49,62.62,958.83,1030.63,596,1.76,-4.61,-82,1
1584489005,2020-03-18 00:50,62.14,958.83,1030.63,596,1.77,-4.71,-80,1
1584489065,2020-03-18 00:51,62.57,958.84,1030.65,596,1.76,-4.62,-80,1
1584489125,2020-03-18 00:52,62.41,958.85,1030.65,596,1.75,-4.67,-80,1
1584489185,2020-03-18 00:53,61.84,958.84,1030.65,596,1.71,-4.83,-81,1
1584489245,2020-03-18 00:54,62.43,958.85,1030.66,596,1.70,-4.71,-81,1
1584489305,2020-03-18 00:55,61.93,958.82,1030.63,596,1.70,-4.82,-81,1
1584489365,2020-03-18 00:56,62.53,958.84,1030.65,596,1.70,-4.69,-79,1
1584489425,2020-03-18 00:57,62.80,958.78,1030.59,596,1.72,-4.61,-81,1
1584489485,2020-03-18 00:58,61.90,958.85,1030.65,596,1.67,-4.85,-80,1
1584489545,2020-03-18 00:59,62.28,958.83,1030.64,596,1.68,-4.76,-81,1
1584489605,2020-03-18 01:00,61.79,958.83,1030.64,596,1.68,-4.86,-81,1
1584489665,2020-03-18 01:01,62.14,958.88,1030.69,596,1.69,-4.78,-81,1
1584489725,2020-03-18 01:02,61.58,958.87,1030.67,596,1.68,-4.91,-80,1
1584489785,2020-03-18 01:03,61.49,958.88,1030.69,596,1.68,-4.93,-81,1
1584489845,2020-03-18 01:04,61.14,958.86,1030.67,596,1.66,-5.02,-80,1
1584489905,2020-03-18 01:05,61.60,958.85,1030.66,596,1.65,-4.93,-80,1
1584489965,2020-03-18 01:06,60.95,958.85,1030.66,596,1.60,-5.12,-81,1
1584490025,2020-03-18 01:07,61.56,958.86,1030.66,596,1.63,-4.96,-81,1
1584490085,2020-03-18 01:08,61.48,958.89,1030.69,596,1.60,-5.01,-82,1
1584490145,2020-03-18 01:09,61.39,958.87,1030.68,596,1.58,-5.05,-81,1
1584490205,2020-03-18 01:10,61.86,958.86,1030.66,596,1.60,-4.93,-83,1
1584490265,2020-03-18 01:11,62.02,958.84,1030.65,596,1.57,-4.92,-81,1
1584490325,2020-03-18 01:12,61.77,958.83,1030.64,596,1.56,-4.98,-82,1
1584490385,2020-03-18 01:13,62.36,958.82,1030.63,596,1.57,-4.85,-82,1
1584490445,2020-03-18 01:14,62.11,958.79,1030.60,596,1.55,-4.92,-82,1
1584490505,2020-03-18 01:15,61.50,958.79,1030.60,596,1.55,-5.05,-80,1
1584490565,2020-03-18 01:16,61.86,958.81,1030.62,596,1.55,-4.97,-82,1
1584490626,2020-03-18 01:17,61.88,958.81,1030.61,596,1.55,-4.97,-80,1
1584490686,2020-03-18 01:18,61.71,958.80,1030.61,596,1.53,-5.02,-80,1
1584490746,2020-03-18 01:19,61.86,958.81,1030.62,596,1.54,-4.98,-81,1
1584490806,2020-03-18 01:20,61.74,958.80,1030.60,596,1.53,-5.02,-81,1
1584490866,2020-03-18 01:21,61.53,958.80,1030.61,596,1.54,-5.05,-82,1
1584490926,2020-03-18 01:22,61.88,958.80,1030.61,596,1.51,-5.01,-80,1
1584490986,2020-03-18 01:23,61.78,958.80,1030.61,596,1.49,-5.05,-82,1
1584491046,2020-03-18 01:24,61.00,958.77,1030.57,596,1.47,-5.23,-81,1
1584491106,2020-03-18 01:25,61.67,958.79,1030.60,596,1.47,-5.09,-80,1
1584491166,2020-03-18 01:26,62.21,958.77,1030.58,596,1.39,-5.05,-81,1
1584491226,2020-03-18 01:27,62.03,958.78,1030.59,596,1.46,-5.02,-79,1
1584491286,2020-03-18 01:28,61.82,958.76,1030.57,596,1.46,-5.07,-81,1
1584491346,2020-03-18 01:29,61.99,958.77,1030.58,596,1.47,-5.02,-80,1
1584491406,2020-03-18 01:30,61.93,958.79,1030.60,596,1.44,-5.06,-81,1
1584491466,2020-03-18 01:31,62.41,958.79,1030.60,596,1.23,-5.16,-80,1
1584491526,2020-03-18 01:32,62.57,958.78,1030.59,596,1.44,-4.93,-80,1
1584491586,2020-03-18 01:33,62.54,958.77,1030.58,596,1.43,-4.94,-81,1
1584491646,2020-03-18 01:34,62.34,958.75,1030.55,596,1.42,-4.99,-80,1
1584491706,2020-03-18 01:35,63.01,958.76,1030.57,596,1.42,-4.85,-79,1
1584491766,2020-03-18 01:36,62.37,958.76,1030.57,596,1.42,-4.99,-82,1
1584491826,2020-03-18 01:37,62.71,958.74,1030.55,596,1.42,-4.92,-80,1
1584491886,2020-03-18 01:38,62.71,958.74,1030.55,596,1.43,-4.91,-82,1
1584491946,2020-03-18 01:39,62.16,958.74,1030.55,596,1.42,-5.03,-79,1
1584492006,2020-03-18 01:40,62.67,958.71,1030.51,596,1.38,-4.96,-80,1
1584492066,2020-03-18 01:41,62.62,958.72,1030.52,596,1.43,-4.93,-81,1
1584492127,2020-03-18 01:42,62.51,958.70,1030.50,596,1.41,-4.97,-81,1
1584492187,2020-03-18 01:43,62.73,958.70,1030.51,596,1.42,-4.91,-81,1
1584492247,2020-03-18 01:44,63.09,958.74,1030.54,596,1.43,-4.83,-78,1
1584492307,2020-03-18 01:45,62.29,958.74,1030.55,596,1.42,-5.01,-81,1
1584492367,2020-03-18 01:46,62.22,958.74,1030.55,596,1.41,-5.03,-80,1
1584492427,2020-03-18 01:47,62.60,958.70,1030.51,596,1.41,-4.95,-80,1
1584492487,2020-03-18 01:48,62.74,958.72,1030.53,596,1.42,-4.91,-80,1
1584492547,2020-03-18 01:49,62.61,958.71,1030.52,596,1.42,-4.94,-81,1
1584492607,2020-03-18 01:50,62.35,958.72,1030.52,596,1.41,-5.00,-81,1
1584492667,2020-03-18 01:51,63.02,958.72,1030.52,596,1.43,-4.84,-82,1
1584492727,2020-03-18 01:52,63.06,958.75,1030.55,596,1.34,-4.92,-83,1
1584492787,2020-03-18 01:53,62.71,958.72,1030.53,596,1.40,-4.94,-83,1
1584492847,2020-03-18 01:54,63.20,958.72,1030.53,596,1.42,-4.81,-78,1
1584492907,2020-03-18 01:55,62.27,958.76,1030.57,596,1.42,-5.01,-79,1
1584492967,2020-03-18 01:56,62.47,958.73,1030.54,596,1.42,-4.97,-81,1
1584493027,2020-03-18 01:57,62.28,958.74,1030.55,596,1.41,-5.02,-79,1
1584493087,2020-03-18 01:58,62.30,958.71,1030.52,596,1.40,-5.02,-79,1
1584493147,2020-03-18 01:59,62.59,958.75,1030.56,596,1.40,-4.96,-80,1
1584493207,2020-03-18 02:00,61.93,958.71,1030.52,596,1.38,-5.12,-79,1
1584493267,2020-03-18 02:01,63.25,958.77,1030.57,596,1.41,-4.81,-81,1
1584493327,2020-03-18 02:02,63.12,958.74,1030.55,596,1.41,-4.84,-81,1
1584493387,2020-03-18 02:03,63.41,958.74,1030.55,596,1.42,-4.77,-82,1
1584493447,2020-03-18 02:04,62.70,958.74,1030.54,596,1.41,-4.93,-81,1
1584493507,2020-03-18 02:05,62.10,958.75,1030.56,596,1.39,-5.07,-81,1
1584493567,2020-03-18 02:06,62.79,958.64,1030.44,596,1.39,-4.93,-81,1
1584493627,2020-03-18 02:07,63.10,958.73,1030.53,596,1.40,-4.85,-81,1
1584493687,2020-03-18 02:08,62.11,958.71,1030.52,596,1.38,-5.08,-78,1
1584493747,2020-03-18 02:09,62.66,958.73,1030.54,596,1.40,-4.95,-79,1
1584493808,2020-03-18 02:10,62.95,958.71,1030.51,596,1.37,-4.91,-80,1
1584493868,2020-03-18 02:11,63.11,958.75,1030.55,596,1.38,-4.87,-80,1
1584493928,2020-03-18 02:12,62.48,958.74,1030.54,596,1.37,-5.01,-80,1
1584493988,2020-03-18 02:13,62.54,958.60,1030.40,596,1.37,-5.00,-82,1
1584494048,2020-03-18 02:14,62.62,958.69,1030.50,596,1.34,-5.01,-81,1
1584494108,2020-03-18 02:15,63.09,958.69,1030.50,596,1.37,-4.88,-80,1
1584494168,2020-03-18 02:16,62.73,958.64,1030.45,596,1.35,-4.98,-79,1
1584494228,2020-03-18 02:17,63.61,958.67,1030.47,596,1.39,-4.76,-81,1
1584494288,2020-03-18 02:18,63.22,958.65,1030.46,596,1.38,-4.85,-80,1
1584494348,2020-03-18 02:19,63.08,958.68,1030.49,596,1.39,-4.87,-82,1
1584494408,2020-03-18 02:20,63.05,958.70,1030.50,596,1.38,-4.88,-81,1
1584494468,2020-03-18 02:21,63.56,958.66,1030.47,596,1.39,-4.77,-80,1
1584494528,2020-03-18 02:22,63.55,958.67,1030.48,596,1.39,-4.77,-81,1
1584494588,2020-03-18 02:23,63.38,958.65,1030.46,596,1.42,-4.77,-82,1
1584494648,2020-03-18 02:24,63.25,958.65,1030.46,596,1.40,-4.82,-82,1
1584494708,2020-03-18 02:25,63.38,958.63,1030.44,596,1.42,-4.78,-80,1
1584494768,2020-03-18 02:26,62.34,958.60,1030.41,596,1.40,-5.01,-81,1
1584494828,2020-03-18 02:27,63.12,958.65,1030.46,596,1.37,-4.88,-83,1
1584494888,2020-03-18 02:28,64.22,958.67,1030.47,596,1.37,-4.65,-81,1
1584494948,2020-03-18 02:29,64.47,958.65,1030.46,596,1.35,-4.62,-79,1
1584495008,2020-03-18 02:30,64.68,958.64,1030.45,596,1.34,-4.58,-81,1
1584495068,2020-03-18 02:31,65.03,958.65,1030.45,596,1.35,-4.50,-79,1
1584495128,2020-03-18 02:32,64.49,958.67,1030.48,596,1.35,-4.61,-80,1
1584495188,2020-03-18 02:33,64.15,958.68,1030.48,596,1.33,-4.70,-79,1
1584495248,2020-03-18 02:34,64.23,958.69,1030.49,596,1.33,-4.68,-81,1
1584495308,2020-03-18 02:35,64.02,958.65,1030.45,596,1.34,-4.72,-81,1
1584495368,2020-03-18 02:36,63.78,958.65,1030.45,596,1.35,-4.76,-82,1
1584495429,2020-03-18 02:37,63.84,958.71,1030.51,596,1.36,-4.74,-80,1
1584495489,2020-03-18 02:38,63.42,958.66,1030.47,596,1.35,-4.83,-80,1
1584495549,2020-03-18 02:39,63.88,958.66,1030.46,596,1.37,-4.72,-82,1
1584495609,2020-03-18 02:40,63.13,958.64,1030.45,596,1.34,-4.90,-81,1
1584495669,2020-03-18 02:41,63.21,958.67,1030.48,596,1.31,-4.91,-80,1
1584495729,2020-03-18 02:42,63.96,958.65,1030.46,596,1.31,-4.76,-81,1
1584495789,2020-03-18 02:43,63.35,958.65,1030.45,596,1.30,-4.90,-80,1
1584495849,2020-03-18 02:44,63.62,958.64,1030.44,596,1.31,-4.83,-80,1
1584495909,2020-03-18 02:45,63.18,958.66,1030.47,596,1.30,-4.93,-81,1
1584495969,2020-03-18 02:46,63.08,958.64,1030.45,596,1.28,-4.97,-82,1
1584496029,2020-03-18 02:47,63.00,958.66,1030.47,596,1.28,-4.99,-80,1
1584496089,2020-03-18 02:48,63.55,958.64,1030.44,596,1.27,-4.88,-80,1
1584496149,2020-03-18 02:49,62.56,958.66,1030.47,596,1.26,-5.10,-80,1
1584496209,2020-03-18 02:50,63.35,958.65,1030.45,596,1.29,-4.90,-79,1
1584496269,2020-03-18 02:51,63.30,958.64,1030.45,596,1.28,-4.93,-81,1
1584496329,2020-03-18 02:52,62.85,958.65,1030.46,596,1.23,-5.07,-80,1
1584496389,2020-03-18 02:53,63.37,958.63,1030.43,596,1.21,-4.98,-79,1
1584496449,2020-03-18 02:54,63.29,958.63,1030.44,596,1.20,-5.00,-81,1
1584496509,2020-03-18 02:55,63.28,958.59,1030.40,596,1.20,-5.01,-80,1
1584496569,2020-03-18 02:56,63.56,958.63,1030.44,596,1.21,-4.94,-82,1
1584496629,2020-03-18 02:57,63.33,958.64,1030.45,596,1.21,-4.99,-80,1
1584496689,2020-03-18 02:58,63.22,958.59,1030.40,596,1.22,-5.00,-81,1
1584496749,2020-03-18 02:59,62.67,958.59,1030.40,596,1.22,-5.11,-80,1
1584496809,2020-03-18 03:00,62.56,958.54,1030.35,596,1.21,-5.15,-81,1
1584496869,2020-03-18 03:01,63.06,958.58,1030.38,596,1.25,-5.00,-82,1
1584496929,2020-03-18 03:02,63.08,958.58,1030.39,596,1.26,-4.99,-81,1
1584496989,2020-03-18 03:03,63.09,958.58,1030.39,596,1.26,-4.99,-80,1
1584497050,2020-03-18 03:04,62.79,958.63,1030.43,596,1.27,-5.04,-82,1
1584497110,2020-03-18 03:05,62.91,958.61,1030.42,596,1.28,-5.01,-81,1
1584497170,2020-03-18 03:06,62.88,958.61,1030.42,596,1.28,-5.01,-80,1
1584497230,2020-03-18 03:07,63.14,958.64,1030.45,596,1.29,-4.95,-80,1
1584497290,2020-03-18 03:08,63.11,958.62,1030.43,596,1.29,-4.96,-82,1
1584497350,2020-03-18 03:09,62.94,958.61,1030.41,596,1.27,-5.01,-81,1
1584497410,2020-03-18 03:10,62.99,958.58,1030.39,596,1.27,-5.00,-79,1
1584497470,2020-03-18 03:11,63.59,958.59,1030.39,596,1.27,-4.87,-82,1
1584497530,2020-03-18 03:12,63.57,958.57,1030.38,596,1.27,-4.88,-80,1
1584497590,2020-03-18 03:13,63.25,958.57,1030.38,596,1.28,-4.94,-80,1
1584497650,2020-03-18 03:14,62.94,958.59,1030.39,596,1.26,-5.02,-80,1
1584497710,2020-03-18 03:15,63.32,958.59,1030.40,596,1.29,-4.91,-81,1
1584497770,2020-03-18 03:16,63.57,958.58,1030.39,596,1.30,-4.85,-80,1
1584497830,2020-03-18 03:17,63.11,958.59,1030.39,596,1.30,-4.95,-81,1
1584497890,2020-03-18 03:18,63.31,958.61,1030.41,596,1.30,-4.90,-81,1
1584497950,2020-03-18 03:19,62.55,958.62,1030.43,596,1.29,-5.07,-80,1
1584498010,2020-03-18 03:20,63.00,958.60,1030.40,596,1.30,-4.97,-79,1
1584498070,2020-03-18 03:21,62.70,958.60,1030.41,596,1.28,-5.05,-81,1
1584498130,2020-03-18 03:22,63.30,958.55,1030.35,596,1.27,-4.93,-81,1
1584498190,2020-03-18 03:23,63.47,958.55,1030.35,596,1.29,-4.88,-80,1
1584498250,2020-03-18 03:24,63.39,958.54,1030.35,596,1.30,-4.89,-81,1
1584498310,2020-03-18 03:25,63.46,958.54,1030.35,596,1.30,-4.87,-80,1
1584498370,2020-03-18 03:26,63.34,958.54,1030.35,596,1.31,-4.89,-80,1
1584498430,2020-03-18 03:27,63.54,958.57,1030.37,596,1.32,-4.84,-79,1
1584498490,2020-03-18 03:28,63.35,958.59,1030.40,596,1.31,-4.89,-80,1
1584498550,2020-03-18 03:29,63.14,958.59,1030.39,596,1.31,-4.93,-81,1
1584498610,2020-03-18 03:30,63.74,958.63,1030.44,596,1.32,-4.80,-80,1
1584498671,2020-03-18 03:31,63.85,958.61,1030.42,596,1.32,-4.77,-81,1
1584498731,2020-03-18 03:32,65.50,958.65,1030.45,596,1.18,-4.57,-80,1
1584498791,2020-03-18 03:33,63.93,958.64,1030.45,596,1.20,-4.87,-79,1
1584498851,2020-03-18 03:34,64.80,958.61,1030.41,596,1.23,-4.66,-81,1
1584498911,2020-03-18 03:35,64.42,958.61,1030.42,596,1.24,-4.73,-79,1
1584498971,2020-03-18 03:36,64.26,958.62,1030.43,596,1.18,-4.82,-81,1
1584499031,2020-03-18 03:37,64.73,958.60,1030.41,596,1.26,-4.65,-80,1
1584499091,2020-03-18 03:38,64.41,958.63,1030.44,596,1.29,-4.69,-81,1
1584499151,2020-03-18 03:39,64.53,958.66,1030.47,596,1.32,-4.63,-80,1
1584499211,2020-03-18 03:40,64.87,958.62,1030.43,596,1.32,-4.56,-79,1
1584499271,2020-03-18 03:41,64.79,958.63,1030.44,596,1.34,-4.56,-80,1
1584499331,2020-03-18 03:42,65.05,958.61,1030.42,596,1.36,-4.49,-81,1
1584499391,2020-03-18 03:43,64.08,958.60,1030.41,596,1.37,-4.68,-81,1
1584499451,2020-03-18 03:44,64.26,958.64,1030.45,596,1.38,-4.63,-80,1
1584499511,2020-03-18 03:45,64.12,958.65,1030.46,596,1.38,-4.66,-80,1
1584499571,2020-03-18 03:46,63.93,958.63,1030.44,596,1.37,-4.71,-81,1
1584499631,2020-03-18 03:47,63.80,958.68,1030.48,596,1.37,-4.74,-81,1
1584499691,2020-03-18 03:48,63.60,958.65,1030.46,596,1.37,-4.78,-81,1
1584499751,2020-03-18 03:49,63.64,958.66,1030.46,596,1.38,-4.76,-80,1
1584499811,2020-03-18 03:50,63.43,958.66,1030.47,596,1.35,-4.83,-79,1
1584499871,2020-03-18 03:51,63.31,958.68,1030.49,596,1.29,-4.91,-81,1
1584499931,2020-03-18 03:52,63.63,958.66,1030.47,596,1.34,-4.80,-82,1
1584499991,2020-03-18 03:53,63.77,958.68,1030.49,596,1.35,-4.76,-81,1
1584500051,2020-03-18 03:54,64.20,958.65,1030.46,596,1.36,-4.66,-80,1
1584500111,2020-03-18 03:55,64.06,958.65,1030.45,596,1.38,-4.67,-81,1
1584500171,2020-03-18 03:56,63.73,958.66,1030.47,596,1.35,-4.77,-79,1
1584500231,2020-03-18 03:57,63.49,958.66,1030.46,596,1.35,-4.82,-81,1
1584500292,2020-03-18 03:58,63.80,958.65,1030.45,596,1.35,-4.76,-81,1
1584500352,2020-03-18 03:59,63.61,958.65,1030.46,596,1.34,-4.80,-80,1
1584500412,2020-03-18 04:00,63.63,958.69,1030.50,596,1.30,-4.84,-80,1
1584500472,2020-03-18 04:01,63.72,958.62,1030.43,596,1.30,-4.82,-81,1
1584500532,2020-03-18 04:02,63.98,958.67,1030.48,596,1.31,-4.76,-79,1
1584500592,2020-03-18 04:03,64.25,958.72,1030.53,596,1.30,-4.71,-81,1
1584500652,2020-03-18 04:04,63.99,958.64,1030.45,596,1.28,-4.78,-81,1
1584500712,2020-03-18 04:05,64.01,958.68,1030.49,596,1.30,-4.76,-80,1
1584500772,2020-03-18 04:06,64.07,958.62,1030.43,596,1.28,-4.77,-81,1
1584500832,2020-03-18 04:07,64.29,958.71,1030.51,596,1.27,-4.73,-81,1
1584500892,2020-03-18 04:08,64.72,958.69,1030.50,596,1.28,-4.63,-80,1
1584500952,2020-03-18 04:09,64.30,958.67,1030.47,596,1.29,-4.71,-80,1
1584501012,2020-03-18 04:10,64.54,958.67,1030.47,596,1.29,-4.66,-79,1
1584501072,2020-03-18 04:11,64.44,958.68,1030.48,596,1.28,-4.69,-80,1
1584501132,2020-03-18 04:12,64.73,958.65,1030.46,596,1.30,-4.61,-80,1
1584501192,2020-03-18 04:13,64.55,958.67,1030.48,596,1.31,-4.64,-80,1
1584501252,2020-03-18 04:14,64.45,958.67,1030.47,596,1.30,-4.67,-81,1
1584501312,2020-03-18 04:15,64.28,958.71,1030.52,596,1.31,-4.69,-82,1
1584501372,2020-03-18 04:16,64.61,958.70,1030.51,596,1.33,-4.61,-81,1
1584501432,2020-03-18 04:17,64.59,958.71,1030.52,596,1.31,-4.63,-80,1
1584501492,2020-03-18 04:18,64.46,958.73,1030.54,596,1.32,-4.65,-80,1
1584501552,2020-03-18 04:19,64.52,958.72,1030.52,596,1.33,-4.62,-81,1
1584501612,2020-03-18 04:20,64.31,958.72,1030.52,596,1.32,-4.68,-80,1
1584501672,2020-03-18 04:21,64.53,958.72,1030.52,596,1.33,-4.62,-82,1
1584501732,2020-03-18 04:22,65.04,958.70,1030.51,596,1.33,-4.52,-81,1
1584501792,2020-03-18 04:23,64.34,958.75,1030.56,596,1.31,-4.68,-81,1
1584501852,2020-03-18 04:24,64.43,958.78,1030.58,596,1.33,-4.64,-80,1
1584501912,2020-03-18 04:25,64.10,958.81,1030.62,596,1.29,-4.75,-80,1
1584501973,2020-03-18 04:26,65.57,958.83,1030.64,596,1.24,-4.50,-80,1
1584502033,2020-03-18 04:27,65.41,958.79,1030.60,596,1.23,-4.54,-80,1
1584502093,2020-03-18 04:28,65.28,958.82,1030.62,596,1.20,-4.59,-79,1
1584502153,2020-03-18 04:29,65.72,958.83,1030.64,596,1.20,-4.50,-81,1
1584502213,2020-03-18 04:30,65.64,958.80,1030.61,596,1.17,-4.55,-79,1
1584502273,2020-03-18 04:31,66.08,958.84,1030.65,596,1.14,-4.49,-80,1
1584502333,2020-03-18 04:32,66.40,958.76,1030.57,596,1.14,-4.43,-80,1
1584502393,2020-03-18 04:33,66.02,958.81,1030.62,596,1.12,-4.52,-81,1
1584502453,2020-03-18 04:34,65.67,958.82,1030.63,596,1.12,-4.59,-80,1
1584502513,2020-03-18 04:35,65.88,958.85,1030.66,596,1.11,-4.56,-80,1
1584502573,2020-03-18 04:36,64.51,958.87,1030.68,596,1.08,-4.86,-80,1
1584502633,2020-03-18 04:37,64.28,958.88,1030.69,596,1.09,-4.90,-79,1
1584502693,2020-03-18 04:38,64.06,958.87,1030.68,596,1.08,-4.96,-81,1
1584502753,2020-03-18 04:39,64.32,958.87,1030.68,596,1.09,-4.90,-80,1
1584502813,2020-03-18 04:40,64.75,958.88,1030.69,596,1.10,-4.80,-81,1
1584502873,2020-03-18 04:41,64.10,958.94,1030.74,596,1.07,-4.96,-80,1
1584502933,2020-03-18 04:42,64.27,958.94,1030.75,596,1.04,-4.95,-81,1
1584502993,2020-03-18 04:43,64.31,958.94,1030.75,596,1.06,-4.92,-80,1
1584503053,2020-03-18 04:44,64.15,958.95,1030.75,596,1.05,-4.97,-82,1
1584503113,2020-03-18 04:45,63.67,958.96,1030.77,596,1.05,-5.07,-79,1
1584503173,2020-03-18 04:46,63.85,958.96,1030.77,596,1.04,-5.04,-81,1
1584503233,2020-03-18 04:47,64.13,958.99,1030.80,596,1.03,-4.99,-82,1
1584503293,2020-03-18 04:48,64.08,958.96,1030.77,596,1.05,-4.98,-82,1
1584503353,2020-03-18 04:49,64.26,958.94,1030.74,596,1.05,-4.94,-79,1
1584503413,2020-03-18 04:50,64.35,958.94,1030.75,596,1.06,-4.92,-79,1
1584503473,2020-03-18 04:51,64.19,958.97,1030.78,596,1.09,-4.92,-82,1
1584503533,2020-03-18 04:52,63.97,958.97,1030.78,596,1.07,-4.98,-78,1
1584503594,2020-03-18 04:53,64.37,958.97,1030.78,596,1.06,-4.91,-79,1
1584503654,2020-03-18 04:54,65.71,959.00,1030.80,596,0.90,-4.79,-81,1
1584503714,2020-03-18 04:55,65.50,958.97,1030.78,596,0.88,-4.86,-78,1
1584503774,2020-03-18 04:56,66.16,958.99,1030.79,596,0.88,-4.72,-80,1
1584503834,2020-03-18 04:57,66.28,958.98,1030.78,596,0.93,-4.65,-82,1
1584503894,2020-03-18 04:58,65.68,958.99,1030.80,596,0.95,-4.75,-80,1
1584503954,2020-03-18 04:59,65.62,958.99,1030.80,596,0.96,-4.75,-80,1
1584504014,2020-03-18 05:00,65.76,958.98,1030.78,596,1.01,-4.68,-81,1
1584504074,2020-03-18 05:01,65.45,958.98,1030.79,596,1.02,-4.73,-81,1
1584504134,2020-03-18 05:02,65.60,958.99,1030.80,596,1.06,-4.66,-82,1
1584504194,2020-03-18 05:03,65.55,958.98,1030.79,596,1.07,-4.66,-80,1
1584504254,2020-03-18 05:04,65.16,958.99,1030.80,596,1.09,-4.72,-79,1
1584504314,2020-03-18 05:05,65.42,958.96,1030.77,596,1.11,-4.65,-81,1
1584504374,2020-03-18 05:06,65.42,958.94,1030.74,596,1.14,-4.62,-80,1
1584504434,2020-03-18 05:07,64.97,958.92,1030.73,596,1.15,-4.70,-80,1
1584504494,2020-03-18 05:08,65.27,958.95,1030.76,596,1.20,-4.60,-80,1
1584504554,2020-03-18 05:09,65.02,958.93,1030.74,596,1.21,-4.64,-80,1
1584504614,2020-03-18 05:10,65.18,958.93,1030.74,596,1.23,-4.59,-80,1
