1588456831,2020-05-03 00:00,75.84,989.53,1007.60,150,10.09,6.03,-81,1
1588456891,2020-05-03 00:01,75.01,989.53,1007.60,150,10.07,5.85,-81,1
1588456951,2020-05-03 00:02,75.87,989.50,1007.57,150,10.04,5.99,-81,1
1588457011,2020-05-03 00:03,75.39,989.52,1007.59,150,10.01,5.87,-81,1
1588457071,2020-05-03 00:04,75.45,989.50,1007.57,150,9.99,5.86,-81,1
1588457131,2020-05-03 00:05,75.97,989.49,1007.57,150,9.96,5.93,-81,1
1588457191,2020-05-03 00:06,76.05,989.48,1007.55,150,9.92,5.91,-81,1
1588457251,2020-05-03 00:07,76.64,989.48,1007.55,150,9.88,5.98,-81,1
1588457311,2020-05-03 00:08,76.19,989.48,1007.55,150,9.85,5.86,-80,1
1588457371,2020-05-03 00:09,76.49,989.42,1007.49,150,9.80,5.87,-81,1
1588457431,2020-05-03 00:10,75.53,989.43,1007.51,150,9.77,5.66,-81,1
1588457491,2020-05-03 00:11,75.31,989.42,1007.49,150,9.72,5.57,-81,1
1588457551,2020-05-03 00:12,75.13,989.41,1007.49,150,9.68,5.50,-82,1
1588457611,2020-05-03 00:13,76.44,989.41,1007.49,150,9.64,5.71,-81,1
1588457671,2020-05-03 00:14,76.58,989.39,1007.46,150,9.59,5.69,-81,1
1588457731,2020-05-03 00:15,76.76,989.41,1007.49,150,9.55,5.68,-81,1
1588457791,2020-05-03 00:16,76.89,989.42,1007.49,150,9.51,5.67,-81,1
1588457851,2020-05-03 00:17,77.37,989.37,1007.45,150,9.46,5.71,-81,1
1588457911,2020-05-03 00:18,77.83,989.41,1007.48,150,9.41,5.75,-81,1
1588457971,2020-05-03 00:19,78.14,989.39,1007.46,150,9.37,5.76,-81,1
1588458031,2020-05-03 00:20,78.09,989.37,1007.44,150,9.32,5.71,-81,1
1588458091,2020-05-03 00:21,78.04,989.40,1007.47,150,9.28,5.66,-81,1
1588458151,2020-05-03 00:22,78.92,989.38,1007.45,150,9.24,5.78,-81,1
1588458211,2020-05-03 00:23,78.75,989.37,1007.44,150,9.20,5.71,-81,1
1588458271,2020-05-03 00:24,78.06,989.37,1007.44,150,9.16,5.54,-81,1
1588458332,2020-05-03 00:25,78.46,989.36,1007.43,150,9.11,5.57,-81,1
1588458392,2020-05-03 00:26,79.34,989.32,1007.39,150,9.06,5.68,-81,1
1588458452,2020-05-03 00:27,77.94,989.38,1007.45,150,8.98,5.35,-81,1
1588458512,2020-05-03 00:28,78.73,989.30,1007.37,150,8.99,5.50,-81,1
1588458572,2020-05-03 00:29,78.93,989.31,1007.38,150,8.95,5.50,-81,1
1588458632,2020-05-03 00:30,80.16,989.32,1007.40,150,8.91,5.68,-81,1
1588458692,2020-05-03 00:31,81.00,989.34,1007.41,150,8.88,5.81,-81,1
1588458752,2020-05-03 00:32,80.97,989.34,1007.41,150,8.83,5.75,-81,1
1588458812,2020-05-03 00:33,80.50,989.40,1007.47,150,8.80,5.64,-81,1
1588458872,2020-05-03 00:34,80.74,989.38,1007.45,150,8.76,5.64,-81,1
1588458932,2020-05-03 00:35,80.70,989.38,1007.45,150,8.71,5.59,-81,1
1588458992,2020-05-03 00:36,81.21,989.41,1007.48,150,8.68,5.65,-81,1
1588459052,2020-05-03 00:37,80.96,989.43,1007.50,150,8.65,5.57,-81,1
1588459112,2020-05-03 00:38,81.18,989.41,1007.48,150,8.62,5.58,-81,1
1588459172,2020-05-03 00:39,81.27,989.48,1007.55,150,8.58,5.56,-81,1
1588459232,2020-05-03 00:40,81.40,989.48,1007.55,150,8.55,5.55,-80,1
1588459292,2020-05-03 00:41,81.41,989.52,1007.59,150,8.51,5.52,-81,1
1588459352,2020-05-03 00:42,82.02,989.54,1007.61,150,8.48,5.60,-81,1
1588459412,2020-05-03 00:43,81.95,989.53,1007.60,150,8.45,5.55,-81,1
1588459472,2020-05-03 00:44,81.96,989.52,1007.59,150,8.41,5.52,-81,1
1588459532,2020-05-03 00:45,81.81,989.52,1007.59,150,8.38,5.46,-81,1
1588459592,2020-05-03 00:46,81.02,989.51,1007.58,150,8.35,5.29,-80,1
1588459652,2020-05-03 00:47,81.06,989.52,1007.59,150,8.32,5.27,-80,1
1588459712,2020-05-03 00:48,82.03,989.52,1007.59,150,8.29,5.41,-81,1
1588459772,2020-05-03 00:49,80.96,989.50,1007.57,150,8.26,5.19,-81,1
1588459833,2020-05-03 00:50,80.83,989.51,1007.58,150,8.22,5.13,-81,1
1588459893,2020-05-03 00:51,80.85,989.54,1007.61,150,8.20,5.11,-80,1
1588459953,2020-05-03 00:52,81.36,989.56,1007.63,150,8.17,5.18,-80,1
1588460013,2020-05-03 00:53,81.96,989.58,1007.65,150,8.14,5.25,-79,1
1588460073,2020-05-03 00:54,81.23,989.56,1007.64,150,8.10,5.08,-80,1
1588460133,2020-05-03 00:55,82.07,989.57,1007.64,150,8.07,5.20,-81,1
1588460193,2020-05-03 00:56,81.90,989.60,1007.67,150,8.03,5.13,-80,1
1588460253,2020-05-03 00:57,82.36,989.61,1007.68,150,8.00,5.19,-80,1
1588460313,2020-05-03 00:58,82.66,989.62,1007.69,150,7.97,5.21,-80,1
1588460373,2020-05-03 00:59,83.13,989.64,1007.72,150,7.93,5.25,-80,1
1588460433,2020-05-03 01:00,83.09,989.62,1007.69,150,7.90,5.21,-81,1
1588460493,2020-05-03 01:01,81.06,989.62,1007.69,150,7.86,4.82,-81,1
1588460553,2020-05-03 01:02,80.68,989.65,1007.72,150,7.83,4.72,-81,1
1588460613,2020-05-03 01:03,82.65,989.68,1007.76,150,7.79,5.03,-81,1
1588460673,2020-05-03 01:04,82.48,989.65,1007.73,150,7.77,4.98,-80,1
1588460733,2020-05-03 01:05,84.77,989.70,1007.77,150,7.75,5.35,-79,1
1588460793,2020-05-03 01:06,84.59,989.69,1007.76,150,7.73,5.30,-80,1
1588460853,2020-05-03 01:07,84.72,989.70,1007.78,150,7.70,5.30,-80,1
1588460913,2020-05-03 01:08,84.14,989.71,1007.78,150,7.67,5.17,-80,1
1588460973,2020-05-03 01:09,85.02,989.74,1007.81,150,7.65,5.30,-80,1
1588461033,2020-05-03 01:10,84.82,989.76,1007.83,150,7.63,5.25,-80,1
1588461093,2020-05-03 01:11,85.17,989.79,1007.86,150,7.61,5.29,-80,1
1588461153,2020-05-03 01:12,85.61,989.80,1007.87,150,7.58,5.33,-80,1
1588461213,2020-05-03 01:13,84.56,989.82,1007.89,150,7.56,5.13,-81,1
1588461274,2020-05-03 01:14,84.65,989.79,1007.86,150,7.53,5.12,-80,1
1588461334,2020-05-03 01:15,84.85,989.83,1007.91,150,7.51,5.13,-80,1
1588461394,2020-05-03 01:16,84.90,989.83,1007.90,150,7.49,5.12,-80,1
1588461454,2020-05-03 01:17,84.86,989.82,1007.90,150,7.46,5.09,-81,1
1588461514,2020-05-03 01:18,85.59,989.87,1007.94,150,7.43,5.18,-79,1
1588461574,2020-05-03 01:19,85.21,989.88,1007.95,150,7.41,5.09,-80,1
1588461634,2020-05-03 01:20,84.99,989.86,1007.93,150,7.38,5.03,-80,1
1588461694,2020-05-03 01:21,84.42,989.78,1007.86,150,7.35,4.90,-79,1
1588461754,2020-05-03 01:22,83.93,989.92,1007.99,150,7.32,4.79,-79,1
1588461814,2020-05-03 01:23,84.42,989.90,1007.97,150,7.31,4.86,-79,1
1588461874,2020-05-03 01:24,82.79,989.96,1008.04,150,7.29,4.56,-80,1
1588461934,2020-05-03 01:25,84.93,989.97,1008.04,150,7.27,4.91,-79,1
1588461994,2020-05-03 01:26,84.28,990.00,1008.07,150,7.27,4.80,-79,1
1588462054,2020-05-03 01:27,84.99,989.96,1008.03,150,7.27,4.92,-80,1
1588462114,2020-05-03 01:28,86.67,989.91,1007.98,150,7.27,5.20,-80,1
1588462174,2020-05-03 01:29,87.30,989.94,1008.01,150,7.29,5.33,-80,1
1588462234,2020-05-03 01:30,87.11,989.93,1008.00,150,7.30,5.30,-80,1
1588462294,2020-05-03 01:31,86.79,989.91,1007.98,150,7.31,5.26,-79,1
1588462354,2020-05-03 01:32,86.50,989.90,1007.97,150,7.33,5.23,-80,1
1588462414,2020-05-03 01:33,87.57,989.88,1007.95,150,7.36,5.44,-80,1
1588462474,2020-05-03 01:34,88.10,989.88,1007.96,150,7.39,5.55,-79,1
1588462534,2020-05-03 01:35,88.61,989.90,1007.97,150,7.41,5.66,-80,1
1588462595,2020-05-03 01:36,88.63,989.90,1007.97,150,7.43,5.68,-80,1
1588462655,2020-05-03 01:37,88.10,989.92,1007.99,150,7.45,5.61,-80,1
1588462715,2020-05-03 01:38,87.97,989.92,1008.00,150,7.46,5.60,-80,1
1588462775,2020-05-03 01:39,87.69,989.96,1008.03,150,7.48,5.58,-80,1
1588462835,2020-05-03 01:40,86.94,989.95,1008.02,150,7.49,5.46,-81,1
1588462895,2020-05-03 01:41,87.21,989.95,1008.02,150,7.50,5.52,-80,1
1588462955,2020-05-03 01:42,87.10,989.92,1007.99,150,7.51,5.51,-80,1
1588463015,2020-05-03 01:43,87.00,989.92,1007.99,150,7.52,5.50,-80,1
1588463075,2020-05-03 01:44,86.30,989.92,1008.00,150,7.43,5.30,-79,1
1588463135,2020-05-03 01:45,86.02,989.95,1008.02,150,7.54,5.36,-79,1
1588463195,2020-05-03 01:46,84.64,989.97,1008.04,150,7.54,5.13,-79,1
1588463255,2020-05-03 01:47,84.63,989.97,1008.05,150,7.54,5.13,-79,1
1588463315,2020-05-03 01:48,85.82,989.93,1008.00,150,7.54,5.33,-80,1
1588463375,2020-05-03 01:49,85.08,989.91,1007.98,150,7.54,5.20,-80,1
1588463435,2020-05-03 01:50,85.87,989.89,1007.96,150,7.53,5.32,-79,1
1588463495,2020-05-03 01:51,84.46,989.90,1007.97,150,7.53,5.09,-80,1
1588463555,2020-05-03 01:52,85.26,989.88,1007.96,150,7.51,5.20,-80,1
1588463615,2020-05-03 01:53,83.75,989.92,1007.99,150,7.50,4.94,-80,1
1588463675,2020-05-03 01:54,86.30,989.92,1008.00,150,7.44,5.31,-80,1
1588463735,2020-05-03 01:55,85.73,989.93,1008.00,150,7.49,5.26,-80,1
1588463795,2020-05-03 01:56,85.41,989.95,1008.03,150,7.46,5.18,-79,1
1588463855,2020-05-03 01:57,85.07,989.94,1008.01,150,7.45,5.11,-79,1
1588463915,2020-05-03 01:58,84.29,989.91,1007.98,150,7.43,4.96,-79,1
1588463975,2020-05-03 01:59,84.97,989.91,1007.98,150,7.41,5.05,-79,1
1588464036,2020-05-03 02:00,84.41,989.97,1008.04,150,7.39,4.94,-80,1
1588464096,2020-05-03 02:01,84.36,989.97,1008.04,150,7.37,4.91,-80,1
1588464156,2020-05-03 02:02,84.22,989.99,1008.06,150,7.34,4.86,-79,1
1588464216,2020-05-03 02:03,84.56,990.00,1008.07,150,7.31,4.89,-79,1
1588464276,2020-05-03 02:04,84.85,990.03,1008.10,150,7.29,4.92,-79,1
1588464336,2020-05-03 02:05,84.00,990.05,1008.12,150,7.26,4.74,-81,1
1588464396,2020-05-03 02:06,84.40,990.04,1008.12,150,7.23,4.78,-80,1
1588464456,2020-05-03 02:07,84.78,990.06,1008.13,150,7.20,4.82,-79,1
1588464516,2020-05-03 02:08,84.62,990.07,1008.14,150,7.17,4.76,-79,1
1588464576,2020-05-03 02:09,84.84,990.08,1008.15,150,7.15,4.78,-80,1
1588464636,2020-05-03 02:10,84.20,989.94,1008.01,150,7.11,4.63,-79,1
1588464696,2020-05-03 02:11,85.35,990.07,1008.15,150,7.10,4.81,-80,1
1588464756,2020-05-03 02:12,85.59,990.04,1008.12,150,7.08,4.83,-79,1
1588464816,2020-05-03 02:13,85.19,990.06,1008.14,150,7.06,4.75,-80,1
1588464876,2020-05-03 02:14,85.66,990.05,1008.12,150,7.04,4.81,-80,1
1588464936,2020-05-03 02:15,85.94,990.05,1008.12,150,7.02,4.83,-80,1
1588464996,2020-05-03 02:16,83.32,990.02,1008.10,150,6.99,4.36,-78,1
1588465056,2020-05-03 02:17,85.58,990.03,1008.10,150,6.99,4.74,-79,1
1588465116,2020-05-03 02:18,85.65,990.02,1008.09,150,6.97,4.74,-79,1
1588465176,2020-05-03 02:19,85.53,989.89,1007.97,150,6.96,4.71,-79,1
1588465236,2020-05-03 02:20,86.01,990.02,1008.09,150,6.94,4.77,-79,1
1588465296,2020-05-03 02:21,85.66,990.04,1008.11,150,6.93,4.70,-79,1
1588465356,2020-05-03 02:22,84.69,990.01,1008.08,150,6.92,4.53,-79,1
1588465416,2020-05-03 02:23,84.49,989.98,1008.05,150,6.90,4.47,-79,1
1588465476,2020-05-03 02:24,85.51,990.04,1008.11,150,6.90,4.64,-79,1
1588465537,2020-05-03 02:25,85.06,989.99,1008.06,150,6.88,4.55,-79,1
1588465597,2020-05-03 02:26,85.42,989.98,1008.06,150,6.87,4.60,-79,1
1588465657,2020-05-03 02:27,86.35,989.97,1008.04,150,6.85,4.74,-79,1
1588465717,2020-05-03 02:28,85.30,989.95,1008.03,150,6.83,4.54,-79,1
1588465777,2020-05-03 02:29,86.13,989.93,1008.00,150,6.83,4.68,-80,1
1588465837,2020-05-03 02:30,86.28,989.90,1007.98,150,6.81,4.68,-79,1
1588465897,2020-05-03 02:31,85.96,989.92,1007.99,150,6.78,4.60,-80,1
1588465957,2020-05-03 02:32,85.84,989.92,1008.00,150,6.77,4.57,-79,1
1588466017,2020-05-03 02:33,85.35,989.93,1008.00,150,6.76,4.48,-79,1
1588466077,2020-05-03 02:34,85.49,989.93,1008.00,150,6.76,4.50,-79,1
1588466137,2020-05-03 02:35,85.21,989.94,1008.01,150,6.74,4.44,-80,1
1588466197,2020-05-03 02:36,85.34,989.92,1008.00,150,6.73,4.45,-79,1
1588466257,2020-05-03 02:37,86.69,989.93,1008.00,150,6.72,4.66,-80,1
1588466317,2020-05-03 02:38,84.99,989.92,1007.99,150,6.71,4.37,-79,1
1588466377,2020-05-03 02:39,85.16,989.93,1008.00,150,6.69,4.38,-80,1
1588466437,2020-05-03 02:40,84.93,989.92,1007.99,150,6.69,4.34,-79,1
1588466497,2020-05-03 02:41,85.12,989.92,1007.99,150,6.68,4.36,-79,1
1588466557,2020-05-03 02:42,84.94,989.92,1007.99,150,6.67,4.32,-79,1
1588466617,2020-05-03 02:43,86.14,989.90,1007.97,150,6.66,4.51,-78,1
1588466677,2020-05-03 02:44,86.74,989.88,1007.95,150,6.65,4.60,-79,1
1588466737,2020-05-03 02:45,85.59,989.88,1007.95,150,6.63,4.39,-79,1
1588466797,2020-05-03 02:46,85.75,989.86,1007.93,150,6.61,4.40,-79,1
1588466857,2020-05-03 02:47,85.70,989.89,1007.96,150,6.60,4.38,-79,1
1588466918,2020-05-03 02:48,85.79,989.84,1007.91,150,6.58,4.38,-79,1
1588466978,2020-05-03 02:49,86.42,989.85,1007.92,150,6.57,4.47,-79,1
1588467038,2020-05-03 02:50,85.93,989.89,1007.96,150,6.56,4.38,-79,1
1588467098,2020-05-03 02:51,85.60,989.85,1007.92,150,6.55,4.32,-80,1
1588467158,2020-05-03 02:52,86.46,989.88,1007.95,150,6.54,4.45,-79,1
1588467218,2020-05-03 02:53,85.95,989.90,1007.98,150,6.52,4.34,-79,1
1588467278,2020-05-03 02:54,86.45,989.92,1008.00,150,6.51,4.42,-79,1
1588467338,2020-05-03 02:55,85.59,989.89,1007.96,150,6.50,4.26,-79,1
1588467398,2020-05-03 02:56,86.83,989.89,1007.96,150,6.35,4.32,-80,1
1588467458,2020-05-03 02:57,85.81,989.90,1007.97,150,6.43,4.23,-80,1
1588467518,2020-05-03 02:58,81.97,989.87,1007.94,150,6.44,3.59,-80,1
1588467578,2020-05-03 02:59,81.83,989.86,1007.94,150,6.42,3.55,-80,1
1588467638,2020-05-03 03:00,85.64,989.87,1007.94,150,6.44,4.21,-80,1
1588467698,2020-05-03 03:01,84.64,989.79,1007.86,150,6.44,4.05,-80,1
1588467758,2020-05-03 03:02,84.14,989.82,1007.89,150,6.44,3.96,-80,1
1588467818,2020-05-03 03:03,82.74,989.80,1007.87,150,6.45,3.73,-80,1
1588467878,2020-05-03 03:04,82.63,989.81,1007.88,150,6.45,3.71,-79,1
1588467938,2020-05-03 03:05,88.62,989.84,1007.91,150,6.50,4.76,-79,1
1588467998,2020-05-03 03:06,86.56,989.82,1007.89,150,6.49,4.41,-80,1
1588468059,2020-05-03 03:07,87.26,989.83,1007.90,150,6.49,4.53,-80,1
1588468119,2020-05-03 03:08,86.48,989.79,1007.86,150,6.49,4.40,-80,1
1588468179,2020-05-03 03:09,85.31,989.81,1007.88,150,6.48,4.20,-80,1
1588468239,2020-05-03 03:10,85.96,989.79,1007.86,150,6.49,4.32,-79,1
1588468299,2020-05-03 03:11,85.57,989.85,1007.92,150,6.49,4.25,-79,1
1588468359,2020-05-03 03:12,87.33,989.84,1007.91,150,6.49,4.54,-79,1
1588468419,2020-05-03 03:13,88.16,989.84,1007.91,150,6.48,4.67,-79,1
1588468479,2020-05-03 03:14,87.83,989.83,1007.90,150,6.46,4.59,-79,1
1588468539,2020-05-03 03:15,87.04,989.84,1007.91,150,6.45,4.45,-79,1
1588468599,2020-05-03 03:16,87.09,989.87,1007.94,150,6.42,4.43,-79,1
1588468659,2020-05-03 03:17,87.89,989.86,1007.93,150,6.42,4.56,-79,1
1588468719,2020-05-03 03:18,89.17,989.89,1007.96,150,6.41,4.76,-79,1
1588468779,2020-05-03 03:19,88.11,989.92,1007.99,150,6.39,4.57,-80,1
1588468839,2020-05-03 03:20,88.09,989.91,1007.99,150,6.35,4.53,-79,1
1588468899,2020-05-03 03:21,87.45,989.91,1007.99,150,6.33,4.40,-79,1
1588468959,2020-05-03 03:22,87.46,989.93,1008.00,150,6.29,4.37,-80,1
1588469019,2020-05-03 03:23,87.20,989.93,1008.00,150,6.26,4.29,-79,1
1588469079,2020-05-03 03:24,86.78,989.93,1008.00,150,6.22,4.18,-79,1
1588469139,2020-05-03 03:25,85.44,989.95,1008.02,150,6.19,3.94,-79,1
1588469199,2020-05-03 03:26,86.86,989.96,1008.03,150,6.17,4.15,-79,1
1588469259,2020-05-03 03:27,86.72,990.00,1008.07,150,6.13,4.09,-79,1
1588469319,2020-05-03 03:28,87.10,990.02,1008.09,150,6.10,4.12,-80,1
1588469379,2020-05-03 03:29,87.41,990.06,1008.14,150,6.07,4.14,-79,1
1588469439,2020-05-03 03:30,87.64,990.08,1008.15,150,6.04,4.15,-80,1
1588469499,2020-05-03 03:31,87.56,990.11,1008.18,150,6.00,4.10,-79,1
1588469560,2020-05-03 03:32,87.67,990.16,1008.23,150,5.97,4.08,-80,1
1588469620,2020-05-03 03:33,87.81,990.17,1008.25,150,5.93,4.07,-81,1
1588469680,2020-05-03 03:34,87.85,990.23,1008.30,150,5.91,4.06,-80,1
1588469740,2020-05-03 03:35,87.70,990.23,1008.30,150,5.88,4.00,-80,1
1588469800,2020-05-03 03:36,87.78,990.22,1008.29,150,5.86,3.99,-80,1
1588469860,2020-05-03 03:37,87.70,990.20,1008.28,150,5.83,3.95,-80,1
1588469920,2020-05-03 03:38,87.38,990.22,1008.29,150,5.81,3.88,-79,1
1588469980,2020-05-03 03:39,87.49,990.16,1008.24,150,5.79,3.88,-79,1
1588470040,2020-05-03 03:40,87.23,990.15,1008.22,150,5.78,3.83,-79,1
1588470100,2020-05-03 03:41,87.56,990.12,1008.19,150,5.77,3.87,-79,1
1588470160,2020-05-03 03:42,87.39,990.15,1008.22,150,5.75,3.82,-80,1
1588470220,2020-05-03 03:43,87.66,990.18,1008.25,150,5.74,3.86,-79,1
1588470280,2020-05-03 03:44,87.20,990.20,1008.27,150,5.73,3.77,-79,1
1588470340,2020-05-03 03:45,88.08,990.20,1008.27,150,5.71,3.89,-79,1
1588470400,2020-05-03 03:46,88.24,990.22,1008.30,150,5.69,3.90,-79,1
1588470460,2020-05-03 03:47,87.88,990.23,1008.30,150,5.67,3.82,-79,1
1588470520,2020-05-03 03:48,87.05,990.24,1008.32,150,5.65,3.67,-80,1
1588470580,2020-05-03 03:49,87.13,990.21,1008.28,150,5.64,3.67,-79,1
1588470640,2020-05-03 03:50,87.72,990.18,1008.26,150,5.61,3.74,-80,1
1588470700,2020-05-03 03:51,87.55,990.21,1008.28,150,5.60,3.70,-80,1
1588470760,2020-05-03 03:52,86.94,990.23,1008.30,150,5.58,3.58,-79,1
1588470820,2020-05-03 03:53,87.95,990.23,1008.30,150,5.57,3.74,-79,1
1588470880,2020-05-03 03:54,87.64,990.24,1008.32,150,5.56,3.68,-80,1
1588470940,2020-05-03 03:55,88.90,990.29,1008.36,150,5.54,3.86,-79,1
1588471001,2020-05-03 03:56,88.81,990.27,1008.34,150,5.52,3.83,-79,1
1588471061,2020-05-03 03:57,87.65,990.23,1008.31,150,5.50,3.62,-80,1
1588471121,2020-05-03 03:58,87.84,990.21,1008.29,150,5.48,3.63,-79,1
1588471181,2020-05-03 03:59,87.01,990.00,1008.07,150,5.46,3.48,-79,1
1588471241,2020-05-03 04:00,86.66,990.25,1008.33,150,5.45,3.41,-79,1
1588471301,2020-05-03 04:01,85.85,990.22,1008.29,150,5.43,3.26,-79,1
1588471361,2020-05-03 04:02,86.33,990.22,1008.29,150,5.41,3.31,-80,1
1588471421,2020-05-03 04:03,86.14,990.24,1008.31,150,5.39,3.26,-80,1
1588471481,2020-05-03 04:04,88.14,990.27,1008.35,150,5.38,3.58,-79,1
1588471541,2020-05-03 04:05,88.16,990.27,1008.34,150,5.36,3.56,-80,1
1588471601,2020-05-03 04:06,88.46,990.24,1008.31,150,5.34,3.59,-79,1
1588471661,2020-05-03 04:07,88.44,990.25,1008.32,150,5.33,3.58,-79,1
1588471721,2020-05-03 04:08,87.93,990.26,1008.33,150,5.30,3.47,-79,1
1588471781,2020-05-03 04:09,87.72,990.26,1008.33,150,5.28,3.41,-79,1
1588471841,2020-05-03 04:10,87.63,990.28,1008.35,150,5.25,3.37,-79,1
1588471901,2020-05-03 04:11,87.58,990.25,1008.33,150,5.23,3.34,-79,1
1588471961,2020-05-03 04:12,87.35,990.27,1008.34,150,5.21,3.28,-79,1
1588472021,2020-05-03 04:13,87.18,990.29,1008.36,150,5.19,3.24,-79,1
1588472081,2020-05-03 04:14,87.45,990.22,1008.30,150,5.16,3.25,-79,1
1588472141,2020-05-03 04:15,87.89,990.23,1008.30,150,5.14,3.30,-79,1
1588472201,2020-05-03 04:16,87.54,990.21,1008.28,150,5.11,3.22,-81,1
1588472261,2020-05-03 04:17,86.78,990.18,1008.25,150,5.09,3.07,-79,1
1588472321,2020-05-03 04:18,87.76,990.19,1008.26,150,5.07,3.21,-79,1
1588472382,2020-05-03 04:19,87.97,990.16,1008.23,150,5.05,3.23,-80,1
1588472442,2020-05-03 04:20,88.18,990.14,1008.21,150,5.03,3.24,-79,1
1588472502,2020-05-03 04:21,88.92,990.13,1008.21,150,5.02,3.35,-80,1
1588472562,2020-05-03 04:22,88.61,990.14,1008.21,150,5.01,3.29,-80,1
1588472622,2020-05-03 04:23,88.28,990.17,1008.24,150,5.00,3.23,-80,1
1588472682,2020-05-03 04:24,89.29,990.14,1008.21,150,5.00,3.39,-80,1
1588472742,2020-05-03 04:25,89.11,990.16,1008.24,150,4.99,3.35,-80,1
1588472802,2020-05-03 04:26,89.13,990.19,1008.26,150,4.98,3.34,-80,1
1588472862,2020-05-03 04:27,88.72,990.22,1008.29,150,4.97,3.27,-80,1
1588472922,2020-05-03 04:28,87.85,990.21,1008.28,150,4.96,3.12,-80,1
1588472982,2020-05-03 04:29,89.32,990.24,1008.31,150,4.96,3.35,-80,1
1588473042,2020-05-03 04:30,89.91,990.25,1008.32,150,4.96,3.45,-80,1
1588473102,2020-05-03 04:31,89.98,990.26,1008.33,150,4.95,3.45,-80,1
1588473162,2020-05-03 04:32,90.04,990.27,1008.35,150,4.94,3.45,-81,1
1588473222,2020-05-03 04:33,89.92,990.27,1008.35,150,4.94,3.43,-80,1
1588473282,2020-05-03 04:34,89.42,990.32,1008.39,150,4.92,3.33,-80,1
1588473342,2020-05-03 04:35,88.99,990.34,1008.41,150,4.91,3.25,-80,1
1588473402,2020-05-03 04:36,89.24,990.36,1008.43,150,4.89,3.27,-80,1
1588473462,2020-05-03 04:37,89.16,990.39,1008.46,150,4.86,3.23,-80,1
1588473522,2020-05-03 04:38,88.11,990.39,1008.47,150,4.86,3.06,-80,1
1588473582,2020-05-03 04:39,88.04,990.44,1008.51,150,4.84,3.03,-80,1
1588473642,2020-05-03 04:40,87.83,990.46,1008.53,150,4.82,2.98,-80,1
1588473702,2020-05-03 04:41,87.42,990.51,1008.58,150,4.81,2.90,-79,1
1588473762,2020-05-03 04:42,87.64,990.58,1008.65,150,4.77,2.90,-80,1
1588473823,2020-05-03 04:43,87.08,990.58,1008.65,150,4.75,2.79,-79,1
1588473883,2020-05-03 04:44,87.13,990.59,1008.66,150,4.73,2.77,-79,1
1588473943,2020-05-03 04:45,86.69,990.62,1008.69,150,4.71,2.68,-80,1
1588474003,2020-05-03 04:46,87.41,990.60,1008.68,150,4.68,2.77,-80,1
1588474063,2020-05-03 04:47,87.49,990.56,1008.63,150,4.64,2.74,-80,1
1588474123,2020-05-03 04:48,87.70,990.58,1008.65,150,4.61,2.75,-80,1
1588474183,2020-05-03 04:49,88.32,990.61,1008.68,150,4.60,2.84,-80,1
1588474243,2020-05-03 04:50,89.12,990.62,1008.70,150,4.58,2.95,-80,1
1588474303,2020-05-03 04:51,89.66,990.64,1008.71,150,4.56,3.01,-80,1
1588474363,2020-05-03 04:52,89.82,990.61,1008.68,150,4.54,3.02,-80,1
1588474423,2020-05-03 04:53,89.84,990.59,1008.66,150,4.53,3.01,-80,1
1588474483,2020-05-03 04:54,89.77,990.61,1008.69,150,4.52,2.99,-80,1
1588474543,2020-05-03 04:55,89.82,990.63,1008.71,150,4.51,2.99,-80,1
1588474603,2020-05-03 04:56,89.79,990.62,1008.69,150,4.50,2.97,-80,1
1588474663,2020-05-03 04:57,89.89,990.62,1008.69,150,4.50,2.99,-80,1
1588474723,2020-05-03 04:58,90.23,990.65,1008.72,150,4.49,3.03,-80,1
1588474783,2020-05-03 04:59,90.17,990.72,1008.79,150,4.50,3.03,-80,1
1588474844,2020-05-03 05:00,90.36,990.71,1008.78,150,4.50,3.06,-80,1
1588474904,2020-05-03 05:01,90.57,990.76,1008.84,150,4.52,3.11,-80,1
1588474964,2020-05-03 05:02,90.67,990.81,1008.88,150,4.54,3.15,-80,1
1588475024,2020-05-03 05:03,90.31,990.82,1008.89,150,4.57,3.12,-80,1
1588475084,2020-05-03 05:04,91.15,990.80,1008.87,150,4.61,3.29,-80,1
1588475144,2020-05-03 05:05,91.75,990.81,1008.88,150,4.65,3.43,-79,1
1588475204,2020-05-03 05:06,92.17,990.84,1008.91,150,4.68,3.52,-80,1
1588475264,2020-05-03 05:07,92.41,990.87,1008.95,150,4.72,3.60,-80,1
1588475324,2020-05-03 05:08,91.66,990.83,1008.90,150,4.77,3.53,-80,1
1588475384,2020-05-03 05:09,92.34,990.82,1008.90,150,4.81,3.68,-80,1
1588475444,2020-05-03 05:10,92.99,990.84,1008.91,150,4.89,3.86,-80,1
1588475504,2020-05-03 05:11,92.38,990.88,1008.95,150,4.93,3.80,-79,1
1588475564,2020-05-03 05:12,92.16,990.90,1008.97,150,5.00,3.84,-80,1
1588475625,2020-05-03 05:13,92.73,990.84,1008.92,150,5.09,4.01,-80,1
1588475685,2020-05-03 05:14,93.76,990.83,1008.90,150,5.15,4.23,-80,1
1588475745,2020-05-03 05:15,94.03,990.90,1008.97,150,5.21,4.33,-79,1
1588475805,2020-05-03 05:16,94.37,990.87,1008.94,150,5.29,4.46,-79,1
1588475865,2020-05-03 05:17,94.75,990.86,1008.93,150,5.34,4.57,-80,1
