1588629613,2020-05-05 00:00,63.63,945.80,1017.61,596,6.01,-0.36,-82,1
1588629673,2020-05-05 00:01,62.86,945.64,1017.45,596,5.96,-0.57,-84,1
1588629737,2020-05-05 00:02,63.42,945.81,1017.62,596,5.97,-0.44,-83,1
1588629798,2020-05-05 00:03,63.31,945.80,1017.61,596,5.97,-0.47,-85,1
1588629860,2020-05-05 00:04,63.20,945.78,1017.59,596,5.93,-0.53,-83,1
1588630112,2020-05-05 00:08,64.19,945.80,1017.61,596,5.82,-0.42,-84,1
1588630177,2020-05-05 00:09,64.75,945.83,1017.63,596,5.80,-0.32,-85,1
1588630238,2020-05-05 00:10,63.18,945.78,1017.58,596,5.72,-0.73,-84,1
1588630299,2020-05-05 00:11,64.73,945.82,1017.62,596,5.69,-0.43,-85,1
1588630489,2020-05-05 00:14,65.22,945.82,1017.63,596,5.60,-0.41,-85,1
1588630552,2020-05-05 00:15,64.88,945.83,1017.63,596,5.62,-0.46,-86,1
1588630614,2020-05-05 00:16,64.49,945.82,1017.62,596,5.57,-0.59,-85,1
1588630675,2020-05-05 00:17,64.97,945.83,1017.64,596,5.61,-0.45,-84,1
1588630736,2020-05-05 00:18,64.97,945.80,1017.61,596,5.63,-0.43,-86,1
1588630799,2020-05-05 00:19,65.34,945.79,1017.59,596,5.61,-0.37,-85,1
1588630862,2020-05-05 00:21,65.21,945.78,1017.59,596,5.63,-0.38,-84,1
1588630925,2020-05-05 00:22,64.55,945.74,1017.54,596,5.61,-0.54,-85,1
1588631112,2020-05-05 00:25,65.12,945.74,1017.55,596,5.60,-0.43,-84,1
1588631175,2020-05-05 00:26,64.65,945.73,1017.54,596,5.59,-0.54,-86,1
1588631236,2020-05-05 00:27,65.21,945.73,1017.53,596,5.59,-0.42,-84,1
1588631297,2020-05-05 00:28,64.92,945.69,1017.50,596,5.61,-0.47,-84,1
1588631358,2020-05-05 00:29,65.06,945.67,1017.48,596,5.60,-0.44,-83,1
1588631419,2020-05-05 00:30,64.51,945.66,1017.46,596,5.57,-0.59,-85,1
1588631479,2020-05-05 00:31,65.42,945.65,1017.46,596,5.60,-0.37,-82,1
1588631542,2020-05-05 00:32,64.90,945.61,1017.42,596,5.58,-0.50,-84,1
1588631603,2020-05-05 00:33,65.33,945.62,1017.43,596,5.60,-0.39,-84,1
1588631664,2020-05-05 00:34,65.18,945.60,1017.41,596,5.59,-0.43,-84,1
1588631726,2020-05-05 00:35,64.58,945.61,1017.42,596,5.60,-0.55,-84,1
1588631787,2020-05-05 00:36,64.80,945.62,1017.43,596,5.60,-0.50,-83,1
1588631848,2020-05-05 00:37,64.48,945.64,1017.45,596,5.59,-0.58,-84,1
1588631909,2020-05-05 00:38,64.94,945.63,1017.44,596,5.56,-0.51,-85,1
1588631970,2020-05-05 00:39,65.39,945.62,1017.43,596,5.50,-0.47,-84,1
1588632032,2020-05-05 00:40,65.12,945.63,1017.44,596,5.48,-0.55,-86,1
1588632219,2020-05-05 00:43,65.88,945.60,1017.40,596,5.46,-0.41,-84,1
1588632280,2020-05-05 00:44,65.61,945.58,1017.39,596,5.45,-0.47,-85,1
1588632341,2020-05-05 00:45,64.71,945.59,1017.40,596,5.40,-0.71,-85,1
1588632465,2020-05-05 00:47,65.38,945.59,1017.40,596,5.39,-0.58,-84,1
1588632528,2020-05-05 00:48,66.05,945.59,1017.39,596,5.41,-0.42,-86,1
1588632652,2020-05-05 00:50,65.90,945.61,1017.41,596,5.43,-0.43,-86,1
1588632776,2020-05-05 00:52,65.56,945.52,1017.33,596,5.43,-0.50,-86,1
1588633151,2020-05-05 00:59,66.13,945.54,1017.35,596,5.44,-0.37,-86,1
1588633212,2020-05-05 01:00,65.60,945.58,1017.39,596,5.39,-0.53,-83,1
1588633274,2020-05-05 01:01,66.08,945.59,1017.40,596,5.39,-0.43,-85,1
1588633461,2020-05-05 01:04,66.91,945.50,1017.31,596,5.36,-0.29,-85,1
1588633522,2020-05-05 01:05,66.46,945.54,1017.35,596,5.35,-0.39,-85,1
1588633584,2020-05-05 01:06,66.89,945.50,1017.31,596,5.31,-0.34,-84,1
1588633645,2020-05-05 01:07,67.07,945.49,1017.29,596,5.31,-0.30,-85,1
1588633706,2020-05-05 01:08,66.87,945.48,1017.29,596,5.30,-0.35,-85,1
1588633767,2020-05-05 01:09,66.95,945.52,1017.33,596,5.30,-0.34,-85,1
1588633891,2020-05-05 01:11,66.69,945.50,1017.31,596,5.31,-0.38,-84,1
1588633954,2020-05-05 01:12,66.31,945.49,1017.30,596,5.30,-0.47,-83,1
1588634017,2020-05-05 01:13,65.59,945.48,1017.28,596,5.29,-0.63,-85,1
1588634078,2020-05-05 01:14,66.47,945.45,1017.26,596,5.29,-0.45,-84,1
1588634139,2020-05-05 01:15,66.48,945.48,1017.29,596,5.30,-0.43,-83,1
1588634264,2020-05-05 01:17,66.25,945.44,1017.25,596,5.29,-0.49,-85,1
1588634325,2020-05-05 01:18,66.26,945.43,1017.24,596,5.30,-0.48,-85,1
1588634386,2020-05-05 01:19,65.92,945.41,1017.22,596,5.28,-0.57,-83,1
1588634448,2020-05-05 01:20,66.32,945.39,1017.20,596,5.28,-0.49,-85,1
1588634510,2020-05-05 01:21,66.46,945.41,1017.22,596,5.24,-0.50,-85,1
1588634572,2020-05-05 01:22,66.05,945.39,1017.20,596,5.25,-0.57,-85,1
1588634633,2020-05-05 01:23,66.49,945.41,1017.22,596,5.23,-0.50,-85,1
1588634758,2020-05-05 01:25,66.39,945.36,1017.17,596,5.25,-0.50,-84,1
1588634882,2020-05-05 01:28,66.54,945.37,1017.18,596,5.25,-0.47,-84,1
1588635006,2020-05-05 01:30,65.91,945.34,1017.14,596,5.22,-0.63,-85,1
1588635070,2020-05-05 01:31,65.56,945.24,1017.05,596,5.23,-0.69,-85,1
1588635131,2020-05-05 01:32,65.80,945.35,1017.16,596,5.20,-0.67,-85,1
1588635194,2020-05-05 01:33,65.61,945.36,1017.17,596,5.21,-0.70,-84,1
1588635255,2020-05-05 01:34,65.50,945.37,1017.18,596,5.20,-0.73,-85,1
1588635318,2020-05-05 01:35,65.86,945.41,1017.21,596,5.22,-0.64,-84,1
1588635379,2020-05-05 01:36,65.57,945.41,1017.22,596,5.21,-0.71,-84,1
1588635440,2020-05-05 01:37,65.58,945.39,1017.20,596,5.17,-0.74,-84,1
1588635502,2020-05-05 01:38,66.23,945.40,1017.21,596,5.12,-0.66,-85,1
1588635563,2020-05-05 01:39,66.09,945.39,1017.20,596,5.11,-0.70,-85,1
1588635624,2020-05-05 01:40,66.23,945.38,1017.19,596,5.10,-0.68,-85,1
1588635685,2020-05-05 01:41,66.31,945.40,1017.20,596,5.08,-0.68,-85,1
1588635746,2020-05-05 01:42,66.48,945.36,1017.17,596,5.07,-0.65,-85,1
1588635807,2020-05-05 01:43,66.66,945.34,1017.15,596,5.06,-0.63,-85,1
1588635869,2020-05-05 01:44,66.75,945.32,1017.13,596,5.06,-0.61,-84,1
1588635931,2020-05-05 01:45,66.88,945.34,1017.15,596,5.07,-0.57,-85,1
1588635992,2020-05-05 01:46,66.60,945.36,1017.16,596,5.05,-0.65,-85,1
1588636053,2020-05-05 01:47,66.75,945.30,1017.11,596,5.06,-0.61,-83,1
1588636116,2020-05-05 01:48,66.41,945.31,1017.11,596,5.03,-0.71,-83,1
1588636177,2020-05-05 01:49,66.74,945.30,1017.11,596,5.05,-0.62,-83,1
1588636238,2020-05-05 01:50,66.64,945.32,1017.12,596,5.05,-0.64,-84,1
1588636299,2020-05-05 01:51,66.34,945.27,1017.08,596,5.05,-0.70,-85,1
1588636361,2020-05-05 01:52,66.10,945.26,1017.07,596,5.01,-0.79,-85,1
1588636422,2020-05-05 01:53,66.19,945.26,1017.06,596,5.03,-0.75,-86,1
1588636483,2020-05-05 01:54,65.81,945.25,1017.05,596,5.01,-0.85,-85,1
1588636545,2020-05-05 01:55,66.32,945.21,1017.02,596,5.02,-0.73,-85,1
1588636606,2020-05-05 01:56,66.82,945.23,1017.04,596,5.00,-0.65,-84,1
1588636667,2020-05-05 01:57,66.76,945.21,1017.02,596,5.03,-0.63,-82,1
1588636730,2020-05-05 01:58,66.61,945.26,1017.07,596,5.02,-0.67,-84,1
1588636791,2020-05-05 01:59,66.03,945.25,1017.06,596,5.02,-0.80,-84,1
1588636852,2020-05-05 02:00,66.18,945.25,1017.06,596,5.02,-0.76,-84,1
1588636913,2020-05-05 02:01,66.02,945.23,1017.03,596,5.03,-0.79,-85,1
1588637037,2020-05-05 02:03,66.32,945.21,1017.02,596,4.95,-0.80,-83,1
1588637099,2020-05-05 02:04,66.30,945.19,1016.99,596,4.87,-0.88,-83,1
1588637161,2020-05-05 02:06,66.95,945.17,1016.98,596,4.83,-0.79,-85,1
1588637222,2020-05-05 02:07,66.90,945.20,1017.00,596,4.86,-0.77,-85,1
1588637285,2020-05-05 02:08,66.74,945.19,1017.00,596,4.85,-0.81,-85,1
1588637346,2020-05-05 02:09,65.84,945.18,1016.98,596,4.81,-1.03,-84,1
1588637407,2020-05-05 02:10,66.52,945.15,1016.96,596,4.83,-0.88,-83,1
1588637468,2020-05-05 02:11,66.74,945.17,1016.98,596,4.80,-0.86,-84,1
1588637530,2020-05-05 02:12,66.63,945.14,1016.94,596,4.80,-0.88,-85,1
1588637594,2020-05-05 02:13,66.16,945.16,1016.97,596,4.78,-1.00,-84,1
1588637655,2020-05-05 02:14,66.28,945.12,1016.93,596,4.75,-1.00,-84,1
1588637716,2020-05-05 02:15,66.42,945.14,1016.94,596,4.72,-1.00,-85,1
1588637840,2020-05-05 02:17,66.84,945.13,1016.94,596,4.75,-0.89,-85,1
1588637901,2020-05-05 02:18,66.75,945.13,1016.94,596,4.72,-0.93,-84,1
1588637963,2020-05-05 02:19,66.68,945.15,1016.96,596,4.71,-0.96,-84,1
1588638025,2020-05-05 02:20,66.31,945.12,1016.93,596,4.73,-1.01,-84,1
1588638088,2020-05-05 02:21,66.15,945.10,1016.91,596,4.72,-1.06,-85,1
1588638149,2020-05-05 02:22,66.00,945.10,1016.91,596,4.69,-1.12,-83,1
1588638210,2020-05-05 02:23,66.02,945.11,1016.92,596,4.68,-1.12,-85,1
1588638271,2020-05-05 02:24,66.39,945.11,1016.92,596,4.68,-1.04,-84,1
1588638332,2020-05-05 02:25,66.20,945.10,1016.91,596,4.65,-1.11,-86,1
1588638457,2020-05-05 02:27,66.53,945.09,1016.90,596,4.66,-1.04,-84,1
1588638518,2020-05-05 02:28,66.72,945.11,1016.91,596,4.62,-1.04,-85,1
1588638579,2020-05-05 02:29,66.65,945.12,1016.92,596,4.63,-1.04,-85,1
1588638640,2020-05-05 02:30,67.19,945.08,1016.89,596,4.63,-0.93,-85,1
1588638764,2020-05-05 02:32,66.70,945.12,1016.92,596,4.63,-1.03,-85,1
1588638825,2020-05-05 02:33,66.83,945.11,1016.92,596,4.65,-0.98,-84,1
1588638886,2020-05-05 02:34,66.48,945.10,1016.91,596,4.64,-1.06,-85,1
1588638948,2020-05-05 02:35,66.14,945.05,1016.86,596,4.62,-1.15,-84,1
1588639009,2020-05-05 02:36,66.46,945.06,1016.87,596,4.62,-1.09,-84,1
1588639070,2020-05-05 02:37,66.45,945.05,1016.85,596,4.60,-1.11,-85,1
1588639131,2020-05-05 02:38,66.45,945.03,1016.84,596,4.61,-1.10,-84,1
1588639195,2020-05-05 02:39,66.41,945.00,1016.81,596,4.62,-1.10,-83,1
1588639256,2020-05-05 02:40,66.22,944.99,1016.80,596,4.59,-1.17,-84,1
1588639317,2020-05-05 02:41,66.08,945.00,1016.81,596,4.59,-1.20,-85,1
1588639380,2020-05-05 02:43,65.92,944.98,1016.79,596,4.58,-1.24,-84,1
1588639443,2020-05-05 02:44,65.59,944.97,1016.77,596,4.56,-1.32,-84,1
1588639505,2020-05-05 02:45,65.60,944.97,1016.77,596,4.55,-1.33,-84,1
1588639566,2020-05-05 02:46,65.66,944.95,1016.76,596,4.55,-1.32,-84,1
1588639627,2020-05-05 02:47,65.77,944.96,1016.77,596,4.54,-1.31,-85,1
1588639688,2020-05-05 02:48,65.91,944.95,1016.76,596,4.55,-1.27,-84,1
1588639750,2020-05-05 02:49,66.09,944.92,1016.72,596,4.52,-1.26,-86,1
1588639811,2020-05-05 02:50,65.57,944.90,1016.71,596,4.47,-1.42,-84,1
1588639874,2020-05-05 02:51,66.49,944.86,1016.67,596,4.49,-1.21,-86,1
1588639936,2020-05-05 02:52,66.49,944.81,1016.62,596,4.45,-1.24,-85,1
1588639999,2020-05-05 02:53,66.87,944.80,1016.61,596,4.47,-1.15,-84,1
1588640059,2020-05-05 02:54,66.81,944.81,1016.62,596,4.46,-1.17,-84,1
1588640122,2020-05-05 02:55,66.79,944.79,1016.60,596,4.46,-1.17,-84,1
1588640183,2020-05-05 02:56,67.13,944.73,1016.54,596,4.46,-1.10,-84,1
1588640244,2020-05-05 02:57,67.07,944.75,1016.56,596,4.44,-1.14,-85,1
1588640306,2020-05-05 02:58,66.94,944.74,1016.55,596,4.42,-1.18,-85,1
1588640367,2020-05-05 02:59,66.60,944.72,1016.52,596,4.38,-1.29,-84,1
1588640428,2020-05-05 03:00,66.41,944.73,1016.53,596,4.36,-1.35,-86,1
1588640489,2020-05-05 03:01,66.48,944.74,1016.54,596,4.37,-1.32,-84,1
1588640550,2020-05-05 03:02,66.49,944.73,1016.54,596,4.36,-1.33,-84,1
1588640612,2020-05-05 03:03,66.46,944.76,1016.57,596,4.35,-1.35,-84,1
1588640673,2020-05-05 03:04,66.16,944.75,1016.55,596,4.33,-1.43,-83,1
1588640737,2020-05-05 03:05,66.41,944.71,1016.52,596,4.30,-1.40,-84,1
1588640799,2020-05-05 03:06,67.19,944.77,1016.57,596,4.30,-1.24,-83,1
1588640860,2020-05-05 03:07,66.83,944.71,1016.52,596,4.29,-1.33,-84,1
1588640986,2020-05-05 03:09,66.40,944.69,1016.49,596,4.22,-1.48,-84,1
1588641047,2020-05-05 03:10,66.51,944.68,1016.49,596,4.20,-1.48,-84,1
1588641108,2020-05-05 03:11,66.94,944.65,1016.46,596,4.19,-1.40,-84,1
1588641169,2020-05-05 03:12,67.17,944.63,1016.44,596,4.17,-1.37,-85,1
1588641292,2020-05-05 03:14,67.13,944.63,1016.43,596,4.09,-1.46,-85,1
1588641354,2020-05-05 03:15,66.92,944.62,1016.42,596,4.08,-1.51,-85,1
1588641415,2020-05-05 03:16,67.04,944.67,1016.48,596,4.09,-1.48,-83,1
1588641478,2020-05-05 03:17,67.42,944.65,1016.46,596,4.06,-1.43,-84,1
1588641538,2020-05-05 03:18,67.52,944.65,1016.45,596,4.06,-1.41,-82,1
1588641599,2020-05-05 03:19,67.34,944.63,1016.43,596,4.06,-1.44,-84,1
1588641726,2020-05-05 03:22,67.58,944.54,1016.35,596,4.07,-1.39,-83,1
1588641787,2020-05-05 03:23,67.36,944.56,1016.36,596,4.05,-1.45,-84,1
1588641848,2020-05-05 03:24,66.98,944.60,1016.41,596,4.04,-1.54,-85,1
1588641910,2020-05-05 03:25,67.40,944.57,1016.38,596,4.05,-1.44,-84,1
1588641972,2020-05-05 03:26,67.09,944.55,1016.35,596,4.02,-1.53,-84,1
1588642033,2020-05-05 03:27,67.24,944.54,1016.35,596,4.03,-1.49,-83,1
1588642158,2020-05-05 03:29,67.50,944.54,1016.35,596,3.94,-1.53,-84,1
1588642220,2020-05-05 03:30,67.43,944.55,1016.35,596,3.95,-1.53,-85,1
1588642282,2020-05-05 03:31,67.18,944.43,1016.23,596,3.95,-1.58,-85,1
1588642343,2020-05-05 03:32,67.54,944.48,1016.29,596,3.94,-1.52,-85,1
1588642406,2020-05-05 03:33,67.50,944.45,1016.25,596,3.95,-1.52,-85,1
1588642467,2020-05-05 03:34,67.24,944.42,1016.22,596,3.93,-1.59,-85,1
1588642528,2020-05-05 03:35,67.66,944.43,1016.24,596,3.93,-1.50,-84,1
1588642589,2020-05-05 03:36,67.41,944.38,1016.19,596,3.91,-1.57,-84,1
1588642651,2020-05-05 03:37,67.40,944.40,1016.21,596,3.91,-1.58,-86,1
1588642713,2020-05-05 03:38,67.93,944.38,1016.19,596,3.86,-1.52,-85,1
1588642774,2020-05-05 03:39,67.20,944.39,1016.19,596,3.88,-1.65,-85,1
1588642835,2020-05-05 03:40,67.39,944.37,1016.18,596,3.80,-1.68,-84,1
1588642959,2020-05-05 03:42,67.59,944.37,1016.17,596,3.84,-1.60,-84,1
1588643020,2020-05-05 03:43,67.59,944.34,1016.15,596,3.85,-1.60,-84,1
1588643082,2020-05-05 03:44,67.42,944.33,1016.14,596,3.85,-1.63,-84,1
1588643142,2020-05-05 03:45,66.65,944.31,1016.11,596,3.79,-1.84,-81,1
1588643203,2020-05-05 03:46,67.76,944.29,1016.09,596,3.81,-1.60,-84,1
1588643327,2020-05-05 03:48,67.24,944.28,1016.09,596,3.81,-1.70,-82,1
1588643390,2020-05-05 03:49,67.15,944.28,1016.09,596,3.82,-1.71,-83,1
1588643451,2020-05-05 03:50,67.29,944.28,1016.08,596,3.81,-1.69,-83,1
1588643512,2020-05-05 03:51,67.30,944.24,1016.05,596,3.82,-1.68,-85,1
1588643573,2020-05-05 03:52,67.34,944.20,1016.01,596,3.79,-1.70,-83,1
1588643634,2020-05-05 03:53,67.32,944.21,1016.02,596,3.81,-1.69,-83,1
1588643697,2020-05-05 03:54,67.50,944.17,1015.98,596,3.79,-1.67,-84,1
1588643759,2020-05-05 03:55,67.55,944.17,1015.98,596,3.80,-1.65,-84,1
1588643822,2020-05-05 03:57,68.06,944.08,1015.89,596,3.81,-1.54,-86,1
1588643883,2020-05-05 03:58,68.13,944.11,1015.92,596,3.82,-1.51,-85,1
1588643944,2020-05-05 03:59,68.32,944.15,1015.96,596,3.82,-1.48,-86,1
1588644005,2020-05-05 04:00,67.30,944.17,1015.97,596,3.80,-1.70,-85,1
1588644066,2020-05-05 04:01,67.02,944.15,1015.96,596,3.75,-1.81,-85,1
1588644127,2020-05-05 04:02,66.36,944.15,1015.96,596,3.73,-1.96,-85,1
1588644190,2020-05-05 04:03,67.01,944.16,1015.97,596,3.70,-1.85,-84,1
1588644252,2020-05-05 04:04,66.68,944.16,1015.96,596,3.70,-1.92,-85,1
1588644315,2020-05-05 04:05,67.18,944.13,1015.94,596,3.65,-1.87,-85,1
1588644376,2020-05-05 04:06,67.51,944.14,1015.95,596,3.58,-1.87,-83,1
1588644437,2020-05-05 04:07,67.74,944.08,1015.89,596,3.62,-1.79,-86,1
1588644500,2020-05-05 04:08,67.60,944.07,1015.88,596,3.62,-1.81,-84,1
1588644561,2020-05-05 04:09,67.85,944.08,1015.89,596,3.61,-1.77,-84,1
1588644622,2020-05-05 04:10,67.45,944.05,1015.86,596,3.61,-1.85,-83,1
1588644683,2020-05-05 04:11,66.81,944.02,1015.83,596,3.54,-2.05,-85,1
1588644745,2020-05-05 04:12,67.95,944.06,1015.87,596,3.48,-1.88,-83,1
1588644806,2020-05-05 04:13,68.30,943.94,1015.75,596,3.50,-1.79,-82,1
1588644867,2020-05-05 04:14,68.10,944.00,1015.81,596,3.52,-1.81,-85,1
1588644928,2020-05-05 04:15,68.49,944.00,1015.81,596,3.49,-1.76,-85,1
1588644989,2020-05-05 04:16,68.96,943.94,1015.75,596,3.50,-1.66,-84,1
1588645050,2020-05-05 04:17,68.68,943.92,1015.73,596,3.53,-1.68,-85,1
1588645111,2020-05-05 04:18,68.51,943.90,1015.71,596,3.54,-1.71,-83,1
1588645174,2020-05-05 04:19,67.93,943.86,1015.67,596,3.51,-1.85,-84,1
1588645235,2020-05-05 04:20,68.57,943.91,1015.71,596,3.55,-1.69,-85,1
1588645296,2020-05-05 04:21,68.22,943.88,1015.69,596,3.55,-1.76,-85,1
1588645357,2020-05-05 04:22,68.08,943.84,1015.65,596,3.55,-1.78,-85,1
1588645418,2020-05-05 04:23,67.53,943.88,1015.69,596,3.55,-1.89,-84,1
1588645479,2020-05-05 04:24,68.15,943.85,1015.66,596,3.58,-1.74,-85,1
1588645540,2020-05-05 04:25,68.23,943.85,1015.65,596,3.57,-1.73,-85,1
1588645602,2020-05-05 04:26,68.32,943.82,1015.62,596,3.51,-1.77,-85,1
1588645663,2020-05-05 04:27,68.29,943.81,1015.62,596,3.53,-1.76,-85,1
1588645724,2020-05-05 04:28,68.58,943.83,1015.64,596,3.54,-1.69,-84,1
1588645786,2020-05-05 04:29,68.46,943.80,1015.61,596,3.52,-1.74,-85,1
1588645846,2020-05-05 04:30,67.91,943.80,1015.61,596,3.47,-1.89,-83,1
1588645907,2020-05-05 04:31,68.22,943.81,1015.62,596,3.52,-1.78,-84,1
1588645968,2020-05-05 04:32,68.60,943.79,1015.60,596,3.48,-1.75,-83,1
1588646032,2020-05-05 04:33,68.55,943.76,1015.56,596,3.45,-1.79,-84,1
1588646092,2020-05-05 04:34,68.55,943.73,1015.54,596,3.47,-1.77,-85,1
1588646154,2020-05-05 04:35,68.44,943.70,1015.50,596,3.38,-1.88,-85,1
1588646215,2020-05-05 04:36,68.45,943.69,1015.50,596,3.42,-1.84,-83,1
1588646276,2020-05-05 04:37,68.72,943.71,1015.52,596,3.40,-1.80,-84,1
1588646337,2020-05-05 04:38,68.39,943.65,1015.45,596,3.42,-1.85,-83,1
1588646400,2020-05-05 04:40,68.31,943.65,1015.46,596,3.42,-1.86,-84,1
1588646463,2020-05-05 04:41,68.43,943.65,1015.46,596,3.42,-1.84,-84,1
1588646526,2020-05-05 04:42,67.83,943.60,1015.40,596,3.43,-1.95,-85,1
1588646587,2020-05-05 04:43,67.92,943.57,1015.38,596,3.43,-1.93,-84,1
1588646648,2020-05-05 04:44,67.87,943.55,1015.36,596,3.43,-1.94,-84,1
1588646709,2020-05-05 04:45,68.00,943.53,1015.34,596,3.45,-1.89,-83,1
1588646770,2020-05-05 04:46,68.00,943.53,1015.33,596,3.46,-1.88,-86,1
1588646831,2020-05-05 04:47,68.01,943.52,1015.33,596,3.43,-1.91,-83,1
1588646893,2020-05-05 04:48,68.43,943.50,1015.31,596,3.43,-1.83,-84,1
1588646954,2020-05-05 04:49,67.97,943.58,1015.39,596,3.37,-1.98,-83,1
1588647017,2020-05-05 04:50,67.92,943.54,1015.35,596,3.32,-2.04,-84,1
1588647078,2020-05-05 04:51,68.41,943.56,1015.37,596,3.27,-1.99,-85,1
1588647139,2020-05-05 04:52,69.86,943.47,1015.28,596,3.20,-1.77,-85,1
1588647200,2020-05-05 04:53,70.03,943.50,1015.30,596,3.21,-1.73,-85,1
1588647261,2020-05-05 04:54,70.50,943.49,1015.30,596,3.22,-1.63,-84,1
1588647323,2020-05-05 04:55,69.94,943.44,1015.25,596,3.22,-1.73,-85,1
1588647383,2020-05-05 04:56,70.19,943.46,1015.26,596,3.24,-1.67,-85,1
1588647445,2020-05-05 04:57,69.61,943.48,1015.29,596,3.25,-1.77,-85,1
1588647507,2020-05-05 04:58,69.75,943.50,1015.31,596,3.25,-1.74,-85,1
1588647568,2020-05-05 04:59,70.82,943.51,1015.31,596,3.24,-1.55,-86,1
1588647880,2020-05-05 05:04,69.34,943.44,1015.25,596,3.29,-1.78,-85,1
1588647943,2020-05-05 05:05,68.97,943.43,1015.23,596,3.30,-1.85,-85,1
1588648004,2020-05-05 05:06,69.06,943.40,1015.21,596,3.33,-1.80,-85,1
1588648066,2020-05-05 05:07,69.16,943.40,1015.21,596,3.33,-1.78,-84,1
1588648127,2020-05-05 05:08,68.73,943.40,1015.20,596,3.36,-1.84,-83,1
1588648189,2020-05-05 05:09,68.68,943.42,1015.22,596,3.37,-1.84,-85,1
1588648250,2020-05-05 05:10,68.40,943.38,1015.19,596,3.37,-1.89,-84,1
1588648313,2020-05-05 05:11,68.08,943.38,1015.19,596,3.32,-2.00,-84,1
1588648374,2020-05-05 05:12,68.15,943.37,1015.18,596,3.34,-1.97,-85,1
1588648435,2020-05-05 05:13,68.30,943.34,1015.14,596,3.36,-1.92,-85,1
1588648496,2020-05-05 05:14,68.19,943.34,1015.14,596,3.32,-1.98,-85,1
1588648557,2020-05-05 05:15,68.09,943.30,1015.11,596,3.34,-1.98,-85,1
1588648618,2020-05-05 05:16,68.29,943.32,1015.13,596,3.32,-1.96,-83,1
1588648679,2020-05-05 05:17,68.67,943.32,1015.13,596,3.32,-1.89,-83,1
1588648740,2020-05-05 05:19,68.73,943.27,1015.08,596,3.35,-1.85,-85,1
1588648802,2020-05-05 05:20,68.78,943.27,1015.08,596,3.37,-1.82,-85,1
1588648865,2020-05-05 05:21,68.96,943.25,1015.05,596,3.40,-1.75,-83,1
1588648928,2020-05-05 05:22,69.30,943.22,1015.03,596,3.37,-1.72,-83,1
1588648989,2020-05-05 05:23,69.25,943.24,1015.05,596,3.34,-1.75,-86,1
1588649050,2020-05-05 05:24,69.80,943.23,1015.04,596,3.34,-1.65,-83,1
1588649174,2020-05-05 05:26,70.26,943.20,1015.00,596,3.40,-1.50,-83,1
1588649235,2020-05-05 05:27,69.98,943.19,1015.00,596,3.40,-1.55,-84,1
1588649298,2020-05-05 05:28,69.97,943.15,1014.96,596,3.45,-1.51,-85,1
1588649361,2020-05-05 05:29,69.84,943.14,1014.95,596,3.46,-1.52,-84,1
1588649422,2020-05-05 05:30,69.51,943.13,1014.93,596,3.43,-1.62,-85,1
1588649483,2020-05-05 05:31,69.54,943.10,1014.91,596,3.48,-1.56,-84,1
1588649544,2020-05-05 05:32,69.41,943.12,1014.93,596,3.47,-1.60,-85,1
1588649605,2020-05-05 05:33,68.37,943.13,1014.93,596,3.47,-1.80,-84,1
1588649667,2020-05-05 05:34,69.39,943.09,1014.89,596,3.49,-1.58,-86,1
1588649854,2020-05-05 05:37,69.59,943.10,1014.91,596,3.54,-1.50,-85,1
1588649915,2020-05-05 05:38,69.00,943.10,1014.91,596,3.56,-1.59,-85,1
1588649976,2020-05-05 05:39,69.03,943.12,1014.93,596,3.52,-1.62,-85,1
1588650037,2020-05-05 05:40,69.23,943.11,1014.92,596,3.52,-1.59,-84,1
1588650162,2020-05-05 05:42,69.01,943.08,1014.88,596,3.53,-1.62,-86,1
1588650223,2020-05-05 05:43,69.22,943.06,1014.87,596,3.54,-1.57,-84,1
1588650283,2020-05-05 05:44,69.44,943.06,1014.87,596,3.46,-1.60,-85,1
1588650344,2020-05-05 05:45,69.19,943.04,1014.85,596,3.53,-1.58,-86,1
1588650405,2020-05-05 05:46,69.59,943.01,1014.82,596,3.53,-1.51,-85,1
1588650466,2020-05-05 05:47,69.77,942.97,1014.78,596,3.51,-1.49,-85,1
1588650527,2020-05-05 05:48,69.84,942.97,1014.78,596,3.59,-1.40,-83,1
1588650590,2020-05-05 05:49,70.15,942.98,1014.79,596,3.63,-1.30,-84,1
1588650651,2020-05-05 05:50,69.81,942.98,1014.79,596,3.65,-1.35,-85,1
1588650712,2020-05-05 05:51,69.99,942.94,1014.75,596,3.68,-1.28,-86,1
1588650773,2020-05-05 05:52,69.55,942.95,1014.76,596,3.68,-1.37,-83,1
1588650835,2020-05-05 05:53,69.74,942.95,1014.76,596,3.69,-1.32,-86,1
1588650896,2020-05-05 05:54,69.77,942.90,1014.71,596,3.73,-1.28,-85,1
1588650959,2020-05-05 05:55,69.45,942.92,1014.73,596,3.75,-1.32,-84,1
1588651020,2020-05-05 05:57,69.66,942.89,1014.70,596,3.77,-1.26,-84,1
1588651081,2020-05-05 05:58,69.48,942.93,1014.74,596,3.78,-1.29,-85,1
1588651143,2020-05-05 05:59,69.22,942.97,1014.78,596,3.82,-1.30,-85,1
1588651204,2020-05-05 06:00,69.35,942.96,1014.77,596,3.84,-1.26,-85,1
1588651265,2020-05-05 06:01,69.30,942.98,1014.79,596,3.85,-1.25,-83,1
1588651326,2020-05-05 06:02,69.64,942.99,1014.80,596,3.88,-1.16,-84,1
