1593122426,2020-06-26 00:00,41.56,996.23,1022.01,214,25.62,11.62,-24,1
1593122487,2020-06-26 00:01,41.55,996.26,1022.04,214,25.62,11.61,-27,1
1593122547,2020-06-26 00:02,41.56,996.27,1022.05,214,25.62,11.62,-30,1
1593122607,2020-06-26 00:03,41.62,996.29,1022.08,214,25.62,11.64,-29,1
1593122667,2020-06-26 00:04,41.61,996.29,1022.07,214,25.61,11.62,-28,1
1593122728,2020-06-26 00:05,41.52,996.26,1022.04,214,25.61,11.59,-27,1
1593122788,2020-06-26 00:06,41.61,996.27,1022.05,214,25.61,11.62,-26,1
1593122848,2020-06-26 00:07,41.62,996.28,1022.06,214,25.61,11.63,-26,1
1593122909,2020-06-26 00:08,41.57,996.27,1022.05,214,25.61,11.61,-27,1
1593122969,2020-06-26 00:09,41.58,996.28,1022.06,214,25.61,11.62,-26,1
1593123029,2020-06-26 00:10,41.61,996.27,1022.06,214,25.61,11.62,-26,1
1593123089,2020-06-26 00:11,41.55,996.25,1022.04,214,25.61,11.60,-26,1
1593123150,2020-06-26 00:12,41.58,996.25,1022.03,214,25.61,11.62,-26,1
1593123210,2020-06-26 00:13,41.58,996.22,1022.00,214,25.61,11.62,-26,1
1593123270,2020-06-26 00:14,41.60,996.23,1022.02,214,25.61,11.62,-27,1
1593123331,2020-06-26 00:15,41.38,996.24,1022.02,214,25.61,11.54,-28,1
1593123391,2020-06-26 00:16,41.55,996.25,1022.04,214,25.61,11.60,-26,1
1593123451,2020-06-26 00:17,41.57,996.25,1022.03,214,25.61,11.61,-29,1
1593123511,2020-06-26 00:18,41.60,996.24,1022.02,214,25.61,11.62,-26,1
1593123572,2020-06-26 00:19,41.59,996.22,1022.00,214,25.61,11.62,-28,1
1593123632,2020-06-26 00:20,41.61,996.25,1022.03,214,25.61,11.62,-28,1
1593123692,2020-06-26 00:21,41.58,996.25,1022.04,214,25.61,11.62,-26,1
1593123752,2020-06-26 00:22,41.59,996.21,1021.99,214,25.61,11.62,-27,1
1593123812,2020-06-26 00:23,41.61,996.23,1022.01,214,25.61,11.62,-27,1
1593123872,2020-06-26 00:24,41.64,996.23,1022.02,214,25.61,11.64,-28,1
1593123932,2020-06-26 00:25,41.53,996.26,1022.05,214,25.60,11.59,-27,1
1593123992,2020-06-26 00:26,41.62,996.28,1022.06,214,25.60,11.62,-24,1
1593124053,2020-06-26 00:27,41.63,996.23,1022.02,214,25.61,11.63,-23,1
1593124113,2020-06-26 00:28,41.65,996.23,1022.01,214,25.60,11.63,-24,1
1593124173,2020-06-26 00:29,41.66,996.19,1021.98,214,25.61,11.64,-25,1
1593124233,2020-06-26 00:30,41.77,996.22,1022.00,214,25.60,11.67,-25,1
1593124293,2020-06-26 00:31,41.64,996.22,1022.00,214,25.60,11.63,-22,1
1593124353,2020-06-26 00:32,41.64,996.21,1021.99,214,25.60,11.63,-20,1
1593124413,2020-06-26 00:33,41.64,996.19,1021.97,214,25.61,11.64,-24,1
1593124473,2020-06-26 00:34,41.67,996.18,1021.96,214,25.60,11.64,-22,1
1593124533,2020-06-26 00:35,41.63,996.16,1021.95,214,25.60,11.62,-24,1
1593124593,2020-06-26 00:36,41.56,996.19,1021.97,214,25.60,11.60,-24,1
1593124654,2020-06-26 00:37,41.64,996.20,1021.99,214,25.59,11.62,-25,1
1593124714,2020-06-26 00:38,41.67,996.22,1022.01,214,25.60,11.64,-21,1
1593124774,2020-06-26 00:39,41.66,996.25,1022.03,214,25.61,11.64,-28,1
1593124834,2020-06-26 00:40,41.64,996.27,1022.05,214,25.60,11.63,-27,1
1593124894,2020-06-26 00:41,41.67,996.28,1022.07,214,25.61,11.65,-25,1
1593124954,2020-06-26 00:42,41.67,996.31,1022.10,214,25.60,11.64,-27,1
1593125014,2020-06-26 00:43,41.67,996.30,1022.09,214,25.61,11.65,-24,1
1593125074,2020-06-26 00:44,41.65,996.28,1022.06,214,25.60,11.63,-25,1
1593125134,2020-06-26 00:45,41.67,996.30,1022.08,214,25.60,11.64,-27,1
1593125194,2020-06-26 00:46,41.69,996.29,1022.07,214,25.60,11.65,-28,1
1593125254,2020-06-26 00:47,41.68,996.28,1022.06,214,25.60,11.64,-24,1
1593125315,2020-06-26 00:48,41.67,996.26,1022.05,214,25.60,11.64,-23,1
1593125375,2020-06-26 00:49,41.67,996.23,1022.01,214,25.60,11.64,-24,1
1593125435,2020-06-26 00:50,41.70,996.21,1021.99,214,25.60,11.65,-29,1
1593125495,2020-06-26 00:51,41.68,996.20,1021.99,214,25.60,11.64,-29,1
1593125555,2020-06-26 00:52,41.66,996.20,1021.98,214,25.60,11.63,-29,1
1593125615,2020-06-26 00:53,41.64,996.18,1021.96,214,25.60,11.63,-28,1
1593125675,2020-06-26 00:54,41.65,996.15,1021.94,214,25.60,11.63,-29,1
1593125735,2020-06-26 00:55,41.69,996.16,1021.94,214,25.60,11.65,-27,1
1593125795,2020-06-26 00:56,41.71,996.16,1021.94,214,25.60,11.65,-27,1
1593125855,2020-06-26 00:57,41.75,996.19,1021.97,214,25.60,11.67,-27,1
1593125915,2020-06-26 00:58,41.89,996.18,1021.96,214,25.60,11.72,-29,1
1593125976,2020-06-26 00:59,41.69,996.18,1021.97,214,25.60,11.65,-27,1
1593126036,2020-06-26 01:00,41.67,996.19,1021.97,214,25.60,11.64,-29,1
1593126096,2020-06-26 01:01,41.68,996.21,1021.99,214,25.60,11.64,-26,1
1593126156,2020-06-26 01:02,41.65,996.20,1021.99,214,25.61,11.64,-27,1
1593126216,2020-06-26 01:03,41.69,996.19,1021.98,214,25.60,11.65,-27,1
1593126276,2020-06-26 01:04,41.68,996.16,1021.95,214,25.60,11.64,-27,1
1593126336,2020-06-26 01:05,41.67,996.14,1021.92,214,25.60,11.64,-28,1
1593126396,2020-06-26 01:06,41.77,996.15,1021.94,214,25.60,11.67,-28,1
1593126456,2020-06-26 01:07,41.68,996.15,1021.94,214,25.59,11.63,-27,1
1593126516,2020-06-26 01:08,41.69,996.15,1021.93,214,25.60,11.65,-25,1
1593126577,2020-06-26 01:09,41.67,996.16,1021.94,214,25.60,11.64,-27,1
1593126637,2020-06-26 01:10,41.66,996.16,1021.95,214,25.60,11.63,-25,1
1593126697,2020-06-26 01:11,41.70,996.18,1021.96,214,25.60,11.65,-26,1
1593126757,2020-06-26 01:12,41.67,996.15,1021.93,214,25.60,11.64,-28,1
1593126820,2020-06-26 01:13,41.73,996.18,1021.96,214,25.60,11.66,-27,1
1593126880,2020-06-26 01:14,41.70,996.17,1021.96,214,25.60,11.65,-27,1
1593126940,2020-06-26 01:15,41.67,996.18,1021.96,214,25.60,11.64,-26,1
1593127001,2020-06-26 01:16,41.70,996.17,1021.96,214,25.60,11.65,-28,1
1593127061,2020-06-26 01:17,41.73,996.20,1021.98,214,25.60,11.66,-28,1
1593127121,2020-06-26 01:18,41.74,996.19,1021.98,214,25.60,11.66,-27,1
1593127181,2020-06-26 01:19,41.69,996.16,1021.95,214,25.59,11.64,-26,1
1593127242,2020-06-26 01:20,41.73,996.16,1021.95,214,25.60,11.66,-31,1
1593127302,2020-06-26 01:21,41.73,996.14,1021.92,214,25.60,11.66,-30,1
1593127362,2020-06-26 01:22,41.74,996.12,1021.90,214,25.60,11.66,-26,1
1593127423,2020-06-26 01:23,41.89,996.08,1021.86,214,25.59,11.71,-29,1
1593127483,2020-06-26 01:24,41.69,996.06,1021.84,214,25.60,11.65,-28,1
1593127543,2020-06-26 01:25,41.74,996.04,1021.83,214,25.60,11.66,-29,1
1593127603,2020-06-26 01:26,41.70,996.02,1021.80,214,25.60,11.65,-25,1
1593127664,2020-06-26 01:27,41.70,996.00,1021.78,214,25.60,11.65,-27,1
1593127724,2020-06-26 01:28,41.81,995.97,1021.75,214,25.60,11.69,-26,1
1593127784,2020-06-26 01:29,41.71,995.92,1021.71,214,25.60,11.65,-27,1
1593127845,2020-06-26 01:30,41.76,995.94,1021.73,214,25.59,11.66,-26,1
1593127905,2020-06-26 01:31,41.74,995.94,1021.72,214,25.60,11.66,-28,1
1593127965,2020-06-26 01:32,41.73,995.96,1021.74,214,25.60,11.66,-29,1
1593128025,2020-06-26 01:33,41.70,995.99,1021.77,214,25.59,11.64,-27,1
1593128086,2020-06-26 01:34,41.72,995.97,1021.76,214,25.59,11.65,-26,1
1593128146,2020-06-26 01:35,41.71,996.00,1021.79,214,25.60,11.65,-26,1
1593128206,2020-06-26 01:36,41.70,996.00,1021.78,214,25.60,11.65,-28,1
1593128267,2020-06-26 01:37,41.71,995.96,1021.74,214,25.60,11.65,-26,1
1593128327,2020-06-26 01:38,41.76,995.95,1021.73,214,25.60,11.67,-28,1
1593128387,2020-06-26 01:39,41.70,995.96,1021.74,214,25.60,11.65,-29,1
1593128447,2020-06-26 01:40,41.74,995.93,1021.72,214,25.60,11.66,-29,1
1593128508,2020-06-26 01:41,41.69,995.94,1021.73,214,25.60,11.65,-29,1
1593128568,2020-06-26 01:42,41.73,995.94,1021.72,214,25.60,11.66,-27,1
1593128628,2020-06-26 01:43,41.73,995.90,1021.69,214,25.60,11.66,-26,1
1593128689,2020-06-26 01:44,41.74,995.90,1021.69,214,25.60,11.66,-26,1
1593128749,2020-06-26 01:45,41.71,995.86,1021.65,214,25.60,11.65,-27,1
1593128809,2020-06-26 01:46,41.76,995.86,1021.64,214,25.60,11.67,-28,1
1593128869,2020-06-26 01:47,41.77,995.86,1021.64,214,25.60,11.67,-26,1
1593128930,2020-06-26 01:48,41.75,995.82,1021.60,214,25.60,11.67,-26,1
1593128990,2020-06-26 01:49,41.74,995.84,1021.62,214,25.60,11.66,-27,1
1593129050,2020-06-26 01:50,41.74,995.81,1021.60,214,25.59,11.65,-29,1
1593129110,2020-06-26 01:51,41.78,995.83,1021.62,214,25.60,11.68,-28,1
1593129171,2020-06-26 01:52,41.64,995.80,1021.58,214,25.59,11.62,-29,1
1593129231,2020-06-26 01:53,41.76,995.82,1021.60,214,25.59,11.66,-25,1
1593129291,2020-06-26 01:54,41.77,995.83,1021.61,214,25.60,11.67,-26,1
1593129352,2020-06-26 01:55,41.79,995.84,1021.62,214,25.60,11.68,-27,1
1593129412,2020-06-26 01:56,41.75,995.83,1021.61,214,25.60,11.67,-28,1
1593129472,2020-06-26 01:57,41.76,995.82,1021.60,214,25.60,11.67,-25,1
1593129532,2020-06-26 01:58,41.74,995.84,1021.63,214,25.59,11.65,-27,1
1593129593,2020-06-26 01:59,41.74,995.86,1021.64,214,25.59,11.65,-26,1
1593129653,2020-06-26 02:00,41.77,995.86,1021.65,214,25.59,11.66,-26,1
1593129713,2020-06-26 02:01,41.78,995.87,1021.65,214,25.59,11.67,-25,1
1593129774,2020-06-26 02:02,41.79,995.87,1021.66,214,25.59,11.67,-29,1
1593129834,2020-06-26 02:03,41.77,995.88,1021.66,214,25.60,11.67,-29,1
1593129894,2020-06-26 02:04,41.79,995.86,1021.65,214,25.59,11.67,-27,1
1593129954,2020-06-26 02:05,41.93,995.83,1021.61,214,25.59,11.72,-29,1
1593130015,2020-06-26 02:06,41.78,995.82,1021.60,214,25.59,11.67,-28,1
1593130075,2020-06-26 02:07,41.78,995.81,1021.60,214,25.60,11.68,-26,1
1593130135,2020-06-26 02:08,41.77,995.84,1021.62,214,25.59,11.66,-26,1
1593130196,2020-06-26 02:09,41.80,995.85,1021.64,214,25.59,11.68,-25,1
1593130256,2020-06-26 02:10,42.04,995.82,1021.61,214,25.59,11.76,-28,1
1593130316,2020-06-26 02:11,41.70,995.83,1021.61,214,25.59,11.64,-28,1
1593130376,2020-06-26 02:12,41.79,995.82,1021.61,214,25.59,11.67,-27,1
1593130437,2020-06-26 02:13,41.78,995.82,1021.60,214,25.60,11.68,-25,1
1593130497,2020-06-26 02:14,41.68,995.79,1021.58,214,25.59,11.63,-25,1
1593130557,2020-06-26 02:15,41.81,995.76,1021.54,214,25.58,11.67,-26,1
1593130618,2020-06-26 02:16,41.80,995.74,1021.52,214,25.59,11.68,-27,1
1593130678,2020-06-26 02:17,41.80,995.72,1021.51,214,25.59,11.68,-28,1
1593130738,2020-06-26 02:18,41.83,995.71,1021.49,214,25.59,11.69,-28,1
1593130798,2020-06-26 02:19,41.81,995.72,1021.51,214,25.59,11.68,-26,1
1593130859,2020-06-26 02:20,41.83,995.73,1021.52,214,25.59,11.69,-27,1
1593130919,2020-06-26 02:21,41.80,995.72,1021.50,214,25.59,11.68,-26,1
1593130979,2020-06-26 02:22,41.80,995.67,1021.46,214,25.58,11.67,-27,1
1593131039,2020-06-26 02:23,41.81,995.70,1021.48,214,25.59,11.68,-27,1
1593131100,2020-06-26 02:25,41.82,995.69,1021.48,214,25.58,11.68,-27,1
1593131160,2020-06-26 02:26,41.81,995.69,1021.48,214,25.59,11.68,-30,1
1593131220,2020-06-26 02:27,41.81,995.74,1021.52,214,25.58,11.67,-28,1
1593131281,2020-06-26 02:28,41.83,995.75,1021.54,214,25.59,11.69,-30,1
1593131341,2020-06-26 02:29,41.86,995.76,1021.54,214,25.59,11.70,-26,1
1593131401,2020-06-26 02:30,41.86,995.79,1021.58,214,25.59,11.70,-28,1
1593131462,2020-06-26 02:31,41.82,995.81,1021.59,214,25.59,11.68,-27,1
1593131522,2020-06-26 02:32,41.84,995.78,1021.56,214,25.59,11.69,-25,1
1593131582,2020-06-26 02:33,41.82,995.79,1021.57,214,25.59,11.68,-28,1
1593131642,2020-06-26 02:34,42.09,995.76,1021.54,214,25.59,11.78,-26,1
1593131703,2020-06-26 02:35,41.82,995.81,1021.59,214,25.59,11.68,-26,1
1593131763,2020-06-26 02:36,41.83,995.82,1021.60,214,25.59,11.69,-29,1
1593131823,2020-06-26 02:37,41.82,995.81,1021.59,214,25.59,11.68,-27,1
1593131884,2020-06-26 02:38,41.87,995.82,1021.60,214,25.59,11.70,-27,1
1593131944,2020-06-26 02:39,41.86,995.80,1021.58,214,25.59,11.70,-28,1
1593132004,2020-06-26 02:40,41.84,995.78,1021.56,214,25.59,11.69,-28,1
1593132064,2020-06-26 02:41,41.72,995.79,1021.57,214,25.59,11.65,-26,1
1593132125,2020-06-26 02:42,41.84,995.78,1021.57,214,25.59,11.69,-27,1
1593132185,2020-06-26 02:43,41.83,995.77,1021.56,214,25.58,11.68,-28,1
1593132245,2020-06-26 02:44,41.80,995.79,1021.57,214,25.59,11.68,-26,1
1593132305,2020-06-26 02:45,41.86,995.77,1021.56,214,25.58,11.69,-28,1
1593132366,2020-06-26 02:46,41.87,995.84,1021.62,214,25.59,11.70,-27,1
1593132426,2020-06-26 02:47,41.86,995.83,1021.62,214,25.58,11.69,-26,1
1593132486,2020-06-26 02:48,41.84,995.83,1021.61,214,25.58,11.68,-27,1
1593132547,2020-06-26 02:49,41.86,995.80,1021.59,214,25.59,11.70,-26,1
1593132607,2020-06-26 02:50,41.84,995.78,1021.56,214,25.59,11.69,-29,1
1593132667,2020-06-26 02:51,41.72,995.72,1021.50,214,25.59,11.65,-29,1
1593132728,2020-06-26 02:52,41.82,995.73,1021.51,214,25.59,11.68,-25,1
1593132788,2020-06-26 02:53,41.63,995.72,1021.50,214,25.58,11.60,-26,1
1593132848,2020-06-26 02:54,41.86,995.74,1021.52,214,25.58,11.69,-26,1
1593132908,2020-06-26 02:55,41.86,995.72,1021.50,214,25.59,11.70,-27,1
1593132969,2020-06-26 02:56,41.80,995.66,1021.44,214,25.58,11.67,-27,1
1593133029,2020-06-26 02:57,41.87,995.65,1021.43,214,25.59,11.70,-27,1
1593133089,2020-06-26 02:58,41.84,995.59,1021.37,214,25.58,11.68,-26,1
1593133149,2020-06-26 02:59,41.87,995.55,1021.33,214,25.58,11.69,-26,1
1593133210,2020-06-26 03:00,41.86,995.53,1021.31,214,25.58,11.69,-27,1
1593133270,2020-06-26 03:01,41.84,995.55,1021.34,214,25.58,11.68,-27,1
1593133330,2020-06-26 03:02,41.84,995.55,1021.33,214,25.58,11.68,-30,1
1593133391,2020-06-26 03:03,41.83,995.54,1021.33,214,25.58,11.68,-27,1
1593133451,2020-06-26 03:04,41.84,995.57,1021.36,214,25.58,11.68,-24,1
1593133511,2020-06-26 03:05,42.02,995.56,1021.34,214,25.58,11.75,-29,1
1593133571,2020-06-26 03:06,41.83,995.59,1021.37,214,25.59,11.69,-28,1
1593133632,2020-06-26 03:07,41.86,995.56,1021.34,214,25.58,11.69,-27,1
1593133692,2020-06-26 03:08,41.86,995.55,1021.33,214,25.58,11.69,-29,1
1593133752,2020-06-26 03:09,41.86,995.50,1021.28,214,25.58,11.69,-26,1
1593133813,2020-06-26 03:10,41.81,995.47,1021.25,214,25.58,11.67,-25,1
1593133873,2020-06-26 03:11,41.87,995.45,1021.23,214,25.58,11.69,-27,1
1593133933,2020-06-26 03:12,41.86,995.42,1021.20,214,25.57,11.68,-26,1
1593133994,2020-06-26 03:13,41.86,995.37,1021.16,214,25.58,11.69,-27,1
1593134054,2020-06-26 03:14,41.86,995.36,1021.14,214,25.58,11.69,-26,1
1593134114,2020-06-26 03:15,41.86,995.35,1021.13,214,25.58,11.69,-27,1
1593134174,2020-06-26 03:16,41.87,995.34,1021.12,214,25.58,11.69,-28,1
1593134235,2020-06-26 03:17,41.99,995.33,1021.12,214,25.58,11.73,-28,1
1593134295,2020-06-26 03:18,41.88,995.32,1021.10,214,25.58,11.69,-28,1
1593134355,2020-06-26 03:19,41.87,995.31,1021.10,214,25.58,11.69,-28,1
1593134415,2020-06-26 03:20,41.89,995.31,1021.09,214,25.58,11.70,-28,1
1593134476,2020-06-26 03:21,41.95,995.30,1021.08,214,25.58,11.72,-27,1
1593134536,2020-06-26 03:22,41.47,995.29,1021.07,214,25.58,11.55,-29,1
1593134596,2020-06-26 03:23,41.87,995.26,1021.04,214,25.58,11.69,-26,1
1593134657,2020-06-26 03:24,41.90,995.25,1021.03,214,25.58,11.70,-26,1
1593134717,2020-06-26 03:25,41.84,995.26,1021.04,214,25.57,11.67,-29,1
1593134777,2020-06-26 03:26,41.88,995.27,1021.05,214,25.58,11.69,-26,1
1593134838,2020-06-26 03:27,41.87,995.26,1021.04,214,25.58,11.69,-28,1
1593134898,2020-06-26 03:28,41.88,995.29,1021.07,214,25.58,11.69,-27,1
1593134958,2020-06-26 03:29,41.86,995.28,1021.07,214,25.58,11.69,-27,1
1593135018,2020-06-26 03:30,41.89,995.29,1021.07,214,25.58,11.70,-27,1
1593135079,2020-06-26 03:31,41.88,995.27,1021.05,214,25.58,11.69,-26,1
1593135139,2020-06-26 03:32,41.88,995.26,1021.04,214,25.58,11.69,-27,1
1593135199,2020-06-26 03:33,41.88,995.23,1021.01,214,25.58,11.69,-25,1
1593135259,2020-06-26 03:34,41.90,995.22,1021.01,214,25.58,11.70,-27,1
1593135320,2020-06-26 03:35,42.01,995.23,1021.01,214,25.58,11.74,-27,1
1593135380,2020-06-26 03:36,41.88,995.22,1021.01,214,25.58,11.69,-26,1
1593135440,2020-06-26 03:37,41.86,995.26,1021.05,214,25.58,11.69,-26,1
1593135501,2020-06-26 03:38,41.87,995.26,1021.05,214,25.58,11.69,-27,1
1593135561,2020-06-26 03:39,41.90,995.28,1021.07,214,25.58,11.70,-26,1
1593135621,2020-06-26 03:40,41.90,995.28,1021.06,214,25.58,11.70,-29,1
1593135682,2020-06-26 03:41,41.85,995.31,1021.09,214,25.57,11.68,-28,1
1593135742,2020-06-26 03:42,41.85,995.29,1021.08,214,25.57,11.68,-29,1
1593135802,2020-06-26 03:43,41.88,995.31,1021.09,214,25.57,11.69,-30,1
1593135862,2020-06-26 03:44,41.90,995.32,1021.10,214,25.58,11.70,-27,1
1593135923,2020-06-26 03:45,41.88,995.32,1021.10,214,25.58,11.69,-27,1
1593135983,2020-06-26 03:46,41.90,995.30,1021.08,214,25.57,11.69,-30,1
1593136043,2020-06-26 03:47,41.88,995.33,1021.11,214,25.57,11.69,-28,1
1593136103,2020-06-26 03:48,41.91,995.32,1021.10,214,25.58,11.71,-26,1
1593136164,2020-06-26 03:49,41.91,995.34,1021.12,214,25.57,11.70,-27,1
1593136224,2020-06-26 03:50,41.91,995.39,1021.18,214,25.57,11.70,-28,1
1593136284,2020-06-26 03:51,41.89,995.43,1021.22,214,25.58,11.70,-27,1
1593136345,2020-06-26 03:52,41.89,995.40,1021.18,214,25.57,11.69,-28,1
1593136405,2020-06-26 03:53,41.89,995.36,1021.14,214,25.57,11.69,-28,1
1593136465,2020-06-26 03:54,41.91,995.36,1021.14,214,25.57,11.70,-26,1
1593136525,2020-06-26 03:55,41.93,995.32,1021.10,214,25.57,11.71,-26,1
1593136586,2020-06-26 03:56,41.89,995.30,1021.08,214,25.57,11.69,-26,1
1593136646,2020-06-26 03:57,41.93,995.30,1021.08,214,25.57,11.71,-27,1
1593136706,2020-06-26 03:58,41.92,995.31,1021.10,214,25.57,11.70,-27,1
1593136767,2020-06-26 03:59,41.91,995.27,1021.05,214,25.58,11.71,-28,1
1593136827,2020-06-26 04:00,41.90,995.29,1021.08,214,25.58,11.70,-27,1
1593136887,2020-06-26 04:01,41.93,995.27,1021.06,214,25.57,11.71,-28,1
1593136947,2020-06-26 04:02,41.91,995.25,1021.04,214,25.57,11.70,-26,1
1593137008,2020-06-26 04:03,41.91,995.20,1020.99,214,25.57,11.70,-27,1
1593137068,2020-06-26 04:04,41.92,995.18,1020.96,214,25.57,11.70,-27,1
1593137128,2020-06-26 04:05,41.91,995.14,1020.93,214,25.57,11.70,-27,1
1593137188,2020-06-26 04:06,41.94,995.16,1020.95,214,25.57,11.71,-28,1
1593137249,2020-06-26 04:07,41.93,995.19,1020.97,214,25.57,11.71,-27,1
1593137309,2020-06-26 04:08,41.92,995.21,1020.99,214,25.57,11.70,-27,1
1593137369,2020-06-26 04:09,41.93,995.26,1021.04,214,25.57,11.71,-27,1
1593137430,2020-06-26 04:10,41.91,995.23,1021.02,214,25.57,11.70,-27,1
1593137490,2020-06-26 04:11,41.92,995.25,1021.03,214,25.57,11.70,-26,1
1593137550,2020-06-26 04:12,41.94,995.21,1020.99,214,25.56,11.70,-29,1
1593137611,2020-06-26 04:13,41.91,995.16,1020.94,214,25.57,11.70,-27,1
1593137671,2020-06-26 04:14,41.93,995.17,1020.95,214,25.56,11.70,-25,1
1593137731,2020-06-26 04:15,41.93,995.11,1020.89,214,25.57,11.71,-28,1
1593137791,2020-06-26 04:16,41.93,995.07,1020.86,214,25.57,11.71,-29,1
1593137852,2020-06-26 04:17,42.19,995.08,1020.86,214,25.57,11.80,-28,1
1593137912,2020-06-26 04:18,41.93,995.07,1020.85,214,25.57,11.71,-28,1
1593137972,2020-06-26 04:19,41.90,995.03,1020.81,214,25.56,11.68,-26,1
1593138032,2020-06-26 04:20,41.94,995.01,1020.79,214,25.57,11.71,-26,1
1593138093,2020-06-26 04:21,41.92,994.98,1020.76,214,25.56,11.69,-28,1
1593138153,2020-06-26 04:22,41.94,995.01,1020.79,214,25.56,11.70,-27,1
1593138213,2020-06-26 04:23,41.94,995.03,1020.81,214,25.56,11.70,-26,1
1593138273,2020-06-26 04:24,41.95,995.04,1020.82,214,25.56,11.70,-27,1
1593138333,2020-06-26 04:25,41.92,995.06,1020.84,214,25.56,11.69,-28,1
1593138393,2020-06-26 04:26,41.95,995.09,1020.88,214,25.55,11.70,-25,1
1593138453,2020-06-26 04:27,41.94,995.12,1020.91,214,25.56,11.70,-25,1
1593138513,2020-06-26 04:28,41.93,995.12,1020.90,214,25.56,11.70,-23,1
1593138573,2020-06-26 04:29,41.93,995.11,1020.89,214,25.56,11.70,-27,1
1593138633,2020-06-26 04:30,42.19,995.14,1020.92,214,25.56,11.79,-23,1
1593138694,2020-06-26 04:31,41.95,995.15,1020.93,214,25.55,11.70,-20,1
1593138754,2020-06-26 04:32,41.94,995.16,1020.94,214,25.56,11.70,-24,1
1593138814,2020-06-26 04:33,41.97,995.17,1020.95,214,25.56,11.71,-27,1
1593138874,2020-06-26 04:34,41.96,995.17,1020.96,214,25.56,11.71,-27,1
1593138934,2020-06-26 04:35,41.95,995.15,1020.93,214,25.57,11.71,-23,1
1593138994,2020-06-26 04:36,41.96,995.10,1020.88,214,25.56,11.71,-24,1
1593139054,2020-06-26 04:37,41.95,995.10,1020.88,214,25.55,11.70,-24,1
1593139114,2020-06-26 04:38,41.96,995.06,1020.84,214,25.56,11.71,-27,1
1593139174,2020-06-26 04:39,41.95,995.04,1020.82,214,25.56,11.70,-23,1
1593139234,2020-06-26 04:40,41.97,995.04,1020.82,214,25.56,11.71,-25,1
1593139294,2020-06-26 04:41,41.97,995.00,1020.78,214,25.55,11.70,-25,1
1593139355,2020-06-26 04:42,41.97,995.02,1020.81,214,25.56,11.71,-27,1
1593139415,2020-06-26 04:43,41.98,995.02,1020.80,214,25.56,11.72,-26,1
1593139475,2020-06-26 04:44,42.04,995.07,1020.85,214,25.56,11.74,-24,1
1593139535,2020-06-26 04:45,41.98,995.08,1020.86,214,25.56,11.72,-30,1
1593139595,2020-06-26 04:46,41.96,995.11,1020.90,214,25.56,11.71,-27,1
1593139655,2020-06-26 04:47,41.94,995.10,1020.89,214,25.56,11.70,-26,1
1593139715,2020-06-26 04:48,41.97,995.13,1020.91,214,25.55,11.70,-22,1
1593139775,2020-06-26 04:49,41.96,995.12,1020.90,214,25.56,11.71,-26,1
1593139835,2020-06-26 04:50,41.95,995.07,1020.85,214,25.56,11.70,-26,1
1593139895,2020-06-26 04:51,42.00,995.07,1020.85,214,25.56,11.72,-24,1
1593139955,2020-06-26 04:52,41.96,995.08,1020.86,214,25.56,11.71,-25,1
1593140015,2020-06-26 04:53,41.96,995.08,1020.86,214,25.55,11.70,-22,1
1593140076,2020-06-26 04:54,41.97,995.09,1020.87,214,25.56,11.71,-24,1
1593140136,2020-06-26 04:55,41.84,995.07,1020.85,214,25.56,11.66,-28,1
1593140196,2020-06-26 04:56,42.19,995.06,1020.85,214,25.56,11.79,-30,1
1593140256,2020-06-26 04:57,41.89,995.06,1020.84,214,25.55,11.67,-24,1
1593140316,2020-06-26 04:58,41.90,995.06,1020.84,214,25.56,11.68,-27,1
1593140376,2020-06-26 04:59,41.98,995.08,1020.86,214,25.55,11.71,-27,1
1593140436,2020-06-26 05:00,41.99,995.07,1020.85,214,25.56,11.72,-27,1
1593140496,2020-06-26 05:01,41.98,995.06,1020.84,214,25.56,11.72,-30,1
1593140556,2020-06-26 05:02,41.97,995.05,1020.83,214,25.55,11.70,-26,1
1593140616,2020-06-26 05:03,41.97,995.07,1020.85,214,25.55,11.70,-27,1
1593140676,2020-06-26 05:04,41.90,995.07,1020.85,214,25.55,11.67,-26,1
1593140737,2020-06-26 05:05,41.97,995.10,1020.88,214,25.55,11.70,-28,1
1593140797,2020-06-26 05:06,41.96,995.12,1020.91,214,25.56,11.71,-25,1
1593140857,2020-06-26 05:07,41.89,995.12,1020.91,214,25.55,11.67,-28,1
1593140917,2020-06-26 05:08,42.00,995.12,1020.91,214,25.55,11.71,-25,1
1593140977,2020-06-26 05:09,42.01,995.12,1020.90,214,25.56,11.72,-28,1
1593141037,2020-06-26 05:10,42.00,995.10,1020.88,214,25.56,11.72,-27,1
1593141097,2020-06-26 05:11,41.98,995.12,1020.90,214,25.55,11.71,-28,1
1593141157,2020-06-26 05:12,41.96,995.08,1020.87,214,25.56,11.71,-26,1
1593141217,2020-06-26 05:13,41.89,995.06,1020.85,214,25.56,11.68,-29,1
1593141277,2020-06-26 05:14,41.98,995.07,1020.86,214,25.56,11.72,-27,1
1593141338,2020-06-26 05:15,42.31,995.07,1020.85,214,25.56,11.83,-26,1
1593141461,2020-06-26 05:17,41.99,995.02,1020.81,214,25.55,11.71,-26,1
1593141521,2020-06-26 05:18,41.96,995.00,1020.78,214,25.55,11.70,-27,1
1593141581,2020-06-26 05:19,41.99,994.98,1020.76,214,25.56,11.72,-27,1
