1574809202,2019-11-27 00:00,22.94,985.35,1011.13,214,25.58,2.90,-27,1
1574809262,2019-11-27 00:01,22.95,985.34,1011.13,214,25.59,2.91,-30,1
1574809322,2019-11-27 00:02,22.94,985.35,1011.13,214,25.58,2.90,-31,1
1574809383,2019-11-27 00:03,22.96,985.32,1011.10,214,25.58,2.91,-29,1
1574809503,2019-11-27 00:05,22.94,985.34,1011.12,214,25.57,2.89,-28,1
1574809864,2019-11-27 00:11,22.93,985.27,1011.06,214,25.57,2.88,-31,1
1574809924,2019-11-27 00:12,22.92,985.27,1011.05,214,25.57,2.88,-28,1
1574809985,2019-11-27 00:13,22.93,985.24,1011.03,214,25.57,2.88,-34,1
1574810108,2019-11-27 00:15,22.93,985.29,1011.07,214,25.57,2.88,-35,1
1574810229,2019-11-27 00:17,22.92,985.26,1011.05,214,25.57,2.88,-35,1
1574810289,2019-11-27 00:18,22.91,985.25,1011.03,214,25.57,2.87,-33,1
1574810410,2019-11-27 00:20,22.92,985.16,1010.95,214,25.57,2.88,-36,1
1574810470,2019-11-27 00:21,22.92,985.17,1010.96,214,25.57,2.88,-33,1
1574810593,2019-11-27 00:23,22.89,985.17,1010.95,214,25.56,2.85,-29,1
1574810713,2019-11-27 00:25,22.89,985.14,1010.93,214,25.57,2.86,-30,1
1574810904,2019-11-27 00:28,22.89,985.06,1010.85,214,25.57,2.86,-28,1
1574811018,2019-11-27 00:30,22.88,985.08,1010.86,214,25.56,2.85,-28,1
1574811078,2019-11-27 00:31,22.89,985.07,1010.86,214,25.56,2.85,-30,1
1574811139,2019-11-27 00:32,22.53,985.09,1010.87,214,25.56,2.63,-32,1
1574811199,2019-11-27 00:33,22.87,985.06,1010.84,214,25.56,2.84,-28,1
1574811259,2019-11-27 00:34,22.88,985.05,1010.84,214,25.56,2.85,-29,1
1574811319,2019-11-27 00:35,22.88,985.03,1010.81,214,25.56,2.85,-28,1
1574811379,2019-11-27 00:36,22.88,984.99,1010.77,214,25.56,2.85,-27,1
1574811686,2019-11-27 00:41,22.87,984.94,1010.72,214,25.51,2.80,-33,1
1574811746,2019-11-27 00:42,22.86,984.94,1010.73,214,25.56,2.83,-38,1
1574811990,2019-11-27 00:46,22.90,984.93,1010.71,214,25.56,2.86,-29,1
1574812050,2019-11-27 00:47,22.85,984.93,1010.71,214,25.56,2.83,-31,1
1574812110,2019-11-27 00:48,22.85,984.94,1010.73,214,25.56,2.83,-31,1
1574812236,2019-11-27 00:50,22.85,984.89,1010.67,214,25.57,2.83,-24,1
1574812296,2019-11-27 00:51,22.84,984.89,1010.68,214,25.56,2.82,-28,1
1574812357,2019-11-27 00:52,22.84,984.91,1010.69,214,25.57,2.83,-30,1
1574812417,2019-11-27 00:53,22.82,984.87,1010.65,214,25.56,2.81,-30,1
1574812600,2019-11-27 00:56,22.83,984.89,1010.67,214,25.56,2.81,-31,1
1574812721,2019-11-27 00:58,22.86,984.83,1010.62,214,25.56,2.83,-34,1
1574812844,2019-11-27 01:00,22.81,984.85,1010.63,214,25.56,2.80,-29,1
1574813024,2019-11-27 01:03,22.81,984.85,1010.64,214,25.57,2.81,-31,1
1574813511,2019-11-27 01:11,22.78,984.87,1010.65,214,25.56,2.79,-27,1
1574813876,2019-11-27 01:17,22.77,984.86,1010.65,214,25.56,2.78,-28,1
1574813937,2019-11-27 01:18,22.77,984.87,1010.65,214,25.56,2.78,-27,1
1574814060,2019-11-27 01:21,22.77,984.82,1010.61,214,25.56,2.78,-30,1
1574814122,2019-11-27 01:22,22.77,984.83,1010.61,214,25.56,2.78,-29,1
1574814183,2019-11-27 01:23,22.78,984.82,1010.61,214,25.56,2.79,-30,1
1574814243,2019-11-27 01:24,22.63,984.86,1010.64,214,25.56,2.69,-32,1
1574814303,2019-11-27 01:25,22.77,984.85,1010.63,214,25.56,2.78,-29,1
1574814364,2019-11-27 01:26,22.77,984.83,1010.61,214,25.56,2.78,-35,1
1574814550,2019-11-27 01:29,22.76,984.72,1010.50,214,25.56,2.77,-30,1
1574814610,2019-11-27 01:30,22.74,984.71,1010.50,214,25.56,2.76,-32,1
1574814670,2019-11-27 01:31,22.76,984.71,1010.50,214,25.56,2.77,-26,1
1574814731,2019-11-27 01:32,22.74,984.73,1010.51,214,25.56,2.76,-29,1
1574814914,2019-11-27 01:35,22.75,984.70,1010.49,214,25.56,2.76,-37,1
1574814974,2019-11-27 01:36,23.13,984.67,1010.45,214,25.55,2.99,-31,1
1574815035,2019-11-27 01:37,22.75,984.63,1010.42,214,25.56,2.76,-33,1
1574815095,2019-11-27 01:38,22.76,984.63,1010.41,214,25.56,2.77,-32,1
1574815458,2019-11-27 01:44,22.76,984.61,1010.40,214,25.56,2.77,-33,1
1574815519,2019-11-27 01:45,22.75,984.60,1010.38,214,25.55,2.76,-33,1
1574815579,2019-11-27 01:46,22.74,984.62,1010.40,214,25.56,2.76,-33,1
1574815639,2019-11-27 01:47,22.73,984.61,1010.39,214,25.56,2.75,-34,1
1574815699,2019-11-27 01:48,22.74,984.60,1010.39,214,25.56,2.76,-30,1
1574815775,2019-11-27 01:49,22.71,984.61,1010.39,214,25.56,2.74,-31,1
1574815823,2019-11-27 01:50,22.74,984.58,1010.37,214,25.56,2.76,-30,1
1574815883,2019-11-27 01:51,22.74,984.57,1010.35,214,25.56,2.76,-27,1
1574815943,2019-11-27 01:52,22.74,984.55,1010.34,214,25.56,2.76,-28,1
1574816004,2019-11-27 01:53,22.73,984.52,1010.31,214,25.56,2.75,-27,1
1574816064,2019-11-27 01:54,22.71,984.55,1010.34,214,25.56,2.74,-32,1
1574816124,2019-11-27 01:55,22.39,984.55,1010.33,214,25.56,2.54,-30,1
1574816185,2019-11-27 01:56,22.72,984.54,1010.32,214,25.56,2.74,-27,1
1574816245,2019-11-27 01:57,22.71,984.56,1010.35,214,25.56,2.74,-31,1
1574816305,2019-11-27 01:58,22.71,984.54,1010.32,214,25.56,2.74,-29,1
1574816365,2019-11-27 01:59,22.74,984.53,1010.31,214,25.56,2.76,-25,1
1574816426,2019-11-27 02:00,22.72,984.52,1010.31,214,25.56,2.74,-29,1
1574816486,2019-11-27 02:01,22.71,984.50,1010.28,214,25.56,2.74,-29,1
1574816606,2019-11-27 02:03,22.72,984.51,1010.29,214,25.56,2.74,-28,1
1574816787,2019-11-27 02:06,22.79,984.49,1010.27,214,25.56,2.79,-28,1
1574816847,2019-11-27 02:07,22.70,984.47,1010.26,214,25.57,2.74,-33,1
1574816907,2019-11-27 02:08,22.68,984.44,1010.23,214,25.57,2.73,-32,1
1574816968,2019-11-27 02:09,22.70,984.40,1010.18,214,25.57,2.74,-30,1
1574817028,2019-11-27 02:10,22.71,984.42,1010.21,214,25.56,2.74,-31,1
1574817088,2019-11-27 02:11,22.68,984.38,1010.16,214,25.56,2.72,-28,1
1574817148,2019-11-27 02:12,22.92,984.36,1010.14,214,25.56,2.87,-29,1
1574817209,2019-11-27 02:13,22.68,984.32,1010.11,214,25.56,2.72,-29,1
1574817332,2019-11-27 02:15,22.68,984.35,1010.13,214,25.56,2.72,-30,1
1574817392,2019-11-27 02:16,22.70,984.34,1010.12,214,25.56,2.73,-28,1
1574817452,2019-11-27 02:17,22.71,984.36,1010.15,214,25.53,2.71,-31,1
1574817513,2019-11-27 02:18,22.70,984.34,1010.13,214,25.56,2.73,-28,1
1574817573,2019-11-27 02:19,22.70,984.34,1010.12,214,25.55,2.72,-30,1
1574817633,2019-11-27 02:20,22.70,984.26,1010.04,214,25.54,2.71,-29,1
1574817694,2019-11-27 02:21,22.72,984.20,1009.98,214,25.52,2.71,-33,1
1574817754,2019-11-27 02:22,22.70,984.22,1010.00,214,25.56,2.73,-32,1
1574817878,2019-11-27 02:24,22.67,984.17,1009.95,214,25.55,2.71,-29,1
1574817939,2019-11-27 02:25,22.68,984.12,1009.90,214,25.55,2.72,-28,1
1574817999,2019-11-27 02:26,22.68,984.13,1009.91,214,25.55,2.72,-29,1
1574818059,2019-11-27 02:27,22.70,984.12,1009.91,214,25.55,2.72,-28,1
1574818119,2019-11-27 02:28,22.69,984.10,1009.88,214,25.54,2.71,-28,1
1574818243,2019-11-27 02:30,22.70,984.13,1009.92,214,25.54,2.71,-30,1
1574818303,2019-11-27 02:31,22.68,984.14,1009.92,214,25.54,2.71,-29,1
1574818363,2019-11-27 02:32,22.69,984.12,1009.90,214,25.54,2.71,-28,1
1574818423,2019-11-27 02:33,22.51,984.13,1009.91,214,25.55,2.61,-30,1
1574818547,2019-11-27 02:35,22.68,984.08,1009.86,214,25.54,2.71,-28,1
1574818607,2019-11-27 02:36,22.66,984.10,1009.88,214,25.54,2.69,-32,1
1574818668,2019-11-27 02:37,22.66,984.11,1009.90,214,25.54,2.69,-24,1
1574818729,2019-11-27 02:38,22.67,984.14,1009.93,214,25.54,2.70,-35,1
1574818789,2019-11-27 02:39,22.66,984.12,1009.90,214,25.54,2.69,-30,1
1574818850,2019-11-27 02:40,22.65,984.09,1009.87,214,25.53,2.68,-32,1
1574818910,2019-11-27 02:41,22.65,984.08,1009.86,214,25.54,2.69,-31,1
1574819094,2019-11-27 02:44,22.65,984.08,1009.86,214,25.54,2.69,-29,1
1574819154,2019-11-27 02:45,22.65,984.09,1009.87,214,25.55,2.69,-29,1
1574819214,2019-11-27 02:46,22.65,984.05,1009.83,214,25.54,2.69,-29,1
1574819337,2019-11-27 02:48,22.66,984.04,1009.82,214,25.54,2.69,-33,1
1574819458,2019-11-27 02:50,22.64,984.05,1009.83,214,25.54,2.68,-37,1
1574819518,2019-11-27 02:51,22.64,984.05,1009.83,214,25.54,2.68,-34,1
1574819578,2019-11-27 02:52,22.63,984.04,1009.82,214,25.54,2.67,-34,1
1574819701,2019-11-27 02:55,22.63,984.02,1009.81,214,25.53,2.66,-29,1
1574819950,2019-11-27 02:59,22.62,983.94,1009.73,214,25.55,2.67,-32,1
1574820071,2019-11-27 03:01,22.61,983.93,1009.71,214,25.55,2.67,-29,1
1574820132,2019-11-27 03:02,22.60,983.91,1009.70,214,25.55,2.66,-27,1
1574820252,2019-11-27 03:04,22.60,983.88,1009.66,214,25.56,2.67,-30,1
1574820312,2019-11-27 03:05,22.64,983.87,1009.65,214,25.55,2.69,-30,1
1574820435,2019-11-27 03:07,22.57,983.87,1009.65,214,25.56,2.66,-37,1
1574820495,2019-11-27 03:08,22.58,983.90,1009.69,214,25.55,2.65,-32,1
1574820555,2019-11-27 03:09,22.57,983.86,1009.65,214,25.56,2.66,-32,1
1574820615,2019-11-27 03:10,22.55,983.89,1009.67,214,25.54,2.62,-30,1
1574820676,2019-11-27 03:11,22.56,983.87,1009.65,214,25.54,2.63,-28,1
1574820736,2019-11-27 03:12,22.56,983.91,1009.69,214,25.55,2.64,-30,1
1574821042,2019-11-27 03:17,22.56,984.00,1009.78,214,25.54,2.63,-29,1
1574821103,2019-11-27 03:18,22.57,983.99,1009.77,214,25.55,2.65,-34,1
1574821163,2019-11-27 03:19,22.57,983.98,1009.76,214,25.54,2.64,-29,1
1574821403,2019-11-27 03:23,22.56,983.87,1009.65,214,25.53,2.62,-32,1
1574821463,2019-11-27 03:24,22.57,983.87,1009.65,214,25.53,2.63,-29,1
1574821524,2019-11-27 03:25,22.55,983.86,1009.64,214,25.53,2.62,-28,1
1574821710,2019-11-27 03:28,22.54,983.81,1009.59,214,25.53,2.61,-29,1
1574822076,2019-11-27 03:34,22.49,983.76,1009.55,214,25.52,2.57,-33,1
1574822257,2019-11-27 03:37,22.53,983.71,1009.50,214,25.52,2.59,-39,1
1574822738,2019-11-27 03:45,22.50,983.61,1009.40,214,25.51,2.56,-36,1
1574822918,2019-11-27 03:48,22.50,983.56,1009.35,214,25.50,2.56,-33,1
1574823039,2019-11-27 03:50,22.53,983.65,1009.43,214,25.51,2.58,-29,1
1574823099,2019-11-27 03:51,22.52,983.63,1009.41,214,25.50,2.57,-29,1
1574823159,2019-11-27 03:52,22.50,983.64,1009.42,214,25.50,2.56,-31,1
1574823220,2019-11-27 03:53,22.52,983.62,1009.40,214,25.50,2.57,-36,1
1574823340,2019-11-27 03:55,22.46,983.63,1009.42,214,25.50,2.54,-30,1
1574823400,2019-11-27 03:56,22.49,983.61,1009.39,214,25.50,2.56,-30,1
1574823524,2019-11-27 03:58,22.48,983.63,1009.42,214,25.49,2.54,-33,1
1574823584,2019-11-27 03:59,22.65,983.62,1009.40,214,25.51,2.66,-28,1
1574823705,2019-11-27 04:01,22.90,983.64,1009.43,214,25.50,2.81,-34,1
1574823765,2019-11-27 04:02,22.50,983.62,1009.40,214,25.51,2.56,-38,1
1574823825,2019-11-27 04:03,22.49,983.57,1009.35,214,25.51,2.56,-29,1
1574823885,2019-11-27 04:04,22.42,983.59,1009.37,214,25.49,2.50,-29,1
1574823946,2019-11-27 04:05,22.48,983.60,1009.38,214,25.51,2.56,-30,1
1574824006,2019-11-27 04:06,22.55,983.56,1009.34,214,25.51,2.60,-33,1
1574824066,2019-11-27 04:07,22.48,983.54,1009.32,214,25.50,2.55,-36,1
1574824126,2019-11-27 04:08,22.54,983.53,1009.31,214,25.51,2.59,-28,1
1574824313,2019-11-27 04:11,22.48,983.43,1009.22,214,25.51,2.56,-29,1
1574824373,2019-11-27 04:12,22.47,983.44,1009.23,214,25.50,2.54,-36,1
1574824433,2019-11-27 04:13,22.47,983.44,1009.23,214,25.51,2.55,-35,1
1574824493,2019-11-27 04:14,22.48,983.46,1009.25,214,25.50,2.55,-29,1
1574824554,2019-11-27 04:15,22.46,983.46,1009.24,214,25.51,2.54,-30,1
1574824920,2019-11-27 04:22,22.47,983.41,1009.20,214,25.51,2.55,-35,1
1574824980,2019-11-27 04:23,22.47,983.40,1009.19,214,25.51,2.55,-29,1
1574825103,2019-11-27 04:25,22.46,983.34,1009.12,214,25.51,2.54,-35,1
1574825164,2019-11-27 04:26,22.46,983.34,1009.12,214,25.51,2.54,-28,1
1574825224,2019-11-27 04:27,22.46,983.32,1009.11,214,25.51,2.54,-29,1
1574825284,2019-11-27 04:28,22.47,983.31,1009.10,214,25.52,2.56,-31,1
1574825344,2019-11-27 04:29,22.46,983.26,1009.05,214,25.51,2.54,-31,1
1574825468,2019-11-27 04:31,22.45,983.22,1009.00,214,25.50,2.53,-32,1
1574825528,2019-11-27 04:32,22.46,983.16,1008.94,214,25.52,2.55,-33,1
1574825588,2019-11-27 04:33,22.46,983.18,1008.96,214,25.51,2.54,-37,1
1574825774,2019-11-27 04:36,22.45,983.12,1008.90,214,25.50,2.53,-27,1
1574825835,2019-11-27 04:37,22.45,983.12,1008.90,214,25.51,2.54,-29,1
1574825895,2019-11-27 04:38,22.46,983.08,1008.86,214,25.51,2.54,-28,1
1574826018,2019-11-27 04:40,22.45,983.06,1008.84,214,25.51,2.54,-28,1
1574826078,2019-11-27 04:41,22.45,983.08,1008.86,214,25.51,2.54,-30,1
1574826138,2019-11-27 04:42,22.47,983.04,1008.83,214,25.51,2.55,-31,1
1574826198,2019-11-27 04:43,22.47,983.08,1008.86,214,25.52,2.56,-28,1
1574826258,2019-11-27 04:44,22.46,983.06,1008.84,214,25.51,2.54,-29,1
1574826318,2019-11-27 04:45,22.42,983.05,1008.84,214,25.51,2.52,-33,1
1574826502,2019-11-27 04:48,22.46,983.05,1008.83,214,25.51,2.54,-28,1
1574826562,2019-11-27 04:49,22.44,983.06,1008.84,214,25.51,2.53,-31,1
1574826865,2019-11-27 04:54,22.42,983.03,1008.81,214,25.51,2.52,-36,1
1574826985,2019-11-27 04:56,22.51,983.05,1008.84,214,25.51,2.57,-29,1
1574827045,2019-11-27 04:57,22.42,983.04,1008.83,214,25.49,2.50,-32,1
1574827105,2019-11-27 04:58,22.43,983.04,1008.82,214,25.50,2.51,-31,1
1574827166,2019-11-27 04:59,22.41,983.03,1008.81,214,25.49,2.49,-30,1
1574827352,2019-11-27 05:02,22.40,982.99,1008.77,214,25.52,2.51,-28,1
1574827412,2019-11-27 05:03,22.32,983.00,1008.78,214,25.51,2.45,-29,1
1574827532,2019-11-27 05:05,22.40,982.98,1008.77,214,25.52,2.51,-26,1
1574827592,2019-11-27 05:06,22.41,982.99,1008.77,214,25.52,2.52,-32,1
1574827653,2019-11-27 05:07,22.39,983.02,1008.80,214,25.52,2.50,-27,1
1574827713,2019-11-27 05:08,22.40,983.00,1008.78,214,25.51,2.50,-32,1
1574827773,2019-11-27 05:09,22.36,982.99,1008.78,214,25.51,2.48,-31,1
1574827896,2019-11-27 05:11,22.23,982.96,1008.74,214,25.50,2.39,-27,1
1574827957,2019-11-27 05:12,22.35,982.96,1008.75,214,25.51,2.47,-36,1
1574828017,2019-11-27 05:13,22.36,982.95,1008.73,214,25.51,2.48,-33,1
1574828077,2019-11-27 05:14,22.34,982.93,1008.72,214,25.51,2.47,-29,1
1574828138,2019-11-27 05:15,22.35,982.88,1008.66,214,25.51,2.47,-32,1
1574828198,2019-11-27 05:16,22.35,982.91,1008.69,214,25.51,2.47,-28,1
1574828258,2019-11-27 05:17,22.34,982.92,1008.70,214,25.50,2.46,-27,1
1574828681,2019-11-27 05:24,22.33,982.92,1008.70,214,25.50,2.45,-28,1
1574828742,2019-11-27 05:25,22.33,982.87,1008.66,214,25.49,2.44,-30,1
1574828802,2019-11-27 05:26,22.32,982.89,1008.67,214,25.49,2.44,-29,1
1574829103,2019-11-27 05:31,22.29,982.99,1008.78,214,25.50,2.42,-36,1
1574829163,2019-11-27 05:32,22.31,982.98,1008.77,214,25.51,2.45,-30,1
1574829223,2019-11-27 05:33,22.13,982.97,1008.75,214,25.51,2.34,-35,1
1574829284,2019-11-27 05:34,22.24,982.95,1008.74,214,25.51,2.41,-36,1
1574829773,2019-11-27 05:42,22.28,982.97,1008.75,214,25.53,2.44,-30,1
1574829834,2019-11-27 05:43,22.28,982.94,1008.72,214,25.53,2.44,-40,1
1574829894,2019-11-27 05:44,22.28,982.95,1008.73,214,25.54,2.45,-32,1
1574829954,2019-11-27 05:45,22.27,982.93,1008.72,214,25.53,2.44,-35,1
1574830079,2019-11-27 05:47,22.24,982.92,1008.70,214,25.56,2.45,-32,1
1574830139,2019-11-27 05:48,22.25,982.95,1008.73,214,25.57,2.46,-30,1
1574830200,2019-11-27 05:50,22.23,982.91,1008.69,214,25.57,2.45,-28,1
1574830260,2019-11-27 05:51,22.25,982.90,1008.69,214,25.58,2.47,-31,1
1574830320,2019-11-27 05:52,22.24,982.91,1008.69,214,25.58,2.46,-29,1
1574830381,2019-11-27 05:53,22.21,982.86,1008.64,214,25.57,2.44,-29,1
1574830567,2019-11-27 05:56,22.20,982.85,1008.63,214,25.58,2.44,-32,1
1574830627,2019-11-27 05:57,22.20,982.85,1008.63,214,25.59,2.45,-29,1
1574830687,2019-11-27 05:58,22.12,982.80,1008.58,214,25.60,2.40,-32,1
1574830874,2019-11-27 06:01,22.17,982.79,1008.57,214,25.60,2.43,-29,1
1574830934,2019-11-27 06:02,22.17,982.77,1008.56,214,25.61,2.44,-30,1
1574830994,2019-11-27 06:03,22.17,982.81,1008.59,214,25.61,2.44,-33,1
1574831054,2019-11-27 06:04,22.17,982.79,1008.58,214,25.62,2.45,-28,1
1574831475,2019-11-27 06:11,22.14,982.75,1008.53,214,25.62,2.43,-37,1
1574831721,2019-11-27 06:15,22.14,982.69,1008.47,214,25.61,2.42,-29,1
1574831782,2019-11-27 06:16,22.15,982.69,1008.48,214,25.61,2.43,-28,1
1574831905,2019-11-27 06:18,22.12,982.66,1008.45,214,25.61,2.41,-27,1
1574831965,2019-11-27 06:19,22.14,982.64,1008.42,214,25.60,2.41,-34,1
1574832026,2019-11-27 06:20,22.12,982.63,1008.41,214,25.60,2.40,-29,1
1574832086,2019-11-27 06:21,22.12,982.59,1008.38,214,25.60,2.40,-29,1
1574832206,2019-11-27 06:23,22.29,982.53,1008.32,214,25.60,2.51,-29,1
1574832266,2019-11-27 06:24,22.16,982.50,1008.29,214,25.60,2.43,-30,1
1574832690,2019-11-27 06:31,22.10,982.50,1008.29,214,25.59,2.38,-28,1
1574833054,2019-11-27 06:37,22.08,982.44,1008.23,214,25.59,2.37,-29,1
1574833114,2019-11-27 06:38,22.09,982.43,1008.22,214,25.59,2.38,-28,1
1574833237,2019-11-27 06:40,22.06,982.34,1008.13,214,25.59,2.36,-32,1
1574833357,2019-11-27 06:42,22.06,982.36,1008.14,214,25.59,2.36,-26,1
1574833538,2019-11-27 06:45,22.04,982.36,1008.14,214,25.59,2.34,-28,1
1574833598,2019-11-27 06:46,22.03,982.38,1008.16,214,25.59,2.34,-35,1
1574833721,2019-11-27 06:48,22.03,982.42,1008.21,214,25.60,2.34,-30,1
1574833782,2019-11-27 06:49,22.06,982.41,1008.19,214,25.60,2.36,-32,1
1574833842,2019-11-27 06:50,22.03,982.40,1008.18,214,25.60,2.34,-32,1
1574833902,2019-11-27 06:51,22.03,982.38,1008.16,214,25.60,2.34,-30,1
1574833963,2019-11-27 06:52,22.00,982.36,1008.14,214,25.60,2.33,-34,1
1574834026,2019-11-27 06:53,22.00,982.34,1008.13,214,25.60,2.33,-33,1
1574834147,2019-11-27 06:55,22.04,982.31,1008.10,214,25.60,2.35,-29,1
1574834207,2019-11-27 06:56,22.08,982.29,1008.07,214,25.61,2.39,-29,1
1574834267,2019-11-27 06:57,21.98,982.28,1008.07,214,25.60,2.32,-30,1
1574834327,2019-11-27 06:58,22.02,982.31,1008.09,214,25.61,2.35,-29,1
1574834388,2019-11-27 06:59,21.98,982.32,1008.10,214,25.60,2.32,-31,1
1574834508,2019-11-27 07:01,21.97,982.34,1008.13,214,25.61,2.32,-31,1
1574834876,2019-11-27 07:07,21.87,982.30,1008.08,214,25.61,2.25,-29,1
1574834937,2019-11-27 07:08,21.92,982.32,1008.10,214,25.62,2.29,-32,1
1574834997,2019-11-27 07:09,21.93,982.29,1008.08,214,25.62,2.30,-29,1
1574835057,2019-11-27 07:10,21.93,982.32,1008.10,214,25.63,2.31,-30,1
1574835117,2019-11-27 07:11,21.91,982.31,1008.09,214,25.62,2.28,-29,1
1574835178,2019-11-27 07:12,21.91,982.30,1008.09,214,25.63,2.29,-30,1
1574835238,2019-11-27 07:13,21.91,982.28,1008.06,214,25.63,2.29,-30,1
1574835298,2019-11-27 07:14,21.91,982.26,1008.05,214,25.63,2.29,-31,1
1574835358,2019-11-27 07:15,21.90,982.26,1008.05,214,25.63,2.28,-36,1
1574835545,2019-11-27 07:19,21.89,982.32,1008.11,214,25.62,2.27,-33,1
1574835666,2019-11-27 07:21,21.89,982.36,1008.15,214,25.64,2.29,-32,1
1574835726,2019-11-27 07:22,21.86,982.32,1008.10,214,25.64,2.27,-29,1
1574835788,2019-11-27 07:23,22.01,982.33,1008.11,214,25.64,2.36,-28,1
1574835848,2019-11-27 07:24,21.87,982.35,1008.14,214,25.63,2.27,-28,1
1574835972,2019-11-27 07:26,21.87,982.37,1008.15,214,25.63,2.27,-32,1
1574836153,2019-11-27 07:29,21.85,982.32,1008.10,214,25.64,2.27,-29,1
1574836273,2019-11-27 07:31,21.87,982.27,1008.06,214,25.65,2.29,-31,1
1574836696,2019-11-27 07:38,21.83,982.08,1007.86,214,25.67,2.28,-29,1
1574836882,2019-11-27 07:41,21.83,981.98,1007.77,214,25.66,2.27,-31,1
1574836942,2019-11-27 07:42,21.80,981.96,1007.74,214,25.64,2.23,-30,1
1574837002,2019-11-27 07:43,21.85,981.95,1007.73,214,25.64,2.27,-31,1
1574837063,2019-11-27 07:44,21.89,981.94,1007.73,214,25.63,2.28,-29,1
1574837186,2019-11-27 07:46,21.92,981.92,1007.71,214,25.64,2.31,-29,1
1574837248,2019-11-27 07:47,21.93,981.88,1007.67,214,25.63,2.31,-28,1
1574837308,2019-11-27 07:48,21.94,981.89,1007.68,214,25.64,2.32,-29,1
1574837735,2019-11-27 07:55,22.02,981.83,1007.62,214,25.67,2.40,-33,1
1574837795,2019-11-27 07:56,22.02,981.82,1007.61,214,25.67,2.40,-38,1
1574837855,2019-11-27 07:57,22.11,981.83,1007.61,214,25.68,2.46,-29,1
1574838042,2019-11-27 08:00,22.04,981.82,1007.60,214,25.70,2.44,-27,1
1574838102,2019-11-27 08:01,22.03,981.83,1007.62,214,25.70,2.43,-26,1
1574838163,2019-11-27 08:02,22.03,981.79,1007.57,214,25.71,2.44,-34,1
1574838225,2019-11-27 08:03,22.03,981.82,1007.60,214,25.72,2.45,-34,1
1574838409,2019-11-27 08:06,22.05,981.82,1007.60,214,25.73,2.47,-34,1
1574838592,2019-11-27 08:09,22.09,981.79,1007.57,214,25.68,2.45,-32,1
1574839139,2019-11-27 08:18,22.11,981.86,1007.64,214,25.74,2.51,-33,1
1574839200,2019-11-27 08:20,22.13,981.88,1007.66,214,25.75,2.54,-29,1
1574839382,2019-11-27 08:23,22.14,981.89,1007.68,214,25.74,2.54,-37,1
1574839622,2019-11-27 08:27,22.18,981.77,1007.55,214,25.73,2.55,-29,1
1574839682,2019-11-27 08:28,22.19,981.80,1007.58,214,25.73,2.55,-30,1
1574839743,2019-11-27 08:29,22.29,981.81,1007.59,214,25.72,2.61,-35,1
1574839803,2019-11-27 08:30,22.20,981.84,1007.62,214,25.71,2.54,-33,1
1574839864,2019-11-27 08:31,22.22,981.85,1007.64,214,25.72,2.57,-29,1
1574840047,2019-11-27 08:34,22.22,981.90,1007.68,214,25.72,2.57,-31,1
1574840171,2019-11-27 08:36,22.23,981.85,1007.63,214,25.71,2.56,-30,1
1574840231,2019-11-27 08:37,22.25,981.85,1007.63,214,25.72,2.59,-32,1
1574840292,2019-11-27 08:38,22.25,981.83,1007.62,214,25.72,2.59,-31,1
1574840352,2019-11-27 08:39,22.26,981.81,1007.59,214,25.72,2.59,-28,1
1574840412,2019-11-27 08:40,22.24,981.78,1007.57,214,25.71,2.57,-37,1
1574840473,2019-11-27 08:41,22.25,981.77,1007.56,214,25.71,2.58,-33,1
1574840533,2019-11-27 08:42,22.26,981.70,1007.48,214,25.71,2.59,-31,1
1574840594,2019-11-27 08:43,22.28,981.72,1007.50,214,25.72,2.60,-33,1
1574840654,2019-11-27 08:44,22.26,981.71,1007.49,214,25.72,2.59,-32,1
1574840714,2019-11-27 08:45,22.42,981.77,1007.55,214,25.70,2.67,-29,1
1574840775,2019-11-27 08:46,22.26,981.73,1007.51,214,25.72,2.59,-35,1
1574840836,2019-11-27 08:47,22.10,981.72,1007.50,214,25.72,2.49,-33,1
1574840896,2019-11-27 08:48,22.29,981.67,1007.45,214,25.73,2.62,-28,1
1574840957,2019-11-27 08:49,22.28,981.65,1007.44,214,25.73,2.61,-31,1
1574841017,2019-11-27 08:50,22.29,981.58,1007.36,214,25.74,2.62,-28,1
1574841077,2019-11-27 08:51,22.31,981.60,1007.38,214,25.74,2.64,-29,1
1574841138,2019-11-27 08:52,22.19,981.62,1007.40,214,25.74,2.56,-28,1
1574841259,2019-11-27 08:54,22.34,981.53,1007.32,214,25.72,2.64,-28,1
1574841319,2019-11-27 08:55,22.27,981.56,1007.35,214,25.71,2.59,-29,1
1574841380,2019-11-27 08:56,22.20,981.55,1007.34,214,25.67,2.51,-29,1
1574841684,2019-11-27 09:01,22.10,981.56,1007.34,214,25.52,2.32,-28,1
1574841744,2019-11-27 09:02,21.96,981.59,1007.37,214,25.48,2.20,-26,1
1574841805,2019-11-27 09:03,21.75,981.51,1007.30,214,25.45,2.04,-27,1
1574841930,2019-11-27 09:05,21.09,981.58,1007.36,214,25.30,1.49,-30,1
1574842294,2019-11-27 09:11,21.66,981.41,1007.20,214,24.63,1.30,-33,1
1574842355,2019-11-27 09:12,21.86,981.39,1007.17,214,24.49,1.31,-29,1
1574842415,2019-11-27 09:13,22.10,981.49,1007.28,214,24.38,1.37,-28,1
1574842475,2019-11-27 09:14,22.17,981.52,1007.30,214,24.28,1.33,-29,1
