1590703229,2020-05-29 00:00,419.00,-30
1590703289,2020-05-29 00:01,417.00,-32
1590703349,2020-05-29 00:02,418.00,-30
1590703409,2020-05-29 00:03,420.00,-34
1590703469,2020-05-29 00:04,422.00,-30
1590703530,2020-05-29 00:05,418.00,-31
1590703590,2020-05-29 00:06,422.00,-28
1590703650,2020-05-29 00:07,420.00,-30
1590703710,2020-05-29 00:08,420.00,-33
1590703770,2020-05-29 00:09,419.00,-29
1590703830,2020-05-29 00:10,420.00,-30
1590703890,2020-05-29 00:11,417.00,-29
1590703950,2020-05-29 00:12,420.00,-28
1590704010,2020-05-29 00:13,418.00,-28
1590704070,2020-05-29 00:14,421.00,-27
1590704130,2020-05-29 00:15,418.00,-30
1590704190,2020-05-29 00:16,417.00,-28
1590704250,2020-05-29 00:17,418.00,-32
1590704310,2020-05-29 00:18,419.00,-28
1590704370,2020-05-29 00:19,420.00,-28
1590704430,2020-05-29 00:20,421.00,-31
1590704491,2020-05-29 00:21,418.00,-31
1590704551,2020-05-29 00:22,418.00,-31
1590704611,2020-05-29 00:23,417.00,-30
1590704671,2020-05-29 00:24,418.00,-34
1590704731,2020-05-29 00:25,418.00,-30
1590704791,2020-05-29 00:26,421.00,-33
1590704851,2020-05-29 00:27,418.00,-28
1590704911,2020-05-29 00:28,415.00,-30
1590704971,2020-05-29 00:29,419.00,-35
1590705032,2020-05-29 00:30,419.00,-28
1590705092,2020-05-29 00:31,419.00,-30
1590705152,2020-05-29 00:32,418.00,-33
1590705212,2020-05-29 00:33,418.00,-29
1590705272,2020-05-29 00:34,419.00,-29
1590705332,2020-05-29 00:35,417.00,-29
1590705392,2020-05-29 00:36,419.00,-29
1590705452,2020-05-29 00:37,419.00,-30
1590705512,2020-05-29 00:38,418.00,-28
1590705573,2020-05-29 00:39,418.00,-29
1590705633,2020-05-29 00:40,417.00,-30
1590705693,2020-05-29 00:41,416.00,-33
1590705753,2020-05-29 00:42,416.00,-30
1590705813,2020-05-29 00:43,414.00,-30
1590705873,2020-05-29 00:44,417.00,-29
1590705933,2020-05-29 00:45,416.00,-29
1590705993,2020-05-29 00:46,415.00,-30
1590706053,2020-05-29 00:47,413.00,-33
1590706113,2020-05-29 00:48,416.00,-29
1590706173,2020-05-29 00:49,416.00,-28
1590706233,2020-05-29 00:50,418.00,-27
1590706293,2020-05-29 00:51,417.00,-31
1590706354,2020-05-29 00:52,416.00,-33
1590706414,2020-05-29 00:53,417.00,-31
1590706474,2020-05-29 00:54,418.00,-30
1590706534,2020-05-29 00:55,418.00,-30
1590706594,2020-05-29 00:56,420.00,-29
1590706654,2020-05-29 00:57,420.00,-33
1590706714,2020-05-29 00:58,423.00,-27
1590706774,2020-05-29 00:59,419.00,-30
1590706834,2020-05-29 01:00,419.00,-29
1590706894,2020-05-29 01:01,419.00,-30
1590706954,2020-05-29 01:02,420.00,-29
1590707014,2020-05-29 01:03,421.00,-28
1590707074,2020-05-29 01:04,418.00,-30
1590707135,2020-05-29 01:05,419.00,-29
1590707195,2020-05-29 01:06,419.00,-30
1590707255,2020-05-29 01:07,419.00,-33
1590707315,2020-05-29 01:08,421.00,-29
1590707375,2020-05-29 01:09,419.00,-31
1590707435,2020-05-29 01:10,418.00,-31
1590707495,2020-05-29 01:11,419.00,-33
1590707555,2020-05-29 01:12,420.00,-33
1590707615,2020-05-29 01:13,417.00,-28
1590707675,2020-05-29 01:14,418.00,-28
1590707735,2020-05-29 01:15,417.00,-31
1590707795,2020-05-29 01:16,418.00,-33
1590707855,2020-05-29 01:17,416.00,-27
1590707915,2020-05-29 01:18,416.00,-28
1590707975,2020-05-29 01:19,420.00,-29
1590708035,2020-05-29 01:20,419.00,-31
1590708095,2020-05-29 01:21,419.00,-30
1590708156,2020-05-29 01:22,418.00,-30
1590708216,2020-05-29 01:23,418.00,-31
1590708276,2020-05-29 01:24,418.00,-36
1590708336,2020-05-29 01:25,421.00,-29
1590708396,2020-05-29 01:26,420.00,-29
1590708456,2020-05-29 01:27,418.00,-37
1590708516,2020-05-29 01:28,421.00,-36
1590708576,2020-05-29 01:29,421.00,-36
1590708636,2020-05-29 01:30,420.00,-34
1590708696,2020-05-29 01:31,422.00,-30
1590708756,2020-05-29 01:32,418.00,-30
1590708816,2020-05-29 01:33,424.00,-29
1590708876,2020-05-29 01:34,423.00,-33
1590708936,2020-05-29 01:35,421.00,-30
1590708996,2020-05-29 01:36,419.00,-28
1590709056,2020-05-29 01:37,422.00,-29
1590709117,2020-05-29 01:38,423.00,-28
1590709177,2020-05-29 01:39,422.00,-29
1590709237,2020-05-29 01:40,421.00,-27
1590709297,2020-05-29 01:41,421.00,-30
1590709357,2020-05-29 01:42,424.00,-31
1590709417,2020-05-29 01:43,421.00,-31
1590709477,2020-05-29 01:44,423.00,-29
1590709537,2020-05-29 01:45,421.00,-32
1590709597,2020-05-29 01:46,420.00,-33
1590709657,2020-05-29 01:47,421.00,-32
1590709717,2020-05-29 01:48,420.00,-32
1590709777,2020-05-29 01:49,420.00,-30
1590709837,2020-05-29 01:50,421.00,-33
1590709897,2020-05-29 01:51,421.00,-29
1590709958,2020-05-29 01:52,419.00,-29
1590710018,2020-05-29 01:53,418.00,-30
1590710078,2020-05-29 01:54,420.00,-28
1590710138,2020-05-29 01:55,423.00,-27
1590710198,2020-05-29 01:56,422.00,-32
1590710258,2020-05-29 01:57,425.00,-30
1590710318,2020-05-29 01:58,422.00,-29
1590710378,2020-05-29 01:59,420.00,-29
1590710438,2020-05-29 02:00,423.00,-30
1590710498,2020-05-29 02:01,422.00,-33
1590710558,2020-05-29 02:02,419.00,-33
1590710618,2020-05-29 02:03,423.00,-30
1590710678,2020-05-29 02:04,420.00,-30
1590710738,2020-05-29 02:05,421.00,-30
1590710799,2020-05-29 02:06,420.00,-26
1590710859,2020-05-29 02:07,409.00,-30
1590710919,2020-05-29 02:08,413.00,-28
1590710979,2020-05-29 02:09,413.00,-28
1590711039,2020-05-29 02:10,415.00,-29
1590711099,2020-05-29 02:11,410.00,-34
1590711159,2020-05-29 02:12,411.00,-28
1590711219,2020-05-29 02:13,411.00,-30
1590711279,2020-05-29 02:14,412.00,-31
1590711339,2020-05-29 02:15,411.00,-30
1590711399,2020-05-29 02:16,411.00,-30
1590711459,2020-05-29 02:17,410.00,-29
1590711519,2020-05-29 02:18,411.00,-29
1590711579,2020-05-29 02:19,410.00,-30
1590711639,2020-05-29 02:20,407.00,-27
1590711699,2020-05-29 02:21,409.00,-28
1590711759,2020-05-29 02:22,411.00,-32
1590711820,2020-05-29 02:23,408.00,-29
1590711880,2020-05-29 02:24,412.00,-27
1590711940,2020-05-29 02:25,411.00,-29
1590712000,2020-05-29 02:26,411.00,-30
1590712060,2020-05-29 02:27,411.00,-28
1590712120,2020-05-29 02:28,410.00,-32
1590712180,2020-05-29 02:29,413.00,-32
1590712240,2020-05-29 02:30,411.00,-30
1590712300,2020-05-29 02:31,409.00,-33
1590712360,2020-05-29 02:32,410.00,-28
1590712421,2020-05-29 02:33,411.00,-29
1590712481,2020-05-29 02:34,410.00,-29
1590712541,2020-05-29 02:35,409.00,-29
1590712601,2020-05-29 02:36,410.00,-28
1590712661,2020-05-29 02:37,410.00,-32
1590712721,2020-05-29 02:38,411.00,-31
1590712781,2020-05-29 02:39,410.00,-29
1590712841,2020-05-29 02:40,410.00,-31
1590712901,2020-05-29 02:41,410.00,-33
1590712961,2020-05-29 02:42,412.00,-31
1590713021,2020-05-29 02:43,411.00,-27
1590713082,2020-05-29 02:44,410.00,-27
1590713142,2020-05-29 02:45,413.00,-34
1590713202,2020-05-29 02:46,412.00,-26
1590713262,2020-05-29 02:47,410.00,-33
1590713322,2020-05-29 02:48,412.00,-29
1590713382,2020-05-29 02:49,415.00,-28
1590713442,2020-05-29 02:50,413.00,-29
1590713502,2020-05-29 02:51,413.00,-31
1590713562,2020-05-29 02:52,411.00,-32
1590713622,2020-05-29 02:53,415.00,-30
1590713682,2020-05-29 02:54,413.00,-27
1590713742,2020-05-29 02:55,414.00,-27
1590713802,2020-05-29 02:56,415.00,-34
1590713862,2020-05-29 02:57,415.00,-27
1590713922,2020-05-29 02:58,413.00,-29
1590713983,2020-05-29 02:59,415.00,-30
1590714043,2020-05-29 03:00,414.00,-28
1590714103,2020-05-29 03:01,415.00,-31
1590714163,2020-05-29 03:02,418.00,-29
1590714223,2020-05-29 03:03,415.00,-28
1590714283,2020-05-29 03:04,416.00,-26
1590714343,2020-05-29 03:05,415.00,-31
1590714403,2020-05-29 03:06,416.00,-31
1590714463,2020-05-29 03:07,419.00,-27
1590714523,2020-05-29 03:08,418.00,-31
1590714583,2020-05-29 03:09,416.00,-28
1590714643,2020-05-29 03:10,416.00,-28
1590714703,2020-05-29 03:11,418.00,-31
1590714763,2020-05-29 03:12,418.00,-31
1590714823,2020-05-29 03:13,418.00,-28
1590714883,2020-05-29 03:14,419.00,-32
1590714943,2020-05-29 03:15,416.00,-31
1590715003,2020-05-29 03:16,417.00,-34
1590715063,2020-05-29 03:17,416.00,-28
1590715123,2020-05-29 03:18,417.00,-28
1590715183,2020-05-29 03:19,416.00,-29
1590715244,2020-05-29 03:20,417.00,-32
1590715304,2020-05-29 03:21,417.00,-28
1590715364,2020-05-29 03:22,420.00,-28
1590715424,2020-05-29 03:23,420.00,-28
1590715484,2020-05-29 03:24,419.00,-31
1590715544,2020-05-29 03:25,419.00,-28
1590715604,2020-05-29 03:26,418.00,-29
1590715664,2020-05-29 03:27,418.00,-27
1590715724,2020-05-29 03:28,417.00,-34
1590715784,2020-05-29 03:29,418.00,-30
1590715844,2020-05-29 03:30,419.00,-30
1590715904,2020-05-29 03:31,419.00,-31
1590715965,2020-05-29 03:32,418.00,-30
1590716025,2020-05-29 03:33,418.00,-28
1590716085,2020-05-29 03:34,420.00,-32
1590716145,2020-05-29 03:35,417.00,-29
1590716205,2020-05-29 03:36,417.00,-29
1590716265,2020-05-29 03:37,419.00,-32
1590716325,2020-05-29 03:38,419.00,-30
1590716385,2020-05-29 03:39,417.00,-32
1590716445,2020-05-29 03:40,418.00,-34
1590716505,2020-05-29 03:41,417.00,-29
1590716565,2020-05-29 03:42,420.00,-28
1590716625,2020-05-29 03:43,420.00,-31
1590716685,2020-05-29 03:44,417.00,-30
1590716745,2020-05-29 03:45,419.00,-31
1590716805,2020-05-29 03:46,419.00,-30
1590716865,2020-05-29 03:47,418.00,-33
1590716925,2020-05-29 03:48,419.00,-31
1590716986,2020-05-29 03:49,420.00,-31
1590717046,2020-05-29 03:50,419.00,-30
1590717106,2020-05-29 03:51,418.00,-29
1590717166,2020-05-29 03:52,420.00,-29
1590717226,2020-05-29 03:53,418.00,-27
1590717286,2020-05-29 03:54,419.00,-28
1590717346,2020-05-29 03:55,420.00,-29
1590717406,2020-05-29 03:56,420.00,-34
1590717466,2020-05-29 03:57,418.00,-28
1590717526,2020-05-29 03:58,420.00,-28
1590717586,2020-05-29 03:59,419.00,-29
1590717646,2020-05-29 04:00,418.00,-31
1590717706,2020-05-29 04:01,416.00,-28
1590717766,2020-05-29 04:02,417.00,-31
1590717826,2020-05-29 04:03,417.00,-29
1590717886,2020-05-29 04:04,420.00,-29
1590717946,2020-05-29 04:05,421.00,-29
1590718006,2020-05-29 04:06,418.00,-28
1590718066,2020-05-29 04:07,418.00,-29
1590718126,2020-05-29 04:08,419.00,-30
1590718186,2020-05-29 04:09,417.00,-30
1590718246,2020-05-29 04:10,419.00,-27
1590718306,2020-05-29 04:11,418.00,-28
1590718366,2020-05-29 04:12,420.00,-28
1590718426,2020-05-29 04:13,422.00,-30
1590718486,2020-05-29 04:14,418.00,-29
1590718547,2020-05-29 04:15,418.00,-29
1590718607,2020-05-29 04:16,420.00,-31
1590718667,2020-05-29 04:17,421.00,-27
1590718727,2020-05-29 04:18,420.00,-28
1590718787,2020-05-29 04:19,419.00,-29
1590718847,2020-05-29 04:20,420.00,-30
1590718907,2020-05-29 04:21,421.00,-33
1590718967,2020-05-29 04:22,419.00,-33
1590719027,2020-05-29 04:23,420.00,-31
1590719087,2020-05-29 04:24,419.00,-30
1590719147,2020-05-29 04:25,419.00,-33
1590719207,2020-05-29 04:26,419.00,-32
1590719267,2020-05-29 04:27,421.00,-31
1590719327,2020-05-29 04:28,422.00,-29
1590719387,2020-05-29 04:29,421.00,-27
1590719447,2020-05-29 04:30,422.00,-27
1590719507,2020-05-29 04:31,420.00,-31
1590719567,2020-05-29 04:32,423.00,-27
1590719627,2020-05-29 04:33,420.00,-32
1590719687,2020-05-29 04:34,419.00,-28
1590719747,2020-05-29 04:35,423.00,-30
1590719808,2020-05-29 04:36,423.00,-28
1590719868,2020-05-29 04:37,422.00,-30
1590719928,2020-05-29 04:38,421.00,-27
1590719988,2020-05-29 04:39,421.00,-29
1590720048,2020-05-29 04:40,423.00,-31
1590720108,2020-05-29 04:41,422.00,-31
1590720168,2020-05-29 04:42,420.00,-30
1590720228,2020-05-29 04:43,422.00,-31
1590720288,2020-05-29 04:44,423.00,-30
1590720348,2020-05-29 04:45,423.00,-29
1590720408,2020-05-29 04:46,421.00,-30
1590720468,2020-05-29 04:47,420.00,-29
1590720528,2020-05-29 04:48,422.00,-32
1590720588,2020-05-29 04:49,419.00,-30
1590720648,2020-05-29 04:50,419.00,-27
1590720708,2020-05-29 04:51,421.00,-31
1590720768,2020-05-29 04:52,421.00,-32
1590720828,2020-05-29 04:53,421.00,-33
1590720888,2020-05-29 04:54,422.00,-34
1590720948,2020-05-29 04:55,423.00,-32
1590721008,2020-05-29 04:56,422.00,-31
1590721069,2020-05-29 04:57,426.00,-29
1590721129,2020-05-29 04:58,422.00,-32
1590721189,2020-05-29 04:59,420.00,-28
1590721249,2020-05-29 05:00,423.00,-32
1590721309,2020-05-29 05:01,423.00,-29
1590721369,2020-05-29 05:02,424.00,-30
1590721429,2020-05-29 05:03,422.00,-30
1590721489,2020-05-29 05:04,424.00,-28
1590721549,2020-05-29 05:05,424.00,-31
1590721609,2020-05-29 05:06,424.00,-32
1590721669,2020-05-29 05:07,425.00,-31
1590721729,2020-05-29 05:08,423.00,-28
1590721789,2020-05-29 05:09,424.00,-32
1590721849,2020-05-29 05:10,424.00,-30
1590721909,2020-05-29 05:11,425.00,-31
1590721969,2020-05-29 05:12,422.00,-28
1590722029,2020-05-29 05:13,423.00,-35
1590722090,2020-05-29 05:14,422.00,-33
1590722150,2020-05-29 05:15,422.00,-32
1590722210,2020-05-29 05:16,421.00,-28
1590722270,2020-05-29 05:17,425.00,-35
1590722330,2020-05-29 05:18,424.00,-27
1590722390,2020-05-29 05:19,420.00,-29
1590722450,2020-05-29 05:20,423.00,-27
1590722510,2020-05-29 05:21,423.00,-28
1590722570,2020-05-29 05:22,420.00,-30
1590722630,2020-05-29 05:23,421.00,-30
1590722690,2020-05-29 05:24,421.00,-27
1590722750,2020-05-29 05:25,422.00,-32
1590722811,2020-05-29 05:26,419.00,-30
1590722871,2020-05-29 05:27,420.00,-28
1590722931,2020-05-29 05:28,419.00,-30
1590722991,2020-05-29 05:29,419.00,-30
1590723051,2020-05-29 05:30,419.00,-29
1590723111,2020-05-29 05:31,419.00,-31
1590723171,2020-05-29 05:32,421.00,-33
1590723231,2020-05-29 05:33,418.00,-29
1590723291,2020-05-29 05:34,417.00,-28
1590723351,2020-05-29 05:35,420.00,-29
1590723411,2020-05-29 05:36,418.00,-33
1590723471,2020-05-29 05:37,421.00,-29
1590723531,2020-05-29 05:38,417.00,-31
1590723591,2020-05-29 05:39,420.00,-29
1590723651,2020-05-29 05:40,420.00,-29
1590723712,2020-05-29 05:41,420.00,-30
1590723772,2020-05-29 05:42,420.00,-28
1590723832,2020-05-29 05:43,424.00,-31
1590723893,2020-05-29 05:44,420.00,-31
1590723953,2020-05-29 05:45,421.00,-31
1590724013,2020-05-29 05:46,421.00,-30
1590724073,2020-05-29 05:47,423.00,-30
1590724133,2020-05-29 05:48,424.00,-27
1590724193,2020-05-29 05:49,420.00,-34
1590724253,2020-05-29 05:50,419.00,-30
1590724313,2020-05-29 05:51,421.00,-34
1590724373,2020-05-29 05:52,421.00,-30
1590724433,2020-05-29 05:53,420.00,-31
1590724493,2020-05-29 05:54,421.00,-27
1590724554,2020-05-29 05:55,421.00,-31
1590724614,2020-05-29 05:56,419.00,-27
1590724674,2020-05-29 05:57,422.00,-33
1590724734,2020-05-29 05:58,422.00,-29
1590724794,2020-05-29 05:59,422.00,-30
1590724854,2020-05-29 06:00,421.00,-30
1590724914,2020-05-29 06:01,419.00,-29
1590724974,2020-05-29 06:02,422.00,-29
1590725034,2020-05-29 06:03,421.00,-31
1590725094,2020-05-29 06:04,422.00,-29
1590725154,2020-05-29 06:05,421.00,-30
1590725214,2020-05-29 06:06,422.00,-30
1590725274,2020-05-29 06:07,420.00,-29
1590725335,2020-05-29 06:08,419.00,-34
1590725395,2020-05-29 06:09,420.00,-31
1590725455,2020-05-29 06:10,421.00,-33
1590725515,2020-05-29 06:11,419.00,-32
1590725575,2020-05-29 06:12,419.00,-29
1590725635,2020-05-29 06:13,418.00,-29
1590725695,2020-05-29 06:14,420.00,-31
1590725755,2020-05-29 06:15,421.00,-30
1590725815,2020-05-29 06:16,420.00,-31
1590725875,2020-05-29 06:17,418.00,-32
1590725935,2020-05-29 06:18,416.00,-32
1590725996,2020-05-29 06:19,418.00,-27
1590726056,2020-05-29 06:20,417.00,-30
1590726116,2020-05-29 06:21,419.00,-31
1590726176,2020-05-29 06:22,418.00,-29
1590726236,2020-05-29 06:23,419.00,-31
1590726296,2020-05-29 06:24,419.00,-27
1590726356,2020-05-29 06:25,418.00,-31
1590726416,2020-05-29 06:26,419.00,-29
1590726476,2020-05-29 06:27,418.00,-28
1590726536,2020-05-29 06:28,419.00,-31
1590726596,2020-05-29 06:29,418.00,-30
1590726656,2020-05-29 06:30,417.00,-28
1590726716,2020-05-29 06:31,417.00,-33
1590726776,2020-05-29 06:32,417.00,-31
1590726837,2020-05-29 06:33,418.00,-27
1590726897,2020-05-29 06:34,417.00,-28
1590726957,2020-05-29 06:35,417.00,-32
1590727017,2020-05-29 06:36,419.00,-32
1590727077,2020-05-29 06:37,415.00,-34
1590727137,2020-05-29 06:38,419.00,-32
1590727197,2020-05-29 06:39,419.00,-30
1590727257,2020-05-29 06:40,418.00,-27
1590727317,2020-05-29 06:41,418.00,-28
1590727377,2020-05-29 06:42,416.00,-29
1590727437,2020-05-29 06:43,414.00,-29
1590727497,2020-05-29 06:44,416.00,-32
1590727557,2020-05-29 06:45,414.00,-33
1590727617,2020-05-29 06:46,418.00,-29
1590727677,2020-05-29 06:47,417.00,-28
1590727737,2020-05-29 06:48,418.00,-33
1590727797,2020-05-29 06:49,419.00,-29
1590727857,2020-05-29 06:50,417.00,-32
1590727917,2020-05-29 06:51,418.00,-31
1590727977,2020-05-29 06:52,414.00,-29
1590728037,2020-05-29 06:53,415.00,-30
1590728097,2020-05-29 06:54,416.00,-31
1590728158,2020-05-29 06:55,413.00,-27
1590728218,2020-05-29 06:56,418.00,-32
1590728278,2020-05-29 06:57,418.00,-31
1590728338,2020-05-29 06:58,418.00,-28
1590728398,2020-05-29 06:59,417.00,-30
1590728458,2020-05-29 07:00,419.00,-29
1590728518,2020-05-29 07:01,419.00,-30
1590728578,2020-05-29 07:02,416.00,-28
1590728638,2020-05-29 07:03,419.00,-30
1590728699,2020-05-29 07:04,418.00,-30
1590728759,2020-05-29 07:05,417.00,-30
1590728819,2020-05-29 07:06,418.00,-31
1590728879,2020-05-29 07:07,417.00,-33
1590728940,2020-05-29 07:09,416.00,-27
1590729000,2020-05-29 07:10,416.00,-28
1590729060,2020-05-29 07:11,417.00,-31
1590729120,2020-05-29 07:12,416.00,-27
1590729180,2020-05-29 07:13,416.00,-31
1590729240,2020-05-29 07:14,416.00,-33
1590729300,2020-05-29 07:15,417.00,-30
1590729360,2020-05-29 07:16,415.00,-32
1590729420,2020-05-29 07:17,415.00,-29
1590729480,2020-05-29 07:18,416.00,-30
1590729541,2020-05-29 07:19,416.00,-32
1590729601,2020-05-29 07:20,413.00,-30
1590729661,2020-05-29 07:21,416.00,-29
1590729721,2020-05-29 07:22,416.00,-31
1590729781,2020-05-29 07:23,416.00,-30
1590729842,2020-05-29 07:24,414.00,-30
1590729902,2020-05-29 07:25,416.00,-30
1590729962,2020-05-29 07:26,412.00,-29
1590730022,2020-05-29 07:27,415.00,-29
1590730082,2020-05-29 07:28,416.00,-28
1590730142,2020-05-29 07:29,415.00,-33
1590730202,2020-05-29 07:30,416.00,-32
1590730262,2020-05-29 07:31,415.00,-38
1590730322,2020-05-29 07:32,412.00,-38
1590730382,2020-05-29 07:33,414.00,-35
1590730443,2020-05-29 07:34,413.00,-35
1590730503,2020-05-29 07:35,414.00,-32
1590730563,2020-05-29 07:36,413.00,-31
1590730623,2020-05-29 07:37,414.00,-29
1590730683,2020-05-29 07:38,416.00,-30
1590730743,2020-05-29 07:39,414.00,-29
1590730803,2020-05-29 07:40,414.00,-27
1590730863,2020-05-29 07:41,414.00,-30
1590730924,2020-05-29 07:42,415.00,-30
1590730984,2020-05-29 07:43,417.00,-32
1590731044,2020-05-29 07:44,415.00,-31
1590731104,2020-05-29 07:45,416.00,-31
1590731164,2020-05-29 07:46,416.00,-31
1590731225,2020-05-29 07:47,416.00,-29
1590731285,2020-05-29 07:48,416.00,-29
1590731345,2020-05-29 07:49,415.00,-31
1590731405,2020-05-29 07:50,414.00,-30
1590731465,2020-05-29 07:51,416.00,-30
1590731526,2020-05-29 07:52,416.00,-32
1590731586,2020-05-29 07:53,414.00,-28
1590731646,2020-05-29 07:54,415.00,-31
1590731706,2020-05-29 07:55,412.00,-30
1590731766,2020-05-29 07:56,413.00,-28
1590731826,2020-05-29 07:57,414.00,-28
1590731887,2020-05-29 07:58,414.00,-29
1590731947,2020-05-29 07:59,416.00,-30
1590732007,2020-05-29 08:00,417.00,-28
1590732067,2020-05-29 08:01,414.00,-32
1590732127,2020-05-29 08:02,414.00,-31
1590732187,2020-05-29 08:03,413.00,-34
1590732247,2020-05-29 08:04,415.00,-35
1590732308,2020-05-29 08:05,414.00,-28
1590732368,2020-05-29 08:06,413.00,-33
1590732428,2020-05-29 08:07,411.00,-32
1590732488,2020-05-29 08:08,414.00,-29
1590732548,2020-05-29 08:09,413.00,-31
1590732608,2020-05-29 08:10,415.00,-33
1590732668,2020-05-29 08:11,410.00,-28
1590732728,2020-05-29 08:12,411.00,-32
1590732788,2020-05-29 08:13,411.00,-29
1590732848,2020-05-29 08:14,411.00,-29
1590732908,2020-05-29 08:15,411.00,-34
1590732968,2020-05-29 08:16,411.00,-30
1590733028,2020-05-29 08:17,413.00,-31
1590733089,2020-05-29 08:18,411.00,-29
1590733149,2020-05-29 08:19,414.00,-29
1590733209,2020-05-29 08:20,412.00,-27
1590733269,2020-05-29 08:21,412.00,-27
1590733329,2020-05-29 08:22,411.00,-29
1590733389,2020-05-29 08:23,411.00,-33
1590733449,2020-05-29 08:24,412.00,-30
1590733509,2020-05-29 08:25,414.00,-31
1590733570,2020-05-29 08:26,415.00,-30
1590733630,2020-05-29 08:27,411.00,-30
1590733690,2020-05-29 08:28,414.00,-29
1590733750,2020-05-29 08:29,413.00,-29
1590733810,2020-05-29 08:30,414.00,-27
1590733870,2020-05-29 08:31,413.00,-33
1590733930,2020-05-29 08:32,413.00,-30
1590733990,2020-05-29 08:33,413.00,-29
1590734050,2020-05-29 08:34,415.00,-27
1590734110,2020-05-29 08:35,414.00,-28
1590734170,2020-05-29 08:36,415.00,-30
1590734231,2020-05-29 08:37,412.00,-27
1590734291,2020-05-29 08:38,414.00,-30
1590734351,2020-05-29 08:39,415.00,-30
1590734411,2020-05-29 08:40,414.00,-31
1590734471,2020-05-29 08:41,411.00,-33
1590734531,2020-05-29 08:42,411.00,-29
1590734591,2020-05-29 08:43,413.00,-31
1590734651,2020-05-29 08:44,411.00,-30
1590734711,2020-05-29 08:45,411.00,-33
1590734772,2020-05-29 08:46,413.00,-28
1590734832,2020-05-29 08:47,413.00,-30
1590734892,2020-05-29 08:48,412.00,-31
1590734952,2020-05-29 08:49,410.00,-29
1590735012,2020-05-29 08:50,411.00,-27
1590735072,2020-05-29 08:51,413.00,-28
1590735132,2020-05-29 08:52,409.00,-30
1590735192,2020-05-29 08:53,412.00,-30
1590735252,2020-05-29 08:54,413.00,-31
1590735313,2020-05-29 08:55,412.00,-31
1590735373,2020-05-29 08:56,414.00,-35
1590735433,2020-05-29 08:57,411.00,-32
1590735493,2020-05-29 08:58,411.00,-28
1590735553,2020-05-29 08:59,413.00,-31
1590735613,2020-05-29 09:00,412.00,-31
1590735674,2020-05-29 09:01,408.00,-28
1590735734,2020-05-29 09:02,410.00,-30
1590735794,2020-05-29 09:03,409.00,-29
1590735854,2020-05-29 09:04,410.00,-28
1590735914,2020-05-29 09:05,407.00,-32
1590735974,2020-05-29 09:06,411.00,-31
1590736035,2020-05-29 09:07,410.00,-31
1590736095,2020-05-29 09:08,409.00,-31
1590736155,2020-05-29 09:09,411.00,-33
1590736215,2020-05-29 09:10,410.00,-30
1590736275,2020-05-29 09:11,408.00,-29
1590736335,2020-05-29 09:12,412.00,-34
1590736395,2020-05-29 09:13,412.00,-30
1590736455,2020-05-29 09:14,411.00,-32
1590736515,2020-05-29 09:15,410.00,-30
1590736575,2020-05-29 09:16,412.00,-29
1590736635,2020-05-29 09:17,411.00,-31
1590736695,2020-05-29 09:18,411.00,-30
1590736756,2020-05-29 09:19,410.00,-31
1590736816,2020-05-29 09:20,409.00,-31
1590736876,2020-05-29 09:21,410.00,-32
1590736936,2020-05-29 09:22,408.00,-27
1590736996,2020-05-29 09:23,408.00,-31
1590737056,2020-05-29 09:24,406.00,-30
1590737116,2020-05-29 09:25,407.00,-30
1590737176,2020-05-29 09:26,404.00,-31
1590737236,2020-05-29 09:27,405.00,-29
1590737296,2020-05-29 09:28,407.00,-28
1590737357,2020-05-29 09:29,404.00,-29
1590737417,2020-05-29 09:30,402.00,-33
1590737477,2020-05-29 09:31,403.00,-30
1590737537,2020-05-29 09:32,405.00,-33
1590737597,2020-05-29 09:33,401.00,-29
1590737657,2020-05-29 09:34,402.00,-30
1590737718,2020-05-29 09:35,405.00,-30
1590737778,2020-05-29 09:36,406.00,-31
1590737838,2020-05-29 09:37,403.00,-29
1590737898,2020-05-29 09:38,403.00,-31
1590737958,2020-05-29 09:39,402.00,-30
1590738019,2020-05-29 09:40,405.00,-34
1590738079,2020-05-29 09:41,404.00,-37
1590738139,2020-05-29 09:42,405.00,-32
1590738199,2020-05-29 09:43,400.00,-28
1590738260,2020-05-29 09:44,402.00,-32
1590738320,2020-05-29 09:45,402.00,-29
1590738380,2020-05-29 09:46,400.00,-32
1590738440,2020-05-29 09:47,402.00,-32
1590738500,2020-05-29 09:48,404.00,-33
1590738560,2020-05-29 09:49,406.00,-29
1590738621,2020-05-29 09:50,405.00,-28
1590738681,2020-05-29 09:51,409.00,-33
1590738741,2020-05-29 09:52,406.00,-33
1590738801,2020-05-29 09:53,407.00,-33
1590738861,2020-05-29 09:54,405.00,-33
1590738921,2020-05-29 09:55,406.00,-28
1590738981,2020-05-29 09:56,406.00,-35
1590739041,2020-05-29 09:57,403.00,-31
1590739101,2020-05-29 09:58,405.00,-31
1590739162,2020-05-29 09:59,407.00,-33
1590739222,2020-05-29 10:00,406.00,-33
1590739282,2020-05-29 10:01,407.00,-32
1590739342,2020-05-29 10:02,406.00,-29
1590739402,2020-05-29 10:03,404.00,-30
1590739462,2020-05-29 10:04,405.00,-29
1590739523,2020-05-29 10:05,404.00,-28
1590739583,2020-05-29 10:06,405.00,-34
1590739643,2020-05-29 10:07,404.00,-31
1590739703,2020-05-29 10:08,407.00,-32
