1593900131,2020-07-05 00:02,68.84,984.71,1018.32,279,15.19,9.52,-39,1
1593900431,2020-07-05 00:07,65.82,984.67,1018.29,279,15.20,8.86,-44,1
1593900731,2020-07-05 00:12,67.22,984.72,1018.33,279,15.28,9.25,-42,1
1593901031,2020-07-05 00:17,64.70,984.75,1018.36,279,15.34,8.74,-38,1
1593901331,2020-07-05 00:22,65.48,984.73,1018.35,279,15.40,8.98,-38,1
1593901632,2020-07-05 00:27,64.51,984.75,1018.36,279,15.43,8.79,-45,1
1593901932,2020-07-05 00:32,63.15,984.74,1018.35,279,15.43,8.47,-42,1
1593902232,2020-07-05 00:37,59.78,984.71,1018.32,279,15.43,7.66,-39,1
1593902532,2020-07-05 00:42,59.39,984.74,1018.35,279,15.41,7.55,-38,1
1593902832,2020-07-05 00:47,68.72,984.75,1018.37,279,15.28,9.58,-38,1
1593903132,2020-07-05 00:52,61.41,984.73,1018.34,279,15.04,7.69,-38,1
1593903432,2020-07-05 00:57,63.57,984.73,1018.35,279,14.99,8.15,-38,1
1593903732,2020-07-05 01:02,63.59,984.77,1018.39,279,14.78,7.96,-38,1
1593904032,2020-07-05 01:07,70.83,984.79,1018.40,279,14.69,9.46,-40,1
1593904332,2020-07-05 01:12,61.83,984.80,1018.41,279,14.59,7.36,-38,1
1593904632,2020-07-05 01:17,67.25,984.75,1018.36,279,14.47,8.49,-44,1
1593904933,2020-07-05 01:22,62.25,984.76,1018.37,279,14.41,7.29,-38,1
1593905233,2020-07-05 01:27,69.10,984.74,1018.36,279,14.31,8.73,-37,1
1593905533,2020-07-05 01:32,70.94,984.73,1018.34,279,14.07,8.89,-40,1
1593905833,2020-07-05 01:37,65.49,984.77,1018.38,279,13.87,7.52,-40,1
1593906133,2020-07-05 01:42,66.80,984.83,1018.44,279,13.86,7.80,-38,1
1593906433,2020-07-05 01:47,69.05,984.82,1018.44,279,13.76,8.20,-37,1
1593906733,2020-07-05 01:52,73.34,984.83,1018.44,279,13.60,8.93,-41,1
1593907033,2020-07-05 01:57,73.08,984.71,1018.32,279,13.48,8.76,-44,1
1593907333,2020-07-05 02:02,67.18,984.71,1018.33,279,13.50,7.54,-39,1
1593907633,2020-07-05 02:07,70.11,984.72,1018.34,279,13.51,8.18,-37,1
1593907933,2020-07-05 02:12,68.42,984.70,1018.31,279,13.49,7.80,-40,1
1593908233,2020-07-05 02:17,65.33,984.66,1018.28,279,13.51,7.15,-39,1
1593908534,2020-07-05 02:22,66.59,984.62,1018.24,279,13.51,7.43,-38,1
1593908834,2020-07-05 02:27,69.81,984.49,1018.11,279,13.49,8.10,-48,1
1593909134,2020-07-05 02:32,65.70,984.49,1018.11,279,13.39,7.11,-38,1
1593909434,2020-07-05 02:37,66.65,984.45,1018.06,279,13.38,7.31,-44,1
1593909734,2020-07-05 02:42,64.97,984.49,1018.10,279,13.37,6.93,-38,1
1593910034,2020-07-05 02:47,65.41,984.43,1018.04,279,13.35,7.01,-43,1
1593910334,2020-07-05 02:52,69.93,984.41,1018.03,279,13.28,7.92,-54,1
1593910634,2020-07-05 02:57,67.03,984.35,1017.96,279,13.20,7.23,-38,1
1593910934,2020-07-05 03:02,64.12,984.33,1017.95,279,13.16,6.54,-37,1
1593911234,2020-07-05 03:07,65.19,984.31,1017.93,279,13.12,6.74,-42,1
1593911534,2020-07-05 03:12,64.67,984.26,1017.88,279,13.08,6.59,-41,1
1593911834,2020-07-05 03:17,64.64,984.27,1017.88,279,13.03,6.53,-38,1
1593912135,2020-07-05 03:22,67.67,984.33,1017.95,279,12.94,7.12,-38,1
1593912435,2020-07-05 03:27,67.88,984.31,1017.93,279,12.85,7.08,-38,1
1593912735,2020-07-05 03:32,65.66,984.29,1017.90,279,12.80,6.54,-37,1
1593913035,2020-07-05 03:37,67.27,984.29,1017.91,279,12.77,6.87,-38,1
1593913335,2020-07-05 03:42,66.63,984.25,1017.87,279,12.71,6.67,-40,1
1593913635,2020-07-05 03:47,69.40,984.26,1017.87,279,12.65,7.21,-38,1
1593913935,2020-07-05 03:52,68.16,984.36,1017.98,279,12.54,6.84,-37,1
1593914235,2020-07-05 03:57,67.10,984.38,1018.00,279,12.46,6.53,-37,1
1593914535,2020-07-05 04:02,69.04,984.38,1017.99,279,12.41,6.90,-40,1
1593914835,2020-07-05 04:07,69.28,984.37,1017.99,279,12.40,6.94,-39,1
1593915135,2020-07-05 04:12,71.26,984.36,1017.98,279,12.37,7.33,-38,1
1593915436,2020-07-05 04:17,70.76,984.27,1017.89,279,12.29,7.14,-39,1
1593915736,2020-07-05 04:22,74.84,984.18,1017.79,279,12.19,7.87,-37,1
1593916036,2020-07-05 04:27,70.51,984.15,1017.77,279,12.10,6.91,-43,1
1593916336,2020-07-05 04:32,64.91,984.18,1017.79,279,12.09,5.70,-43,1
1593916636,2020-07-05 04:37,68.94,984.16,1017.78,279,12.10,6.58,-41,1
1593916936,2020-07-05 04:42,65.53,984.17,1017.79,279,12.09,5.84,-44,1
1593917236,2020-07-05 04:47,67.84,984.12,1017.73,279,12.12,6.37,-52,1
1593917536,2020-07-05 04:52,66.08,984.19,1017.80,279,12.13,6.00,-37,1
1593917836,2020-07-05 04:57,69.52,984.19,1017.81,279,12.14,6.74,-39,1
1593918136,2020-07-05 05:02,71.51,984.19,1017.81,279,12.51,7.51,-39,1
1593918436,2020-07-05 05:07,69.97,984.19,1017.81,279,13.26,7.91,-40,1
1593918737,2020-07-05 05:12,65.40,984.14,1017.76,279,13.99,7.62,-37,1
1593919037,2020-07-05 05:17,67.55,984.13,1017.74,279,14.86,8.92,-39,1
1593919640,2020-07-05 05:27,62.78,984.03,1017.64,279,17.12,9.98,-42,1
1593919940,2020-07-05 05:32,61.24,984.02,1017.64,279,18.20,10.63,-49,1
1593920240,2020-07-05 05:37,59.98,983.94,1017.56,279,19.34,11.39,-43,1
1593920540,2020-07-05 05:42,57.14,983.88,1017.50,279,20.44,11.69,-42,1
1593920840,2020-07-05 05:47,53.56,983.93,1017.55,279,21.31,11.52,-45,1
1593921140,2020-07-05 05:52,53.03,983.98,1017.60,279,22.23,12.22,-42,1
1593921440,2020-07-05 05:57,52.13,983.96,1017.58,279,23.30,12.95,-40,1
1593921740,2020-07-05 06:02,49.93,983.95,1017.57,279,24.41,13.31,-43,1
1593922040,2020-07-05 06:07,48.16,983.93,1017.54,279,25.52,13.77,-42,1
1593922341,2020-07-05 06:12,43.32,983.89,1017.50,279,26.48,13.02,-46,1
1593922641,2020-07-05 06:17,43.81,983.87,1017.48,279,27.08,13.73,-48,1
1593922941,2020-07-05 06:22,42.65,983.81,1017.43,279,27.64,13.83,-39,1
1593923241,2020-07-05 06:27,40.88,983.77,1017.38,279,28.32,13.78,-39,1
1593923541,2020-07-05 06:32,36.49,983.74,1017.35,279,29.14,12.77,-38,1
1593923841,2020-07-05 06:37,39.62,983.69,1017.31,279,29.95,14.75,-41,1
1593924142,2020-07-05 06:42,38.87,983.69,1017.31,279,30.68,15.11,-43,1
1593924442,2020-07-05 06:47,37.60,983.65,1017.26,279,31.34,15.18,-42,1
1593924743,2020-07-05 06:52,35.61,983.62,1017.24,279,32.04,14.95,-39,1
1593925043,2020-07-05 06:57,32.13,983.72,1017.34,279,32.92,14.12,-44,1
1593925344,2020-07-05 07:02,33.60,983.73,1017.35,279,33.63,15.43,-43,1
1593925644,2020-07-05 07:07,31.07,983.71,1017.32,279,34.18,14.69,-43,1
1593925945,2020-07-05 07:12,31.66,983.76,1017.37,279,34.59,15.34,-40,1
1593926246,2020-07-05 07:17,29.90,983.74,1017.36,279,35.07,14.86,-44,1
1593926547,2020-07-05 07:22,29.55,983.74,1017.36,279,35.58,15.12,-38,1
1593926848,2020-07-05 07:27,28.62,983.68,1017.29,279,36.17,15.12,-38,1
1593927148,2020-07-05 07:32,26.66,983.70,1017.32,279,36.63,14.42,-37,1
1593927448,2020-07-05 07:37,24.34,983.80,1017.42,279,36.78,13.14,-42,1
1593927749,2020-07-05 07:42,23.91,983.83,1017.45,279,36.79,12.87,-39,1
1593928050,2020-07-05 07:47,23.44,983.84,1017.45,279,36.02,11.93,-40,1
1593928350,2020-07-05 07:52,23.95,983.79,1017.40,279,35.64,11.94,-39,1
1593928650,2020-07-05 07:57,23.97,983.74,1017.35,279,35.74,12.04,-37,1
1593928951,2020-07-05 08:02,25.74,983.70,1017.31,279,35.00,12.50,-51,1
1593929252,2020-07-05 08:07,26.51,983.72,1017.34,279,34.66,12.66,-42,1
1593929553,2020-07-05 08:12,26.02,983.68,1017.30,279,34.32,12.09,-39,1
1593929854,2020-07-05 08:17,26.64,983.64,1017.26,279,34.69,12.76,-40,1
1593930154,2020-07-05 08:22,25.22,983.68,1017.29,279,35.26,12.41,-56,1
1593930455,2020-07-05 08:27,24.93,983.75,1017.36,279,35.72,12.62,-50,1
1593930756,2020-07-05 08:32,24.21,983.71,1017.32,279,36.40,12.74,-46,1
1593931056,2020-07-05 08:37,24.23,983.69,1017.30,279,37.26,13.47,-39,1
1593931357,2020-07-05 08:42,22.82,983.59,1017.21,279,37.36,12.63,-38,1
1593931657,2020-07-05 08:47,23.11,983.71,1017.33,279,36.47,12.09,-40,1
1593931958,2020-07-05 08:52,23.87,983.64,1017.25,279,35.87,12.08,-38,1
1593932258,2020-07-05 08:57,24.18,983.64,1017.26,279,35.81,12.23,-46,1
1593932559,2020-07-05 09:02,24.29,983.66,1017.27,279,35.88,12.35,-39,1
1593932859,2020-07-05 09:07,24.94,983.64,1017.25,279,35.28,12.26,-39,1
1593933160,2020-07-05 09:12,24.93,983.73,1017.34,279,36.04,12.88,-42,1
1593933461,2020-07-05 09:17,23.86,983.62,1017.24,279,36.98,13.00,-43,1
1593933761,2020-07-05 09:22,22.52,983.67,1017.29,279,37.40,12.47,-44,1
1593934062,2020-07-05 09:27,23.13,983.66,1017.27,279,37.57,13.02,-43,1
1593934363,2020-07-05 09:32,22.39,983.73,1017.34,279,37.48,12.45,-44,1
1593934663,2020-07-05 09:37,23.26,983.68,1017.30,279,36.54,12.25,-43,1
1593934964,2020-07-05 09:42,24.39,983.67,1017.29,279,36.13,12.63,-44,1
1593935265,2020-07-05 09:47,23.88,983.65,1017.26,279,35.83,12.05,-40,1
1593935566,2020-07-05 09:52,23.80,983.62,1017.24,279,35.69,11.89,-38,1
1593935866,2020-07-05 09:57,24.89,983.60,1017.22,279,35.67,12.55,-39,1
1593936167,2020-07-05 10:02,24.96,983.61,1017.23,279,35.73,12.65,-37,1
1593936467,2020-07-05 10:07,24.86,983.63,1017.25,279,35.66,12.52,-40,1
1593936768,2020-07-05 10:12,24.70,983.64,1017.25,279,35.23,12.07,-43,1
1593937069,2020-07-05 10:17,25.71,983.66,1017.27,279,34.89,12.39,-43,1
1593937370,2020-07-05 10:22,25.42,983.63,1017.24,279,34.86,12.19,-40,1
1593937671,2020-07-05 10:27,25.15,983.63,1017.24,279,34.87,12.04,-39,1
1593937971,2020-07-05 10:32,25.68,983.59,1017.21,279,34.68,12.20,-40,1
1593938272,2020-07-05 10:37,25.03,983.61,1017.22,279,34.65,11.78,-41,1
1593938572,2020-07-05 10:42,24.61,983.58,1017.19,279,34.55,11.44,-37,1
1593938872,2020-07-05 10:47,24.56,983.49,1017.11,279,34.33,11.23,-43,1
1593939173,2020-07-05 10:52,25.31,983.47,1017.08,279,34.42,11.76,-46,1
1593939474,2020-07-05 10:57,24.67,983.49,1017.10,279,34.50,11.44,-44,1
1593939775,2020-07-05 11:02,24.28,983.38,1017.00,279,34.47,11.17,-42,1
1593940075,2020-07-05 11:07,24.30,983.42,1017.03,279,34.37,11.10,-40,1
1593940376,2020-07-05 11:12,24.43,983.36,1016.98,279,34.11,10.96,-57,1
1593940677,2020-07-05 11:17,24.94,983.36,1016.97,279,34.22,11.36,-45,1
1593940977,2020-07-05 11:22,26.09,983.37,1016.98,279,34.29,12.11,-40,1
1593941278,2020-07-05 11:27,24.96,983.32,1016.94,279,34.48,11.60,-42,1
1593941578,2020-07-05 11:32,25.58,983.36,1016.97,279,34.83,12.26,-43,1
1593941879,2020-07-05 11:37,23.90,983.32,1016.93,279,34.88,11.27,-47,1
1593942179,2020-07-05 11:42,24.28,983.30,1016.92,279,34.87,11.50,-42,1
1593942480,2020-07-05 11:48,24.60,983.25,1016.87,279,35.07,11.87,-41,1
1593942781,2020-07-05 11:53,24.72,983.22,1016.83,279,34.91,11.81,-39,1
1593943081,2020-07-05 11:58,24.37,983.24,1016.85,279,34.40,11.16,-36,1
1593943382,2020-07-05 12:03,25.80,983.17,1016.78,279,34.28,11.93,-40,1
1593943682,2020-07-05 12:08,24.09,983.10,1016.71,279,34.47,11.05,-37,1
1593943983,2020-07-05 12:13,24.43,983.15,1016.76,279,34.65,11.42,-44,1
1593944283,2020-07-05 12:18,24.31,983.02,1016.63,279,34.46,11.18,-43,1
1593944584,2020-07-05 12:23,24.67,982.99,1016.61,279,34.41,11.36,-44,1
1593944885,2020-07-05 12:28,25.18,982.94,1016.56,279,34.84,12.03,-46,1
1593945185,2020-07-05 12:33,25.25,982.94,1016.55,279,35.18,12.36,-41,1
1593945486,2020-07-05 12:38,25.07,982.91,1016.52,279,35.40,12.44,-39,1
1593945786,2020-07-05 12:43,24.12,982.84,1016.46,279,35.06,11.56,-43,1
1593946087,2020-07-05 12:48,23.97,982.81,1016.43,279,34.77,11.23,-39,1
1593946388,2020-07-05 12:53,23.99,982.66,1016.28,279,34.87,11.32,-43,1
1593946688,2020-07-05 12:58,24.22,982.63,1016.25,279,34.61,11.25,-46,1
1593946989,2020-07-05 13:03,23.88,982.57,1016.18,279,34.73,11.13,-42,1
1593947290,2020-07-05 13:08,25.13,982.48,1016.09,279,34.29,11.54,-43,1
1593947590,2020-07-05 13:13,24.10,982.45,1016.07,279,34.89,11.41,-39,1
1593947891,2020-07-05 13:18,24.18,982.45,1016.06,279,34.86,11.43,-41,1
1593948191,2020-07-05 13:23,23.85,982.28,1015.89,279,35.25,11.55,-46,1
1593948492,2020-07-05 13:28,23.36,982.30,1015.92,279,35.35,11.32,-40,1
1593948793,2020-07-05 13:33,23.20,982.22,1015.84,279,35.77,11.57,-42,1
1593949094,2020-07-05 13:38,22.34,982.17,1015.78,279,35.77,11.00,-43,1
1593949395,2020-07-05 13:43,23.22,982.12,1015.74,279,35.67,11.49,-47,1
1593949695,2020-07-05 13:48,23.79,982.14,1015.76,279,35.70,11.89,-39,1
1593949996,2020-07-05 13:53,23.96,982.17,1015.79,279,35.38,11.73,-42,1
1593950297,2020-07-05 13:58,23.93,982.11,1015.73,279,35.08,11.46,-41,1
1593950597,2020-07-05 14:03,23.71,982.10,1015.71,279,35.36,11.55,-59,1
1593950898,2020-07-05 14:08,23.99,982.08,1015.69,279,35.52,11.86,-44,1
1593951198,2020-07-05 14:13,23.68,982.05,1015.67,279,35.22,11.42,-43,1
1593951499,2020-07-05 14:18,24.15,982.06,1015.67,279,35.17,11.67,-44,1
1593951799,2020-07-05 14:23,23.99,981.98,1015.60,279,35.20,11.60,-41,1
1593952100,2020-07-05 14:28,24.00,982.05,1015.67,279,34.89,11.35,-44,1
1593952401,2020-07-05 14:33,24.24,981.94,1015.56,279,35.04,11.62,-43,1
1593952701,2020-07-05 14:38,24.02,981.97,1015.58,279,35.38,11.77,-46,1
1593953001,2020-07-05 14:43,24.29,981.89,1015.50,279,35.33,11.90,-42,1
1593953302,2020-07-05 14:48,24.41,981.88,1015.50,279,35.50,12.11,-43,1
1593953603,2020-07-05 14:53,23.48,981.97,1015.58,279,35.13,11.22,-45,1
1593953903,2020-07-05 14:58,24.58,981.87,1015.48,279,35.03,11.82,-41,1
1593954203,2020-07-05 15:03,25.18,981.80,1015.41,279,35.14,12.28,-44,1
1593954504,2020-07-05 15:08,24.86,981.77,1015.38,279,35.40,12.30,-41,1
1593954804,2020-07-05 15:13,24.30,981.80,1015.42,279,35.30,11.88,-47,1
1593955104,2020-07-05 15:18,25.20,981.77,1015.38,279,34.87,12.07,-43,1
1593955405,2020-07-05 15:23,25.48,981.71,1015.33,279,35.02,12.36,-40,1
1593955706,2020-07-05 15:28,25.11,981.79,1015.40,279,35.12,12.23,-44,1
1593956006,2020-07-05 15:33,25.57,981.76,1015.37,279,34.93,12.34,-40,1
1593956306,2020-07-05 15:38,25.90,981.73,1015.34,279,34.73,12.37,-40,1
1593956607,2020-07-05 15:43,25.89,981.66,1015.27,279,34.91,12.51,-39,1
1593956907,2020-07-05 15:48,25.35,981.70,1015.32,279,34.86,12.15,-50,1
1593957208,2020-07-05 15:53,26.04,981.58,1015.19,279,34.78,12.49,-50,1
1593957508,2020-07-05 15:58,26.13,981.61,1015.22,279,34.65,12.43,-43,1
1593957808,2020-07-05 16:03,25.84,981.49,1015.10,279,34.58,12.20,-43,1
1593958109,2020-07-05 16:08,26.75,981.40,1015.02,279,34.50,12.67,-43,1
1593958409,2020-07-05 16:13,26.59,981.43,1015.05,279,34.69,12.74,-42,1
1593958711,2020-07-05 16:18,26.36,981.41,1015.02,279,34.69,12.60,-43,1
1593959011,2020-07-05 16:23,26.21,981.32,1014.93,279,34.55,12.39,-42,1
1593959312,2020-07-05 16:28,26.49,981.33,1014.94,279,34.50,12.52,-46,1
1593959612,2020-07-05 16:33,26.30,981.22,1014.83,279,34.59,12.48,-42,1
1593959913,2020-07-05 16:38,26.42,981.21,1014.83,279,34.54,12.51,-42,1
1593960213,2020-07-05 16:43,26.77,981.16,1014.77,279,34.28,12.49,-45,1
1593960514,2020-07-05 16:48,26.23,981.15,1014.76,279,34.15,12.07,-42,1
1593960814,2020-07-05 16:53,26.98,981.15,1014.77,279,34.21,12.55,-43,1
1593961115,2020-07-05 16:58,26.70,981.05,1014.66,279,34.12,12.31,-39,1
1593961415,2020-07-05 17:03,27.26,981.02,1014.64,279,33.93,12.47,-43,1
1593961716,2020-07-05 17:08,27.28,981.04,1014.65,279,34.07,12.60,-39,1
1593962016,2020-07-05 17:13,27.16,980.95,1014.56,279,34.07,12.53,-42,1
1593962317,2020-07-05 17:18,27.27,980.96,1014.58,279,33.97,12.51,-39,1
1593962617,2020-07-05 17:23,27.29,980.98,1014.60,279,33.91,12.47,-44,1
1593962918,2020-07-05 17:28,27.32,980.96,1014.57,279,33.60,12.22,-40,1
1593963218,2020-07-05 17:33,28.34,980.91,1014.52,279,33.53,12.72,-43,1
1593963519,2020-07-05 17:38,27.84,980.82,1014.44,279,33.69,12.58,-47,1
1593963819,2020-07-05 17:43,27.70,980.80,1014.42,279,33.68,12.50,-41,1
1593964120,2020-07-05 17:48,27.75,980.77,1014.38,279,33.50,12.37,-44,1
1593964420,2020-07-05 17:53,28.48,980.74,1014.36,279,33.29,12.59,-39,1
1593964721,2020-07-05 17:58,27.97,980.70,1014.31,279,33.46,12.46,-45,1
1593965021,2020-07-05 18:03,28.17,980.68,1014.30,279,33.42,12.53,-41,1
1593965322,2020-07-05 18:08,28.09,980.63,1014.24,279,33.30,12.39,-48,1
1593965622,2020-07-05 18:13,28.66,980.64,1014.25,279,33.09,12.52,-39,1
1593965922,2020-07-05 18:18,27.86,980.57,1014.18,279,33.04,12.05,-42,1
1593966223,2020-07-05 18:23,28.82,980.51,1014.12,279,32.73,12.29,-42,1
1593966523,2020-07-05 18:28,28.99,980.52,1014.13,279,32.74,12.39,-44,1
1593966824,2020-07-05 18:33,29.65,980.55,1014.17,279,32.60,12.61,-42,1
1593967124,2020-07-05 18:38,29.63,980.45,1014.07,279,32.50,12.52,-43,1
1593967424,2020-07-05 18:43,29.75,980.44,1014.05,279,32.46,12.55,-43,1
1593967725,2020-07-05 18:48,29.92,980.44,1014.05,279,32.37,12.56,-42,1
1593968025,2020-07-05 18:53,30.32,980.44,1014.06,279,32.28,12.68,-39,1
1593968326,2020-07-05 18:58,30.54,980.36,1013.97,279,32.21,12.73,-43,1
1593968626,2020-07-05 19:03,31.58,980.36,1013.98,279,32.15,13.19,-38,1
1593968927,2020-07-05 19:08,31.73,980.32,1013.93,279,32.00,13.13,-43,1
1593969228,2020-07-05 19:13,31.94,980.27,1013.89,279,31.86,13.11,-44,1
1593969528,2020-07-05 19:18,32.50,980.27,1013.88,279,31.79,13.32,-41,1
1593969828,2020-07-05 19:23,32.78,980.22,1013.83,279,31.74,13.41,-39,1
1593970129,2020-07-05 19:28,32.46,980.25,1013.87,279,31.66,13.19,-40,1
1593970429,2020-07-05 19:33,32.62,980.23,1013.85,279,31.58,13.19,-42,1
1593970730,2020-07-05 19:38,34.11,980.23,1013.85,279,31.43,13.75,-39,1
1593971030,2020-07-05 19:43,34.63,980.16,1013.78,279,31.31,13.88,-44,1
1593971330,2020-07-05 19:48,33.59,980.21,1013.82,279,31.18,13.29,-40,1
1593971631,2020-07-05 19:53,34.40,980.20,1013.82,279,31.04,13.54,-39,1
1593971931,2020-07-05 19:58,34.20,980.22,1013.84,279,30.89,13.32,-43,1
1593972232,2020-07-05 20:03,34.83,980.21,1013.82,279,30.72,13.45,-48,1
1593972532,2020-07-05 20:08,35.13,980.19,1013.80,279,30.41,13.31,-42,1
1593972833,2020-07-05 20:13,36.37,980.24,1013.85,279,30.20,13.65,-44,1
1593973133,2020-07-05 20:18,36.04,980.28,1013.89,279,30.01,13.35,-49,1
1593973433,2020-07-05 20:23,36.44,980.23,1013.85,279,29.82,13.35,-43,1
1593973734,2020-07-05 20:28,38.68,980.30,1013.91,279,29.54,14.02,-44,1
1593974035,2020-07-05 20:33,39.51,980.33,1013.95,279,29.22,14.06,-43,1
1593974335,2020-07-05 20:38,40.61,980.33,1013.95,279,28.82,14.13,-41,1
1593974635,2020-07-05 20:43,40.66,980.34,1013.96,279,28.42,13.79,-39,1
1593974936,2020-07-05 20:48,42.67,980.33,1013.95,279,28.09,14.24,-39,1
1593975236,2020-07-05 20:53,41.72,980.47,1014.08,279,27.85,13.68,-42,1
1593975537,2020-07-05 20:58,42.70,980.46,1014.07,279,27.64,13.84,-38,1
1593975837,2020-07-05 21:03,43.16,980.49,1014.11,279,27.47,13.86,-41,1
1593976138,2020-07-05 21:08,44.07,980.54,1014.16,279,27.24,13.97,-38,1
1593976438,2020-07-05 21:13,43.47,980.53,1014.15,279,27.06,13.60,-38,1
1593976739,2020-07-05 21:18,43.90,980.58,1014.20,279,26.85,13.56,-45,1
1593977039,2020-07-05 21:23,45.66,980.61,1014.22,279,26.51,13.86,-38,1
1593977340,2020-07-05 21:29,48.01,980.60,1014.21,279,26.20,14.35,-52,1
1593977640,2020-07-05 21:34,46.76,980.65,1014.26,279,25.91,13.68,-42,1
1593977941,2020-07-05 21:39,45.27,980.65,1014.26,279,25.66,12.95,-40,1
1593978241,2020-07-05 21:44,47.50,980.63,1014.25,279,25.42,13.47,-45,1
1593978541,2020-07-05 21:49,47.73,980.59,1014.21,279,25.20,13.34,-40,1
1593978842,2020-07-05 21:54,49.61,980.62,1014.24,279,24.91,13.67,-38,1
1593979142,2020-07-05 21:59,50.28,980.63,1014.24,279,24.65,13.64,-39,1
1593979443,2020-07-05 22:04,48.79,980.59,1014.21,279,24.32,12.88,-38,1
1593979743,2020-07-05 22:09,51.69,980.51,1014.13,279,24.09,13.55,-38,1
1593980044,2020-07-05 22:14,52.16,980.48,1014.09,279,23.91,13.52,-46,1
1593980344,2020-07-05 22:19,50.80,980.42,1014.04,279,23.74,12.96,-39,1
1593980645,2020-07-05 22:24,50.71,980.51,1014.12,279,23.49,12.70,-38,1
1593980945,2020-07-05 22:29,51.44,980.52,1014.13,279,23.36,12.80,-42,1
1593981245,2020-07-05 22:34,51.42,980.52,1014.14,279,23.22,12.67,-46,1
1593981545,2020-07-05 22:39,52.93,980.53,1014.14,279,22.98,12.89,-42,1
1593981846,2020-07-05 22:44,51.63,980.53,1014.14,279,22.81,12.35,-41,1
1593982146,2020-07-05 22:49,52.48,980.49,1014.11,279,22.64,12.44,-40,1
1593982447,2020-07-05 22:54,55.56,980.52,1014.13,279,22.53,13.21,-38,1
1593982747,2020-07-05 22:59,51.79,980.47,1014.08,279,22.38,12.00,-38,1
1593983048,2020-07-05 23:04,50.92,980.49,1014.10,279,22.23,11.61,-37,1
1593983348,2020-07-05 23:09,54.67,980.49,1014.10,279,22.12,12.58,-37,1
1593983649,2020-07-05 23:14,55.98,980.43,1014.04,279,21.93,12.77,-37,1
1593983949,2020-07-05 23:19,60.90,980.44,1014.05,279,21.73,13.87,-47,1
1593984249,2020-07-05 23:24,59.77,980.45,1014.06,279,21.50,13.37,-37,1
1593984550,2020-07-05 23:29,57.18,980.51,1014.13,279,21.36,12.56,-38,1
1593984850,2020-07-05 23:34,61.41,980.52,1014.13,279,21.14,13.45,-38,1
1593985150,2020-07-05 23:39,54.56,980.42,1014.03,279,20.97,11.49,-44,1
1593985451,2020-07-05 23:44,60.71,980.51,1014.12,279,20.81,12.96,-40,1
1593985751,2020-07-05 23:49,59.11,980.51,1014.13,279,20.70,12.45,-40,1
1593986052,2020-07-05 23:54,59.02,980.48,1014.09,279,20.65,12.38,-43,1
1593986352,2020-07-05 23:59,61.98,980.48,1014.09,279,20.61,13.09,-37,1
