1587333642,2020-04-20 00:00,41.59,950.70,1022.51,596,3.00,-8.79,-82,1
1587333703,2020-04-20 00:01,41.91,950.72,1022.53,596,2.92,-8.77,-83,1
1587333763,2020-04-20 00:02,41.64,950.72,1022.53,596,2.90,-8.86,-84,1
1587333824,2020-04-20 00:03,41.88,950.73,1022.54,596,2.85,-8.84,-83,1
1587333884,2020-04-20 00:04,41.82,950.71,1022.52,596,2.86,-8.85,-82,1
1587333944,2020-04-20 00:05,42.16,950.76,1022.56,596,2.86,-8.74,-84,1
1587334004,2020-04-20 00:06,42.14,950.74,1022.55,596,2.84,-8.77,-84,1
1587334065,2020-04-20 00:07,42.38,950.72,1022.52,596,2.83,-8.70,-83,1
1587334125,2020-04-20 00:08,42.58,950.72,1022.53,596,2.80,-8.67,-84,1
1587334185,2020-04-20 00:09,42.85,950.75,1022.56,596,2.76,-8.63,-83,1
1587334246,2020-04-20 00:10,42.21,950.72,1022.53,596,2.76,-8.82,-83,1
1587334307,2020-04-20 00:11,42.39,950.69,1022.50,596,2.73,-8.79,-82,1
1587334367,2020-04-20 00:12,43.21,950.71,1022.52,596,2.75,-8.53,-84,1
1587334427,2020-04-20 00:13,42.63,950.70,1022.51,596,2.72,-8.73,-83,1
1587334487,2020-04-20 00:14,42.98,950.71,1022.52,596,2.67,-8.67,-82,1
1587334547,2020-04-20 00:15,42.37,950.77,1022.57,596,2.65,-8.87,-83,1
1587334607,2020-04-20 00:16,43.02,950.75,1022.56,596,2.65,-8.68,-83,1
1587334668,2020-04-20 00:17,43.73,950.78,1022.58,596,2.56,-8.55,-84,1
1587334728,2020-04-20 00:18,43.00,950.75,1022.56,596,2.55,-8.77,-81,1
1587334789,2020-04-20 00:19,43.55,950.76,1022.56,596,2.56,-8.60,-83,1
1587334850,2020-04-20 00:20,43.63,950.78,1022.59,596,2.55,-8.59,-84,1
1587334910,2020-04-20 00:21,43.45,950.81,1022.61,596,2.52,-8.67,-83,1
1587334970,2020-04-20 00:22,43.17,950.83,1022.63,596,2.51,-8.76,-83,1
1587335030,2020-04-20 00:23,42.64,950.82,1022.63,596,2.48,-8.94,-82,1
1587335091,2020-04-20 00:24,43.59,950.81,1022.62,596,2.49,-8.65,-84,1
1587335151,2020-04-20 00:25,43.34,950.81,1022.62,596,2.46,-8.75,-83,1
1587335212,2020-04-20 00:26,43.78,950.83,1022.64,596,2.43,-8.65,-83,1
1587335272,2020-04-20 00:27,44.33,950.80,1022.60,596,2.42,-8.50,-83,1
1587335333,2020-04-20 00:28,43.29,950.82,1022.62,596,2.40,-8.82,-83,1
1587335393,2020-04-20 00:29,43.43,950.86,1022.66,596,2.38,-8.80,-84,1
1587335453,2020-04-20 00:30,43.97,950.83,1022.64,596,2.37,-8.65,-83,1
1587335513,2020-04-20 00:31,43.38,950.85,1022.66,596,2.34,-8.85,-83,1
1587335573,2020-04-20 00:32,44.05,950.84,1022.65,596,2.35,-8.65,-83,1
1587335633,2020-04-20 00:33,44.21,950.82,1022.63,596,2.33,-8.62,-83,1
1587335693,2020-04-20 00:34,43.90,950.82,1022.62,596,2.33,-8.71,-84,1
1587335754,2020-04-20 00:35,43.70,950.87,1022.67,596,2.31,-8.79,-83,1
1587335814,2020-04-20 00:36,43.94,950.90,1022.70,596,2.31,-8.72,-83,1
1587335875,2020-04-20 00:37,43.95,950.90,1022.70,596,2.30,-8.72,-83,1
1587335935,2020-04-20 00:38,44.48,950.89,1022.70,596,2.25,-8.61,-83,1
1587335995,2020-04-20 00:39,44.29,950.95,1022.76,596,2.24,-8.68,-83,1
1587336056,2020-04-20 00:40,43.78,950.93,1022.73,596,2.19,-8.87,-83,1
1587336116,2020-04-20 00:41,43.70,950.94,1022.75,596,2.18,-8.90,-83,1
1587336176,2020-04-20 00:42,44.00,950.92,1022.72,596,2.14,-8.85,-83,1
1587336237,2020-04-20 00:43,44.17,950.93,1022.74,596,2.16,-8.78,-83,1
1587336297,2020-04-20 00:44,43.67,950.94,1022.75,596,2.13,-8.96,-83,1
1587336357,2020-04-20 00:45,44.41,950.91,1022.72,596,2.13,-8.74,-83,1
1587336417,2020-04-20 00:46,43.67,950.95,1022.75,596,2.11,-8.98,-83,1
1587336477,2020-04-20 00:47,44.48,950.94,1022.75,596,2.10,-8.75,-82,1
1587336537,2020-04-20 00:48,43.89,951.00,1022.80,596,2.09,-8.93,-84,1
1587336597,2020-04-20 00:49,44.74,950.98,1022.79,596,2.05,-8.72,-83,1
1587336658,2020-04-20 00:50,44.33,950.98,1022.79,596,2.06,-8.83,-84,1
1587336718,2020-04-20 00:51,44.43,950.99,1022.79,596,2.05,-8.81,-83,1
1587336778,2020-04-20 00:52,44.57,951.00,1022.80,596,2.04,-8.78,-83,1
1587336839,2020-04-20 00:53,44.02,950.97,1022.77,596,2.02,-8.96,-83,1
1587336901,2020-04-20 00:55,44.77,950.96,1022.77,596,2.02,-8.74,-84,1
1587336961,2020-04-20 00:56,44.31,950.98,1022.79,596,2.02,-8.87,-83,1
1587337021,2020-04-20 00:57,44.41,950.96,1022.77,596,2.00,-8.86,-84,1
1587337082,2020-04-20 00:58,44.93,950.97,1022.77,596,1.98,-8.73,-82,1
1587337143,2020-04-20 00:59,44.68,950.96,1022.77,596,1.97,-8.81,-83,1
1587337204,2020-04-20 01:00,44.90,951.01,1022.81,596,1.96,-8.76,-83,1
1587337264,2020-04-20 01:01,45.09,951.00,1022.81,596,1.93,-8.73,-83,1
1587337325,2020-04-20 01:02,44.27,951.01,1022.82,596,1.84,-9.05,-82,1
1587337385,2020-04-20 01:03,44.92,951.01,1022.82,596,1.84,-8.86,-84,1
1587337445,2020-04-20 01:04,44.63,951.00,1022.81,596,1.83,-8.95,-83,1
1587337506,2020-04-20 01:05,44.02,951.02,1022.83,596,1.78,-9.18,-83,1
1587337566,2020-04-20 01:06,45.04,951.06,1022.87,596,1.77,-8.89,-85,1
1587337626,2020-04-20 01:07,45.09,951.07,1022.88,596,1.74,-8.91,-83,1
1587337686,2020-04-20 01:08,45.21,951.05,1022.85,596,1.74,-8.87,-83,1
1587337746,2020-04-20 01:09,45.48,951.06,1022.87,596,1.74,-8.79,-83,1
1587337806,2020-04-20 01:10,45.66,951.06,1022.87,596,1.74,-8.74,-81,1
1587337867,2020-04-20 01:11,45.50,951.07,1022.88,596,1.71,-8.82,-83,1
1587337927,2020-04-20 01:12,45.54,951.02,1022.83,596,1.69,-8.82,-84,1
1587337987,2020-04-20 01:13,45.01,951.08,1022.89,596,1.63,-9.03,-83,1
1587338048,2020-04-20 01:14,45.17,951.06,1022.86,596,1.62,-8.99,-83,1
1587338109,2020-04-20 01:15,45.62,951.05,1022.85,596,1.59,-8.90,-83,1
1587338170,2020-04-20 01:16,45.75,951.08,1022.89,596,1.59,-8.86,-83,1
1587338230,2020-04-20 01:17,45.10,951.10,1022.91,596,1.55,-9.08,-83,1
1587338290,2020-04-20 01:18,45.57,951.07,1022.88,596,1.54,-8.95,-82,1
1587338351,2020-04-20 01:19,46.06,951.10,1022.91,596,1.54,-8.82,-83,1
1587338411,2020-04-20 01:20,45.00,951.13,1022.93,596,1.51,-9.14,-84,1
1587338472,2020-04-20 01:21,45.44,951.12,1022.93,596,1.50,-9.03,-82,1
1587338532,2020-04-20 01:22,45.80,951.15,1022.96,596,1.49,-8.93,-83,1
1587338593,2020-04-20 01:23,46.10,951.13,1022.94,596,1.47,-8.87,-83,1
1587338653,2020-04-20 01:24,46.17,951.14,1022.95,596,1.46,-8.86,-84,1
1587338714,2020-04-20 01:25,45.81,951.12,1022.93,596,1.42,-9.00,-84,1
1587338774,2020-04-20 01:26,45.98,951.16,1022.96,596,1.39,-8.98,-83,1
1587338835,2020-04-20 01:27,46.50,951.12,1022.93,596,1.38,-8.84,-82,1
1587338895,2020-04-20 01:28,45.73,951.14,1022.95,596,1.35,-9.08,-83,1
1587338956,2020-04-20 01:29,46.14,951.13,1022.93,596,1.33,-8.99,-85,1
1587339016,2020-04-20 01:30,46.63,951.15,1022.96,596,1.30,-8.88,-82,1
1587339076,2020-04-20 01:31,46.39,951.15,1022.95,596,1.29,-8.95,-83,1
1587339136,2020-04-20 01:32,46.51,951.17,1022.98,596,1.28,-8.93,-84,1
1587339197,2020-04-20 01:33,46.05,951.17,1022.98,596,1.25,-9.09,-84,1
1587339257,2020-04-20 01:34,46.85,951.15,1022.95,596,1.24,-8.88,-83,1
1587339317,2020-04-20 01:35,46.43,951.14,1022.95,596,1.21,-9.02,-84,1
1587339378,2020-04-20 01:36,47.37,951.20,1023.01,596,1.12,-8.84,-82,1
1587339438,2020-04-20 01:37,46.72,951.15,1022.96,596,1.11,-9.03,-83,1
1587339498,2020-04-20 01:38,46.83,951.18,1022.98,596,1.07,-9.04,-82,1
1587339559,2020-04-20 01:39,46.62,951.17,1022.98,596,1.04,-9.12,-82,1
1587339619,2020-04-20 01:40,46.80,951.19,1022.99,596,1.03,-9.08,-83,1
1587339680,2020-04-20 01:41,47.11,951.20,1023.00,596,1.03,-9.00,-82,1
1587339742,2020-04-20 01:42,47.34,951.19,1023.00,596,1.02,-8.94,-83,1
1587339802,2020-04-20 01:43,47.24,951.20,1023.01,596,0.95,-9.04,-82,1
1587339863,2020-04-20 01:44,46.99,951.26,1023.07,596,0.92,-9.13,-82,1
1587339923,2020-04-20 01:45,47.09,951.20,1023.01,596,0.93,-9.09,-83,1
1587339983,2020-04-20 01:46,47.28,951.21,1023.02,596,0.91,-9.06,-83,1
1587340043,2020-04-20 01:47,47.46,951.22,1023.03,596,0.91,-9.01,-83,1
1587340104,2020-04-20 01:48,47.43,951.25,1023.05,596,0.89,-9.04,-81,1
1587340164,2020-04-20 01:49,47.17,951.23,1023.03,596,0.89,-9.11,-83,1
1587340224,2020-04-20 01:50,47.69,951.08,1022.89,596,0.88,-8.98,-83,1
1587340285,2020-04-20 01:51,47.37,951.20,1023.01,596,0.88,-9.07,-83,1
1587340345,2020-04-20 01:52,47.50,951.24,1023.05,596,0.87,-9.04,-82,1
1587340405,2020-04-20 01:53,47.57,951.20,1023.01,596,0.81,-9.08,-81,1
1587340468,2020-04-20 01:54,46.86,951.20,1023.00,596,0.82,-9.26,-84,1
1587340528,2020-04-20 01:55,46.76,951.19,1022.99,596,0.81,-9.30,-84,1
1587340588,2020-04-20 01:56,47.32,951.16,1022.96,596,0.79,-9.16,-82,1
1587340649,2020-04-20 01:57,47.23,951.15,1022.96,596,0.79,-9.18,-84,1
1587340709,2020-04-20 01:58,47.40,951.18,1022.98,596,0.78,-9.15,-83,1
1587340769,2020-04-20 01:59,47.49,951.16,1022.97,596,0.73,-9.17,-83,1
1587340829,2020-04-20 02:00,47.32,951.16,1022.97,596,0.72,-9.23,-84,1
1587340889,2020-04-20 02:01,47.23,951.21,1023.01,596,0.70,-9.27,-82,1
1587340951,2020-04-20 02:02,47.68,951.17,1022.97,596,0.68,-9.17,-82,1
1587341011,2020-04-20 02:03,47.01,951.17,1022.98,596,0.67,-9.36,-83,1
1587341071,2020-04-20 02:04,47.41,951.19,1023.00,596,0.64,-9.28,-83,1
1587341132,2020-04-20 02:05,47.24,951.19,1023.00,596,0.57,-9.39,-82,1
1587341258,2020-04-20 02:07,47.63,951.16,1022.97,596,0.56,-9.29,-83,1
1587341319,2020-04-20 02:08,47.55,951.17,1022.98,596,0.54,-9.33,-84,1
1587341379,2020-04-20 02:09,47.27,951.16,1022.97,596,0.53,-9.42,-84,1
1587341440,2020-04-20 02:10,47.80,951.12,1022.93,596,0.52,-9.28,-83,1
1587341501,2020-04-20 02:11,47.97,951.13,1022.94,596,0.48,-9.27,-83,1
1587341562,2020-04-20 02:12,48.35,951.17,1022.97,596,0.49,-9.16,-83,1
1587341622,2020-04-20 02:13,48.45,951.17,1022.97,596,0.47,-9.16,-83,1
1587341684,2020-04-20 02:14,47.55,951.19,1023.00,596,0.43,-9.43,-83,1
1587341745,2020-04-20 02:15,48.01,951.22,1023.03,596,0.38,-9.36,-83,1
1587341805,2020-04-20 02:16,48.06,951.22,1023.02,596,0.37,-9.35,-82,1
1587341866,2020-04-20 02:17,48.30,951.21,1023.02,596,0.38,-9.28,-84,1
1587341927,2020-04-20 02:18,48.76,951.20,1023.01,596,0.39,-9.15,-83,1
1587341987,2020-04-20 02:19,47.87,951.22,1023.02,596,0.35,-9.42,-83,1
1587342047,2020-04-20 02:20,48.90,951.17,1022.98,596,0.37,-9.13,-84,1
1587342107,2020-04-20 02:21,48.63,951.17,1022.98,596,0.35,-9.22,-82,1
1587342167,2020-04-20 02:22,48.66,951.14,1022.95,596,0.33,-9.23,-83,1
1587342228,2020-04-20 02:23,48.31,951.18,1022.98,596,0.30,-9.35,-84,1
1587342288,2020-04-20 02:24,48.54,951.15,1022.96,596,0.28,-9.31,-83,1
1587342348,2020-04-20 02:25,48.49,951.15,1022.95,596,0.26,-9.34,-82,1
1587342408,2020-04-20 02:26,48.57,951.17,1022.98,596,0.23,-9.34,-82,1
1587342468,2020-04-20 02:27,48.38,951.13,1022.94,596,0.21,-9.41,-82,1
1587342528,2020-04-20 02:28,48.26,951.15,1022.95,596,0.21,-9.45,-82,1
1587342589,2020-04-20 02:29,48.39,951.14,1022.95,596,0.20,-9.42,-82,1
1587342650,2020-04-20 02:30,48.65,951.14,1022.95,596,0.20,-9.35,-83,1
1587342710,2020-04-20 02:31,48.74,951.11,1022.92,596,0.16,-9.37,-83,1
1587342770,2020-04-20 02:32,48.71,951.14,1022.95,596,0.14,-9.39,-82,1
1587342830,2020-04-20 02:33,48.57,951.16,1022.97,596,0.09,-9.48,-83,1
1587342890,2020-04-20 02:34,48.53,951.06,1022.87,596,0.06,-9.51,-83,1
1587342950,2020-04-20 02:35,48.94,951.15,1022.96,596,0.06,-9.41,-82,1
1587343010,2020-04-20 02:36,49.18,951.15,1022.95,596,0.03,-9.37,-82,1
1587343070,2020-04-20 02:37,48.72,951.15,1022.96,596,0.01,-9.51,-83,1
1587343131,2020-04-20 02:38,48.75,951.12,1022.93,596,0.01,-9.50,-83,1
1587343192,2020-04-20 02:39,48.25,951.15,1022.96,596,-0.03,-9.67,-85,1
1587343252,2020-04-20 02:40,48.58,951.14,1022.95,596,-0.02,-9.58,-84,1
1587343312,2020-04-20 02:41,48.71,951.13,1022.94,596,-0.04,-9.56,-83,1
1587343372,2020-04-20 02:42,49.18,951.14,1022.94,596,-0.03,-9.43,-83,1
1587343432,2020-04-20 02:43,48.82,951.18,1022.98,596,-0.05,-9.54,-83,1
1587343492,2020-04-20 02:44,48.98,951.17,1022.98,596,-0.06,-9.51,-82,1
1587343554,2020-04-20 02:45,49.27,951.19,1023.00,596,-0.08,-9.45,-83,1
1587343615,2020-04-20 02:46,48.88,951.16,1022.96,596,-0.10,-9.57,-82,1
1587343675,2020-04-20 02:47,48.51,951.22,1023.03,596,-0.14,-9.70,-84,1
1587343736,2020-04-20 02:48,48.96,951.20,1023.01,596,-0.15,-9.59,-82,1
1587343797,2020-04-20 02:49,49.57,951.21,1023.02,596,-0.15,-9.44,-83,1
1587343857,2020-04-20 02:50,49.12,951.23,1023.03,596,-0.16,-9.56,-83,1
1587343918,2020-04-20 02:51,49.23,951.22,1023.03,596,-0.19,-9.56,-83,1
1587343978,2020-04-20 02:52,49.80,951.20,1023.01,596,-0.21,-9.43,-84,1
1587344038,2020-04-20 02:53,49.87,951.24,1023.05,596,-0.23,-9.44,-84,1
1587344098,2020-04-20 02:54,49.44,951.27,1023.08,596,-0.27,-9.58,-82,1
1587344158,2020-04-20 02:55,49.07,951.26,1023.07,596,-0.28,-9.69,-82,1
1587344218,2020-04-20 02:56,49.15,951.27,1023.08,596,-0.29,-9.68,-83,1
1587344278,2020-04-20 02:57,49.09,951.29,1023.09,596,-0.34,-9.74,-83,1
1587344338,2020-04-20 02:58,49.53,951.32,1023.13,596,-0.35,-9.63,-83,1
1587344399,2020-04-20 02:59,49.60,951.32,1023.13,596,-0.38,-9.64,-84,1
1587344460,2020-04-20 03:01,49.19,951.32,1023.13,596,-0.40,-9.77,-80,1
1587344520,2020-04-20 03:02,49.51,951.38,1023.19,596,-0.42,-9.70,-83,1
1587344581,2020-04-20 03:03,49.83,951.36,1023.17,596,-0.44,-9.64,-83,1
1587344641,2020-04-20 03:04,49.74,951.33,1023.14,596,-0.47,-9.69,-82,1
1587344701,2020-04-20 03:05,50.18,951.35,1023.16,596,-0.50,-9.61,-81,1
1587344762,2020-04-20 03:06,49.32,951.35,1023.16,596,-0.52,-9.84,-84,1
1587344822,2020-04-20 03:07,49.84,951.37,1023.18,596,-0.54,-9.73,-84,1
1587344882,2020-04-20 03:08,50.11,951.32,1023.13,596,-0.56,-9.68,-83,1
1587344943,2020-04-20 03:09,50.20,951.32,1023.12,596,-0.56,-9.66,-84,1
1587345003,2020-04-20 03:10,50.66,951.34,1023.15,596,-0.60,-9.58,-82,1
1587345063,2020-04-20 03:11,50.84,951.33,1023.13,596,-0.60,-9.53,-84,1
1587345124,2020-04-20 03:12,50.47,951.32,1023.12,596,-0.62,-9.64,-83,1
1587345184,2020-04-20 03:13,50.15,951.32,1023.13,596,-0.63,-9.73,-83,1
1587345244,2020-04-20 03:14,50.45,951.26,1023.07,596,-0.66,-9.69,-85,1
1587345304,2020-04-20 03:15,50.50,951.32,1023.13,596,-0.67,-9.68,-82,1
1587345364,2020-04-20 03:16,50.85,951.35,1023.16,596,-0.70,-9.62,-83,1
1587345424,2020-04-20 03:17,50.95,951.34,1023.14,596,-0.73,-9.63,-82,1
1587345487,2020-04-20 03:18,50.76,951.35,1023.16,596,-0.74,-9.68,-83,1
1587345547,2020-04-20 03:19,50.80,951.34,1023.14,596,-0.74,-9.67,-83,1
1587345608,2020-04-20 03:20,50.84,951.31,1023.11,596,-0.74,-9.66,-83,1
1587345669,2020-04-20 03:21,50.44,951.36,1023.16,596,-0.75,-9.77,-82,1
1587345729,2020-04-20 03:22,50.97,951.32,1023.13,596,-0.73,-9.62,-81,1
1587345789,2020-04-20 03:23,50.79,951.32,1023.12,596,-0.73,-9.67,-81,1
1587345850,2020-04-20 03:24,50.65,951.33,1023.14,596,-0.75,-9.72,-83,1
1587345911,2020-04-20 03:25,50.73,951.32,1023.13,596,-0.75,-9.70,-82,1
1587345971,2020-04-20 03:26,51.03,951.31,1023.11,596,-0.75,-9.63,-82,1
1587346031,2020-04-20 03:27,51.11,951.33,1023.14,596,-0.76,-9.61,-82,1
1587346091,2020-04-20 03:28,50.88,951.32,1023.13,596,-0.84,-9.75,-84,1
1587346151,2020-04-20 03:29,50.67,951.34,1023.14,596,-0.86,-9.82,-79,1
1587346211,2020-04-20 03:30,50.92,951.32,1023.13,596,-0.87,-9.76,-82,1
1587346271,2020-04-20 03:31,51.35,951.31,1023.11,596,-0.91,-9.69,-82,1
1587346331,2020-04-20 03:32,51.29,951.30,1023.10,596,-0.96,-9.76,-84,1
1587346391,2020-04-20 03:33,51.57,951.27,1023.07,596,-0.90,-9.63,-82,1
1587346452,2020-04-20 03:34,51.13,951.26,1023.07,596,-0.92,-9.76,-83,1
1587346512,2020-04-20 03:35,50.92,951.24,1023.05,596,-0.92,-9.81,-83,1
1587346572,2020-04-20 03:36,51.00,951.26,1023.06,596,-0.93,-9.80,-83,1
1587346632,2020-04-20 03:37,51.58,951.26,1023.07,596,-0.91,-9.64,-84,1
1587346692,2020-04-20 03:38,50.83,951.23,1023.03,596,-0.94,-9.85,-82,1
1587346752,2020-04-20 03:39,50.63,951.27,1023.07,596,-0.95,-9.91,-81,1
1587346813,2020-04-20 03:40,51.75,951.23,1023.03,596,-0.95,-9.63,-84,1
1587346873,2020-04-20 03:41,50.74,951.27,1023.07,596,-0.98,-9.91,-82,1
1587346933,2020-04-20 03:42,51.33,951.22,1023.03,596,-0.96,-9.74,-83,1
1587346993,2020-04-20 03:43,51.79,951.17,1022.97,596,-0.96,-9.63,-83,1
1587347054,2020-04-20 03:44,51.24,951.20,1023.01,596,-0.97,-9.78,-85,1
1587347114,2020-04-20 03:45,51.52,951.19,1023.00,596,-0.96,-9.70,-84,1
1587347174,2020-04-20 03:46,51.02,951.21,1023.01,596,-0.98,-9.84,-82,1
1587347234,2020-04-20 03:47,51.07,951.25,1023.06,596,-1.00,-9.85,-82,1
1587347294,2020-04-20 03:48,52.06,951.20,1023.00,596,-1.03,-9.63,-81,1
1587347354,2020-04-20 03:49,51.52,951.19,1023.00,596,-1.11,-9.84,-82,1
1587347414,2020-04-20 03:50,51.75,951.23,1023.03,596,-1.07,-9.74,-83,1
1587347474,2020-04-20 03:51,52.23,951.16,1022.96,596,-1.07,-9.63,-84,1
1587347534,2020-04-20 03:52,51.57,951.20,1023.01,596,-1.04,-9.76,-83,1
1587347594,2020-04-20 03:53,51.95,951.21,1023.01,596,-1.03,-9.66,-86,1
1587347655,2020-04-20 03:54,52.04,951.24,1023.04,596,-1.01,-9.62,-83,1
1587347715,2020-04-20 03:55,52.22,951.25,1023.05,596,-1.01,-9.57,-82,1
1587347775,2020-04-20 03:56,52.60,951.24,1023.05,596,-0.99,-9.46,-83,1
1587347835,2020-04-20 03:57,53.05,951.29,1023.10,596,-1.02,-9.38,-82,1
1587347895,2020-04-20 03:58,52.94,951.27,1023.08,596,-0.98,-9.37,-82,1
1587347955,2020-04-20 03:59,53.02,951.24,1023.05,596,-1.00,-9.37,-82,1
1587348016,2020-04-20 04:00,53.04,951.26,1023.06,596,-1.00,-9.37,-83,1
1587348076,2020-04-20 04:01,52.74,951.31,1023.11,596,-0.98,-9.42,-84,1
1587348136,2020-04-20 04:02,53.42,951.24,1023.05,596,-0.96,-9.24,-83,1
1587348196,2020-04-20 04:03,53.28,951.24,1023.05,596,-0.95,-9.26,-83,1
1587348257,2020-04-20 04:04,53.30,951.25,1023.06,596,-0.94,-9.25,-83,1
1587348317,2020-04-20 04:05,52.41,951.24,1023.05,596,-0.93,-9.45,-82,1
1587348377,2020-04-20 04:06,52.40,951.25,1023.06,596,-0.96,-9.48,-83,1
1587348437,2020-04-20 04:07,51.91,951.27,1023.08,596,-0.98,-9.62,-83,1
1587348497,2020-04-20 04:08,53.67,951.24,1023.05,596,-0.96,-9.18,-83,1
1587348557,2020-04-20 04:09,53.73,951.23,1023.03,596,-0.93,-9.14,-83,1
1587348617,2020-04-20 04:10,53.86,951.21,1023.01,596,-0.98,-9.15,-84,1
1587348678,2020-04-20 04:11,53.43,951.23,1023.04,596,-0.94,-9.22,-82,1
1587348738,2020-04-20 04:12,53.58,951.24,1023.05,596,-0.93,-9.17,-82,1
1587348798,2020-04-20 04:13,53.61,951.25,1023.05,596,-0.92,-9.15,-82,1
1587348858,2020-04-20 04:14,53.34,951.26,1023.07,596,-0.89,-9.19,-82,1
1587348918,2020-04-20 04:15,54.08,951.27,1023.07,596,-0.87,-9.00,-83,1
1587348979,2020-04-20 04:16,53.92,951.27,1023.08,596,-0.86,-9.03,-82,1
1587349039,2020-04-20 04:17,52.82,951.28,1023.08,596,-0.88,-9.31,-82,1
1587349099,2020-04-20 04:18,54.17,951.27,1023.08,596,-0.83,-8.94,-83,1
1587349159,2020-04-20 04:19,53.75,951.26,1023.07,596,-0.80,-9.01,-82,1
1587349219,2020-04-20 04:20,52.45,951.25,1023.06,596,-0.82,-9.34,-82,1
1587349279,2020-04-20 04:21,53.61,951.27,1023.07,596,-0.78,-9.02,-83,1
1587349340,2020-04-20 04:22,53.60,951.28,1023.09,596,-0.80,-9.05,-83,1
1587349400,2020-04-20 04:23,54.11,951.26,1023.07,596,-0.77,-8.90,-81,1
1587349461,2020-04-20 04:24,53.84,951.31,1023.12,596,-0.76,-8.95,-83,1
1587349521,2020-04-20 04:25,54.14,951.30,1023.10,596,-0.72,-8.84,-84,1
1587349581,2020-04-20 04:26,53.16,951.30,1023.10,596,-0.69,-9.05,-82,1
1587349641,2020-04-20 04:27,53.82,951.33,1023.14,596,-0.65,-8.85,-83,1
1587349701,2020-04-20 04:28,53.53,951.30,1023.11,596,-0.65,-8.92,-83,1
1587349761,2020-04-20 04:29,53.81,951.25,1023.06,596,-0.62,-8.83,-83,1
1587349823,2020-04-20 04:30,53.67,951.26,1023.07,596,-0.59,-8.83,-82,1
1587349883,2020-04-20 04:31,53.73,951.23,1023.04,596,-0.56,-8.79,-83,1
1587349943,2020-04-20 04:32,54.49,951.33,1023.14,596,-0.57,-8.62,-83,1
1587350003,2020-04-20 04:33,52.98,951.33,1023.13,596,-0.56,-8.97,-81,1
1587350063,2020-04-20 04:34,54.06,951.34,1023.15,596,-0.52,-8.68,-83,1
1587350123,2020-04-20 04:35,54.03,951.34,1023.15,596,-0.51,-8.67,-84,1
1587350183,2020-04-20 04:36,53.31,951.33,1023.14,596,-0.51,-8.84,-84,1
1587350245,2020-04-20 04:37,53.39,951.28,1023.08,596,-0.50,-8.82,-84,1
1587350305,2020-04-20 04:38,53.50,951.25,1023.06,596,-0.47,-8.76,-83,1
1587350365,2020-04-20 04:39,52.91,951.32,1023.13,596,-0.46,-8.89,-82,1
1587350425,2020-04-20 04:40,53.90,951.30,1023.11,596,-0.44,-8.64,-82,1
1587350485,2020-04-20 04:41,54.54,951.33,1023.14,596,-0.43,-8.48,-83,1
1587350545,2020-04-20 04:42,53.50,951.30,1023.11,596,-0.42,-8.71,-82,1
1587350605,2020-04-20 04:43,54.04,951.32,1023.13,596,-0.43,-8.60,-82,1
1587350665,2020-04-20 04:44,54.24,951.30,1023.11,596,-0.41,-8.53,-83,1
1587350725,2020-04-20 04:45,53.69,951.30,1023.11,596,-0.41,-8.66,-84,1
1587350785,2020-04-20 04:46,53.61,951.24,1023.05,596,-0.37,-8.64,-82,1
1587350846,2020-04-20 04:47,52.97,951.29,1023.09,596,-0.34,-8.77,-82,1
1587350906,2020-04-20 04:48,53.72,951.30,1023.11,596,-0.29,-8.54,-82,1
1587350966,2020-04-20 04:49,53.10,951.32,1023.13,596,-0.29,-8.69,-82,1
1587351026,2020-04-20 04:50,54.00,951.31,1023.12,596,-0.27,-8.46,-83,1
1587351086,2020-04-20 04:51,53.71,951.29,1023.10,596,-0.26,-8.52,-84,1
1587351147,2020-04-20 04:52,54.13,951.27,1023.07,596,-0.26,-8.42,-82,1
1587351210,2020-04-20 04:53,53.83,951.27,1023.07,596,-0.24,-8.47,-84,1
1587351271,2020-04-20 04:54,53.88,951.24,1023.05,596,-0.25,-8.46,-83,1
1587351331,2020-04-20 04:55,53.79,951.33,1023.13,596,-0.23,-8.47,-83,1
1587351391,2020-04-20 04:56,54.16,951.30,1023.10,596,-0.25,-8.40,-83,1
1587351451,2020-04-20 04:57,54.36,951.32,1023.12,596,-0.20,-8.31,-83,1
1587351511,2020-04-20 04:58,53.88,951.26,1023.07,596,-0.19,-8.41,-83,1
1587351571,2020-04-20 04:59,54.22,951.26,1023.07,596,-0.19,-8.33,-84,1
1587351631,2020-04-20 05:00,53.93,951.36,1023.17,596,-0.20,-8.41,-82,1
1587351691,2020-04-20 05:01,54.09,951.37,1023.18,596,-0.22,-8.39,-82,1
1587351753,2020-04-20 05:02,55.69,951.39,1023.19,596,-0.21,-8.00,-83,1
1587351813,2020-04-20 05:03,54.57,951.36,1023.17,596,-0.18,-8.24,-84,1
1587351874,2020-04-20 05:04,54.21,951.29,1023.10,596,-0.14,-8.28,-83,1
1587351934,2020-04-20 05:05,54.66,951.29,1023.10,596,-0.10,-8.14,-83,1
1587351995,2020-04-20 05:06,54.84,951.32,1023.12,596,-0.12,-8.12,-81,1
1587352055,2020-04-20 05:07,54.96,951.35,1023.16,596,-0.10,-8.07,-84,1
1587352115,2020-04-20 05:08,54.63,951.33,1023.14,596,-0.08,-8.13,-83,1
1587352175,2020-04-20 05:09,54.87,951.33,1023.14,596,-0.06,-8.05,-82,1
