1578178802,2020-01-05 00:00,20.23,992.39,1018.17,214,25.24,0.86,-26,1
1578178863,2020-01-05 00:01,20.12,992.41,1018.19,214,25.24,0.78,-26,1
1578178923,2020-01-05 00:02,20.10,992.40,1018.18,214,25.25,0.77,-26,1
1578178983,2020-01-05 00:03,20.11,992.39,1018.17,214,25.25,0.78,-26,1
1578179044,2020-01-05 00:04,20.12,992.44,1018.22,214,25.25,0.79,-25,1
1578179104,2020-01-05 00:05,20.29,992.46,1018.25,214,25.25,0.91,-25,1
1578179164,2020-01-05 00:06,20.11,992.46,1018.24,214,25.25,0.78,-23,1
1578179225,2020-01-05 00:07,20.11,992.46,1018.25,214,25.25,0.78,-25,1
1578179345,2020-01-05 00:09,20.10,992.46,1018.25,214,25.25,0.77,-26,1
1578179405,2020-01-05 00:10,20.10,992.45,1018.23,214,25.25,0.77,-25,1
1578179465,2020-01-05 00:11,20.13,992.47,1018.25,214,25.24,0.79,-25,1
1578179526,2020-01-05 00:12,20.10,992.50,1018.28,214,25.25,0.77,-25,1
1578179586,2020-01-05 00:13,19.97,992.52,1018.30,214,25.25,0.68,-25,1
1578179707,2020-01-05 00:15,20.12,992.57,1018.35,214,25.25,0.79,-26,1
1578179827,2020-01-05 00:17,20.10,992.44,1018.22,214,25.25,0.77,-26,1
1578179888,2020-01-05 00:18,19.86,992.42,1018.20,214,25.25,0.61,-27,1
1578179948,2020-01-05 00:19,20.09,992.43,1018.21,214,25.25,0.77,-25,1
1578180008,2020-01-05 00:20,20.11,992.39,1018.17,214,25.24,0.77,-27,1
1578180069,2020-01-05 00:21,20.10,992.39,1018.18,214,25.24,0.77,-27,1
1578180129,2020-01-05 00:22,20.10,992.48,1018.27,214,25.25,0.77,-27,1
1578180189,2020-01-05 00:23,20.11,992.51,1018.29,214,25.25,0.78,-27,1
1578180249,2020-01-05 00:24,20.11,992.51,1018.29,214,25.25,0.78,-25,1
1578180310,2020-01-05 00:25,20.11,992.49,1018.27,214,25.24,0.77,-25,1
1578180370,2020-01-05 00:26,20.10,992.46,1018.24,214,25.25,0.77,-26,1
1578180430,2020-01-05 00:27,19.94,992.48,1018.26,214,25.25,0.67,-27,1
1578180491,2020-01-05 00:28,20.09,992.51,1018.29,214,25.25,0.77,-26,1
1578180611,2020-01-05 00:30,20.10,992.45,1018.23,214,25.24,0.77,-26,1
1578180671,2020-01-05 00:31,20.10,992.49,1018.28,214,25.24,0.77,-25,1
1578180852,2020-01-05 00:34,20.11,992.53,1018.31,214,25.24,0.77,-26,1
1578180973,2020-01-05 00:36,20.11,992.59,1018.38,214,25.25,0.78,-26,1
1578181033,2020-01-05 00:37,19.93,992.58,1018.36,214,25.25,0.66,-26,1
1578181093,2020-01-05 00:38,20.12,992.67,1018.45,214,25.24,0.78,-27,1
1578181154,2020-01-05 00:39,20.10,992.70,1018.48,214,25.25,0.77,-26,1
1578181214,2020-01-05 00:40,20.02,992.70,1018.48,214,25.25,0.72,-25,1
1578181274,2020-01-05 00:41,20.22,992.67,1018.45,214,25.24,0.85,-25,1
1578181334,2020-01-05 00:42,20.10,992.64,1018.42,214,25.24,0.77,-26,1
1578181395,2020-01-05 00:43,20.10,992.67,1018.46,214,25.24,0.77,-26,1
1578181455,2020-01-05 00:44,20.10,992.67,1018.45,214,25.24,0.77,-26,1
1578181515,2020-01-05 00:45,20.12,992.65,1018.43,214,25.25,0.79,-26,1
1578181576,2020-01-05 00:46,20.09,992.66,1018.44,214,25.25,0.77,-26,1
1578181636,2020-01-05 00:47,20.10,992.66,1018.44,214,25.25,0.77,-26,1
1578181696,2020-01-05 00:48,20.10,992.68,1018.46,214,25.25,0.77,-26,1
1578181756,2020-01-05 00:49,20.09,992.66,1018.44,214,25.25,0.77,-26,1
1578181817,2020-01-05 00:50,20.21,992.66,1018.44,214,25.25,0.85,-24,1
1578181877,2020-01-05 00:51,20.11,992.68,1018.46,214,25.25,0.78,-26,1
1578181937,2020-01-05 00:52,20.10,992.75,1018.53,214,25.24,0.77,-27,1
1578181998,2020-01-05 00:53,20.09,992.75,1018.53,214,25.24,0.76,-27,1
1578182058,2020-01-05 00:54,20.10,992.74,1018.52,214,25.24,0.77,-27,1
1578182118,2020-01-05 00:55,20.10,992.75,1018.53,214,25.24,0.77,-26,1
1578182179,2020-01-05 00:56,20.10,992.73,1018.51,214,25.25,0.77,-26,1
1578182239,2020-01-05 00:57,20.11,992.72,1018.51,214,25.24,0.77,-26,1
1578182299,2020-01-05 00:58,20.11,992.73,1018.51,214,25.25,0.78,-26,1
1578182360,2020-01-05 00:59,20.11,992.72,1018.51,214,25.25,0.78,-26,1
1578182420,2020-01-05 01:00,20.06,992.73,1018.51,214,25.25,0.75,-26,1
1578182480,2020-01-05 01:01,20.11,992.69,1018.47,214,25.24,0.77,-26,1
1578182541,2020-01-05 01:02,19.99,992.68,1018.46,214,25.24,0.69,-27,1
1578182601,2020-01-05 01:03,20.08,992.65,1018.43,214,25.24,0.75,-27,1
1578182661,2020-01-05 01:04,20.10,992.71,1018.49,214,25.24,0.77,-27,1
1578182722,2020-01-05 01:05,20.11,992.79,1018.58,214,25.24,0.77,-25,1
1578182782,2020-01-05 01:06,20.10,992.85,1018.63,214,25.23,0.76,-26,1
1578182842,2020-01-05 01:07,20.12,992.88,1018.66,214,25.25,0.79,-27,1
1578182903,2020-01-05 01:08,20.12,992.87,1018.66,214,25.24,0.78,-27,1
1578182963,2020-01-05 01:09,20.11,992.89,1018.67,214,25.24,0.77,-27,1
1578183023,2020-01-05 01:10,20.12,992.86,1018.64,214,25.25,0.79,-26,1
1578183084,2020-01-05 01:11,20.08,992.85,1018.64,214,25.25,0.76,-26,1
1578183144,2020-01-05 01:12,20.12,992.84,1018.62,214,25.24,0.78,-25,1
1578183204,2020-01-05 01:13,20.12,992.86,1018.65,214,25.24,0.78,-26,1
1578183264,2020-01-05 01:14,20.12,992.86,1018.64,214,25.24,0.78,-26,1
1578183325,2020-01-05 01:15,20.10,992.85,1018.63,214,25.25,0.77,-26,1
1578183385,2020-01-05 01:16,19.97,992.80,1018.58,214,25.25,0.68,-25,1
1578183445,2020-01-05 01:17,20.10,992.84,1018.62,214,25.24,0.77,-27,1
1578183506,2020-01-05 01:18,20.09,992.86,1018.64,214,25.25,0.77,-26,1
1578183566,2020-01-05 01:19,20.09,992.87,1018.65,214,25.24,0.76,-25,1
1578183686,2020-01-05 01:21,20.12,992.93,1018.71,214,25.24,0.78,-25,1
1578183747,2020-01-05 01:22,20.11,992.97,1018.75,214,25.25,0.78,-23,1
1578183807,2020-01-05 01:23,20.10,992.95,1018.73,214,25.25,0.77,-25,1
1578183928,2020-01-05 01:25,20.12,992.97,1018.76,214,25.24,0.78,-25,1
1578183988,2020-01-05 01:26,20.12,992.99,1018.78,214,25.25,0.79,-26,1
1578184048,2020-01-05 01:27,20.09,993.03,1018.81,214,25.25,0.77,-22,1
1578184108,2020-01-05 01:28,20.12,993.03,1018.81,214,25.25,0.79,-26,1
1578184169,2020-01-05 01:29,20.12,993.02,1018.81,214,25.24,0.78,-25,1
1578184229,2020-01-05 01:30,20.16,992.99,1018.77,214,25.25,0.82,-25,1
1578184289,2020-01-05 01:31,20.12,992.93,1018.71,214,25.25,0.79,-26,1
1578184350,2020-01-05 01:32,20.12,993.00,1018.79,214,25.24,0.78,-26,1
1578184410,2020-01-05 01:33,20.13,993.03,1018.81,214,25.25,0.80,-26,1
1578184470,2020-01-05 01:34,20.13,993.07,1018.85,214,25.25,0.80,-26,1
1578184531,2020-01-05 01:35,20.12,993.10,1018.88,214,25.25,0.79,-26,1
1578184591,2020-01-05 01:36,20.12,993.14,1018.93,214,25.25,0.79,-26,1
1578184651,2020-01-05 01:37,20.12,993.12,1018.90,214,25.25,0.79,-25,1
1578184712,2020-01-05 01:38,20.13,993.08,1018.86,214,25.25,0.80,-26,1
1578184772,2020-01-05 01:39,20.22,993.09,1018.87,214,25.25,0.86,-25,1
1578184832,2020-01-05 01:40,20.12,993.10,1018.88,214,25.24,0.78,-23,1
1578184892,2020-01-05 01:41,20.12,993.11,1018.89,214,25.25,0.79,-25,1
1578184952,2020-01-05 01:42,20.12,993.13,1018.91,214,25.24,0.78,-26,1
1578185013,2020-01-05 01:43,20.12,993.16,1018.94,214,25.25,0.79,-26,1
1578185073,2020-01-05 01:44,20.12,993.16,1018.94,214,25.24,0.78,-24,1
1578185133,2020-01-05 01:45,20.12,993.17,1018.96,214,25.25,0.79,-26,1
1578185194,2020-01-05 01:46,20.11,993.15,1018.93,214,25.25,0.78,-26,1
1578185254,2020-01-05 01:47,20.37,993.20,1018.98,214,25.25,0.96,-21,1
1578185314,2020-01-05 01:48,19.97,993.16,1018.95,214,25.25,0.68,-25,1
1578185374,2020-01-05 01:49,20.11,993.11,1018.89,214,25.25,0.78,-27,1
1578185435,2020-01-05 01:50,20.11,993.09,1018.88,214,25.25,0.78,-22,1
1578185495,2020-01-05 01:51,20.15,993.21,1019.00,214,25.25,0.81,-26,1
1578185555,2020-01-05 01:52,20.11,993.26,1019.04,214,25.25,0.78,-25,1
1578185616,2020-01-05 01:53,20.12,993.26,1019.05,214,25.25,0.79,-24,1
1578185676,2020-01-05 01:54,20.11,993.21,1018.99,214,25.25,0.78,-27,1
1578185736,2020-01-05 01:55,20.11,993.34,1019.13,214,25.25,0.78,-24,1
1578185797,2020-01-05 01:56,20.13,993.29,1019.07,214,25.25,0.80,-25,1
1578185857,2020-01-05 01:57,20.12,993.31,1019.09,214,25.26,0.80,-25,1
1578185917,2020-01-05 01:58,20.09,993.20,1018.98,214,25.25,0.77,-27,1
1578185977,2020-01-05 01:59,20.09,993.18,1018.96,214,25.26,0.78,-25,1
1578186037,2020-01-05 02:00,20.11,993.15,1018.93,214,25.26,0.79,-24,1
1578186098,2020-01-05 02:01,20.12,993.19,1018.98,214,25.25,0.79,-26,1
1578186158,2020-01-05 02:02,20.11,993.32,1019.10,214,25.25,0.78,-25,1
1578186218,2020-01-05 02:03,20.11,993.38,1019.16,214,25.25,0.78,-25,1
1578186279,2020-01-05 02:04,20.11,993.40,1019.18,214,25.24,0.77,-25,1
1578186339,2020-01-05 02:05,20.11,993.39,1019.18,214,25.25,0.78,-26,1
1578186399,2020-01-05 02:06,20.10,993.41,1019.19,214,25.25,0.77,-26,1
1578186459,2020-01-05 02:07,20.09,993.36,1019.14,214,25.25,0.77,-26,1
1578186520,2020-01-05 02:08,20.12,993.42,1019.20,214,25.24,0.78,-25,1
1578186580,2020-01-05 02:09,20.10,993.47,1019.25,214,25.25,0.77,-22,1
1578186640,2020-01-05 02:10,20.08,993.48,1019.26,214,25.25,0.76,-25,1
1578186761,2020-01-05 02:12,20.09,993.52,1019.30,214,25.25,0.77,-27,1
1578186821,2020-01-05 02:13,20.09,993.48,1019.26,214,25.25,0.77,-28,1
1578186881,2020-01-05 02:14,20.09,993.47,1019.26,214,25.25,0.77,-27,1
1578186941,2020-01-05 02:15,20.11,993.50,1019.28,214,25.25,0.78,-27,1
1578187001,2020-01-05 02:16,20.11,993.62,1019.40,214,25.24,0.77,-26,1
1578187061,2020-01-05 02:17,20.11,993.58,1019.36,214,25.25,0.78,-23,1
1578187181,2020-01-05 02:19,19.98,993.54,1019.33,214,25.25,0.69,-26,1
1578187241,2020-01-05 02:20,20.10,993.56,1019.34,214,25.25,0.77,-24,1
1578187301,2020-01-05 02:21,20.04,993.55,1019.33,214,25.25,0.74,-27,1
1578187361,2020-01-05 02:22,20.09,993.59,1019.37,214,25.23,0.75,-24,1
1578187422,2020-01-05 02:23,20.10,993.61,1019.39,214,25.25,0.77,-25,1
1578187482,2020-01-05 02:24,19.95,993.63,1019.42,214,25.24,0.67,-25,1
1578187542,2020-01-05 02:25,20.10,993.68,1019.46,214,25.24,0.77,-24,1
1578187602,2020-01-05 02:26,20.10,993.74,1019.53,214,25.25,0.77,-25,1
1578187662,2020-01-05 02:27,20.09,993.77,1019.56,214,25.25,0.77,-24,1
1578187722,2020-01-05 02:28,20.10,993.76,1019.54,214,25.24,0.77,-26,1
1578187782,2020-01-05 02:29,20.10,993.93,1019.71,214,25.25,0.77,-25,1
1578187843,2020-01-05 02:30,20.09,993.87,1019.65,214,25.24,0.76,-24,1
1578187903,2020-01-05 02:31,20.36,993.90,1019.69,214,25.24,0.95,-25,1
1578187963,2020-01-05 02:32,20.08,993.96,1019.74,214,25.25,0.76,-26,1
1578188023,2020-01-05 02:33,20.09,993.99,1019.78,214,25.24,0.76,-24,1
1578188083,2020-01-05 02:34,20.20,994.00,1019.78,214,25.24,0.83,-26,1
1578188143,2020-01-05 02:35,20.09,994.00,1019.79,214,25.24,0.76,-26,1
1578188203,2020-01-05 02:36,20.10,994.06,1019.84,214,25.24,0.77,-26,1
1578188263,2020-01-05 02:37,20.08,993.98,1019.77,214,25.24,0.75,-26,1
1578188323,2020-01-05 02:38,20.09,994.04,1019.82,214,25.24,0.76,-27,1
1578188383,2020-01-05 02:39,20.09,993.99,1019.78,214,25.23,0.75,-27,1
1578188443,2020-01-05 02:40,20.10,994.04,1019.83,214,25.24,0.77,-26,1
1578188504,2020-01-05 02:41,20.10,994.09,1019.87,214,25.24,0.77,-27,1
1578188564,2020-01-05 02:42,20.09,994.11,1019.89,214,25.23,0.75,-27,1
1578188624,2020-01-05 02:43,20.10,994.12,1019.90,214,25.22,0.75,-23,1
1578188684,2020-01-05 02:44,20.02,994.19,1019.97,214,25.24,0.71,-26,1
1578188744,2020-01-05 02:45,20.10,994.25,1020.03,214,25.24,0.77,-25,1
1578188864,2020-01-05 02:47,20.08,994.30,1020.08,214,25.24,0.75,-25,1
1578188924,2020-01-05 02:48,20.09,994.29,1020.07,214,25.23,0.75,-25,1
1578188984,2020-01-05 02:49,20.08,994.32,1020.10,214,25.23,0.74,-23,1
1578189045,2020-01-05 02:50,20.09,994.27,1020.05,214,25.23,0.75,-26,1
1578189105,2020-01-05 02:51,20.08,994.30,1020.09,214,25.23,0.74,-25,1
1578189225,2020-01-05 02:53,20.07,994.31,1020.09,214,25.23,0.74,-26,1
1578189285,2020-01-05 02:54,20.08,994.26,1020.04,214,25.23,0.74,-25,1
1578189345,2020-01-05 02:55,20.10,994.26,1020.05,214,25.23,0.76,-23,1
1578189405,2020-01-05 02:56,20.08,994.27,1020.05,214,25.23,0.74,-26,1
1578189465,2020-01-05 02:57,20.08,994.32,1020.10,214,25.23,0.74,-25,1
1578189525,2020-01-05 02:58,20.09,994.39,1020.17,214,25.23,0.75,-26,1
1578189649,2020-01-05 03:00,20.07,994.37,1020.16,214,25.22,0.73,-25,1
1578189709,2020-01-05 03:01,20.06,994.46,1020.24,214,25.23,0.73,-25,1
1578189769,2020-01-05 03:02,20.07,994.44,1020.22,214,25.22,0.73,-23,1
1578189829,2020-01-05 03:03,20.06,994.41,1020.20,214,25.23,0.73,-26,1
1578189890,2020-01-05 03:04,20.08,994.48,1020.27,214,25.23,0.75,-24,1
1578189950,2020-01-05 03:05,20.07,994.51,1020.29,214,25.22,0.73,-22,1
1578190071,2020-01-05 03:07,20.06,994.59,1020.37,214,25.23,0.73,-26,1
1578190131,2020-01-05 03:08,20.06,994.54,1020.32,214,25.23,0.73,-26,1
1578190191,2020-01-05 03:09,20.07,994.59,1020.38,214,25.23,0.74,-26,1
1578190252,2020-01-05 03:10,20.07,994.58,1020.36,214,25.23,0.74,-26,1
1578190312,2020-01-05 03:11,20.04,994.60,1020.38,214,25.22,0.71,-26,1
1578190372,2020-01-05 03:12,20.06,994.60,1020.38,214,25.21,0.72,-23,1
1578190433,2020-01-05 03:13,20.05,994.65,1020.43,214,25.23,0.73,-27,1
1578190493,2020-01-05 03:14,20.06,994.64,1020.43,214,25.22,0.73,-26,1
1578190553,2020-01-05 03:15,20.04,994.64,1020.42,214,25.22,0.71,-26,1
1578190613,2020-01-05 03:16,20.03,994.64,1020.42,214,25.23,0.71,-26,1
1578190674,2020-01-05 03:17,19.89,994.61,1020.39,214,25.24,0.62,-27,1
1578190734,2020-01-05 03:18,20.04,994.56,1020.35,214,25.23,0.72,-26,1
1578190794,2020-01-05 03:19,20.05,994.62,1020.40,214,25.23,0.73,-25,1
1578190855,2020-01-05 03:20,20.06,994.64,1020.42,214,25.23,0.73,-24,1
1578190915,2020-01-05 03:21,19.92,994.68,1020.47,214,25.23,0.64,-25,1
1578190975,2020-01-05 03:22,20.04,994.71,1020.50,214,25.23,0.72,-27,1
1578191035,2020-01-05 03:23,20.04,994.71,1020.50,214,25.23,0.72,-25,1
1578191096,2020-01-05 03:24,20.04,994.71,1020.49,214,25.23,0.72,-27,1
1578191156,2020-01-05 03:25,20.02,994.75,1020.53,214,25.23,0.70,-26,1
1578191216,2020-01-05 03:26,20.03,994.81,1020.60,214,25.23,0.71,-25,1
1578191276,2020-01-05 03:27,20.04,994.79,1020.57,214,25.24,0.73,-25,1
1578191337,2020-01-05 03:28,20.00,994.81,1020.59,214,25.23,0.69,-26,1
1578191397,2020-01-05 03:29,20.04,994.79,1020.58,214,25.23,0.72,-23,1
1578191457,2020-01-05 03:30,20.05,994.75,1020.53,214,25.23,0.73,-25,1
1578191518,2020-01-05 03:31,20.03,994.77,1020.56,214,25.23,0.71,-25,1
1578191638,2020-01-05 03:33,20.15,994.85,1020.63,214,25.23,0.79,-26,1
1578191699,2020-01-05 03:34,20.03,994.83,1020.62,214,25.23,0.71,-24,1
1578191759,2020-01-05 03:35,19.96,994.86,1020.65,214,25.24,0.67,-26,1
1578191819,2020-01-05 03:36,20.03,994.92,1020.70,214,25.24,0.72,-26,1
1578191879,2020-01-05 03:37,20.02,994.85,1020.63,214,25.24,0.71,-26,1
1578191940,2020-01-05 03:39,20.06,994.93,1020.71,214,25.24,0.74,-25,1
1578192000,2020-01-05 03:40,19.82,995.00,1020.78,214,25.23,0.57,-25,1
1578192060,2020-01-05 03:41,20.01,994.94,1020.72,214,25.23,0.70,-27,1
1578192121,2020-01-05 03:42,20.03,994.84,1020.62,214,25.23,0.71,-27,1
1578192181,2020-01-05 03:43,20.02,994.93,1020.71,214,25.23,0.70,-26,1
1578192302,2020-01-05 03:45,20.02,995.03,1020.81,214,25.22,0.70,-27,1
1578192362,2020-01-05 03:46,20.02,995.08,1020.86,214,25.22,0.70,-23,1
1578192422,2020-01-05 03:47,20.02,995.08,1020.87,214,25.22,0.70,-27,1
1578192482,2020-01-05 03:48,20.02,995.08,1020.86,214,25.23,0.70,-26,1
1578192543,2020-01-05 03:49,20.01,995.14,1020.92,214,25.23,0.70,-26,1
1578192603,2020-01-05 03:50,20.02,995.17,1020.96,214,25.22,0.70,-25,1
1578192663,2020-01-05 03:51,20.02,995.10,1020.89,214,25.22,0.70,-26,1
1578192723,2020-01-05 03:52,20.00,995.13,1020.92,214,25.23,0.69,-27,1
1578192784,2020-01-05 03:53,19.95,995.11,1020.89,214,25.22,0.65,-26,1
1578192844,2020-01-05 03:54,20.01,995.10,1020.88,214,25.22,0.69,-24,1
1578192904,2020-01-05 03:55,20.00,995.16,1020.94,214,25.23,0.69,-25,1
1578192965,2020-01-05 03:56,20.00,995.13,1020.92,214,25.23,0.69,-25,1
1578193025,2020-01-05 03:57,20.00,995.19,1020.97,214,25.22,0.68,-24,1
1578193085,2020-01-05 03:58,19.99,995.22,1021.00,214,25.23,0.68,-23,1
1578193145,2020-01-05 03:59,20.00,995.29,1021.07,214,25.23,0.69,-21,1
1578193206,2020-01-05 04:00,20.00,995.38,1021.16,214,25.22,0.68,-27,1
1578193266,2020-01-05 04:01,19.99,995.38,1021.16,214,25.22,0.67,-26,1
1578193326,2020-01-05 04:02,20.01,995.32,1021.10,214,25.23,0.70,-22,1
1578193387,2020-01-05 04:03,19.96,995.33,1021.12,214,25.22,0.66,-26,1
1578193447,2020-01-05 04:04,20.00,995.31,1021.10,214,25.23,0.69,-22,1
1578193507,2020-01-05 04:05,19.98,995.29,1021.08,214,25.23,0.67,-21,1
1578193567,2020-01-05 04:06,19.98,995.34,1021.12,214,25.23,0.67,-26,1
1578193628,2020-01-05 04:07,19.99,995.31,1021.10,214,25.23,0.68,-26,1
1578193688,2020-01-05 04:08,19.85,995.36,1021.14,214,25.23,0.59,-25,1
1578193749,2020-01-05 04:09,20.00,995.48,1021.27,214,25.23,0.69,-26,1
1578193809,2020-01-05 04:10,19.96,995.45,1021.24,214,25.22,0.66,-26,1
1578193870,2020-01-05 04:11,20.02,995.41,1021.19,214,25.23,0.70,-27,1
1578193930,2020-01-05 04:12,19.99,995.39,1021.18,214,25.23,0.68,-25,1
1578193990,2020-01-05 04:13,19.98,995.41,1021.19,214,25.24,0.68,-25,1
1578194051,2020-01-05 04:14,19.98,995.33,1021.11,214,25.22,0.67,-25,1
1578194111,2020-01-05 04:15,19.96,995.36,1021.15,214,25.23,0.67,-24,1
1578194171,2020-01-05 04:16,19.96,995.40,1021.18,214,25.23,0.67,-25,1
1578194231,2020-01-05 04:17,20.00,995.42,1021.20,214,25.23,0.69,-24,1
1578194292,2020-01-05 04:18,19.96,995.45,1021.23,214,25.23,0.67,-25,1
1578194352,2020-01-05 04:19,19.96,995.48,1021.27,214,25.24,0.67,-20,1
1578194412,2020-01-05 04:20,19.95,995.45,1021.23,214,25.23,0.66,-27,1
1578194472,2020-01-05 04:21,19.96,995.39,1021.17,214,25.24,0.67,-25,1
1578194533,2020-01-05 04:22,19.81,995.42,1021.20,214,25.24,0.57,-27,1
1578194653,2020-01-05 04:24,19.96,995.45,1021.23,214,25.23,0.67,-25,1
1578194713,2020-01-05 04:25,19.71,995.51,1021.29,214,25.23,0.49,-24,1
1578194774,2020-01-05 04:26,19.95,995.60,1021.39,214,25.24,0.67,-23,1
1578194894,2020-01-05 04:28,19.93,995.70,1021.48,214,25.23,0.64,-25,1
1578194955,2020-01-05 04:29,19.94,995.73,1021.51,214,25.24,0.66,-25,1
1578195015,2020-01-05 04:30,19.93,995.71,1021.50,214,25.23,0.64,-25,1
1578195075,2020-01-05 04:31,19.94,995.71,1021.49,214,25.23,0.65,-25,1
1578195135,2020-01-05 04:32,19.95,995.69,1021.47,214,25.24,0.67,-26,1
1578195196,2020-01-05 04:33,19.93,995.71,1021.50,214,25.24,0.65,-26,1
1578195256,2020-01-05 04:34,19.92,995.71,1021.49,214,25.24,0.64,-27,1
1578195316,2020-01-05 04:35,19.94,995.75,1021.53,214,25.24,0.66,-26,1
1578195376,2020-01-05 04:36,19.76,995.75,1021.53,214,25.23,0.52,-24,1
1578195437,2020-01-05 04:37,19.95,995.68,1021.46,214,25.23,0.66,-27,1
1578195497,2020-01-05 04:38,19.93,995.73,1021.51,214,25.23,0.64,-26,1
1578195557,2020-01-05 04:39,19.94,995.77,1021.56,214,25.23,0.65,-23,1
1578195618,2020-01-05 04:40,20.16,995.80,1021.59,214,25.20,0.78,-26,1
1578195678,2020-01-05 04:41,19.93,995.78,1021.56,214,25.23,0.64,-26,1
1578195738,2020-01-05 04:42,19.93,995.72,1021.50,214,25.22,0.63,-26,1
1578195859,2020-01-05 04:44,19.91,995.76,1021.54,214,25.22,0.62,-27,1
1578195919,2020-01-05 04:45,19.92,995.82,1021.60,214,25.22,0.63,-26,1
1578195979,2020-01-05 04:46,19.93,995.85,1021.63,214,25.22,0.63,-26,1
1578196040,2020-01-05 04:47,19.92,995.89,1021.67,214,25.23,0.64,-26,1
1578196100,2020-01-05 04:48,19.92,995.89,1021.67,214,25.22,0.63,-25,1
1578196160,2020-01-05 04:49,19.92,995.93,1021.71,214,25.23,0.64,-26,1
1578196220,2020-01-05 04:50,19.91,995.96,1021.75,214,25.23,0.63,-25,1
1578196280,2020-01-05 04:51,19.92,995.98,1021.76,214,25.23,0.64,-24,1
1578196341,2020-01-05 04:52,19.91,996.04,1021.82,214,25.23,0.63,-26,1
1578196401,2020-01-05 04:53,19.91,996.03,1021.82,214,25.23,0.63,-25,1
1578196461,2020-01-05 04:54,20.02,996.04,1021.82,214,25.23,0.70,-26,1
1578196522,2020-01-05 04:55,20.04,996.06,1021.84,214,25.23,0.72,-23,1
1578196582,2020-01-05 04:56,19.90,996.08,1021.86,214,25.23,0.62,-21,1
1578196642,2020-01-05 04:57,19.91,996.11,1021.89,214,25.23,0.63,-26,1
1578196702,2020-01-05 04:58,19.90,996.14,1021.92,214,25.23,0.62,-24,1
1578196763,2020-01-05 04:59,19.91,996.16,1021.94,214,25.23,0.63,-26,1
1578196823,2020-01-05 05:00,19.91,996.16,1021.94,214,25.23,0.63,-23,1
1578196883,2020-01-05 05:01,19.90,996.18,1021.97,214,25.22,0.61,-26,1
1578196944,2020-01-05 05:02,19.89,996.21,1021.99,214,25.23,0.61,-27,1
1578197004,2020-01-05 05:03,19.88,996.29,1022.08,214,25.23,0.60,-26,1
1578197064,2020-01-05 05:04,19.89,996.33,1022.12,214,25.23,0.61,-26,1
1578197124,2020-01-05 05:05,19.88,996.27,1022.06,214,25.23,0.60,-25,1
1578197185,2020-01-05 05:06,19.87,996.31,1022.09,214,25.22,0.59,-26,1
1578197245,2020-01-05 05:07,19.87,996.35,1022.14,214,25.23,0.60,-24,1
1578197305,2020-01-05 05:08,19.88,996.37,1022.15,214,25.23,0.60,-25,1
1578197365,2020-01-05 05:09,19.89,996.38,1022.16,214,25.21,0.60,-24,1
1578197426,2020-01-05 05:10,19.88,996.42,1022.20,214,25.23,0.60,-25,1
1578197486,2020-01-05 05:11,19.86,996.37,1022.15,214,25.23,0.59,-26,1
1578197546,2020-01-05 05:12,19.87,996.40,1022.19,214,25.23,0.60,-25,1
1578197606,2020-01-05 05:13,20.01,996.46,1022.24,214,25.22,0.69,-25,1
1578197667,2020-01-05 05:14,19.88,996.44,1022.22,214,25.22,0.60,-25,1
1578197727,2020-01-05 05:15,19.87,996.47,1022.26,214,25.23,0.60,-26,1
1578197787,2020-01-05 05:16,19.86,996.46,1022.25,214,25.23,0.59,-26,1
1578197847,2020-01-05 05:17,19.84,996.47,1022.26,214,25.23,0.58,-26,1
1578197908,2020-01-05 05:18,19.88,996.60,1022.38,214,25.23,0.60,-25,1
1578197968,2020-01-05 05:19,19.88,996.64,1022.42,214,25.24,0.61,-26,1
1578198028,2020-01-05 05:20,19.89,996.64,1022.42,214,25.23,0.61,-26,1
1578198089,2020-01-05 05:21,19.84,996.69,1022.47,214,25.24,0.59,-25,1
1578198149,2020-01-05 05:22,19.86,996.65,1022.43,214,25.23,0.59,-25,1
1578198209,2020-01-05 05:23,19.86,996.67,1022.45,214,25.23,0.59,-27,1
1578198269,2020-01-05 05:24,19.84,996.61,1022.39,214,25.23,0.58,-27,1
1578198329,2020-01-05 05:25,19.86,996.69,1022.47,214,25.23,0.59,-27,1
1578198389,2020-01-05 05:26,19.82,996.72,1022.50,214,25.23,0.57,-27,1
1578198450,2020-01-05 05:27,19.84,996.72,1022.50,214,25.23,0.58,-26,1
1578198510,2020-01-05 05:28,19.86,996.75,1022.53,214,25.24,0.60,-25,1
1578198570,2020-01-05 05:29,19.84,996.77,1022.55,214,25.23,0.58,-25,1
1578198631,2020-01-05 05:30,19.83,996.78,1022.56,214,25.24,0.58,-23,1
1578198691,2020-01-05 05:31,19.77,996.83,1022.61,214,25.24,0.54,-22,1
1578198751,2020-01-05 05:32,19.82,996.87,1022.66,214,25.24,0.57,-25,1
1578198811,2020-01-05 05:33,19.80,996.90,1022.68,214,25.24,0.56,-26,1
1578198872,2020-01-05 05:34,19.82,996.99,1022.77,214,25.25,0.58,-23,1
1578198992,2020-01-05 05:36,19.79,996.93,1022.71,214,25.25,0.56,-26,1
1578199053,2020-01-05 05:37,19.81,996.89,1022.68,214,25.24,0.57,-25,1
1578199113,2020-01-05 05:38,19.80,996.88,1022.66,214,25.25,0.57,-24,1
1578199173,2020-01-05 05:39,19.80,996.91,1022.70,214,25.26,0.58,-27,1
