1591826632,2020-06-11 00:03,82.71,986.91,1012.82,215,17.56,14.60,-16,1
1591826932,2020-06-11 00:08,82.33,986.90,1012.80,215,17.45,14.42,-17,1
1591827232,2020-06-11 00:13,83.29,986.78,1012.68,215,17.34,14.49,-17,1
1591827533,2020-06-11 00:18,83.02,986.62,1012.53,215,17.32,14.42,-17,1
1591827836,2020-06-11 00:23,83.92,986.66,1012.56,215,17.29,14.56,-16,1
1591828137,2020-06-11 00:28,84.18,986.63,1012.54,215,17.23,14.55,-17,1
1591828437,2020-06-11 00:33,83.69,986.55,1012.46,215,17.33,14.56,-16,1
1591828737,2020-06-11 00:38,83.42,986.46,1012.37,215,17.35,14.53,-17,1
1591829039,2020-06-11 00:43,83.04,986.58,1012.48,215,17.34,14.45,-16,1
1591829339,2020-06-11 00:48,82.58,986.65,1012.55,215,17.28,14.30,-16,1
1591829640,2020-06-11 00:54,82.25,986.71,1012.61,215,17.28,14.24,-17,1
1591829941,2020-06-11 00:59,82.76,986.65,1012.55,215,17.14,14.20,-17,1
1591830244,2020-06-11 01:04,82.57,986.65,1012.56,215,17.11,14.13,-16,1
1591830545,2020-06-11 01:09,82.68,986.58,1012.48,215,17.00,14.05,-16,1
1591830850,2020-06-11 01:14,83.63,986.48,1012.38,215,16.99,14.21,-16,1
1591831149,2020-06-11 01:19,83.50,986.49,1012.40,215,17.00,14.20,-16,1
1591831450,2020-06-11 01:24,83.55,986.56,1012.46,215,17.03,14.24,-17,1
1591831751,2020-06-11 01:29,83.74,986.57,1012.47,215,17.04,14.28,-16,1
1591832051,2020-06-11 01:34,83.17,986.69,1012.59,215,17.05,14.19,-16,1
1591832352,2020-06-11 01:39,82.84,986.77,1012.67,215,17.09,14.17,-16,1
1591832654,2020-06-11 01:44,82.44,986.85,1012.75,215,17.07,14.07,-16,1
1591832955,2020-06-11 01:49,83.11,986.79,1012.69,215,16.96,14.09,-16,1
1591833255,2020-06-11 01:54,82.90,986.75,1012.66,215,16.87,13.96,-16,1
1591833556,2020-06-11 01:59,82.69,986.72,1012.62,215,16.83,13.88,-16,1
1591833857,2020-06-11 02:04,84.07,986.75,1012.66,215,16.71,14.02,-18,1
1591834158,2020-06-11 02:09,83.70,986.71,1012.62,215,16.66,13.90,-18,1
1591834761,2020-06-11 02:19,84.39,986.59,1012.50,215,16.65,14.02,-18,1
1591835061,2020-06-11 02:24,84.53,986.60,1012.50,215,16.65,14.04,-18,1
1591835362,2020-06-11 02:29,83.57,986.55,1012.45,215,16.58,13.80,-18,1
1591835662,2020-06-11 02:34,84.43,986.67,1012.58,215,16.48,13.86,-18,1
1591835962,2020-06-11 02:39,84.11,986.60,1012.51,215,16.45,13.77,-21,1
1591836263,2020-06-11 02:44,84.77,986.59,1012.49,215,16.36,13.80,-18,1
1591836564,2020-06-11 02:49,84.87,986.55,1012.46,215,16.26,13.72,-18,1
1591836865,2020-06-11 02:54,84.72,986.63,1012.53,215,16.34,13.78,-18,1
1591837166,2020-06-11 02:59,84.40,986.59,1012.50,215,16.37,13.75,-18,1
1591837467,2020-06-11 03:04,83.24,986.63,1012.53,215,16.35,13.52,-15,1
1591837770,2020-06-11 03:09,83.34,986.76,1012.66,215,16.26,13.45,-15,1
1591838071,2020-06-11 03:14,83.92,986.88,1012.79,215,16.17,13.46,-15,1
1591838371,2020-06-11 03:19,84.61,986.94,1012.84,215,16.12,13.54,-15,1
1591838672,2020-06-11 03:24,84.61,986.94,1012.85,215,16.10,13.52,-15,1
1591838972,2020-06-11 03:29,83.86,986.87,1012.77,215,16.13,13.41,-15,1
1591839272,2020-06-11 03:34,83.78,986.89,1012.79,215,16.10,13.37,-15,1
1591839572,2020-06-11 03:39,84.17,986.77,1012.67,215,16.07,13.41,-15,1
1591839872,2020-06-11 03:44,83.75,986.81,1012.72,215,16.07,13.34,-15,1
1591840172,2020-06-11 03:49,82.83,986.55,1012.46,215,15.99,13.09,-15,1
1591840473,2020-06-11 03:54,82.95,986.75,1012.66,215,15.90,13.02,-15,1
1591840774,2020-06-11 03:59,83.42,986.77,1012.68,215,15.81,13.02,-16,1
1591841074,2020-06-11 04:04,83.42,986.70,1012.61,215,15.78,12.99,-16,1
1591841375,2020-06-11 04:09,82.87,986.71,1012.61,215,15.75,12.86,-17,1
1591841676,2020-06-11 04:14,82.77,986.78,1012.68,215,15.72,12.81,-17,1
1591841976,2020-06-11 04:19,83.10,986.87,1012.78,215,15.62,12.77,-17,1
1591842277,2020-06-11 04:24,83.85,987.05,1012.96,215,15.51,12.80,-16,1
1591842577,2020-06-11 04:29,84.07,987.22,1013.13,215,15.46,12.80,-16,1
1591842878,2020-06-11 04:34,85.23,987.27,1013.17,215,15.39,12.94,-16,1
1591843179,2020-06-11 04:39,85.34,987.22,1013.13,215,15.34,12.91,-16,1
1591843479,2020-06-11 04:44,85.02,987.30,1013.21,215,15.44,12.95,-16,1
1591843780,2020-06-11 04:49,84.59,987.37,1013.27,215,15.51,12.94,-16,1
1591844081,2020-06-11 04:54,83.59,987.42,1013.33,215,15.57,12.82,-16,1
1591844381,2020-06-11 04:59,83.29,987.40,1013.31,215,15.56,12.75,-16,1
1591844682,2020-06-11 05:04,83.21,987.47,1013.37,215,15.54,12.72,-15,1
1591844982,2020-06-11 05:09,83.22,987.53,1013.43,215,15.53,12.71,-16,1
1591845282,2020-06-11 05:14,83.35,987.43,1013.34,215,15.57,12.77,-16,1
1591845583,2020-06-11 05:19,83.06,987.39,1013.29,215,15.66,12.81,-16,1
1591845883,2020-06-11 05:24,83.37,987.49,1013.39,215,15.78,12.98,-16,1
1591846188,2020-06-11 05:29,83.84,987.51,1013.41,215,15.63,12.92,-16,1
1591846488,2020-06-11 05:34,83.74,987.59,1013.49,215,15.69,12.96,-16,1
1591846788,2020-06-11 05:39,83.98,987.68,1013.58,215,15.63,12.95,-15,1
1591847088,2020-06-11 05:44,82.94,987.58,1013.48,215,15.84,12.96,-15,1
1591847388,2020-06-11 05:49,83.09,987.65,1013.55,215,15.87,13.02,-16,1
1591847688,2020-06-11 05:54,82.27,987.67,1013.58,215,15.98,12.97,-16,1
1591847988,2020-06-11 05:59,83.80,987.69,1013.59,215,15.99,13.26,-15,1
1591848289,2020-06-11 06:04,81.80,987.61,1013.52,215,16.17,13.07,-14,1
1591848590,2020-06-11 06:09,81.84,987.60,1013.51,215,16.17,13.08,-16,1
1591848893,2020-06-11 06:14,82.33,987.65,1013.56,215,16.14,13.14,-16,1
1591849194,2020-06-11 06:19,83.41,987.53,1013.44,215,16.26,13.46,-16,1
1591849494,2020-06-11 06:24,82.55,987.55,1013.46,215,16.51,13.54,-15,1
1591849795,2020-06-11 06:29,81.87,987.55,1013.46,215,16.65,13.55,-15,1
1591850095,2020-06-11 06:34,81.39,987.57,1013.47,215,16.81,13.62,-15,1
1591850396,2020-06-11 06:39,81.23,987.58,1013.48,215,16.98,13.76,-15,1
1591850697,2020-06-11 06:44,80.30,987.62,1013.53,215,17.13,13.72,-15,1
1591850997,2020-06-11 06:49,80.94,987.69,1013.60,215,17.31,14.02,-15,1
1591851297,2020-06-11 06:54,80.00,987.73,1013.64,215,17.50,14.03,-15,1
1591851598,2020-06-11 06:59,78.83,987.74,1013.65,215,17.70,13.99,-15,1
1591851898,2020-06-11 07:04,78.38,987.75,1013.65,215,17.80,14.00,-17,1
1591852198,2020-06-11 07:09,78.55,987.89,1013.79,215,17.81,14.05,-17,1
1591852498,2020-06-11 07:14,78.62,987.86,1013.76,215,17.94,14.19,-17,1
1591852798,2020-06-11 07:19,77.72,987.98,1013.88,215,18.02,14.09,-17,1
1591853098,2020-06-11 07:24,78.16,987.97,1013.87,215,17.88,14.04,-18,1
1591853399,2020-06-11 07:29,78.73,987.99,1013.89,215,18.13,14.39,-18,1
1591853699,2020-06-11 07:34,78.34,987.95,1013.85,215,18.23,14.41,-17,1
1591853999,2020-06-11 07:39,78.36,987.99,1013.89,215,18.28,14.46,-17,1
1591854299,2020-06-11 07:44,78.06,987.98,1013.88,215,18.41,14.53,-17,1
1591854599,2020-06-11 07:49,78.11,988.01,1013.92,215,18.40,14.53,-17,1
1591854900,2020-06-11 07:55,77.42,987.90,1013.80,215,18.63,14.62,-17,1
1591855201,2020-06-11 08:00,77.52,987.72,1013.62,215,18.75,14.75,-17,1
1591855504,2020-06-11 08:05,77.11,987.97,1013.87,215,18.94,14.86,-16,1
1591855804,2020-06-11 08:10,76.24,988.00,1013.91,215,19.02,14.76,-16,1
1591856104,2020-06-11 08:15,76.04,987.92,1013.82,215,19.27,14.96,-16,1
1591856404,2020-06-11 08:20,75.85,987.82,1013.73,215,19.26,14.91,-16,1
1591856704,2020-06-11 08:25,75.76,987.89,1013.80,215,19.21,14.84,-16,1
1591857004,2020-06-11 08:30,75.92,987.95,1013.85,215,19.33,14.99,-16,1
1591857305,2020-06-11 08:35,75.75,987.98,1013.88,215,19.48,15.10,-16,1
1591857606,2020-06-11 08:40,75.21,988.02,1013.93,215,19.55,15.06,-16,1
1591857906,2020-06-11 08:45,74.54,988.09,1013.99,215,19.56,14.93,-16,1
1591858207,2020-06-11 08:50,74.78,987.64,1013.54,215,19.56,14.98,-16,1
1591858508,2020-06-11 08:55,74.67,988.01,1013.92,215,19.61,15.00,-15,1
1591858809,2020-06-11 09:00,73.39,988.14,1014.04,215,19.82,14.94,-16,1
1591859109,2020-06-11 09:05,73.37,988.19,1014.09,215,19.79,14.91,-18,1
1591859410,2020-06-11 09:10,73.09,988.10,1014.00,215,19.80,14.86,-18,1
1591859713,2020-06-11 09:15,72.98,988.13,1014.04,215,20.00,15.03,-18,1
1591860014,2020-06-11 09:20,71.48,988.06,1013.96,215,20.13,14.83,-19,1
1591860314,2020-06-11 09:25,71.16,987.91,1013.81,215,20.29,14.91,-18,1
1591860614,2020-06-11 09:30,71.10,988.13,1014.03,215,20.40,15.00,-18,1
1591860914,2020-06-11 09:35,70.40,988.06,1013.97,215,20.70,15.14,-18,1
1591861215,2020-06-11 09:40,68.62,988.07,1013.98,215,20.77,14.81,-18,1
1591861515,2020-06-11 09:45,67.67,988.04,1013.94,215,20.77,14.59,-18,1
1591861815,2020-06-11 09:50,67.79,988.02,1013.92,215,20.73,14.58,-19,1
1591862116,2020-06-11 09:55,68.69,988.10,1014.01,215,21.03,15.07,-18,1
1591862416,2020-06-11 10:00,68.76,987.95,1013.86,215,21.14,15.19,-19,1
1591862716,2020-06-11 10:05,68.12,987.96,1013.87,215,21.46,15.35,-18,1
1591863016,2020-06-11 10:10,67.29,987.94,1013.84,215,21.38,15.08,-19,1
1591863317,2020-06-11 10:15,65.42,987.98,1013.88,215,21.43,14.69,-18,1
1591863620,2020-06-11 10:20,67.05,988.07,1013.98,215,21.69,15.32,-18,1
1591863920,2020-06-11 10:25,65.90,987.92,1013.83,215,21.90,15.25,-18,1
1591864220,2020-06-11 10:30,65.70,987.93,1013.83,215,22.08,15.38,-19,1
1591864520,2020-06-11 10:35,65.38,987.91,1013.82,215,22.34,15.55,-18,1
1591864821,2020-06-11 10:40,61.94,987.89,1013.79,215,22.63,14.98,-18,1
1591865121,2020-06-11 10:45,62.38,987.93,1013.83,215,22.70,15.16,-17,1
1591865421,2020-06-11 10:50,63.65,987.92,1013.82,215,22.86,15.62,-18,1
1591865721,2020-06-11 10:55,62.16,987.94,1013.85,215,23.00,15.39,-17,1
1591866022,2020-06-11 11:00,62.27,987.84,1013.74,215,22.99,15.41,-17,1
1591866322,2020-06-11 11:05,63.20,987.72,1013.63,215,23.02,15.66,-16,1
1591866622,2020-06-11 11:10,62.42,987.69,1013.60,215,23.15,15.59,-17,1
1591866922,2020-06-11 11:15,61.63,987.87,1013.77,215,23.30,15.53,-17,1
1591867225,2020-06-11 11:20,63.38,987.68,1013.59,215,22.74,15.45,-17,1
1591867526,2020-06-11 11:25,62.38,987.65,1013.56,215,22.66,15.12,-17,1
1591867826,2020-06-11 11:30,64.35,987.66,1013.56,215,22.61,15.56,-17,1
1591868126,2020-06-11 11:35,65.42,987.78,1013.69,215,22.45,15.66,-17,1
1591868426,2020-06-11 11:40,65.74,987.81,1013.71,215,22.40,15.69,-17,1
1591868726,2020-06-11 11:45,66.19,987.79,1013.69,215,22.29,15.70,-17,1
1591869027,2020-06-11 11:50,64.65,987.85,1013.75,215,22.55,15.57,-17,1
1591869328,2020-06-11 11:55,65.16,987.88,1013.79,215,22.37,15.53,-17,1
1591869628,2020-06-11 12:00,65.48,987.84,1013.74,215,22.56,15.78,-17,1
1591869928,2020-06-11 12:05,65.43,987.74,1013.64,215,22.64,15.85,-16,1
1591870229,2020-06-11 12:10,63.57,987.75,1013.66,215,22.85,15.60,-18,1
1591870530,2020-06-11 12:15,64.88,987.84,1013.75,215,22.69,15.76,-18,1
1591870830,2020-06-11 12:20,64.96,988.00,1013.90,215,22.38,15.49,-18,1
1591871131,2020-06-11 12:25,64.88,988.08,1013.99,215,22.48,15.56,-18,1
1591871431,2020-06-11 12:30,65.61,987.92,1013.83,215,22.21,15.48,-18,1
1591871732,2020-06-11 12:35,65.39,987.89,1013.79,215,22.28,15.50,-18,1
1591872033,2020-06-11 12:40,65.17,987.85,1013.76,215,22.44,15.59,-18,1
1591872338,2020-06-11 12:45,64.27,987.67,1013.58,215,22.56,15.49,-18,1
1591872637,2020-06-11 12:50,63.60,987.71,1013.62,215,22.58,15.35,-18,1
1591872938,2020-06-11 12:55,62.16,987.57,1013.47,215,22.63,15.04,-18,1
1591873238,2020-06-11 13:00,62.01,987.39,1013.29,215,22.74,15.10,-18,1
1591873539,2020-06-11 13:05,62.71,987.53,1013.43,215,22.76,15.30,-18,1
1591873839,2020-06-11 13:10,62.80,987.53,1013.43,215,22.90,15.45,-18,1
1591874142,2020-06-11 13:15,62.30,987.55,1013.45,215,22.83,15.26,-19,1
1591874442,2020-06-11 13:20,61.44,987.35,1013.25,215,23.28,15.47,-18,1
1591874743,2020-06-11 13:25,60.75,987.34,1013.24,215,23.26,15.27,-19,1
1591875044,2020-06-11 13:30,59.27,987.28,1013.19,215,23.20,14.84,-17,1
1591875344,2020-06-11 13:35,60.86,987.21,1013.12,215,23.44,15.47,-17,1
1591875644,2020-06-11 13:40,61.18,987.25,1013.16,215,23.51,15.62,-18,1
1591875944,2020-06-11 13:45,60.06,987.20,1013.10,215,23.23,15.07,-19,1
1591876244,2020-06-11 13:50,60.44,987.17,1013.07,215,23.44,15.36,-18,1
1591876544,2020-06-11 13:55,60.03,987.12,1013.02,215,23.61,15.42,-19,1
1591876845,2020-06-11 14:00,58.64,987.13,1013.03,215,23.89,15.32,-18,1
1591877146,2020-06-11 14:05,58.49,987.20,1013.10,215,24.06,15.43,-17,1
1591877446,2020-06-11 14:10,58.80,987.08,1012.98,215,24.04,15.50,-19,1
1591877747,2020-06-11 14:15,59.26,987.04,1012.94,215,24.08,15.66,-18,1
1591878050,2020-06-11 14:20,58.13,987.11,1013.02,215,24.22,15.49,-18,1
1591878353,2020-06-11 14:25,58.47,987.03,1012.94,215,24.02,15.39,-18,1
1591878655,2020-06-11 14:30,57.00,987.05,1012.96,215,23.94,14.92,-18,1
1591878956,2020-06-11 14:35,55.94,986.92,1012.83,215,24.06,14.74,-18,1
1591879261,2020-06-11 14:41,55.64,986.94,1012.85,215,24.18,14.77,-18,1
1591879560,2020-06-11 14:46,56.12,986.93,1012.83,215,24.21,14.93,-18,1
1591879861,2020-06-11 14:51,55.60,986.83,1012.73,215,24.52,15.07,-18,1
1591880162,2020-06-11 14:56,56.05,986.88,1012.78,215,24.46,15.14,-18,1
1591880463,2020-06-11 15:01,54.64,986.76,1012.67,215,24.68,14.95,-18,1
1591880764,2020-06-11 15:06,52.60,987.00,1012.90,215,24.91,14.57,-16,1
1591881065,2020-06-11 15:11,52.76,986.90,1012.81,215,24.96,14.67,-18,1
1591881365,2020-06-11 15:16,54.04,986.92,1012.83,215,24.75,14.85,-18,1
1591881666,2020-06-11 15:21,54.17,986.53,1012.44,215,24.87,14.99,-18,1
1591881967,2020-06-11 15:26,55.02,986.62,1012.53,215,24.58,14.97,-18,1
1591882268,2020-06-11 15:31,56.42,986.70,1012.60,215,24.38,15.17,-17,1
1591882569,2020-06-11 15:36,56.49,986.73,1012.64,215,24.17,15.00,-17,1
1591882870,2020-06-11 15:41,55.74,986.86,1012.76,215,23.98,14.61,-17,1
1591883170,2020-06-11 15:46,57.62,986.66,1012.57,215,23.90,15.05,-17,1
1591883472,2020-06-11 15:51,58.08,986.64,1012.54,215,23.89,15.16,-17,1
1591883773,2020-06-11 15:56,58.60,986.68,1012.58,215,23.71,15.14,-18,1
1591884073,2020-06-11 16:01,59.78,986.74,1012.65,215,23.53,15.28,-18,1
1591884374,2020-06-11 16:06,59.96,986.66,1012.56,215,23.47,15.27,-18,1
1591884675,2020-06-11 16:11,60.66,986.56,1012.47,215,23.35,15.33,-18,1
1591884976,2020-06-11 16:16,61.88,986.45,1012.36,215,23.27,15.57,-18,1
1591885277,2020-06-11 16:21,64.69,986.44,1012.34,215,22.98,15.99,-17,1
1591885578,2020-06-11 16:26,64.55,986.49,1012.40,215,22.74,15.73,-17,1
1591885879,2020-06-11 16:31,67.14,986.57,1012.48,215,22.61,16.22,-19,1
1591886179,2020-06-11 16:36,70.25,986.52,1012.43,215,22.50,16.83,-17,1
1591886480,2020-06-11 16:41,68.14,986.52,1012.42,215,22.62,16.46,-17,1
1591886780,2020-06-11 16:46,70.06,986.65,1012.55,215,22.60,16.88,-17,1
1591887081,2020-06-11 16:51,70.97,986.55,1012.45,215,22.47,16.96,-17,1
1591887382,2020-06-11 16:56,72.00,986.55,1012.45,215,22.32,17.04,-17,1
1591887683,2020-06-11 17:01,76.24,986.50,1012.41,215,22.25,17.88,-17,1
1591887983,2020-06-11 17:06,73.41,986.31,1012.21,215,22.28,17.31,-17,1
1591888284,2020-06-11 17:11,72.64,986.14,1012.05,215,22.32,17.18,-17,1
1591888584,2020-06-11 17:16,73.19,986.08,1011.99,215,22.22,17.21,-17,1
1591888887,2020-06-11 17:21,75.02,986.12,1012.03,215,22.17,17.55,-17,1
1591889188,2020-06-11 17:26,73.51,986.37,1012.28,215,22.13,17.19,-17,1
1591889489,2020-06-11 17:31,72.86,986.36,1012.26,215,22.15,17.07,-17,1
1591889790,2020-06-11 17:36,72.21,986.34,1012.24,215,22.21,16.98,-17,1
1591890091,2020-06-11 17:41,72.79,986.17,1012.07,215,22.17,17.07,-17,1
1591890393,2020-06-11 17:46,74.74,986.16,1012.06,215,22.07,17.39,-17,1
1591890694,2020-06-11 17:51,73.97,986.06,1011.96,215,22.04,17.20,-17,1
1591890995,2020-06-11 17:56,73.74,986.15,1012.05,215,22.03,17.14,-17,1
1591891296,2020-06-11 18:01,73.45,986.16,1012.06,215,22.07,17.12,-17,1
1591891597,2020-06-11 18:06,76.33,986.27,1012.18,215,22.11,17.77,-16,1
1591891898,2020-06-11 18:11,76.21,986.31,1012.21,215,22.12,17.75,-18,1
1591892199,2020-06-11 18:16,74.92,986.10,1012.01,215,22.13,17.49,-18,1
1591892499,2020-06-11 18:21,74.93,986.34,1012.25,215,22.11,17.47,-18,1
1591892800,2020-06-11 18:26,76.99,986.49,1012.39,215,22.09,17.88,-18,1
1591893100,2020-06-11 18:31,77.02,986.46,1012.36,215,22.06,17.86,-18,1
1591893401,2020-06-11 18:36,78.43,986.36,1012.26,215,22.00,18.09,-18,1
1591893702,2020-06-11 18:41,76.00,986.24,1012.14,215,21.97,17.56,-17,1
1591894010,2020-06-11 18:46,75.55,986.17,1012.08,215,21.94,17.44,-17,1
1591894307,2020-06-11 18:51,75.57,986.18,1012.08,215,21.89,17.40,-17,1
1591894608,2020-06-11 18:56,74.80,986.13,1012.04,215,21.94,17.28,-18,1
1591894908,2020-06-11 19:01,77.32,986.32,1012.23,215,21.88,17.75,-17,1
1591895209,2020-06-11 19:06,76.21,986.37,1012.27,215,21.88,17.52,-16,1
1591895510,2020-06-11 19:11,76.06,986.31,1012.21,215,21.86,17.47,-17,1
1591895811,2020-06-11 19:16,75.20,986.16,1012.06,215,21.86,17.29,-17,1
1591896112,2020-06-11 19:21,75.90,986.06,1011.96,215,21.80,17.38,-17,1
1591896413,2020-06-11 19:26,75.72,985.99,1011.89,215,21.79,17.33,-17,1
1591896714,2020-06-11 19:31,76.92,985.97,1011.88,215,21.67,17.46,-17,1
1591897015,2020-06-11 19:36,77.28,985.91,1011.82,215,21.67,17.54,-17,1
1591897316,2020-06-11 19:41,78.46,985.83,1011.73,215,21.65,17.76,-16,1
1591897619,2020-06-11 19:46,78.35,985.80,1011.70,215,21.62,17.71,-17,1
1591897920,2020-06-11 19:52,77.98,985.84,1011.74,215,21.62,17.63,-16,1
1591898220,2020-06-11 19:57,78.24,985.98,1011.88,215,21.53,17.60,-16,1
1591898521,2020-06-11 20:02,77.67,986.03,1011.93,215,21.52,17.47,-16,1
1591898824,2020-06-11 20:07,78.26,986.07,1011.97,215,21.48,17.55,-16,1
1591899125,2020-06-11 20:12,78.26,986.23,1012.14,215,21.44,17.51,-16,1
1591899426,2020-06-11 20:17,78.73,986.34,1012.24,215,21.40,17.57,-17,1
1591899727,2020-06-11 20:22,77.84,986.48,1012.38,215,21.40,17.39,-18,1
1591900030,2020-06-11 20:27,77.98,986.80,1012.71,215,21.33,17.35,-17,1
1591900331,2020-06-11 20:32,78.23,986.80,1012.70,215,21.27,17.34,-18,1
1591900935,2020-06-11 20:42,79.54,986.94,1012.84,215,21.19,17.53,-18,1
1591901235,2020-06-11 20:47,80.00,987.06,1012.97,215,21.18,17.61,-18,1
1591901539,2020-06-11 20:52,79.09,986.95,1012.86,215,21.12,17.37,-18,1
1591901839,2020-06-11 20:57,78.35,986.99,1012.89,215,21.20,17.30,-17,1
1591902442,2020-06-11 21:07,78.72,986.94,1012.84,215,21.12,17.29,-17,1
1591902743,2020-06-11 21:12,78.23,986.97,1012.88,215,21.07,17.15,-18,1
1591903044,2020-06-11 21:17,78.18,986.92,1012.82,215,20.98,17.05,-18,1
1591903345,2020-06-11 21:22,77.81,986.97,1012.87,215,20.92,16.92,-17,1
1591903645,2020-06-11 21:27,77.62,987.04,1012.94,215,20.81,16.77,-18,1
1591903945,2020-06-11 21:32,76.84,987.03,1012.94,215,20.69,16.50,-18,1
1591904246,2020-06-11 21:37,77.38,986.98,1012.89,215,20.60,16.52,-18,1
1591904547,2020-06-11 21:42,77.58,986.92,1012.82,215,20.48,16.44,-17,1
1591904848,2020-06-11 21:47,77.31,986.99,1012.90,215,20.39,16.30,-17,1
1591905149,2020-06-11 21:52,78.29,987.00,1012.90,215,20.31,16.42,-18,1
1591905450,2020-06-11 21:57,78.90,987.01,1012.91,215,20.28,16.52,-18,1
1591906050,2020-06-11 22:07,79.27,987.06,1012.96,215,20.05,16.36,-17,1
1591906351,2020-06-11 22:12,79.39,987.05,1012.95,215,20.09,16.43,-17,1
1591906652,2020-06-11 22:17,79.83,986.91,1012.82,215,20.01,16.44,-17,1
1591906955,2020-06-11 22:22,79.82,986.89,1012.80,215,19.95,16.38,-18,1
1591907256,2020-06-11 22:27,79.77,986.94,1012.84,215,19.91,16.33,-18,1
1591907557,2020-06-11 22:32,79.37,986.95,1012.85,215,19.86,16.20,-17,1
1591907858,2020-06-11 22:37,80.79,986.84,1012.75,215,19.87,16.49,-18,1
1591908159,2020-06-11 22:42,80.43,986.84,1012.75,215,19.89,16.44,-18,1
1591908459,2020-06-11 22:47,80.20,986.71,1012.61,215,19.94,16.44,-18,1
1591908759,2020-06-11 22:52,81.53,986.87,1012.77,215,19.96,16.72,-18,1
1591909063,2020-06-11 22:57,81.32,986.87,1012.77,215,19.98,16.70,-18,1
1591909664,2020-06-11 23:07,81.01,987.03,1012.93,215,19.94,16.60,-15,1
1591909967,2020-06-11 23:12,81.12,986.93,1012.83,215,19.90,16.58,-15,1
1591910270,2020-06-11 23:17,80.77,987.08,1012.98,215,19.85,16.46,-18,1
1591910570,2020-06-11 23:22,79.94,986.85,1012.76,215,19.81,16.26,-18,1
1591910871,2020-06-11 23:27,80.03,986.83,1012.73,215,19.73,16.20,-18,1
1591911172,2020-06-11 23:32,80.12,986.87,1012.77,215,19.58,16.07,-16,1
1591911473,2020-06-11 23:37,80.50,986.93,1012.84,215,19.46,16.03,-15,1
1591911776,2020-06-11 23:42,81.07,986.96,1012.86,215,19.23,15.92,-16,1
1591912077,2020-06-11 23:47,81.51,987.04,1012.95,215,19.16,15.94,-15,1
1591912380,2020-06-11 23:53,81.34,987.15,1013.06,215,19.23,15.97,-16,1
1591912681,2020-06-11 23:58,81.38,987.33,1013.23,215,19.25,16.00,-15,1
