1596232822,2020-08-01 00:00,35.11,991.30,1017.08,214,28.48,11.60,-31,1
1596232882,2020-08-01 00:01,35.09,991.34,1017.12,214,28.50,11.61,-31,1
1596232942,2020-08-01 00:02,35.09,991.32,1017.11,214,28.51,11.62,-33,1
1596233003,2020-08-01 00:03,35.06,991.35,1017.13,214,28.51,11.61,-28,1
1596233063,2020-08-01 00:04,35.05,991.34,1017.13,214,28.52,11.61,-32,1
1596233123,2020-08-01 00:05,35.17,991.34,1017.13,214,28.52,11.67,-29,1
1596233183,2020-08-01 00:06,35.01,991.35,1017.14,214,28.53,11.60,-26,1
1596233244,2020-08-01 00:07,34.97,991.36,1017.14,214,28.54,11.60,-35,1
1596233304,2020-08-01 00:08,34.93,991.34,1017.13,214,28.55,11.59,-38,1
1596233364,2020-08-01 00:09,34.96,991.33,1017.11,214,28.55,11.60,-30,1
1596233425,2020-08-01 00:10,34.95,991.38,1017.16,214,28.56,11.61,-31,1
1596233485,2020-08-01 00:11,34.93,991.34,1017.13,214,28.56,11.60,-30,1
1596233545,2020-08-01 00:12,34.92,991.33,1017.11,214,28.57,11.60,-31,1
1596233606,2020-08-01 00:13,34.90,991.33,1017.11,214,28.57,11.59,-26,1
1596233666,2020-08-01 00:14,34.89,991.32,1017.10,214,28.58,11.60,-33,1
1596233726,2020-08-01 00:15,34.88,991.34,1017.12,214,28.58,11.59,-28,1
1596233786,2020-08-01 00:16,34.88,991.32,1017.10,214,28.58,11.59,-37,1
1596233847,2020-08-01 00:17,34.86,991.34,1017.12,214,28.61,11.61,-34,1
1596233907,2020-08-01 00:18,34.83,991.33,1017.11,214,28.60,11.59,-29,1
1596233967,2020-08-01 00:19,34.84,991.33,1017.11,214,28.61,11.60,-37,1
1596234027,2020-08-01 00:20,34.81,991.32,1017.10,214,28.61,11.59,-34,1
1596234088,2020-08-01 00:21,34.78,991.33,1017.11,214,28.62,11.58,-29,1
1596234148,2020-08-01 00:22,34.80,991.33,1017.11,214,28.62,11.59,-32,1
1596234208,2020-08-01 00:23,34.79,991.33,1017.11,214,28.63,11.60,-29,1
1596234269,2020-08-01 00:24,34.92,991.33,1017.11,214,28.63,11.65,-35,1
1596234329,2020-08-01 00:25,34.75,991.35,1017.14,214,28.64,11.59,-29,1
1596234389,2020-08-01 00:26,34.75,991.37,1017.15,214,28.65,11.60,-36,1
1596234449,2020-08-01 00:27,34.68,991.37,1017.16,214,28.64,11.56,-31,1
1596234510,2020-08-01 00:28,34.73,991.34,1017.12,214,28.64,11.58,-29,1
1596234570,2020-08-01 00:29,34.76,991.35,1017.13,214,28.66,11.61,-33,1
1596234630,2020-08-01 00:30,34.72,991.35,1017.13,214,28.66,11.59,-35,1
1596234690,2020-08-01 00:31,34.69,991.35,1017.13,214,28.66,11.58,-29,1
1596234751,2020-08-01 00:32,34.67,991.37,1017.16,214,28.66,11.57,-31,1
1596234811,2020-08-01 00:33,34.68,991.34,1017.13,214,28.67,11.58,-33,1
1596234871,2020-08-01 00:34,34.68,991.36,1017.14,214,28.68,11.59,-34,1
1596234932,2020-08-01 00:35,34.62,991.36,1017.15,214,28.68,11.57,-32,1
1596234992,2020-08-01 00:36,34.67,991.36,1017.15,214,28.68,11.59,-31,1
1596235052,2020-08-01 00:37,34.64,991.38,1017.17,214,28.68,11.58,-31,1
1596235112,2020-08-01 00:38,34.64,991.37,1017.16,214,28.69,11.59,-35,1
1596235173,2020-08-01 00:39,34.64,991.37,1017.15,214,28.70,11.59,-30,1
1596235233,2020-08-01 00:40,34.64,991.40,1017.18,214,28.70,11.59,-32,1
1596235293,2020-08-01 00:41,34.60,991.41,1017.19,214,28.70,11.58,-29,1
1596235354,2020-08-01 00:42,34.60,991.38,1017.17,214,28.70,11.58,-27,1
1596235414,2020-08-01 00:43,34.61,991.36,1017.14,214,28.70,11.58,-29,1
1596235474,2020-08-01 00:44,34.60,991.36,1017.14,214,28.71,11.58,-33,1
1596235534,2020-08-01 00:45,34.59,991.35,1017.14,214,28.70,11.57,-32,1
1596235594,2020-08-01 00:46,34.58,991.35,1017.14,214,28.71,11.58,-37,1
1596235654,2020-08-01 00:47,34.58,991.35,1017.13,214,28.71,11.58,-31,1
1596235717,2020-08-01 00:48,34.58,991.39,1017.17,214,28.72,11.58,-32,1
1596235777,2020-08-01 00:49,34.57,991.39,1017.18,214,28.73,11.59,-34,1
1596235838,2020-08-01 00:50,34.56,991.36,1017.15,214,28.73,11.58,-37,1
1596235898,2020-08-01 00:51,34.55,991.35,1017.14,214,28.73,11.58,-29,1
1596235958,2020-08-01 00:52,34.61,991.37,1017.15,214,28.73,11.61,-36,1
1596236019,2020-08-01 00:53,34.53,991.39,1017.17,214,28.74,11.58,-36,1
1596236079,2020-08-01 00:54,34.53,991.38,1017.17,214,28.74,11.58,-29,1
1596236139,2020-08-01 00:55,34.53,991.37,1017.15,214,28.74,11.58,-31,1
1596236199,2020-08-01 00:56,34.52,991.36,1017.15,214,28.74,11.57,-31,1
1596236259,2020-08-01 00:57,34.52,991.34,1017.13,214,28.74,11.57,-31,1
1596236320,2020-08-01 00:58,34.49,991.33,1017.12,214,28.74,11.56,-26,1
1596236380,2020-08-01 00:59,34.49,991.33,1017.11,214,28.75,11.57,-34,1
1596236440,2020-08-01 01:00,34.49,991.32,1017.10,214,28.75,11.57,-29,1
1596236501,2020-08-01 01:01,34.48,991.31,1017.10,214,28.75,11.57,-31,1
1596236561,2020-08-01 01:02,34.59,991.31,1017.09,214,28.75,11.62,-28,1
1596236621,2020-08-01 01:03,34.47,991.34,1017.12,214,28.76,11.57,-30,1
1596236681,2020-08-01 01:04,34.46,991.34,1017.13,214,28.76,11.57,-34,1
1596236742,2020-08-01 01:05,34.45,991.31,1017.09,214,28.76,11.56,-31,1
1596236802,2020-08-01 01:06,34.67,991.35,1017.13,214,28.76,11.66,-32,1
1596236862,2020-08-01 01:07,34.47,991.33,1017.12,214,28.76,11.57,-34,1
1596236923,2020-08-01 01:08,34.45,991.32,1017.10,214,28.76,11.56,-30,1
1596236983,2020-08-01 01:09,34.44,991.32,1017.10,214,28.76,11.56,-29,1
1596237043,2020-08-01 01:10,34.32,991.32,1017.10,214,28.77,11.51,-34,1
1596237103,2020-08-01 01:11,34.41,991.32,1017.11,214,28.77,11.55,-35,1
1596237164,2020-08-01 01:12,34.41,991.27,1017.05,214,28.77,11.55,-30,1
1596237224,2020-08-01 01:13,34.40,991.29,1017.07,214,28.76,11.54,-33,1
1596237284,2020-08-01 01:14,34.40,991.26,1017.05,214,28.78,11.56,-29,1
1596237344,2020-08-01 01:15,34.41,991.27,1017.05,214,28.77,11.55,-31,1
1596237405,2020-08-01 01:16,34.41,991.27,1017.05,214,28.77,11.55,-33,1
1596237465,2020-08-01 01:17,34.40,991.25,1017.03,214,28.77,11.55,-27,1
1596237525,2020-08-01 01:18,34.39,991.25,1017.03,214,28.78,11.55,-30,1
1596237586,2020-08-01 01:19,34.37,991.23,1017.02,214,28.77,11.54,-31,1
1596237646,2020-08-01 01:20,34.37,991.23,1017.02,214,28.77,11.54,-30,1
1596237706,2020-08-01 01:21,34.39,991.24,1017.03,214,28.78,11.55,-33,1
1596237766,2020-08-01 01:22,34.36,991.24,1017.02,214,28.78,11.54,-29,1
1596237827,2020-08-01 01:23,34.35,991.25,1017.03,214,28.78,11.54,-33,1
1596237887,2020-08-01 01:24,34.36,991.25,1017.03,214,28.78,11.54,-29,1
1596237947,2020-08-01 01:25,34.36,991.25,1017.03,214,28.78,11.54,-32,1
1596238008,2020-08-01 01:26,34.35,991.23,1017.01,214,28.79,11.55,-36,1
1596238068,2020-08-01 01:27,34.33,991.20,1016.99,214,28.78,11.53,-34,1
1596238128,2020-08-01 01:28,34.33,991.22,1017.00,214,28.79,11.54,-30,1
1596238188,2020-08-01 01:29,34.68,991.20,1016.98,214,28.78,11.68,-33,1
1596238249,2020-08-01 01:30,34.33,991.19,1016.97,214,28.79,11.54,-32,1
1596238309,2020-08-01 01:31,33.99,991.19,1016.97,214,28.79,11.39,-33,1
1596238369,2020-08-01 01:32,34.46,991.16,1016.94,214,28.79,11.59,-36,1
1596238429,2020-08-01 01:33,34.32,991.16,1016.95,214,28.78,11.52,-36,1
1596238490,2020-08-01 01:34,34.33,991.14,1016.92,214,28.79,11.54,-27,1
1596238550,2020-08-01 01:35,34.33,991.15,1016.93,214,28.78,11.53,-30,1
1596238610,2020-08-01 01:36,34.32,991.14,1016.93,214,28.79,11.53,-33,1
1596238671,2020-08-01 01:37,34.32,991.12,1016.90,214,28.78,11.52,-33,1
1596238731,2020-08-01 01:38,34.33,991.17,1016.95,214,28.79,11.54,-30,1
1596238791,2020-08-01 01:39,34.31,991.16,1016.94,214,28.79,11.53,-31,1
1596238851,2020-08-01 01:40,34.31,991.17,1016.95,214,28.80,11.54,-32,1
1596238911,2020-08-01 01:41,34.65,991.17,1016.96,214,28.79,11.68,-34,1
1596238971,2020-08-01 01:42,34.31,991.15,1016.93,214,28.80,11.54,-35,1
1596239031,2020-08-01 01:43,34.30,991.13,1016.91,214,28.79,11.52,-39,1
1596239091,2020-08-01 01:44,34.29,991.12,1016.90,214,28.79,11.52,-26,1
1596239152,2020-08-01 01:45,34.29,991.10,1016.89,214,28.80,11.53,-29,1
1596239212,2020-08-01 01:46,33.92,991.14,1016.92,214,28.79,11.36,-34,1
1596239272,2020-08-01 01:47,34.29,991.13,1016.92,214,28.79,11.52,-29,1
1596239332,2020-08-01 01:48,34.29,991.15,1016.94,214,28.79,11.52,-31,1
1596239392,2020-08-01 01:49,34.28,991.15,1016.93,214,28.80,11.52,-29,1
1596239452,2020-08-01 01:50,34.28,991.12,1016.90,214,28.79,11.51,-34,1
1596239512,2020-08-01 01:51,34.28,991.11,1016.90,214,28.80,11.52,-28,1
1596239572,2020-08-01 01:52,34.42,991.16,1016.94,214,28.80,11.58,-31,1
1596239632,2020-08-01 01:53,34.25,991.14,1016.92,214,28.79,11.50,-31,1
1596239692,2020-08-01 01:54,34.27,991.15,1016.93,214,28.80,11.52,-29,1
1596239752,2020-08-01 01:55,34.25,991.10,1016.89,214,28.79,11.50,-28,1
1596239813,2020-08-01 01:56,34.09,991.15,1016.93,214,28.80,11.44,-33,1
1596239873,2020-08-01 01:57,34.25,991.10,1016.88,214,28.80,11.51,-30,1
1596239933,2020-08-01 01:58,34.24,991.13,1016.91,214,28.80,11.51,-29,1
1596239993,2020-08-01 01:59,34.24,991.12,1016.91,214,28.79,11.50,-27,1
1596240053,2020-08-01 02:00,34.25,991.13,1016.91,214,28.80,11.51,-27,1
1596240113,2020-08-01 02:01,34.25,991.17,1016.96,214,28.80,11.51,-33,1
1596240173,2020-08-01 02:02,34.25,991.17,1016.95,214,28.80,11.51,-25,1
1596240233,2020-08-01 02:03,34.24,991.15,1016.93,214,28.80,11.51,-28,1
1596240293,2020-08-01 02:04,34.24,991.14,1016.92,214,28.79,11.50,-28,1
1596240354,2020-08-01 02:05,34.22,991.13,1016.92,214,28.80,11.50,-32,1
1596240414,2020-08-01 02:06,34.24,991.17,1016.95,214,28.80,11.51,-32,1
1596240474,2020-08-01 02:07,34.23,991.15,1016.93,214,28.79,11.49,-30,1
1596240534,2020-08-01 02:08,34.24,991.16,1016.94,214,28.79,11.50,-29,1
1596240594,2020-08-01 02:09,34.25,991.17,1016.95,214,28.79,11.50,-27,1
1596240654,2020-08-01 02:10,34.28,991.15,1016.94,214,28.79,11.51,-32,1
1596240714,2020-08-01 02:11,34.23,991.12,1016.91,214,28.80,11.50,-31,1
1596240774,2020-08-01 02:12,34.22,991.13,1016.92,214,28.79,11.49,-28,1
1596240835,2020-08-01 02:13,34.22,991.11,1016.90,214,28.79,11.49,-26,1
1596240895,2020-08-01 02:14,34.24,991.14,1016.92,214,28.79,11.50,-33,1
1596240955,2020-08-01 02:15,34.23,991.14,1016.92,214,28.79,11.49,-32,1
1596241015,2020-08-01 02:16,34.21,991.15,1016.93,214,28.80,11.49,-32,1
1596241075,2020-08-01 02:17,34.22,991.14,1016.92,214,28.79,11.49,-31,1
1596241135,2020-08-01 02:18,34.20,991.13,1016.91,214,28.80,11.49,-40,1
1596241195,2020-08-01 02:19,34.21,991.15,1016.93,214,28.80,11.49,-34,1
1596241255,2020-08-01 02:20,34.21,991.14,1016.92,214,28.80,11.49,-26,1
1596241315,2020-08-01 02:21,34.22,991.14,1016.92,214,28.79,11.49,-30,1
1596241375,2020-08-01 02:22,34.21,991.15,1016.93,214,28.79,11.48,-32,1
1596241435,2020-08-01 02:23,34.21,991.18,1016.96,214,28.80,11.49,-37,1
1596241495,2020-08-01 02:24,34.20,991.18,1016.96,214,28.79,11.48,-35,1
1596241556,2020-08-01 02:25,34.21,991.19,1016.97,214,28.80,11.49,-34,1
1596241616,2020-08-01 02:26,34.20,991.19,1016.97,214,28.80,11.49,-39,1
1596241676,2020-08-01 02:27,34.19,991.18,1016.96,214,28.80,11.48,-33,1
1596241799,2020-08-01 02:29,34.18,991.19,1016.97,214,28.80,11.48,-38,1
1596241859,2020-08-01 02:30,34.31,991.18,1016.96,214,28.80,11.54,-29,1
1596241920,2020-08-01 02:32,34.19,991.20,1016.98,214,28.80,11.48,-23,1
1596241980,2020-08-01 02:33,34.18,991.20,1016.98,214,28.79,11.47,-38,1
1596242040,2020-08-01 02:34,34.17,991.18,1016.96,214,28.80,11.47,-40,1
1596242100,2020-08-01 02:35,34.18,991.18,1016.96,214,28.80,11.48,-23,1
1596242161,2020-08-01 02:36,34.20,991.18,1016.96,214,28.79,11.48,-30,1
1596242221,2020-08-01 02:37,34.17,991.16,1016.94,214,28.79,11.46,-34,1
1596242281,2020-08-01 02:38,34.18,991.15,1016.94,214,28.80,11.48,-30,1
1596242342,2020-08-01 02:39,34.16,991.13,1016.91,214,28.80,11.47,-29,1
1596242402,2020-08-01 02:40,34.17,991.14,1016.92,214,28.80,11.47,-35,1
1596242462,2020-08-01 02:41,34.14,991.13,1016.91,214,28.80,11.46,-37,1
1596242522,2020-08-01 02:42,34.13,991.11,1016.89,214,28.80,11.46,-31,1
1596242583,2020-08-01 02:43,34.14,991.11,1016.90,214,28.79,11.45,-31,1
1596242643,2020-08-01 02:44,34.16,991.13,1016.91,214,28.80,11.47,-36,1
1596242703,2020-08-01 02:45,34.14,991.11,1016.90,214,28.79,11.45,-28,1
1596242763,2020-08-01 02:46,34.14,991.13,1016.91,214,28.79,11.45,-30,1
1596242824,2020-08-01 02:47,34.14,991.14,1016.93,214,28.78,11.44,-31,1
1596242884,2020-08-01 02:48,34.11,991.14,1016.93,214,28.79,11.44,-36,1
1596242944,2020-08-01 02:49,34.13,991.14,1016.92,214,28.79,11.45,-36,1
1596243005,2020-08-01 02:50,34.14,991.13,1016.91,214,28.79,11.45,-26,1
1596243065,2020-08-01 02:51,34.13,991.16,1016.94,214,28.79,11.45,-27,1
1596243125,2020-08-01 02:52,34.12,991.14,1016.93,214,28.79,11.44,-30,1
1596243185,2020-08-01 02:53,34.12,991.14,1016.93,214,28.79,11.44,-30,1
1596243246,2020-08-01 02:54,34.13,991.16,1016.94,214,28.79,11.45,-30,1
1596243306,2020-08-01 02:55,34.12,991.14,1016.93,214,28.78,11.43,-33,1
1596243366,2020-08-01 02:56,34.10,991.18,1016.96,214,28.79,11.43,-20,1
1596243427,2020-08-01 02:57,34.12,991.16,1016.95,214,28.79,11.44,-36,1
1596243487,2020-08-01 02:58,34.11,991.17,1016.95,214,28.79,11.44,-31,1
1596243547,2020-08-01 02:59,34.10,991.17,1016.95,214,28.78,11.43,-32,1
1596243607,2020-08-01 03:00,34.10,991.16,1016.95,214,28.78,11.42,-35,1
1596243668,2020-08-01 03:01,34.11,991.14,1016.93,214,28.79,11.44,-35,1
1596243728,2020-08-01 03:02,34.10,991.13,1016.91,214,28.78,11.42,-29,1
1596243788,2020-08-01 03:03,34.09,991.12,1016.90,214,28.79,11.43,-41,1
1596243848,2020-08-01 03:04,34.09,991.12,1016.91,214,28.79,11.43,-31,1
1596243909,2020-08-01 03:05,34.09,991.13,1016.91,214,28.79,11.43,-27,1
1596243969,2020-08-01 03:06,34.09,991.13,1016.91,214,28.78,11.42,-29,1
1596244029,2020-08-01 03:07,34.09,991.14,1016.92,214,28.78,11.42,-39,1
1596244090,2020-08-01 03:08,33.77,991.12,1016.90,214,28.78,11.28,-35,1
1596244150,2020-08-01 03:09,34.08,991.11,1016.89,214,28.78,11.41,-32,1
1596244210,2020-08-01 03:10,34.09,991.12,1016.90,214,28.79,11.43,-28,1
1596244270,2020-08-01 03:11,34.08,991.06,1016.84,214,28.78,11.41,-30,1
1596244331,2020-08-01 03:12,34.07,991.07,1016.85,214,28.78,11.41,-28,1
1596244391,2020-08-01 03:13,34.07,991.05,1016.83,214,28.78,11.41,-34,1
1596244451,2020-08-01 03:14,34.07,991.05,1016.83,214,28.78,11.41,-37,1
1596244512,2020-08-01 03:15,34.08,991.08,1016.86,214,28.78,11.42,-28,1
1596244572,2020-08-01 03:16,34.32,991.08,1016.87,214,28.79,11.53,-28,1
1596244632,2020-08-01 03:17,34.08,991.10,1016.89,214,28.78,11.42,-29,1
1596244692,2020-08-01 03:18,33.89,991.11,1016.89,214,28.78,11.33,-31,1
1596244753,2020-08-01 03:19,34.10,991.08,1016.87,214,28.78,11.42,-36,1
1596244813,2020-08-01 03:20,34.18,991.08,1016.87,214,28.77,11.45,-36,1
1596244873,2020-08-01 03:21,34.12,991.06,1016.84,214,28.78,11.43,-30,1
1596244934,2020-08-01 03:22,34.07,991.06,1016.84,214,28.78,11.41,-34,1
1596244994,2020-08-01 03:23,34.07,991.07,1016.85,214,28.77,11.40,-27,1
1596245054,2020-08-01 03:24,34.08,991.08,1016.86,214,28.77,11.41,-33,1
1596245114,2020-08-01 03:25,34.11,991.08,1016.86,214,28.77,11.42,-31,1
1596245175,2020-08-01 03:26,34.05,991.07,1016.86,214,28.77,11.40,-33,1
1596245235,2020-08-01 03:27,34.05,991.09,1016.87,214,28.77,11.40,-30,1
1596245295,2020-08-01 03:28,34.08,991.07,1016.86,214,28.77,11.41,-25,1
1596245356,2020-08-01 03:29,34.05,991.08,1016.87,214,28.77,11.40,-35,1
1596245416,2020-08-01 03:30,34.07,991.09,1016.87,214,28.77,11.40,-37,1
1596245476,2020-08-01 03:31,34.07,991.08,1016.87,214,28.77,11.40,-39,1
1596245537,2020-08-01 03:32,34.05,991.07,1016.85,214,28.77,11.40,-32,1
1596245597,2020-08-01 03:33,34.06,991.05,1016.83,214,28.77,11.40,-31,1
1596245657,2020-08-01 03:34,34.05,991.05,1016.84,214,28.77,11.40,-30,1
1596245717,2020-08-01 03:35,34.06,991.04,1016.83,214,28.76,11.39,-36,1
1596245778,2020-08-01 03:36,34.05,991.06,1016.84,214,28.76,11.39,-36,1
1596245838,2020-08-01 03:37,33.88,991.07,1016.85,214,28.76,11.31,-32,1
1596245898,2020-08-01 03:38,34.06,991.07,1016.86,214,28.76,11.39,-35,1
1596245959,2020-08-01 03:39,34.06,991.10,1016.88,214,28.76,11.39,-33,1
1596246019,2020-08-01 03:40,34.04,991.08,1016.86,214,28.77,11.39,-30,1
1596246079,2020-08-01 03:41,34.06,991.04,1016.82,214,28.76,11.39,-27,1
1596246139,2020-08-01 03:42,34.02,991.06,1016.84,214,28.76,11.37,-36,1
1596246200,2020-08-01 03:43,34.23,991.05,1016.83,214,28.76,11.47,-33,1
1596246260,2020-08-01 03:44,34.06,991.05,1016.84,214,28.76,11.39,-32,1
1596246320,2020-08-01 03:45,34.08,991.06,1016.85,214,28.75,11.39,-31,1
1596246381,2020-08-01 03:46,34.06,991.06,1016.85,214,28.75,11.38,-26,1
1596246441,2020-08-01 03:47,34.05,991.10,1016.88,214,28.75,11.38,-35,1
1596246501,2020-08-01 03:48,34.08,991.09,1016.87,214,28.75,11.39,-38,1
1596246561,2020-08-01 03:49,34.06,991.07,1016.85,214,28.75,11.38,-31,1
1596246622,2020-08-01 03:50,34.05,991.07,1016.86,214,28.75,11.38,-27,1
1596246682,2020-08-01 03:51,34.05,991.08,1016.87,214,28.75,11.38,-36,1
1596246742,2020-08-01 03:52,34.04,991.06,1016.85,214,28.75,11.37,-30,1
1596246803,2020-08-01 03:53,34.05,991.07,1016.85,214,28.75,11.38,-28,1
1596246863,2020-08-01 03:54,34.05,991.08,1016.86,214,28.75,11.38,-26,1
1596246923,2020-08-01 03:55,34.06,991.08,1016.86,214,28.75,11.38,-38,1
1596246983,2020-08-01 03:56,34.07,991.10,1016.89,214,28.74,11.38,-34,1
1596247044,2020-08-01 03:57,34.07,991.12,1016.91,214,28.75,11.39,-33,1
1596247104,2020-08-01 03:58,34.05,991.12,1016.90,214,28.75,11.38,-34,1
1596247164,2020-08-01 03:59,34.06,991.11,1016.89,214,28.75,11.38,-27,1
1596247225,2020-08-01 04:00,34.30,991.12,1016.91,214,28.75,11.49,-30,1
1596247285,2020-08-01 04:01,34.06,991.12,1016.90,214,28.74,11.37,-33,1
1596247345,2020-08-01 04:02,34.06,991.09,1016.87,214,28.74,11.37,-40,1
1596247405,2020-08-01 04:03,34.06,991.09,1016.88,214,28.73,11.37,-36,1
1596247466,2020-08-01 04:04,34.06,991.11,1016.89,214,28.74,11.37,-32,1
1596247526,2020-08-01 04:05,34.05,991.11,1016.89,214,28.74,11.37,-37,1
1596247586,2020-08-01 04:06,34.05,991.08,1016.86,214,28.74,11.37,-32,1
1596247647,2020-08-01 04:07,34.06,991.05,1016.83,214,28.74,11.37,-30,1
1596247707,2020-08-01 04:08,34.05,991.05,1016.83,214,28.74,11.37,-29,1
1596247767,2020-08-01 04:09,34.04,991.05,1016.83,214,28.73,11.36,-39,1
1596247827,2020-08-01 04:10,34.06,991.04,1016.83,214,28.74,11.37,-26,1
1596247888,2020-08-01 04:11,34.06,991.03,1016.82,214,28.73,11.37,-34,1
1596247948,2020-08-01 04:12,34.05,991.02,1016.80,214,28.73,11.36,-28,1
1596248008,2020-08-01 04:13,34.07,991.01,1016.80,214,28.73,11.37,-28,1
1596248069,2020-08-01 04:14,34.06,991.04,1016.82,214,28.73,11.37,-31,1
1596248129,2020-08-01 04:15,34.06,991.05,1016.84,214,28.73,11.36,-28,1
1596248189,2020-08-01 04:16,34.07,991.05,1016.83,214,28.72,11.36,-22,1
1596248250,2020-08-01 04:17,34.07,991.07,1016.85,214,28.72,11.36,-36,1
1596248310,2020-08-01 04:18,34.07,991.09,1016.88,214,28.72,11.36,-32,1
1596248370,2020-08-01 04:19,34.06,991.10,1016.88,214,28.73,11.36,-28,1
1596248430,2020-08-01 04:20,34.07,991.09,1016.87,214,28.72,11.36,-34,1
1596248491,2020-08-01 04:21,34.08,991.10,1016.88,214,28.72,11.37,-33,1
1596248551,2020-08-01 04:22,33.81,991.07,1016.85,214,28.72,11.24,-29,1
1596248611,2020-08-01 04:23,34.02,991.07,1016.86,214,28.72,11.34,-38,1
1596248672,2020-08-01 04:24,34.07,991.08,1016.86,214,28.71,11.35,-35,1
1596248732,2020-08-01 04:25,34.50,991.05,1016.83,214,28.72,11.55,-29,1
1596248792,2020-08-01 04:26,34.07,991.07,1016.86,214,28.71,11.35,-29,1
1596248852,2020-08-01 04:27,34.07,991.06,1016.85,214,28.72,11.36,-22,1
1596248913,2020-08-01 04:28,34.06,991.08,1016.87,214,28.71,11.35,-32,1
1596248973,2020-08-01 04:29,34.08,991.02,1016.80,214,28.72,11.36,-38,1
1596249033,2020-08-01 04:30,34.06,991.09,1016.87,214,28.72,11.36,-35,1
1596249093,2020-08-01 04:31,34.07,991.07,1016.85,214,28.71,11.35,-39,1
1596249154,2020-08-01 04:32,34.06,991.07,1016.85,214,28.70,11.34,-36,1
1596249214,2020-08-01 04:33,34.07,991.10,1016.88,214,28.71,11.35,-33,1
1596249274,2020-08-01 04:34,34.07,991.09,1016.87,214,28.71,11.35,-33,1
1596249334,2020-08-01 04:35,34.07,991.09,1016.88,214,28.70,11.34,-29,1
1596249395,2020-08-01 04:36,34.07,991.12,1016.91,214,28.70,11.34,-29,1
1596249455,2020-08-01 04:37,34.02,991.11,1016.89,214,28.70,11.32,-30,1
1596249515,2020-08-01 04:38,34.08,991.10,1016.88,214,28.70,11.35,-32,1
1596249576,2020-08-01 04:39,34.08,991.14,1016.92,214,28.70,11.35,-27,1
1596249636,2020-08-01 04:40,34.09,991.12,1016.90,214,28.70,11.35,-38,1
1596249696,2020-08-01 04:41,34.08,991.14,1016.93,214,28.70,11.35,-34,1
1596249757,2020-08-01 04:42,34.41,991.13,1016.91,214,28.70,11.49,-29,1
1596249817,2020-08-01 04:43,34.06,991.15,1016.94,214,28.69,11.33,-31,1
1596249877,2020-08-01 04:44,34.08,991.10,1016.88,214,28.68,11.33,-30,1
1596249937,2020-08-01 04:45,34.08,991.14,1016.92,214,28.69,11.34,-26,1
1596249997,2020-08-01 04:46,34.09,991.17,1016.95,214,28.70,11.35,-31,1
1596250057,2020-08-01 04:47,34.09,991.20,1016.98,214,28.70,11.35,-30,1
1596250117,2020-08-01 04:48,34.09,991.19,1016.98,214,28.70,11.35,-27,1
1596250178,2020-08-01 04:49,33.92,991.22,1017.00,214,28.70,11.27,-33,1
1596250238,2020-08-01 04:50,34.08,991.21,1016.99,214,28.70,11.35,-33,1
1596250298,2020-08-01 04:51,34.08,991.19,1016.97,214,28.69,11.34,-26,1
1596250359,2020-08-01 04:52,34.09,991.19,1016.97,214,28.69,11.34,-36,1
1596250419,2020-08-01 04:53,34.10,991.21,1017.00,214,28.69,11.35,-28,1
1596250479,2020-08-01 04:54,34.10,991.17,1016.95,214,28.69,11.35,-35,1
1596250540,2020-08-01 04:55,34.09,991.19,1016.97,214,28.69,11.34,-31,1
1596250600,2020-08-01 04:56,34.11,991.15,1016.94,214,28.69,11.35,-33,1
1596250660,2020-08-01 04:57,34.07,991.16,1016.94,214,28.69,11.33,-32,1
1596250720,2020-08-01 04:58,34.07,991.14,1016.92,214,28.69,11.33,-31,1
1596250780,2020-08-01 04:59,34.09,991.13,1016.91,214,28.69,11.34,-31,1
1596250841,2020-08-01 05:00,34.09,991.12,1016.90,214,28.68,11.33,-34,1
1596250901,2020-08-01 05:01,34.08,991.07,1016.85,214,28.68,11.33,-30,1
1596250961,2020-08-01 05:02,34.08,991.10,1016.89,214,28.69,11.34,-32,1
1596251022,2020-08-01 05:03,34.10,991.10,1016.88,214,28.68,11.34,-27,1
1596251082,2020-08-01 05:04,34.07,991.10,1016.89,214,28.69,11.33,-29,1
1596251142,2020-08-01 05:05,34.08,991.09,1016.87,214,28.68,11.33,-35,1
1596251202,2020-08-01 05:06,34.09,991.11,1016.90,214,28.67,11.33,-31,1
1596251263,2020-08-01 05:07,34.09,991.14,1016.93,214,28.68,11.33,-31,1
1596251323,2020-08-01 05:08,34.09,991.14,1016.92,214,28.68,11.33,-28,1
1596251383,2020-08-01 05:09,34.09,991.17,1016.95,214,28.68,11.33,-29,1
1596251444,2020-08-01 05:10,34.09,991.17,1016.96,214,28.68,11.33,-28,1
1596251504,2020-08-01 05:11,34.09,991.19,1016.97,214,28.68,11.33,-35,1
1596251564,2020-08-01 05:12,34.51,991.20,1016.99,214,28.67,11.51,-35,1
1596251624,2020-08-01 05:13,34.09,991.19,1016.97,214,28.67,11.33,-35,1
1596251685,2020-08-01 05:14,34.10,991.21,1017.00,214,28.67,11.33,-30,1
1596251745,2020-08-01 05:15,34.08,991.22,1017.00,214,28.67,11.32,-31,1
1596251805,2020-08-01 05:16,34.10,991.21,1016.99,214,28.67,11.33,-30,1
1596251866,2020-08-01 05:17,34.11,991.23,1017.01,214,28.67,11.33,-26,1
1596251926,2020-08-01 05:18,34.10,991.18,1016.97,214,28.66,11.32,-34,1
1596251986,2020-08-01 05:19,34.11,991.20,1016.98,214,28.66,11.33,-33,1
