1594072853,2020-07-07 00:00,95.89,991.87,1009.94,150,16.39,15.75,-85,1
1594072916,2020-07-07 00:01,95.94,991.87,1009.94,150,16.39,15.75,-85,1
1594072976,2020-07-07 00:02,96.00,991.84,1009.91,150,16.40,15.77,-87,1
1594073036,2020-07-07 00:03,96.76,991.85,1009.92,150,16.41,15.91,-86,1
1594073096,2020-07-07 00:04,96.88,991.89,1009.96,150,16.41,15.93,-87,1
1594073219,2020-07-07 00:06,96.04,991.96,1010.03,150,16.37,15.75,-89,1
1594073279,2020-07-07 00:07,95.94,991.95,1010.02,150,16.37,15.73,-86,1
1594073339,2020-07-07 00:08,95.86,991.93,1010.00,150,16.37,15.72,-86,1
1594073399,2020-07-07 00:09,96.54,991.88,1009.95,150,16.37,15.83,-85,1
1594073460,2020-07-07 00:11,96.48,991.80,1009.87,150,16.38,15.83,-86,1
1594073520,2020-07-07 00:12,96.29,991.77,1009.85,150,16.38,15.80,-86,1
1594073580,2020-07-07 00:13,96.10,991.80,1009.87,150,16.37,15.76,-85,1
1594073640,2020-07-07 00:14,94.78,991.78,1009.85,150,16.38,15.55,-87,1
1594073700,2020-07-07 00:15,96.18,991.74,1009.81,150,16.38,15.78,-86,1
1594073760,2020-07-07 00:16,96.62,991.74,1009.81,150,16.39,15.87,-85,1
1594073820,2020-07-07 00:17,96.67,991.74,1009.81,150,16.39,15.87,-86,1
1594073880,2020-07-07 00:18,95.39,991.73,1009.80,150,16.38,15.65,-85,1
1594073940,2020-07-07 00:19,95.92,991.73,1009.80,150,16.39,15.75,-85,1
1594074000,2020-07-07 00:20,97.07,991.76,1009.83,150,16.39,15.94,-84,1
1594074060,2020-07-07 00:21,97.16,991.78,1009.85,150,16.38,15.94,-87,1
1594074120,2020-07-07 00:22,97.54,991.79,1009.86,150,16.38,16.00,-86,1
1594074180,2020-07-07 00:23,96.96,991.81,1009.88,150,16.35,15.88,-84,1
1594074240,2020-07-07 00:24,96.49,991.76,1009.83,150,16.35,15.80,-85,1
1594074300,2020-07-07 00:25,95.86,991.81,1009.88,150,16.35,15.70,-84,1
1594074360,2020-07-07 00:26,94.68,991.83,1009.90,150,16.36,15.52,-86,1
1594074420,2020-07-07 00:27,94.18,991.89,1009.96,150,16.37,15.45,-87,1
1594074480,2020-07-07 00:28,95.17,991.91,1009.99,150,16.37,15.61,-84,1
1594074540,2020-07-07 00:29,95.80,991.87,1009.95,150,16.37,15.71,-85,1
1594074600,2020-07-07 00:30,95.21,991.88,1009.95,150,16.34,15.59,-84,1
1594074660,2020-07-07 00:31,95.07,991.91,1009.98,150,16.33,15.55,-84,1
1594074720,2020-07-07 00:32,95.02,992.00,1010.07,150,16.34,15.55,-84,1
1594074780,2020-07-07 00:33,94.52,992.08,1010.15,150,16.33,15.46,-85,1
1594074840,2020-07-07 00:34,95.52,992.18,1010.25,150,16.32,15.62,-84,1
1594074900,2020-07-07 00:35,95.47,992.26,1010.33,150,16.33,15.62,-81,1
1594074961,2020-07-07 00:36,95.54,992.34,1010.41,150,16.32,15.62,-85,1
1594075021,2020-07-07 00:37,94.54,992.41,1010.48,150,16.33,15.46,-83,1
1594075081,2020-07-07 00:38,95.47,992.44,1010.51,150,16.36,15.65,-86,1
1594075141,2020-07-07 00:39,95.33,992.46,1010.54,150,16.34,15.60,-85,1
1594075201,2020-07-07 00:40,95.17,992.53,1010.61,150,16.34,15.58,-88,1
1594075261,2020-07-07 00:41,94.92,992.53,1010.60,150,16.34,15.54,-83,1
1594075321,2020-07-07 00:42,93.83,992.51,1010.59,150,16.34,15.36,-87,1
1594075381,2020-07-07 00:43,94.48,992.51,1010.58,150,16.34,15.47,-87,1
1594075441,2020-07-07 00:44,94.49,992.47,1010.54,150,16.33,15.46,-84,1
1594075501,2020-07-07 00:45,93.01,992.38,1010.45,150,16.34,15.22,-85,1
1594075561,2020-07-07 00:46,93.92,992.35,1010.42,150,16.34,15.37,-85,1
1594075621,2020-07-07 00:47,93.45,992.38,1010.46,150,16.34,15.29,-85,1
1594075681,2020-07-07 00:48,94.33,992.47,1010.54,150,16.35,15.45,-86,1
1594075741,2020-07-07 00:49,94.88,992.56,1010.63,150,16.34,15.53,-85,1
1594075801,2020-07-07 00:50,94.70,992.60,1010.67,150,16.34,15.50,-84,1
1594075861,2020-07-07 00:51,94.34,992.55,1010.63,150,16.33,15.43,-84,1
1594075921,2020-07-07 00:52,94.24,992.52,1010.59,150,16.33,15.42,-83,1
1594075981,2020-07-07 00:53,94.74,992.61,1010.68,150,16.32,15.49,-85,1
1594076041,2020-07-07 00:54,94.44,992.77,1010.84,150,16.32,15.44,-85,1
1594076101,2020-07-07 00:55,93.90,992.83,1010.90,150,16.34,15.37,-85,1
1594076161,2020-07-07 00:56,93.18,992.89,1010.96,150,16.34,15.25,-83,1
1594076221,2020-07-07 00:57,93.27,992.88,1010.95,150,16.34,15.26,-84,1
1594076281,2020-07-07 00:58,94.29,992.89,1010.96,150,16.35,15.44,-85,1
1594076341,2020-07-07 00:59,95.10,992.92,1010.99,150,16.34,15.57,-84,1
1594076401,2020-07-07 01:00,94.94,992.86,1010.94,150,16.35,15.55,-85,1
1594076461,2020-07-07 01:01,95.06,992.80,1010.87,150,16.34,15.56,-84,1
1594076522,2020-07-07 01:02,96.16,992.78,1010.85,150,16.35,15.75,-84,1
1594076582,2020-07-07 01:03,96.32,992.72,1010.80,150,16.35,15.78,-85,1
1594076642,2020-07-07 01:04,96.20,992.71,1010.78,150,16.36,15.77,-84,1
1594076702,2020-07-07 01:05,95.98,992.68,1010.75,150,16.35,15.72,-85,1
1594076762,2020-07-07 01:06,96.05,992.66,1010.74,150,16.35,15.73,-84,1
1594076822,2020-07-07 01:07,95.95,992.68,1010.75,150,16.34,15.71,-83,1
1594076882,2020-07-07 01:08,95.55,992.73,1010.80,150,16.34,15.64,-85,1
1594076942,2020-07-07 01:09,95.91,992.79,1010.86,150,16.35,15.71,-86,1
1594077002,2020-07-07 01:10,95.33,992.83,1010.91,150,16.35,15.61,-85,1
1594077062,2020-07-07 01:11,94.00,992.82,1010.89,150,16.35,15.40,-85,1
1594077122,2020-07-07 01:12,94.88,992.80,1010.87,150,16.36,15.55,-84,1
1594077182,2020-07-07 01:13,93.54,992.78,1010.86,150,16.34,15.31,-84,1
1594077242,2020-07-07 01:14,93.85,992.80,1010.88,150,16.35,15.37,-85,1
1594077302,2020-07-07 01:15,94.57,992.80,1010.87,150,16.35,15.49,-85,1
1594077362,2020-07-07 01:16,93.58,992.80,1010.87,150,16.35,15.33,-85,1
1594077422,2020-07-07 01:17,93.60,992.81,1010.88,150,16.35,15.33,-84,1
1594077482,2020-07-07 01:18,94.22,992.79,1010.86,150,16.35,15.43,-85,1
1594077542,2020-07-07 01:19,95.20,992.77,1010.84,150,16.36,15.60,-84,1
1594077602,2020-07-07 01:20,94.30,992.76,1010.83,150,16.35,15.45,-84,1
1594077662,2020-07-07 01:21,94.15,992.73,1010.80,150,16.25,15.32,-83,1
1594077722,2020-07-07 01:22,94.13,992.74,1010.81,150,16.35,15.42,-84,1
1594077782,2020-07-07 01:23,93.60,992.73,1010.81,150,16.33,15.31,-84,1
1594077842,2020-07-07 01:24,94.57,992.76,1010.84,150,16.33,15.47,-81,1
1594077902,2020-07-07 01:25,94.13,992.77,1010.84,150,16.32,15.39,-85,1
1594077962,2020-07-07 01:26,95.10,992.84,1010.91,150,16.31,15.54,-84,1
1594078023,2020-07-07 01:27,94.92,992.91,1010.98,150,16.32,15.52,-84,1
1594078083,2020-07-07 01:28,95.17,992.98,1011.05,150,16.32,15.56,-85,1
1594078143,2020-07-07 01:29,94.23,993.02,1011.09,150,16.31,15.39,-85,1
1594078203,2020-07-07 01:30,93.18,993.08,1011.15,150,16.31,15.22,-84,1
1594078263,2020-07-07 01:31,94.68,993.05,1011.12,150,16.31,15.47,-85,1
1594078323,2020-07-07 01:32,95.07,993.03,1011.10,150,16.31,15.53,-85,1
1594078383,2020-07-07 01:33,95.76,993.05,1011.12,150,16.30,15.64,-84,1
1594078443,2020-07-07 01:34,95.76,993.08,1011.16,150,16.30,15.64,-84,1
1594078503,2020-07-07 01:35,95.44,993.15,1011.22,150,16.29,15.57,-85,1
1594078563,2020-07-07 01:36,95.49,993.18,1011.25,150,16.30,15.59,-86,1
1594078623,2020-07-07 01:37,95.79,993.24,1011.31,150,16.30,15.64,-85,1
1594078683,2020-07-07 01:38,94.55,993.23,1011.30,150,16.28,15.42,-85,1
1594078743,2020-07-07 01:39,93.98,993.25,1011.32,150,16.28,15.32,-86,1
1594078803,2020-07-07 01:40,94.92,993.25,1011.32,150,16.28,15.48,-85,1
1594078863,2020-07-07 01:41,95.17,993.24,1011.31,150,16.27,15.51,-85,1
1594078923,2020-07-07 01:42,95.07,993.25,1011.32,150,16.25,15.47,-85,1
1594078983,2020-07-07 01:43,94.87,993.31,1011.38,150,16.24,15.43,-86,1
1594079043,2020-07-07 01:44,94.15,993.33,1011.40,150,16.25,15.32,-86,1
1594079103,2020-07-07 01:45,94.43,993.34,1011.41,150,16.24,15.36,-86,1
1594079163,2020-07-07 01:46,94.99,993.31,1011.38,150,16.24,15.45,-87,1
1594079223,2020-07-07 01:47,95.40,993.26,1011.33,150,16.24,15.52,-87,1
1594079283,2020-07-07 01:48,95.25,993.29,1011.36,150,16.22,15.47,-85,1
1594079343,2020-07-07 01:49,94.69,993.29,1011.37,150,16.22,15.38,-86,1
1594079403,2020-07-07 01:50,94.77,993.33,1011.40,150,16.22,15.39,-88,1
1594079463,2020-07-07 01:51,94.70,993.33,1011.40,150,16.20,15.36,-85,1
1594079524,2020-07-07 01:52,94.41,993.32,1011.39,150,16.20,15.31,-86,1
1594079584,2020-07-07 01:53,94.77,993.34,1011.42,150,16.20,15.37,-87,1
1594079644,2020-07-07 01:54,93.20,993.32,1011.39,150,16.18,15.09,-86,1
1594079704,2020-07-07 01:55,93.93,993.33,1011.41,150,16.18,15.22,-86,1
1594079764,2020-07-07 01:56,94.58,993.35,1011.42,150,16.16,15.30,-86,1
1594079824,2020-07-07 01:57,94.41,993.34,1011.41,150,16.14,15.25,-87,1
1594079884,2020-07-07 01:58,94.50,993.32,1011.39,150,16.13,15.26,-86,1
1594079944,2020-07-07 01:59,94.31,993.30,1011.37,150,16.08,15.18,-87,1
1594080004,2020-07-07 02:00,94.01,993.31,1011.39,150,16.08,15.13,-86,1
1594080064,2020-07-07 02:01,94.32,993.25,1011.32,150,16.06,15.16,-86,1
1594080124,2020-07-07 02:02,94.06,993.19,1011.26,150,16.04,15.10,-86,1
1594080184,2020-07-07 02:03,94.26,993.18,1011.25,150,16.02,15.11,-86,1
1594080244,2020-07-07 02:04,93.95,993.15,1011.22,150,16.00,15.04,-86,1
1594080304,2020-07-07 02:05,93.87,993.11,1011.19,150,15.98,15.01,-85,1
1594080364,2020-07-07 02:06,94.18,993.15,1011.22,150,15.95,15.03,-87,1
1594080424,2020-07-07 02:07,93.99,993.19,1011.27,150,15.94,14.99,-87,1
1594080484,2020-07-07 02:08,94.30,993.23,1011.30,150,15.89,14.99,-87,1
1594080544,2020-07-07 02:09,94.15,993.25,1011.32,150,15.87,14.94,-87,1
1594080604,2020-07-07 02:10,94.71,993.24,1011.31,150,15.85,15.02,-87,1
1594080664,2020-07-07 02:11,94.62,993.22,1011.29,150,15.83,14.98,-86,1
1594080724,2020-07-07 02:12,94.36,993.21,1011.28,150,15.80,14.91,-86,1
1594080784,2020-07-07 02:13,95.07,993.26,1011.33,150,15.78,15.00,-85,1
1594080844,2020-07-07 02:14,95.44,993.31,1011.38,150,15.76,15.04,-86,1
1594080904,2020-07-07 02:15,95.40,993.28,1011.35,150,15.74,15.02,-85,1
1594080965,2020-07-07 02:16,95.75,993.27,1011.34,150,15.72,15.06,-87,1
1594081025,2020-07-07 02:17,95.46,993.27,1011.34,150,15.72,15.01,-87,1
1594081085,2020-07-07 02:18,95.58,993.28,1011.35,150,15.72,15.03,-86,1
1594081145,2020-07-07 02:19,96.02,993.29,1011.36,150,15.71,15.09,-87,1
1594081205,2020-07-07 02:20,96.24,993.23,1011.31,150,15.71,15.12,-85,1
1594081265,2020-07-07 02:21,96.26,993.27,1011.34,150,15.70,15.12,-86,1
1594081325,2020-07-07 02:22,96.45,993.22,1011.29,150,15.71,15.16,-86,1
1594081385,2020-07-07 02:23,96.45,993.19,1011.26,150,15.69,15.14,-86,1
1594081448,2020-07-07 02:24,96.29,992.95,1011.02,150,15.67,15.09,-86,1
1594081508,2020-07-07 02:25,96.08,993.13,1011.20,150,15.67,15.06,-87,1
1594081568,2020-07-07 02:26,95.99,993.12,1011.19,150,15.65,15.03,-87,1
1594081628,2020-07-07 02:27,95.69,993.09,1011.16,150,15.66,14.99,-86,1
1594081688,2020-07-07 02:28,95.90,993.06,1011.14,150,15.66,15.02,-86,1
1594081748,2020-07-07 02:29,96.31,993.05,1011.12,150,15.65,15.08,-85,1
1594081808,2020-07-07 02:30,96.28,993.02,1011.09,150,15.65,15.07,-83,1
1594081868,2020-07-07 02:31,96.54,992.99,1011.06,150,15.64,15.10,-86,1
1594081928,2020-07-07 02:32,96.42,993.00,1011.07,150,15.63,15.07,-86,1
1594081988,2020-07-07 02:33,96.63,992.99,1011.06,150,15.62,15.10,-86,1
1594082048,2020-07-07 02:34,96.47,993.04,1011.12,150,15.61,15.06,-87,1
1594082108,2020-07-07 02:35,96.79,993.07,1011.14,150,15.61,15.12,-85,1
1594082168,2020-07-07 02:36,96.86,993.08,1011.15,150,15.60,15.12,-85,1
1594082228,2020-07-07 02:37,96.83,993.07,1011.14,150,15.60,15.11,-86,1
1594082288,2020-07-07 02:38,96.90,993.07,1011.14,150,15.54,15.06,-85,1
1594082348,2020-07-07 02:39,96.26,993.01,1011.09,150,15.57,14.99,-87,1
1594082408,2020-07-07 02:40,95.84,992.98,1011.05,150,15.56,14.91,-86,1
1594082469,2020-07-07 02:41,96.46,992.99,1011.06,150,15.56,15.01,-88,1
1594082529,2020-07-07 02:42,96.95,993.00,1011.08,150,15.56,15.09,-86,1
1594082589,2020-07-07 02:43,96.29,993.03,1011.10,150,15.54,14.96,-85,1
1594082649,2020-07-07 02:44,97.14,993.06,1011.13,150,15.54,15.10,-87,1
1594082709,2020-07-07 02:45,97.01,993.10,1011.17,150,15.54,15.08,-87,1
1594082769,2020-07-07 02:46,97.45,993.09,1011.16,150,15.53,15.14,-85,1
1594082829,2020-07-07 02:47,97.41,993.11,1011.18,150,15.53,15.13,-87,1
1594082889,2020-07-07 02:48,96.88,993.10,1011.17,150,15.53,15.05,-87,1
1594082949,2020-07-07 02:49,97.18,993.16,1011.23,150,15.53,15.10,-85,1
1594083009,2020-07-07 02:50,97.65,993.10,1011.17,150,15.53,15.17,-87,1
1594083069,2020-07-07 02:51,97.72,993.10,1011.17,150,15.54,15.19,-86,1
1594083129,2020-07-07 02:52,97.65,993.10,1011.17,150,15.53,15.17,-86,1
1594083189,2020-07-07 02:53,97.35,993.11,1011.18,150,15.52,15.12,-85,1
1594083249,2020-07-07 02:54,96.99,993.07,1011.14,150,15.53,15.07,-86,1
1594083309,2020-07-07 02:55,97.47,993.06,1011.14,150,15.53,15.14,-85,1
1594083369,2020-07-07 02:56,96.89,993.08,1011.15,150,15.53,15.05,-85,1
1594083429,2020-07-07 02:57,97.66,993.15,1011.22,150,15.54,15.18,-87,1
1594083489,2020-07-07 02:58,96.88,993.16,1011.23,150,15.54,15.06,-85,1
1594083549,2020-07-07 02:59,96.25,993.19,1011.26,150,15.54,14.96,-86,1
1594083609,2020-07-07 03:00,97.23,993.21,1011.29,150,15.55,15.13,-86,1
1594083669,2020-07-07 03:01,97.66,993.21,1011.28,150,15.54,15.18,-85,1
1594083729,2020-07-07 03:02,97.67,993.27,1011.34,150,15.53,15.17,-85,1
1594083789,2020-07-07 03:03,97.26,993.32,1011.40,150,15.52,15.10,-85,1
1594083849,2020-07-07 03:04,97.17,993.35,1011.42,150,15.52,15.09,-87,1
1594083909,2020-07-07 03:05,97.66,993.44,1011.51,150,15.52,15.16,-85,1
1594083970,2020-07-07 03:06,97.75,993.53,1011.61,150,15.52,15.18,-85,1
1594084030,2020-07-07 03:07,97.79,993.58,1011.65,150,15.51,15.18,-85,1
1594084090,2020-07-07 03:08,97.95,993.58,1011.65,150,15.49,15.18,-85,1
1594084150,2020-07-07 03:09,97.86,993.65,1011.73,150,15.50,15.18,-84,1
1594084210,2020-07-07 03:10,98.08,993.67,1011.74,150,15.49,15.20,-85,1
1594084270,2020-07-07 03:11,98.25,993.77,1011.84,150,15.49,15.23,-84,1
1594084330,2020-07-07 03:12,98.16,993.82,1011.90,150,15.49,15.21,-85,1
1594084390,2020-07-07 03:13,98.22,993.87,1011.94,150,15.48,15.21,-86,1
1594084450,2020-07-07 03:14,98.25,993.90,1011.97,150,15.47,15.21,-85,1
1594084510,2020-07-07 03:15,98.36,993.86,1011.93,150,15.46,15.22,-84,1
1594084570,2020-07-07 03:16,98.40,993.81,1011.88,150,15.45,15.21,-85,1
1594084630,2020-07-07 03:17,98.60,993.75,1011.82,150,15.46,15.25,-85,1
1594084690,2020-07-07 03:18,98.88,993.67,1011.75,150,15.46,15.30,-84,1
1594084750,2020-07-07 03:19,98.29,993.59,1011.66,150,15.46,15.20,-86,1
1594084810,2020-07-07 03:20,98.07,993.57,1011.64,150,15.47,15.18,-87,1
1594084870,2020-07-07 03:21,98.42,993.66,1011.73,150,15.49,15.26,-85,1
1594084930,2020-07-07 03:22,98.34,993.71,1011.78,150,15.50,15.25,-85,1
1594084990,2020-07-07 03:23,98.62,993.79,1011.86,150,15.50,15.30,-84,1
1594085050,2020-07-07 03:24,98.96,993.78,1011.85,150,15.48,15.33,-86,1
1594085110,2020-07-07 03:25,98.84,993.76,1011.83,150,15.47,15.30,-85,1
1594085170,2020-07-07 03:26,97.37,993.67,1011.74,150,15.48,15.08,-86,1
1594085230,2020-07-07 03:27,98.28,993.59,1011.67,150,15.50,15.24,-85,1
1594085290,2020-07-07 03:28,98.11,993.58,1011.65,150,15.51,15.23,-84,1
1594085351,2020-07-07 03:29,97.29,993.58,1011.65,150,15.50,15.08,-85,1
1594085411,2020-07-07 03:30,98.02,993.57,1011.65,150,15.51,15.21,-84,1
1594085471,2020-07-07 03:31,96.80,993.61,1011.68,150,15.50,15.01,-85,1
1594085531,2020-07-07 03:32,97.81,993.59,1011.66,150,15.52,15.19,-87,1
1594085591,2020-07-07 03:33,98.28,993.57,1011.64,150,15.53,15.27,-85,1
1594085651,2020-07-07 03:34,97.56,993.50,1011.57,150,15.53,15.16,-85,1
1594085711,2020-07-07 03:35,98.39,993.52,1011.59,150,15.53,15.29,-85,1
1594085771,2020-07-07 03:36,98.14,993.56,1011.63,150,15.53,15.25,-85,1
1594085831,2020-07-07 03:37,97.71,993.59,1011.67,150,15.53,15.18,-85,1
1594085891,2020-07-07 03:38,97.97,993.61,1011.68,150,15.52,15.21,-85,1
1594085951,2020-07-07 03:39,97.99,993.61,1011.69,150,15.52,15.22,-85,1
1594086011,2020-07-07 03:40,97.94,993.61,1011.68,150,15.52,15.21,-84,1
1594086071,2020-07-07 03:41,98.10,993.61,1011.68,150,15.52,15.23,-83,1
1594086131,2020-07-07 03:42,97.63,993.63,1011.70,150,15.51,15.15,-87,1
1594086191,2020-07-07 03:43,98.38,993.69,1011.76,150,15.51,15.27,-84,1
1594086251,2020-07-07 03:44,98.49,993.70,1011.77,150,15.50,15.28,-84,1
1594086311,2020-07-07 03:45,98.12,993.70,1011.77,150,15.48,15.20,-84,1
1594086371,2020-07-07 03:46,97.97,993.73,1011.80,150,15.49,15.18,-85,1
1594086431,2020-07-07 03:47,97.32,993.76,1011.83,150,15.49,15.08,-85,1
1594086491,2020-07-07 03:48,96.96,993.78,1011.85,150,15.49,15.02,-86,1
1594086551,2020-07-07 03:49,97.78,993.77,1011.84,150,15.48,15.14,-87,1
1594086611,2020-07-07 03:50,97.76,993.74,1011.82,150,15.48,15.14,-84,1
1594086671,2020-07-07 03:51,98.08,993.79,1011.86,150,15.48,15.19,-85,1
1594086731,2020-07-07 03:52,97.86,993.79,1011.86,150,15.46,15.14,-85,1
1594086792,2020-07-07 03:53,97.92,993.78,1011.85,150,15.44,15.13,-84,1
1594086852,2020-07-07 03:54,98.05,993.77,1011.84,150,15.43,15.14,-84,1
1594086912,2020-07-07 03:55,97.82,993.74,1011.81,150,15.43,15.10,-85,1
1594086972,2020-07-07 03:56,97.70,993.75,1011.82,150,15.43,15.08,-86,1
1594087032,2020-07-07 03:57,97.40,993.70,1011.78,150,15.42,15.02,-84,1
1594087092,2020-07-07 03:58,97.55,993.74,1011.81,150,15.42,15.05,-84,1
1594087152,2020-07-07 03:59,97.20,993.72,1011.79,150,15.42,14.99,-84,1
1594087212,2020-07-07 04:00,97.74,993.70,1011.78,150,15.42,15.08,-86,1
1594087272,2020-07-07 04:01,97.10,993.72,1011.79,150,15.42,14.98,-84,1
1594087332,2020-07-07 04:02,97.33,993.75,1011.82,150,15.41,15.00,-84,1
1594087392,2020-07-07 04:03,97.81,993.76,1011.84,150,15.39,15.06,-84,1
1594087452,2020-07-07 04:04,97.45,993.83,1011.90,150,15.38,14.99,-84,1
1594087512,2020-07-07 04:05,97.67,993.86,1011.93,150,15.37,15.02,-84,1
1594087572,2020-07-07 04:06,97.74,993.85,1011.93,150,15.36,15.02,-85,1
1594087632,2020-07-07 04:07,97.53,993.93,1012.00,150,15.36,14.98,-85,1
1594087692,2020-07-07 04:08,97.56,993.91,1011.98,150,15.35,14.98,-85,1
1594087752,2020-07-07 04:09,97.45,993.92,1012.00,150,15.34,14.95,-85,1
1594087812,2020-07-07 04:10,97.33,993.91,1011.98,150,15.33,14.92,-84,1
1594087872,2020-07-07 04:11,97.54,993.93,1012.00,150,15.33,14.96,-86,1
1594087932,2020-07-07 04:12,97.11,993.97,1012.04,150,15.32,14.88,-85,1
1594087992,2020-07-07 04:13,97.03,993.98,1012.06,150,15.31,14.85,-84,1
1594088052,2020-07-07 04:14,96.56,994.03,1012.10,150,15.28,14.75,-83,1
1594088112,2020-07-07 04:15,95.79,994.04,1012.11,150,15.27,14.61,-84,1
1594088173,2020-07-07 04:16,96.13,994.06,1012.13,150,15.27,14.67,-85,1
1594088233,2020-07-07 04:17,95.81,994.03,1012.10,150,15.26,14.61,-84,1
1594088293,2020-07-07 04:18,95.71,993.97,1012.04,150,15.25,14.58,-86,1
1594088353,2020-07-07 04:19,95.03,994.01,1012.08,150,15.24,14.46,-84,1
1594088413,2020-07-07 04:20,94.18,994.02,1012.10,150,15.24,14.32,-86,1
1594088473,2020-07-07 04:21,93.91,994.05,1012.13,150,15.24,14.28,-86,1
1594088533,2020-07-07 04:22,93.54,994.07,1012.14,150,15.23,14.21,-84,1
1594088593,2020-07-07 04:23,92.78,994.11,1012.19,150,15.22,14.07,-87,1
1594088653,2020-07-07 04:24,91.95,994.13,1012.20,150,15.20,13.91,-85,1
1594088713,2020-07-07 04:25,92.00,994.14,1012.22,150,15.19,13.91,-83,1
1594088773,2020-07-07 04:26,90.50,994.14,1012.21,150,15.19,13.66,-84,1
1594088833,2020-07-07 04:27,91.21,994.14,1012.21,150,15.16,13.75,-84,1
1594088893,2020-07-07 04:28,91.54,993.72,1011.79,150,15.13,13.78,-84,1
1594088953,2020-07-07 04:29,90.98,994.13,1012.20,150,15.10,13.65,-85,1
1594089013,2020-07-07 04:30,91.10,994.12,1012.19,150,15.12,13.69,-86,1
1594089073,2020-07-07 04:31,91.63,994.11,1012.19,150,15.09,13.75,-84,1
1594089133,2020-07-07 04:32,91.27,994.13,1012.21,150,15.05,13.65,-84,1
1594089193,2020-07-07 04:33,90.84,994.15,1012.22,150,15.04,13.57,-85,1
1594089253,2020-07-07 04:34,91.79,994.19,1012.26,150,15.03,13.72,-84,1
1594089313,2020-07-07 04:35,92.61,994.18,1012.25,150,15.02,13.85,-85,1
1594089373,2020-07-07 04:36,91.92,994.17,1012.24,150,14.99,13.70,-84,1
1594089433,2020-07-07 04:37,91.70,994.15,1012.22,150,14.96,13.63,-86,1
1594089494,2020-07-07 04:38,91.55,994.11,1012.18,150,14.96,13.61,-87,1
1594089554,2020-07-07 04:39,90.83,994.10,1012.17,150,14.94,13.47,-85,1
1594089614,2020-07-07 04:40,91.50,994.05,1012.13,150,14.93,13.57,-85,1
1594089674,2020-07-07 04:41,92.19,994.05,1012.13,150,14.92,13.68,-85,1
1594089734,2020-07-07 04:42,91.44,994.08,1012.15,150,14.90,13.53,-85,1
1594089794,2020-07-07 04:43,91.46,994.13,1012.21,150,14.88,13.51,-84,1
1594089854,2020-07-07 04:44,91.42,994.16,1012.23,150,14.87,13.50,-84,1
1594089914,2020-07-07 04:45,91.63,994.19,1012.26,150,14.85,13.51,-83,1
1594089974,2020-07-07 04:46,92.19,994.21,1012.28,150,14.85,13.61,-84,1
1594090034,2020-07-07 04:47,92.52,994.24,1012.31,150,14.84,13.65,-85,1
1594090094,2020-07-07 04:48,92.98,994.23,1012.30,150,14.84,13.73,-84,1
1594090154,2020-07-07 04:49,93.61,994.19,1012.27,150,14.84,13.83,-85,1
1594090214,2020-07-07 04:50,93.22,994.17,1012.24,150,14.84,13.77,-84,1
1594090274,2020-07-07 04:51,93.25,994.19,1012.26,150,14.84,13.77,-85,1
1594090334,2020-07-07 04:52,93.59,994.23,1012.30,150,14.82,13.81,-84,1
1594090394,2020-07-07 04:53,93.02,994.17,1012.25,150,14.79,13.68,-85,1
1594090454,2020-07-07 04:54,93.17,994.16,1012.23,150,14.80,13.72,-84,1
1594090514,2020-07-07 04:55,94.00,994.14,1012.21,150,14.82,13.88,-84,1
1594090574,2020-07-07 04:56,93.66,994.09,1012.16,150,14.77,13.77,-85,1
1594090634,2020-07-07 04:57,93.36,994.08,1012.15,150,14.78,13.73,-87,1
1594090694,2020-07-07 04:58,93.27,994.09,1012.17,150,14.77,13.71,-85,1
1594090754,2020-07-07 04:59,93.85,994.10,1012.18,150,14.79,13.82,-85,1
1594090814,2020-07-07 05:00,93.73,994.10,1012.17,150,14.79,13.80,-85,1
1594090875,2020-07-07 05:01,93.54,994.10,1012.17,150,14.77,13.75,-84,1
1594090935,2020-07-07 05:02,93.66,994.10,1012.18,150,14.77,13.77,-85,1
1594090995,2020-07-07 05:03,92.81,994.09,1012.16,150,14.80,13.66,-83,1
1594091055,2020-07-07 05:04,93.73,994.04,1012.11,150,14.81,13.82,-85,1
1594091115,2020-07-07 05:05,93.54,994.03,1012.10,150,14.83,13.81,-86,1
1594091175,2020-07-07 05:06,93.05,994.01,1012.08,150,14.81,13.71,-84,1
1594091235,2020-07-07 05:07,92.52,994.03,1012.10,150,14.82,13.63,-83,1
1594091295,2020-07-07 05:08,92.27,994.01,1012.09,150,14.81,13.58,-85,1
1594091355,2020-07-07 05:09,93.17,994.00,1012.07,150,14.83,13.75,-85,1
1594091415,2020-07-07 05:10,92.65,993.99,1012.06,150,14.84,13.67,-85,1
1594091475,2020-07-07 05:11,92.16,994.00,1012.07,150,14.84,13.59,-85,1
1594091535,2020-07-07 05:12,92.06,993.99,1012.06,150,14.82,13.55,-86,1
1594091595,2020-07-07 05:13,92.05,993.98,1012.05,150,14.84,13.57,-83,1
1594091655,2020-07-07 05:14,91.86,993.97,1012.05,150,14.86,13.56,-84,1
1594091715,2020-07-07 05:15,91.45,993.94,1012.02,150,14.86,13.49,-86,1
1594091775,2020-07-07 05:16,92.17,993.93,1012.01,150,14.87,13.62,-86,1
1594091835,2020-07-07 05:17,92.39,993.93,1012.00,150,14.86,13.65,-84,1
1594091895,2020-07-07 05:18,91.98,993.89,1011.96,150,14.87,13.59,-84,1
1594091955,2020-07-07 05:19,91.24,993.88,1011.95,150,14.85,13.45,-85,1
