1597183203,2020-08-12 00:00,0.00,1.00,5.07,0.44,2.68,0.08,,,-37
1597183263,2020-08-12 00:01,0.00,0.84,6.76,0.44,1.40,0.06,,,-36
1597183323,2020-08-12 00:02,0.00,0.89,6.31,0.44,1.75,0.06,,,-37
1597183383,2020-08-12 00:03,0.00,0.89,7.11,0.44,1.75,0.06,,,-36
1597183444,2020-08-12 00:04,0.00,0.89,6.69,0.44,1.75,0.06,,,-37
1597183504,2020-08-12 00:05,0.00,0.95,6.02,0.44,2.18,0.07,,,-37
1597183564,2020-08-12 00:06,0.00,0.95,5.51,0.44,2.18,0.07,,,-37
1597183624,2020-08-12 00:07,0.00,0.84,7.19,0.44,1.40,0.06,,,-36
1597183684,2020-08-12 00:08,0.00,0.84,7.26,0.44,1.40,0.06,,,-37
1597183744,2020-08-12 00:09,0.00,0.89,6.62,0.44,1.75,0.06,,,-36
1597183804,2020-08-12 00:10,0.00,0.89,6.69,0.33,1.75,0.06,,,-36
1597183864,2020-08-12 00:11,0.00,0.89,6.25,0.44,1.75,0.06,,,-37
1597183924,2020-08-12 00:12,0.00,0.95,5.97,0.44,2.18,0.07,,,-38
1597183985,2020-08-12 00:13,0.00,0.89,6.69,0.44,1.75,0.06,,,-37
1597184045,2020-08-12 00:14,0.00,0.95,6.25,0.33,2.18,0.07,,,-37
1597184105,2020-08-12 00:15,0.00,0.95,5.81,0.44,2.18,0.07,,,-36
1597184165,2020-08-12 00:16,0.00,1.00,5.42,0.44,2.68,0.08,,,-36
1597184225,2020-08-12 00:17,0.00,0.95,6.02,0.44,2.18,0.07,,,-37
1597184285,2020-08-12 00:18,0.00,1.00,5.46,0.44,2.68,0.08,,,-36
1597184345,2020-08-12 00:19,0.00,0.89,6.25,0.44,1.75,0.06,,,-38
1597184405,2020-08-12 00:20,0.00,0.95,5.91,0.44,2.18,0.07,,,-37
1597184465,2020-08-12 00:21,0.00,0.89,6.31,0.44,1.75,0.06,,,-38
1597184525,2020-08-12 00:22,0.00,0.95,5.51,0.44,2.18,0.07,,,-37
1597184585,2020-08-12 00:23,0.00,0.89,6.82,0.44,1.75,0.06,,,-36
1597184645,2020-08-12 00:24,0.00,0.89,6.82,0.44,1.75,0.06,,,-37
1597184705,2020-08-12 00:25,0.00,0.89,6.56,0.33,1.75,0.06,,,-37
1597184766,2020-08-12 00:26,0.00,0.89,6.37,0.44,1.75,0.06,,,-38
1597184826,2020-08-12 00:27,0.00,0.84,7.42,0.33,1.40,0.06,,,-37
1597184886,2020-08-12 00:28,0.00,0.95,6.19,0.44,2.18,0.07,,,-37
1597184946,2020-08-12 00:29,0.00,0.84,7.34,0.44,1.40,0.06,,,-37
1597185006,2020-08-12 00:30,0.00,0.89,6.37,0.33,1.75,0.06,,,-37
1597185066,2020-08-12 00:31,0.00,0.84,7.11,0.33,1.40,0.06,,,-36
1597185126,2020-08-12 00:32,0.00,0.89,6.50,0.33,1.75,0.06,,,-36
1597185186,2020-08-12 00:33,0.00,0.84,7.26,0.33,1.40,0.06,,,-37
1597185246,2020-08-12 00:34,0.00,0.89,7.26,0.44,1.75,0.06,,,-36
1597185306,2020-08-12 00:35,0.00,0.79,7.93,0.33,1.10,0.05,,,-37
1597185366,2020-08-12 00:36,0.00,0.89,6.56,0.33,1.75,0.06,,,-37
1597185426,2020-08-12 00:37,0.00,0.84,7.26,0.33,1.40,0.06,,,-37
1597185486,2020-08-12 00:38,0.00,0.95,6.13,0.33,2.18,0.07,,,-38
1597185546,2020-08-12 00:39,0.00,0.89,6.76,0.33,1.75,0.06,,,-37
1597185606,2020-08-12 00:40,0.00,0.89,6.25,0.33,1.75,0.06,,,-38
1597185667,2020-08-12 00:41,0.00,0.89,6.89,0.33,1.75,0.06,,,-38
1597185727,2020-08-12 00:42,0.00,1.00,4.91,0.33,2.68,0.08,,,-36
1597185787,2020-08-12 00:43,0.00,0.95,6.02,0.33,2.18,0.07,,,-37
1597185847,2020-08-12 00:44,0.00,0.89,6.19,0.44,1.75,0.06,,,-36
1597185907,2020-08-12 00:45,0.00,0.95,6.37,0.33,2.18,0.07,,,-37
1597185967,2020-08-12 00:46,0.00,0.89,6.76,0.44,1.75,0.06,,,-36
1597186027,2020-08-12 00:47,0.00,0.84,7.42,0.33,1.40,0.06,,,-37
1597186087,2020-08-12 00:48,0.00,0.84,7.42,0.33,1.40,0.06,,,-37
1597186147,2020-08-12 00:49,0.00,0.89,6.31,0.33,1.75,0.06,,,-37
1597186207,2020-08-12 00:50,0.00,0.89,7.04,0.33,1.75,0.06,,,-37
1597186267,2020-08-12 00:51,0.00,0.84,7.58,0.33,1.40,0.06,,,-37
1597186327,2020-08-12 00:52,0.00,0.84,7.34,0.33,1.40,0.06,,,-38
1597186387,2020-08-12 00:53,0.00,0.84,7.93,0.33,1.40,0.06,,,-38
1597186447,2020-08-12 00:54,0.00,0.79,8.21,0.33,1.10,0.05,,,-36
1597186507,2020-08-12 00:55,0.00,0.84,7.42,0.33,1.40,0.06,,,-38
1597186567,2020-08-12 00:56,0.00,0.79,8.02,0.33,1.10,0.05,,,-37
1597186628,2020-08-12 00:57,0.00,0.89,7.19,0.33,1.75,0.06,,,-37
1597186688,2020-08-12 00:58,0.00,0.84,7.75,0.33,1.40,0.06,,,-37
1597186748,2020-08-12 00:59,0.00,0.84,7.26,0.33,1.40,0.06,,,-38
1597186808,2020-08-12 01:00,0.00,0.84,7.50,0.33,1.40,0.06,,,-37
1597186868,2020-08-12 01:01,0.00,1.00,5.56,0.33,2.68,0.08,,,-37
1597186928,2020-08-12 01:02,0.00,0.89,6.13,0.33,1.75,0.06,,,-36
1597186988,2020-08-12 01:03,0.00,0.84,6.89,0.33,1.40,0.06,,,-38
1597187048,2020-08-12 01:04,0.00,0.89,6.19,0.33,1.75,0.06,,,-36
1597187108,2020-08-12 01:05,0.00,0.84,6.82,0.33,1.40,0.06,,,-36
1597187168,2020-08-12 01:06,0.00,0.84,6.89,0.33,1.40,0.06,,,-36
1597187228,2020-08-12 01:07,0.00,0.89,6.69,0.33,1.75,0.06,,,-37
1597187288,2020-08-12 01:08,0.00,0.84,6.97,0.33,1.40,0.06,,,-37
1597187348,2020-08-12 01:09,0.00,0.84,7.19,0.33,1.40,0.06,,,-37
1597187408,2020-08-12 01:10,0.00,0.79,8.21,0.33,1.10,0.05,,,-38
1597187468,2020-08-12 01:11,0.00,0.84,7.34,0.33,1.40,0.06,,,-38
1597187529,2020-08-12 01:12,0.00,0.89,6.69,0.33,1.75,0.06,,,-37
1597187589,2020-08-12 01:13,0.00,0.79,8.02,0.33,1.10,0.05,,,-38
1597187649,2020-08-12 01:14,0.00,0.79,8.11,0.33,1.10,0.05,,,-36
1597187709,2020-08-12 01:15,0.00,0.84,7.84,0.33,1.40,0.06,,,-37
1597187769,2020-08-12 01:16,0.00,0.89,6.50,0.33,1.75,0.06,,,-36
1597187829,2020-08-12 01:17,0.00,0.84,7.58,0.33,1.40,0.06,,,-37
1597187889,2020-08-12 01:18,0.00,0.84,7.67,0.33,1.40,0.06,,,-37
1597187949,2020-08-12 01:19,0.00,0.84,7.67,0.33,1.40,0.06,,,-37
1597188009,2020-08-12 01:20,0.00,0.79,8.21,0.33,1.10,0.05,,,-37
1597188069,2020-08-12 01:21,0.00,0.84,7.11,0.33,1.40,0.06,,,-36
1597188129,2020-08-12 01:22,0.00,0.84,7.84,0.33,1.40,0.06,,,-37
1597188189,2020-08-12 01:23,0.00,0.84,7.04,0.33,1.40,0.06,,,-36
1597188249,2020-08-12 01:24,0.00,0.84,7.58,0.33,1.40,0.06,,,-37
1597188310,2020-08-12 01:25,0.00,0.79,7.75,0.33,1.10,0.05,,,-36
1597188370,2020-08-12 01:26,0.00,0.79,7.75,0.33,1.10,0.05,,,-37
1597188430,2020-08-12 01:27,0.00,0.79,8.61,0.33,1.10,0.05,,,-37
1597188490,2020-08-12 01:28,0.00,0.84,7.50,0.33,1.40,0.06,,,-37
1597188550,2020-08-12 01:29,0.00,0.84,7.42,0.33,1.40,0.06,,,-37
1597188610,2020-08-12 01:30,0.00,0.84,7.04,0.33,1.40,0.06,,,-37
1597188670,2020-08-12 01:31,0.00,0.84,7.67,0.33,1.40,0.06,,,-36
1597188730,2020-08-12 01:32,0.00,0.84,7.42,0.33,1.40,0.06,,,-37
1597188790,2020-08-12 01:33,0.00,0.84,6.97,0.33,1.40,0.06,,,-37
1597188850,2020-08-12 01:34,0.00,0.84,7.11,0.33,1.40,0.06,,,-37
1597188910,2020-08-12 01:35,0.00,0.79,8.11,0.33,1.10,0.05,,,-37
1597188970,2020-08-12 01:36,0.00,0.84,7.42,0.33,1.40,0.06,,,-37
1597189030,2020-08-12 01:37,0.00,0.84,7.19,0.33,1.40,0.06,,,-37
1597189090,2020-08-12 01:38,0.00,0.74,8.93,0.33,0.85,0.05,,,-37
1597189150,2020-08-12 01:39,0.00,0.79,7.93,0.33,1.10,0.05,,,-36
1597189210,2020-08-12 01:40,0.00,0.79,8.02,0.33,1.10,0.05,,,-36
1597189270,2020-08-12 01:41,0.00,0.79,8.30,0.33,1.10,0.05,,,-38
1597189330,2020-08-12 01:42,0.00,0.79,8.40,0.33,1.10,0.05,,,-37
1597189390,2020-08-12 01:43,0.00,0.79,8.11,0.24,1.10,0.05,,,-37
1597189451,2020-08-12 01:44,0.00,0.84,7.26,0.24,1.40,0.06,,,-37
1597189511,2020-08-12 01:45,0.00,0.79,8.11,0.33,1.10,0.05,,,-38
1597189571,2020-08-12 01:46,0.00,0.79,8.82,0.24,1.10,0.05,,,-36
1597189631,2020-08-12 01:47,0.00,0.79,8.40,0.24,1.10,0.05,,,-37
1597189691,2020-08-12 01:48,0.00,0.79,8.40,0.24,1.10,0.05,,,-36
1597189751,2020-08-12 01:49,0.00,0.79,8.93,0.24,1.10,0.05,,,-36
1597189811,2020-08-12 01:50,0.00,0.74,9.52,0.24,0.85,0.05,,,-36
1597189871,2020-08-12 01:51,0.00,0.84,7.67,0.24,1.40,0.06,,,-37
1597189931,2020-08-12 01:52,0.00,0.79,7.75,0.24,1.10,0.05,,,-36
1597189991,2020-08-12 01:53,0.00,0.74,8.93,0.24,0.85,0.05,,,-36
1597190051,2020-08-12 01:54,0.00,0.79,8.30,0.24,1.10,0.05,,,-37
1597190111,2020-08-12 01:55,0.00,0.79,8.02,0.24,1.10,0.05,,,-38
1597190171,2020-08-12 01:56,0.00,0.79,8.11,0.24,1.10,0.05,,,-38
1597190231,2020-08-12 01:57,0.00,0.79,8.11,0.24,1.10,0.05,,,-36
1597190291,2020-08-12 01:58,0.00,0.79,8.11,0.24,1.10,0.05,,,-37
1597190351,2020-08-12 01:59,0.00,0.79,8.02,0.24,1.10,0.05,,,-37
1597190411,2020-08-12 02:00,0.00,0.79,8.21,0.24,1.10,0.05,,,-36
1597190471,2020-08-12 02:01,0.00,0.79,7.75,0.24,1.10,0.05,,,-37
1597190531,2020-08-12 02:02,0.00,0.79,8.30,0.24,1.10,0.05,,,-37
1597190591,2020-08-12 02:03,0.00,0.79,8.11,0.24,1.40,0.06,,,-37
1597190652,2020-08-12 02:04,0.00,0.74,8.61,0.33,0.85,0.05,,,-36
1597190712,2020-08-12 02:05,0.00,0.84,7.67,0.24,1.40,0.06,,,-37
1597190772,2020-08-12 02:06,0.00,0.74,8.82,0.24,0.85,0.05,,,-37
1597190832,2020-08-12 02:07,0.00,0.84,7.67,0.24,1.40,0.06,,,-37
1597190892,2020-08-12 02:08,0.00,0.74,9.65,0.24,0.85,0.05,,,-37
1597190952,2020-08-12 02:09,0.00,0.74,8.93,0.24,0.85,0.05,,,-37
1597191012,2020-08-12 02:10,0.00,0.74,8.82,0.24,0.85,0.05,,,-37
1597191072,2020-08-12 02:11,0.00,0.79,8.40,0.24,1.10,0.05,,,-36
1597191132,2020-08-12 02:12,0.00,0.79,8.02,0.24,1.10,0.05,,,-36
1597191192,2020-08-12 02:13,0.00,0.84,7.50,0.24,1.40,0.06,,,-37
1597191252,2020-08-12 02:14,0.00,0.79,8.11,0.24,1.10,0.05,,,-37
1597191312,2020-08-12 02:15,0.00,0.79,8.21,0.24,1.10,0.05,,,-37
1597191372,2020-08-12 02:16,0.00,0.74,8.82,0.24,0.85,0.05,,,-37
1597191432,2020-08-12 02:17,0.00,0.79,8.61,0.24,1.10,0.05,,,-38
1597191492,2020-08-12 02:18,0.00,0.84,7.58,0.24,1.40,0.06,,,-37
1597191552,2020-08-12 02:19,0.00,0.84,6.89,0.24,1.40,0.06,,,-37
1597191612,2020-08-12 02:20,0.00,0.74,8.61,0.24,0.85,0.05,,,-37
1597191673,2020-08-12 02:21,0.00,0.74,8.93,0.24,0.85,0.05,,,-37
1597191733,2020-08-12 02:22,0.00,0.79,8.61,0.24,1.10,0.05,,,-38
1597191793,2020-08-12 02:23,0.00,0.79,7.75,0.24,1.10,0.05,,,-37
1597191853,2020-08-12 02:24,0.00,0.74,9.28,0.33,0.85,0.05,,,-37
1597191913,2020-08-12 02:25,0.00,0.79,8.30,0.24,1.10,0.05,,,-37
1597191973,2020-08-12 02:26,0.00,0.84,6.97,0.24,1.40,0.06,,,-37
1597192033,2020-08-12 02:27,0.00,0.84,7.75,0.24,1.40,0.06,,,-37
1597192093,2020-08-12 02:28,0.00,0.84,7.67,0.24,1.40,0.06,,,-37
1597192153,2020-08-12 02:29,0.00,0.79,8.50,0.24,1.10,0.05,,,-37
1597192213,2020-08-12 02:30,0.00,0.84,7.34,0.24,1.40,0.06,,,-37
1597192273,2020-08-12 02:31,0.00,0.84,6.89,0.24,1.40,0.06,,,-37
1597192333,2020-08-12 02:32,0.00,0.84,7.34,0.24,1.40,0.06,,,-37
1597192393,2020-08-12 02:33,0.00,0.79,7.67,0.24,1.10,0.05,,,-37
1597192453,2020-08-12 02:34,0.00,0.79,7.58,0.33,1.10,0.05,,,-37
1597192513,2020-08-12 02:35,0.00,0.79,7.50,0.24,1.10,0.05,,,-37
1597192573,2020-08-12 02:36,0.00,0.84,6.89,0.24,1.40,0.06,,,-36
1597192633,2020-08-12 02:37,0.00,0.79,7.93,0.33,1.10,0.05,,,-37
1597192693,2020-08-12 02:38,0.00,0.74,8.71,0.24,0.85,0.05,,,-36
1597192754,2020-08-12 02:39,0.00,0.84,7.42,0.24,1.40,0.06,,,-37
1597192814,2020-08-12 02:40,0.00,0.79,8.21,0.24,1.10,0.05,,,-37
1597192874,2020-08-12 02:41,0.00,0.79,8.11,0.33,1.10,0.05,,,-37
1597192934,2020-08-12 02:42,0.00,0.74,9.28,0.24,0.85,0.05,,,-36
1597192994,2020-08-12 02:43,0.00,0.79,8.61,0.24,1.10,0.05,,,-36
1597193054,2020-08-12 02:44,0.00,0.79,8.61,0.24,1.10,0.05,,,-37
1597193114,2020-08-12 02:45,0.00,0.84,7.11,0.24,1.75,0.06,,,-37
1597193174,2020-08-12 02:46,0.00,0.79,8.93,0.24,1.10,0.05,,,-36
1597193234,2020-08-12 02:47,0.00,0.74,9.40,0.24,0.85,0.05,,,-36
1597193294,2020-08-12 02:48,0.00,0.74,9.28,0.24,0.85,0.05,,,-37
1597193354,2020-08-12 02:49,0.00,0.74,9.52,0.24,0.85,0.05,,,-36
1597193414,2020-08-12 02:50,0.00,0.79,7.75,0.24,1.10,0.05,,,-36
1597193474,2020-08-12 02:51,0.00,0.74,9.52,0.24,0.85,0.05,,,-36
1597193534,2020-08-12 02:52,0.00,0.84,7.58,0.24,1.40,0.06,,,-36
1597193594,2020-08-12 02:53,0.00,0.79,8.61,0.24,1.10,0.05,,,-37
1597193654,2020-08-12 02:54,0.00,0.84,7.84,0.33,1.40,0.06,,,-37
1597193714,2020-08-12 02:55,0.00,0.74,9.16,0.24,0.85,0.05,,,-37
1597193774,2020-08-12 02:56,0.00,0.84,7.19,0.24,1.40,0.06,,,-37
1597193834,2020-08-12 02:57,0.00,0.74,9.04,0.24,0.85,0.05,,,-37
1597193894,2020-08-12 02:58,0.00,0.79,7.42,0.24,1.10,0.05,,,-37
1597193954,2020-08-12 02:59,0.00,0.74,8.61,0.24,0.85,0.05,,,-37
1597194014,2020-08-12 03:00,0.00,0.79,8.40,0.33,1.10,0.05,,,-37
1597194074,2020-08-12 03:01,0.00,0.79,7.58,0.33,1.40,0.06,,,-36
1597194135,2020-08-12 03:02,0.00,0.79,8.50,0.33,1.10,0.05,,,-38
1597194195,2020-08-12 03:03,0.00,0.79,7.67,0.24,1.10,0.05,,,-37
1597194255,2020-08-12 03:04,0.00,0.84,6.69,0.24,1.40,0.06,,,-37
1597194315,2020-08-12 03:05,0.00,0.79,7.58,0.24,1.10,0.05,,,-36
1597194375,2020-08-12 03:06,0.00,0.84,6.89,0.24,1.40,0.06,,,-38
1597194435,2020-08-12 03:07,0.00,0.89,6.62,0.33,1.75,0.06,,,-38
1597194495,2020-08-12 03:08,0.00,0.74,8.82,0.24,0.85,0.05,,,-37
1597194555,2020-08-12 03:09,0.00,0.79,8.30,0.24,1.10,0.05,,,-38
1597194615,2020-08-12 03:10,0.00,0.74,8.40,0.24,0.85,0.05,,,-38
1597194675,2020-08-12 03:11,0.00,0.79,8.21,0.24,1.10,0.05,,,-36
1597194735,2020-08-12 03:12,0.00,0.74,9.28,0.24,0.85,0.05,,,-36
1597194795,2020-08-12 03:13,0.00,0.68,10.05,0.24,0.65,0.04,,,-37
1597194855,2020-08-12 03:14,0.00,0.68,10.05,0.24,0.65,0.04,,,-37
1597194915,2020-08-12 03:15,0.00,0.74,9.28,0.24,0.85,0.05,,,-36
1597194975,2020-08-12 03:16,0.00,0.74,9.65,0.24,0.85,0.05,,,-37
1597195035,2020-08-12 03:17,0.00,0.74,9.52,0.24,0.85,0.05,,,-37
1597195095,2020-08-12 03:18,0.00,0.79,8.40,0.24,1.10,0.05,,,-37
1597195155,2020-08-12 03:19,0.00,0.74,8.71,0.24,0.85,0.05,,,-37
1597195215,2020-08-12 03:20,0.00,0.74,9.28,0.24,0.85,0.05,,,-37
1597195276,2020-08-12 03:21,0.00,0.79,7.84,0.24,1.10,0.05,,,-37
1597195336,2020-08-12 03:22,0.00,0.74,8.93,0.24,0.85,0.05,,,-37
1597195396,2020-08-12 03:23,0.00,0.74,9.16,0.24,0.85,0.05,,,-37
1597195456,2020-08-12 03:24,0.00,0.74,9.40,0.24,0.85,0.05,,,-37
1597195516,2020-08-12 03:25,0.00,0.74,9.40,0.24,0.85,0.05,,,-37
1597195576,2020-08-12 03:26,0.00,0.74,9.28,0.24,0.85,0.05,,,-36
1597195636,2020-08-12 03:27,0.00,0.79,8.30,0.24,1.10,0.05,,,-36
1597195696,2020-08-12 03:28,0.00,0.68,9.92,0.24,0.65,0.04,,,-36
1597195756,2020-08-12 03:29,0.00,0.74,9.40,0.24,0.85,0.05,,,-36
1597195816,2020-08-12 03:30,0.00,0.74,8.71,0.24,0.85,0.05,,,-37
1597195876,2020-08-12 03:31,0.00,0.68,9.78,0.24,0.65,0.04,,,-37
1597195936,2020-08-12 03:32,0.00,0.74,9.04,0.24,0.85,0.05,,,-36
1597195996,2020-08-12 03:33,0.00,0.74,9.04,0.24,0.85,0.05,,,-37
1597196056,2020-08-12 03:34,0.00,0.74,9.04,0.24,0.85,0.05,,,-38
1597196116,2020-08-12 03:35,0.00,0.74,9.28,0.24,0.85,0.05,,,-36
1597196176,2020-08-12 03:36,0.00,0.74,8.50,0.24,0.85,0.05,,,-36
1597196236,2020-08-12 03:37,0.00,0.74,8.93,0.24,0.85,0.05,,,-37
1597196296,2020-08-12 03:38,0.00,0.68,9.92,0.24,0.65,0.04,,,-38
1597196356,2020-08-12 03:39,0.00,0.79,7.93,0.24,1.10,0.05,,,-37
1597196416,2020-08-12 03:40,0.00,0.74,9.28,0.24,0.85,0.05,,,-37
1597196476,2020-08-12 03:41,0.00,0.74,8.93,0.24,0.85,0.05,,,-37
1597196536,2020-08-12 03:42,0.00,0.74,8.11,0.24,0.85,0.05,,,-37
1597196596,2020-08-12 03:43,0.00,0.68,9.65,0.24,0.65,0.04,,,-36
1597196656,2020-08-12 03:44,0.00,0.68,9.52,0.24,0.65,0.04,,,-36
1597196716,2020-08-12 03:45,0.00,0.79,7.58,0.24,1.10,0.05,,,-37
1597196777,2020-08-12 03:46,0.00,0.74,8.93,0.24,0.85,0.05,,,-37
1597196837,2020-08-12 03:47,0.00,0.74,9.28,0.24,0.85,0.05,,,-36
1597196897,2020-08-12 03:48,0.00,0.79,7.84,0.24,1.10,0.05,,,-36
1597196957,2020-08-12 03:49,0.00,0.79,8.21,0.24,1.10,0.05,,,-37
1597197017,2020-08-12 03:50,0.00,0.74,8.40,0.24,0.85,0.05,,,-36
1597197077,2020-08-12 03:51,0.00,0.74,8.82,0.24,0.85,0.05,,,-37
1597197137,2020-08-12 03:52,0.00,0.74,8.40,0.24,0.85,0.05,,,-37
1597197197,2020-08-12 03:53,0.00,0.79,7.93,0.24,1.10,0.05,,,-37
1597197257,2020-08-12 03:54,0.00,0.74,8.02,0.24,0.85,0.05,,,-37
1597197317,2020-08-12 03:55,0.00,0.74,8.21,0.24,0.85,0.05,,,-37
1597197377,2020-08-12 03:56,0.00,0.79,7.75,0.24,1.10,0.05,,,-37
1597197437,2020-08-12 03:57,0.00,0.79,7.50,0.24,1.10,0.05,,,-37
1597197497,2020-08-12 03:58,0.00,0.74,8.50,0.24,0.85,0.05,,,-37
1597197557,2020-08-12 03:59,0.00,0.74,8.71,0.33,0.85,0.05,,,-36
1597197617,2020-08-12 04:00,0.00,0.68,9.40,0.24,0.65,0.04,,,-37
1597197677,2020-08-12 04:01,0.00,0.74,8.30,0.24,0.85,0.05,,,-36
1597197737,2020-08-12 04:02,0.00,0.68,9.52,0.24,0.65,0.04,,,-37
1597197797,2020-08-12 04:03,0.00,0.74,8.61,0.24,0.85,0.05,,,-36
1597197857,2020-08-12 04:04,0.00,0.74,8.61,0.24,0.85,0.05,,,-36
1597197917,2020-08-12 04:05,0.00,0.74,9.16,0.24,0.85,0.05,,,-37
1597197977,2020-08-12 04:06,0.00,0.79,8.02,0.24,1.10,0.05,,,-37
1597198037,2020-08-12 04:07,0.00,0.68,9.28,0.24,0.65,0.04,,,-36
1597198097,2020-08-12 04:08,0.00,0.68,9.78,0.24,0.65,0.04,,,-36
1597198157,2020-08-12 04:09,0.00,0.74,9.28,0.24,0.85,0.05,,,-36
1597198218,2020-08-12 04:10,0.00,0.68,9.52,0.24,0.65,0.04,,,-37
1597198278,2020-08-12 04:11,0.00,0.74,9.04,0.24,0.85,0.05,,,-37
1597198338,2020-08-12 04:12,0.00,0.74,8.93,0.24,0.85,0.05,,,-36
1597198398,2020-08-12 04:13,0.00,0.74,8.21,0.24,0.85,0.05,,,-36
1597198458,2020-08-12 04:14,0.00,0.74,8.30,0.24,0.85,0.05,,,-36
1597198518,2020-08-12 04:15,0.00,0.74,8.30,0.24,0.85,0.05,,,-36
1597198578,2020-08-12 04:16,0.00,0.68,9.65,0.33,0.65,0.04,,,-37
1597198638,2020-08-12 04:17,0.00,0.74,8.82,0.24,0.85,0.05,,,-37
1597198698,2020-08-12 04:18,0.00,0.74,9.04,0.24,0.85,0.05,,,-37
1597198758,2020-08-12 04:19,0.00,0.74,8.93,0.24,0.85,0.05,,,-37
1597198818,2020-08-12 04:20,0.00,0.79,8.02,0.24,1.10,0.05,,,-38
1597198878,2020-08-12 04:21,0.00,0.68,9.40,0.24,0.65,0.04,,,-38
1597198938,2020-08-12 04:22,0.00,0.74,9.28,0.24,0.85,0.05,,,-38
1597198998,2020-08-12 04:23,0.00,0.74,8.61,0.24,0.85,0.05,,,-37
1597199058,2020-08-12 04:24,0.00,0.74,9.28,0.24,0.85,0.05,,,-36
1597199118,2020-08-12 04:25,0.00,0.74,8.61,0.24,0.85,0.05,,,-36
1597199178,2020-08-12 04:26,0.00,0.68,9.52,0.24,0.65,0.04,,,-37
1597199239,2020-08-12 04:27,0.00,0.74,8.30,0.24,0.85,0.05,,,-37
1597199299,2020-08-12 04:28,0.00,0.68,9.52,0.24,0.65,0.04,,,-37
1597199359,2020-08-12 04:29,0.00,0.68,9.28,0.24,0.65,0.04,,,-37
1597199419,2020-08-12 04:30,0.00,0.68,9.78,0.24,0.65,0.04,,,-38
1597199479,2020-08-12 04:31,0.00,0.68,10.49,0.24,0.65,0.04,,,-37
1597199539,2020-08-12 04:32,0.00,0.68,9.52,0.24,0.65,0.04,,,-38
1597199599,2020-08-12 04:33,0.00,0.68,9.65,0.24,0.65,0.04,,,-36
1597199659,2020-08-12 04:34,0.00,0.74,8.93,0.24,0.85,0.05,,,-38
1597199719,2020-08-12 04:35,0.00,0.68,9.28,0.24,0.85,0.05,,,-36
1597199779,2020-08-12 04:36,0.00,0.74,8.71,0.24,0.85,0.05,,,-37
1597199839,2020-08-12 04:37,0.00,0.68,9.92,0.24,0.65,0.04,,,-37
1597199899,2020-08-12 04:38,0.00,0.74,8.50,0.24,0.85,0.05,,,-36
1597199959,2020-08-12 04:39,0.00,0.74,8.21,0.24,0.85,0.05,,,-37
1597200019,2020-08-12 04:40,0.00,0.74,8.50,0.24,0.85,0.05,,,-36
1597200079,2020-08-12 04:41,0.00,0.74,8.40,0.24,0.85,0.05,,,-36
1597200139,2020-08-12 04:42,0.00,0.74,8.61,0.24,0.85,0.05,,,-38
1597200199,2020-08-12 04:43,0.00,0.74,8.71,0.24,0.85,0.05,,,-37
1597200259,2020-08-12 04:44,0.00,0.74,9.04,0.24,0.85,0.05,,,-36
1597200319,2020-08-12 04:45,0.00,0.74,9.04,0.24,0.85,0.05,,,-38
1597200380,2020-08-12 04:46,0.00,0.74,8.02,0.24,0.85,0.05,,,-37
1597200440,2020-08-12 04:47,0.00,0.74,8.50,0.24,0.85,0.05,,,-37
1597200500,2020-08-12 04:48,0.00,0.74,8.02,0.24,0.85,0.05,,,-37
1597200560,2020-08-12 04:49,0.00,0.74,8.61,0.24,0.85,0.05,,,-37
1597200620,2020-08-12 04:50,0.00,0.68,9.52,0.24,0.65,0.04,,,-37
1597200680,2020-08-12 04:51,0.00,0.74,8.21,0.24,0.85,0.05,,,-37
1597200740,2020-08-12 04:52,0.00,0.74,8.02,0.24,0.85,0.05,,,-38
1597200800,2020-08-12 04:53,0.00,0.74,8.50,0.24,0.85,0.05,,,-37
1597200860,2020-08-12 04:54,0.00,0.74,8.61,0.24,0.85,0.05,,,-38
1597200920,2020-08-12 04:55,0.00,0.79,7.42,0.24,1.10,0.05,,,-38
1597200980,2020-08-12 04:56,0.00,0.68,9.04,0.24,0.65,0.04,,,-37
1597201040,2020-08-12 04:57,0.00,0.74,7.50,0.24,0.85,0.05,,,-37
1597201100,2020-08-12 04:58,0.00,0.74,7.75,0.24,0.85,0.05,,,-36
1597201160,2020-08-12 04:59,0.00,0.79,7.67,0.24,1.10,0.05,,,-37
1597201220,2020-08-12 05:00,0.00,0.79,7.58,0.24,1.10,0.05,,,-37
1597201280,2020-08-12 05:01,0.00,0.74,8.02,0.24,0.85,0.05,,,-37
1597201340,2020-08-12 05:02,0.00,0.74,8.21,0.24,0.85,0.05,,,-36
1597201400,2020-08-12 05:03,0.00,0.74,7.93,0.24,0.85,0.05,,,-38
1597201461,2020-08-12 05:04,0.00,0.74,7.93,0.24,0.85,0.05,,,-37
1597201521,2020-08-12 05:05,0.00,0.74,8.50,0.24,0.85,0.05,,,-37
1597201581,2020-08-12 05:06,0.00,0.68,9.16,0.24,0.65,0.04,,,-38
1597201641,2020-08-12 05:07,0.00,0.68,9.28,0.24,0.65,0.04,,,-37
1597201701,2020-08-12 05:08,0.00,0.74,9.16,0.24,0.85,0.05,,,-37
1597201761,2020-08-12 05:09,0.00,0.74,8.71,0.24,0.85,0.05,,,-36
1597201821,2020-08-12 05:10,0.00,0.74,8.82,0.24,0.85,0.05,,,-36
