1579993259,2020-01-26 00:00,85.34,996.51,1018.20,180,-0.38,-2.54,-52,1
1579993319,2020-01-26 00:01,85.48,996.50,1018.19,180,-0.37,-2.51,-50,1
1579993379,2020-01-26 00:02,85.33,996.52,1018.20,180,-0.38,-2.54,-50,1
1579993439,2020-01-26 00:03,85.27,996.47,1018.16,180,-0.38,-2.55,-51,1
1579993499,2020-01-26 00:04,85.33,996.47,1018.16,180,-0.43,-2.59,-51,1
1579993559,2020-01-26 00:05,85.30,996.44,1018.12,180,-0.42,-2.59,-48,1
1579993619,2020-01-26 00:06,85.41,996.43,1018.12,180,-0.47,-2.62,-48,1
1579993679,2020-01-26 00:07,85.41,996.45,1018.14,180,-0.45,-2.60,-49,1
1579993739,2020-01-26 00:08,85.44,996.43,1018.11,180,-0.48,-2.62,-50,1
1579993799,2020-01-26 00:09,85.53,996.39,1018.08,180,-0.52,-2.65,-49,1
1579993860,2020-01-26 00:11,85.46,996.42,1018.11,180,-0.50,-2.64,-51,1
1579993920,2020-01-26 00:12,85.56,996.39,1018.08,180,-0.52,-2.64,-52,1
1579993980,2020-01-26 00:13,85.50,996.39,1018.07,180,-0.50,-2.63,-52,1
1579994040,2020-01-26 00:14,85.56,996.40,1018.08,180,-0.49,-2.61,-49,1
1579994100,2020-01-26 00:15,85.51,996.37,1018.06,180,-0.50,-2.63,-52,1
1579994160,2020-01-26 00:16,85.61,996.39,1018.08,180,-0.51,-2.63,-47,1
1579994220,2020-01-26 00:17,85.65,996.39,1018.07,180,-0.49,-2.60,-51,1
1579994280,2020-01-26 00:18,85.64,996.41,1018.10,180,-0.51,-2.62,-50,1
1579994340,2020-01-26 00:19,85.71,996.39,1018.07,180,-0.53,-2.63,-50,1
1579994400,2020-01-26 00:20,85.72,996.38,1018.06,180,-0.51,-2.61,-51,1
1579994460,2020-01-26 00:21,85.69,996.37,1018.05,180,-0.49,-2.59,-50,1
1579994520,2020-01-26 00:22,85.74,996.38,1018.07,180,-0.54,-2.63,-49,1
1579994580,2020-01-26 00:23,85.73,996.41,1018.09,180,-0.53,-2.63,-51,1
1579994640,2020-01-26 00:24,85.70,996.39,1018.07,180,-0.51,-2.61,-49,1
1579994700,2020-01-26 00:25,85.58,996.42,1018.10,180,-0.53,-2.65,-50,1
1579994760,2020-01-26 00:26,85.39,996.38,1018.07,180,-0.50,-2.65,-49,1
1579994821,2020-01-26 00:27,85.31,996.39,1018.07,180,-0.51,-2.67,-50,1
1579994881,2020-01-26 00:28,85.28,996.40,1018.09,180,-0.50,-2.67,-48,1
1579994941,2020-01-26 00:29,85.37,996.44,1018.13,180,-0.51,-2.66,-51,1
1579995001,2020-01-26 00:30,85.41,996.41,1018.10,180,-0.49,-2.64,-47,1
1579995061,2020-01-26 00:31,85.58,996.41,1018.09,180,-0.51,-2.63,-50,1
1579995121,2020-01-26 00:32,85.61,996.38,1018.06,180,-0.50,-2.62,-49,1
1579995181,2020-01-26 00:33,85.58,996.39,1018.08,180,-0.48,-2.60,-50,1
1579995241,2020-01-26 00:34,85.64,996.38,1018.06,180,-0.48,-2.59,-51,1
1579995301,2020-01-26 00:35,85.58,996.36,1018.05,180,-0.47,-2.59,-51,1
1579995361,2020-01-26 00:36,85.69,996.35,1018.04,180,-0.46,-2.56,-48,1
1579995421,2020-01-26 00:37,85.57,996.32,1018.01,180,-0.45,-2.57,-52,1
1579995481,2020-01-26 00:38,85.50,996.34,1018.03,180,-0.45,-2.58,-50,1
1579995541,2020-01-26 00:39,85.44,996.36,1018.04,180,-0.47,-2.61,-51,1
1579995601,2020-01-26 00:40,85.33,996.33,1018.02,180,-0.47,-2.63,-53,1
1579995661,2020-01-26 00:41,85.48,996.35,1018.04,180,-0.50,-2.64,-50,1
1579995722,2020-01-26 00:42,85.47,996.35,1018.04,180,-0.48,-2.62,-49,1
1579995782,2020-01-26 00:43,85.59,996.35,1018.04,180,-0.55,-2.67,-50,1
1579995842,2020-01-26 00:44,85.69,996.34,1018.02,180,-0.57,-2.67,-48,1
1579995902,2020-01-26 00:45,85.53,996.34,1018.03,180,-0.53,-2.66,-48,1
1579995962,2020-01-26 00:46,85.52,996.32,1018.01,180,-0.55,-2.68,-50,1
1579996022,2020-01-26 00:47,85.42,996.35,1018.04,180,-0.52,-2.67,-48,1
1579996082,2020-01-26 00:48,85.37,996.36,1018.04,180,-0.52,-2.67,-53,1
1579996142,2020-01-26 00:49,85.34,996.35,1018.04,180,-0.53,-2.69,-51,1
1579996202,2020-01-26 00:50,85.24,996.34,1018.02,180,-0.56,-2.73,-48,1
1579996262,2020-01-26 00:51,85.35,996.34,1018.02,180,-0.58,-2.74,-48,1
1579996322,2020-01-26 00:52,85.38,996.35,1018.04,180,-0.61,-2.76,-51,1
1579996382,2020-01-26 00:53,85.36,996.36,1018.04,180,-0.62,-2.77,-46,1
1579996442,2020-01-26 00:54,85.56,996.30,1017.98,180,-0.66,-2.78,-48,1
1579996502,2020-01-26 00:55,85.54,996.30,1017.99,180,-0.67,-2.79,-49,1
1579996562,2020-01-26 00:56,85.62,996.30,1017.99,180,-0.69,-2.80,-52,1
1579996622,2020-01-26 00:57,85.78,996.30,1017.99,180,-0.73,-2.82,-51,1
1579996683,2020-01-26 00:58,85.84,996.27,1017.96,180,-0.74,-2.82,-50,1
1579996743,2020-01-26 00:59,86.03,996.25,1017.94,180,-0.77,-2.82,-49,1
1579996803,2020-01-26 01:00,85.81,996.25,1017.94,180,-0.75,-2.83,-51,1
1579996863,2020-01-26 01:01,85.91,996.24,1017.93,180,-0.76,-2.82,-48,1
1579996923,2020-01-26 01:02,85.94,996.26,1017.95,180,-0.76,-2.82,-49,1
1579996983,2020-01-26 01:03,85.83,996.21,1017.89,180,-0.73,-2.81,-48,1
1579997043,2020-01-26 01:04,85.87,996.23,1017.92,180,-0.73,-2.80,-48,1
1579997103,2020-01-26 01:05,85.94,996.19,1017.88,180,-0.72,-2.78,-50,1
1579997163,2020-01-26 01:06,85.95,996.19,1017.87,180,-0.73,-2.79,-50,1
1579997223,2020-01-26 01:07,86.29,996.16,1017.85,180,-0.74,-2.75,-47,1
1579997283,2020-01-26 01:08,86.20,996.18,1017.86,180,-0.73,-2.75,-53,1
1579997343,2020-01-26 01:09,86.14,996.19,1017.87,180,-0.71,-2.74,-50,1
1579997403,2020-01-26 01:10,86.17,996.20,1017.89,180,-0.73,-2.75,-50,1
1579997463,2020-01-26 01:11,85.98,996.18,1017.87,180,-0.71,-2.76,-50,1
1579997523,2020-01-26 01:12,86.06,996.20,1017.89,180,-0.73,-2.77,-49,1
1579997583,2020-01-26 01:13,86.16,996.16,1017.85,180,-0.77,-2.80,-51,1
1579997644,2020-01-26 01:14,86.05,996.17,1017.85,180,-0.77,-2.81,-47,1
1579997704,2020-01-26 01:15,85.92,996.17,1017.86,180,-0.76,-2.82,-50,1
1579997764,2020-01-26 01:16,85.94,996.20,1017.89,180,-0.77,-2.83,-51,1
1579997824,2020-01-26 01:17,86.03,996.19,1017.88,180,-0.79,-2.84,-51,1
1579997884,2020-01-26 01:18,86.11,996.21,1017.90,180,-0.78,-2.81,-50,1
1579997944,2020-01-26 01:19,86.07,996.18,1017.87,180,-0.77,-2.81,-51,1
1579998004,2020-01-26 01:20,86.11,996.21,1017.90,180,-0.78,-2.81,-50,1
1579998064,2020-01-26 01:21,85.88,996.22,1017.91,180,-0.77,-2.84,-49,1
1579998124,2020-01-26 01:22,86.10,996.20,1017.88,180,-0.79,-2.83,-50,1
1579998184,2020-01-26 01:23,86.12,996.23,1017.91,180,-0.81,-2.84,-51,1
1579998244,2020-01-26 01:24,86.04,996.24,1017.93,180,-0.79,-2.83,-49,1
1579998304,2020-01-26 01:25,86.05,996.22,1017.91,180,-0.80,-2.84,-51,1
1579998364,2020-01-26 01:26,86.09,996.26,1017.95,180,-0.81,-2.85,-49,1
1579998424,2020-01-26 01:27,86.11,996.25,1017.94,180,-0.84,-2.87,-51,1
1579998484,2020-01-26 01:28,86.06,996.25,1017.94,180,-0.82,-2.86,-50,1
1579998544,2020-01-26 01:29,86.24,996.26,1017.94,180,-0.84,-2.85,-51,1
1579998604,2020-01-26 01:30,86.09,996.28,1017.96,180,-0.83,-2.87,-50,1
1579998665,2020-01-26 01:31,86.13,996.28,1017.97,180,-0.84,-2.87,-46,1
1579998725,2020-01-26 01:32,86.31,996.25,1017.94,180,-0.85,-2.85,-48,1
1579998785,2020-01-26 01:33,86.01,996.26,1017.95,180,-0.85,-2.90,-51,1
1579998845,2020-01-26 01:34,86.01,996.22,1017.91,180,-0.86,-2.91,-51,1
1579998905,2020-01-26 01:35,86.03,996.21,1017.90,180,-0.85,-2.90,-49,1
1579998965,2020-01-26 01:36,85.87,996.18,1017.87,180,-0.87,-2.94,-50,1
1579999025,2020-01-26 01:37,86.30,996.19,1017.87,180,-0.95,-2.95,-49,1
1579999085,2020-01-26 01:38,86.29,996.19,1017.87,180,-0.91,-2.91,-53,1
1579999146,2020-01-26 01:39,86.17,996.17,1017.86,180,-0.92,-2.94,-52,1
1579999206,2020-01-26 01:40,85.85,996.16,1017.85,180,-0.93,-3.00,-50,1
1579999266,2020-01-26 01:41,86.19,996.17,1017.86,180,-0.93,-2.95,-48,1
1579999326,2020-01-26 01:42,86.31,996.15,1017.84,180,-0.96,-2.96,-48,1
1579999386,2020-01-26 01:43,86.36,996.14,1017.83,180,-0.97,-2.96,-50,1
1579999446,2020-01-26 01:44,86.24,996.18,1017.87,180,-0.95,-2.96,-51,1
1579999506,2020-01-26 01:45,86.27,996.17,1017.86,180,-0.97,-2.97,-50,1
1579999566,2020-01-26 01:46,86.26,996.20,1017.89,180,-0.98,-2.99,-51,1
1579999626,2020-01-26 01:47,86.27,996.19,1017.88,180,-0.99,-2.99,-52,1
1579999686,2020-01-26 01:48,86.28,996.21,1017.89,180,-0.98,-2.98,-51,1
1579999746,2020-01-26 01:49,86.50,996.19,1017.88,180,-1.01,-2.98,-54,1
1579999806,2020-01-26 01:50,86.51,996.17,1017.85,180,-1.03,-3.00,-55,1
1579999866,2020-01-26 01:51,86.50,996.17,1017.86,180,-1.05,-3.02,-51,1
1579999926,2020-01-26 01:52,86.44,996.17,1017.86,180,-1.03,-3.01,-52,1
1579999986,2020-01-26 01:53,86.48,996.15,1017.83,180,-1.04,-3.01,-55,1
1580000047,2020-01-26 01:54,86.65,996.16,1017.85,180,-1.08,-3.02,-50,1
1580000107,2020-01-26 01:55,86.71,996.13,1017.82,180,-1.05,-2.98,-50,1
1580000167,2020-01-26 01:56,86.67,996.11,1017.80,180,-1.07,-3.01,-49,1
1580000227,2020-01-26 01:57,86.67,996.11,1017.79,180,-1.06,-3.00,-49,1
1580000287,2020-01-26 01:58,86.59,996.13,1017.82,180,-1.06,-3.01,-48,1
1580000347,2020-01-26 01:59,86.65,996.14,1017.83,180,-1.06,-3.00,-52,1
1580000407,2020-01-26 02:00,86.74,996.12,1017.81,180,-1.04,-2.97,-49,1
1580000467,2020-01-26 02:01,86.72,996.12,1017.81,180,-1.03,-2.96,-52,1
1580000527,2020-01-26 02:02,86.66,996.14,1017.83,180,-1.03,-2.97,-49,1
1580000587,2020-01-26 02:03,86.63,996.19,1017.87,180,-1.03,-2.98,-49,1
1580000647,2020-01-26 02:04,86.59,996.19,1017.88,180,-1.00,-2.95,-52,1
1580000707,2020-01-26 02:05,86.58,996.18,1017.87,180,-0.98,-2.94,-50,1
1580000767,2020-01-26 02:06,86.62,996.19,1017.88,180,-1.00,-2.95,-49,1
1580000827,2020-01-26 02:07,86.61,996.16,1017.85,180,-0.98,-2.93,-47,1
1580000887,2020-01-26 02:08,86.53,996.19,1017.88,180,-0.96,-2.92,-48,1
1580000947,2020-01-26 02:09,86.52,996.18,1017.87,180,-0.96,-2.93,-49,1
1580001007,2020-01-26 02:10,86.53,996.19,1017.87,180,-0.93,-2.90,-50,1
1580001067,2020-01-26 02:11,86.51,996.18,1017.86,180,-0.94,-2.91,-50,1
1580001127,2020-01-26 02:12,86.40,996.18,1017.87,180,-0.94,-2.93,-50,1
1580001187,2020-01-26 02:13,86.37,996.13,1017.82,180,-0.95,-2.94,-49,1
1580001247,2020-01-26 02:14,86.34,996.17,1017.86,180,-0.96,-2.95,-51,1
1580001307,2020-01-26 02:15,86.27,996.11,1017.79,180,-0.94,-2.95,-51,1
1580001368,2020-01-26 02:16,86.40,996.12,1017.81,180,-0.94,-2.93,-53,1
1580001428,2020-01-26 02:17,85.96,996.15,1017.83,180,-0.93,-2.98,-50,1
1580001488,2020-01-26 02:18,86.41,996.13,1017.81,180,-0.96,-2.94,-46,1
1580001548,2020-01-26 02:19,86.31,996.13,1017.82,180,-0.95,-2.95,-52,1
1580001608,2020-01-26 02:20,86.30,996.15,1017.84,180,-1.00,-3.00,-51,1
1580001668,2020-01-26 02:21,86.50,996.15,1017.83,180,-1.02,-2.99,-52,1
1580001728,2020-01-26 02:22,86.40,996.17,1017.86,180,-0.98,-2.96,-49,1
1580001788,2020-01-26 02:23,86.48,996.20,1017.89,180,-0.98,-2.95,-49,1
1580001848,2020-01-26 02:24,86.53,996.21,1017.90,180,-0.99,-2.95,-49,1
1580001908,2020-01-26 02:25,86.51,996.22,1017.91,180,-0.97,-2.94,-49,1
1580001968,2020-01-26 02:26,86.56,996.24,1017.92,180,-1.04,-3.00,-49,1
1580002028,2020-01-26 02:27,86.53,996.25,1017.93,180,-1.05,-3.01,-50,1
1580002088,2020-01-26 02:28,86.59,996.28,1017.96,180,-1.07,-3.02,-48,1
1580002148,2020-01-26 02:29,86.64,996.28,1017.96,180,-1.05,-3.00,-52,1
1580002208,2020-01-26 02:30,86.60,996.26,1017.95,180,-1.05,-3.00,-50,1
1580002268,2020-01-26 02:31,86.62,996.28,1017.97,180,-1.04,-2.99,-50,1
1580002328,2020-01-26 02:32,86.52,996.29,1017.98,180,-1.01,-2.98,-51,1
1580002388,2020-01-26 02:33,86.58,996.26,1017.94,180,-1.03,-2.99,-50,1
1580002448,2020-01-26 02:34,86.40,996.24,1017.93,180,-1.03,-3.01,-50,1
1580002508,2020-01-26 02:35,86.55,996.22,1017.91,180,-1.02,-2.98,-49,1
1580002568,2020-01-26 02:36,86.60,996.22,1017.90,180,-1.06,-3.01,-50,1
1580002628,2020-01-26 02:37,86.50,996.22,1017.91,180,-1.04,-3.01,-51,1
1580002688,2020-01-26 02:38,86.52,996.20,1017.89,180,-1.06,-3.02,-49,1
1580002748,2020-01-26 02:39,86.43,996.19,1017.88,180,-1.03,-3.01,-49,1
1580002808,2020-01-26 02:40,86.24,996.21,1017.90,180,-1.03,-3.04,-49,1
1580002868,2020-01-26 02:41,86.54,996.22,1017.91,180,-1.07,-3.03,-49,1
1580002929,2020-01-26 02:42,86.54,996.20,1017.89,180,-1.03,-2.99,-48,1
1580002989,2020-01-26 02:43,86.46,996.23,1017.92,180,-1.02,-3.00,-49,1
1580003049,2020-01-26 02:44,86.48,996.25,1017.93,180,-1.01,-2.98,-51,1
1580003109,2020-01-26 02:45,86.44,996.24,1017.93,180,-1.01,-2.99,-49,1
1580003169,2020-01-26 02:46,86.44,996.25,1017.94,180,-1.03,-3.01,-50,1
1580003229,2020-01-26 02:47,86.36,996.23,1017.91,180,-1.02,-3.01,-51,1
1580003289,2020-01-26 02:48,86.24,996.23,1017.92,180,-1.00,-3.01,-50,1
1580003349,2020-01-26 02:49,86.23,996.23,1017.92,180,-0.98,-2.99,-48,1
1580003409,2020-01-26 02:50,86.18,996.21,1017.89,180,-0.98,-3.00,-49,1
1580003469,2020-01-26 02:51,86.15,996.22,1017.90,180,-0.97,-2.99,-48,1
1580003529,2020-01-26 02:52,86.10,996.18,1017.86,180,-0.98,-3.01,-52,1
1580003589,2020-01-26 02:53,86.10,996.17,1017.86,180,-0.97,-3.00,-50,1
1580003649,2020-01-26 02:54,86.17,996.16,1017.85,180,-0.97,-2.99,-52,1
1580003709,2020-01-26 02:55,86.27,996.13,1017.82,180,-0.98,-2.98,-48,1
1580003769,2020-01-26 02:56,86.29,996.11,1017.80,180,-0.95,-2.95,-48,1
1580003829,2020-01-26 02:57,86.33,996.13,1017.81,180,-0.96,-2.96,-51,1
1580003889,2020-01-26 02:58,86.31,996.15,1017.84,180,-0.98,-2.98,-47,1
1580003949,2020-01-26 02:59,86.57,996.14,1017.83,180,-0.97,-2.93,-50,1
1580004010,2020-01-26 03:00,86.27,996.09,1017.78,180,-1.00,-3.01,-48,1
1580004070,2020-01-26 03:01,86.21,996.12,1017.81,180,-0.97,-2.98,-50,1
1580004130,2020-01-26 03:02,86.17,996.06,1017.74,180,-0.98,-3.00,-50,1
1580004190,2020-01-26 03:03,86.17,996.07,1017.76,180,-1.02,-3.04,-48,1
1580004250,2020-01-26 03:04,86.11,996.11,1017.79,180,-0.98,-3.01,-49,1
1580004310,2020-01-26 03:05,86.13,996.07,1017.76,180,-1.01,-3.04,-51,1
1580004370,2020-01-26 03:06,86.10,996.08,1017.77,180,-1.01,-3.04,-51,1
1580004430,2020-01-26 03:07,86.16,996.07,1017.75,180,-1.02,-3.04,-50,1
1580004490,2020-01-26 03:08,86.26,996.05,1017.74,180,-1.07,-3.07,-51,1
1580004550,2020-01-26 03:09,86.28,996.04,1017.73,180,-1.05,-3.05,-48,1
1580004610,2020-01-26 03:10,86.23,996.01,1017.70,180,-1.04,-3.05,-49,1
1580004670,2020-01-26 03:11,86.23,996.01,1017.69,180,-1.06,-3.07,-48,1
1580004730,2020-01-26 03:12,86.23,995.99,1017.67,180,-1.08,-3.09,-49,1
1580004790,2020-01-26 03:13,86.15,995.99,1017.68,180,-1.05,-3.07,-52,1
1580004851,2020-01-26 03:14,86.21,995.95,1017.64,180,-1.09,-3.10,-50,1
1580004911,2020-01-26 03:15,86.23,995.95,1017.64,180,-1.08,-3.09,-50,1
1580004971,2020-01-26 03:16,86.21,995.98,1017.66,180,-1.09,-3.10,-50,1
1580005031,2020-01-26 03:17,86.15,995.96,1017.65,180,-1.06,-3.08,-49,1
1580005091,2020-01-26 03:18,86.16,995.94,1017.63,180,-1.09,-3.11,-48,1
1580005151,2020-01-26 03:19,85.69,995.98,1017.66,180,-1.06,-3.15,-48,1
1580005211,2020-01-26 03:20,86.13,995.93,1017.62,180,-1.08,-3.11,-46,1
1580005271,2020-01-26 03:21,86.10,995.93,1017.61,180,-1.07,-3.10,-49,1
1580005331,2020-01-26 03:22,86.12,995.89,1017.57,180,-1.12,-3.15,-49,1
1580005391,2020-01-26 03:23,85.95,995.88,1017.56,180,-1.13,-3.18,-47,1
1580005451,2020-01-26 03:24,85.90,995.88,1017.57,180,-1.15,-3.21,-48,1
1580005511,2020-01-26 03:25,85.96,995.88,1017.56,180,-1.19,-3.24,-51,1
1580005572,2020-01-26 03:26,85.94,995.85,1017.54,180,-1.18,-3.23,-47,1
1580005632,2020-01-26 03:27,85.91,995.84,1017.53,180,-1.18,-3.24,-51,1
1580005692,2020-01-26 03:28,85.91,995.82,1017.50,180,-1.21,-3.27,-49,1
1580005752,2020-01-26 03:29,85.84,995.83,1017.52,180,-1.23,-3.30,-49,1
1580005812,2020-01-26 03:30,85.87,995.87,1017.55,180,-1.25,-3.31,-51,1
1580005872,2020-01-26 03:31,85.92,995.85,1017.54,180,-1.23,-3.29,-49,1
1580005932,2020-01-26 03:32,85.89,995.88,1017.56,180,-1.25,-3.31,-50,1
1580005992,2020-01-26 03:33,85.84,995.84,1017.53,180,-1.26,-3.33,-51,1
1580006052,2020-01-26 03:34,85.93,995.86,1017.54,180,-1.23,-3.28,-51,1
1580006112,2020-01-26 03:35,85.94,995.79,1017.47,180,-1.26,-3.31,-48,1
1580006172,2020-01-26 03:36,85.92,995.79,1017.47,180,-1.26,-3.31,-50,1
1580006232,2020-01-26 03:37,85.87,995.77,1017.46,180,-1.26,-3.32,-48,1
1580006292,2020-01-26 03:38,85.88,995.74,1017.43,180,-1.27,-3.33,-48,1
1580006353,2020-01-26 03:39,85.81,995.74,1017.43,180,-1.29,-3.36,-46,1
1580006413,2020-01-26 03:40,85.84,995.74,1017.42,180,-1.30,-3.37,-49,1
1580006473,2020-01-26 03:41,85.78,995.72,1017.40,180,-1.31,-3.39,-50,1
1580006533,2020-01-26 03:42,85.69,995.71,1017.40,180,-1.30,-3.39,-51,1
1580006593,2020-01-26 03:43,85.80,995.72,1017.41,180,-1.30,-3.37,-49,1
1580006653,2020-01-26 03:44,85.97,995.72,1017.41,180,-1.32,-3.37,-49,1
1580006713,2020-01-26 03:45,86.02,995.70,1017.38,180,-1.33,-3.37,-50,1
1580006773,2020-01-26 03:46,86.04,995.69,1017.38,180,-1.31,-3.35,-50,1
1580006833,2020-01-26 03:47,86.05,995.67,1017.35,180,-1.29,-3.32,-51,1
1580006893,2020-01-26 03:48,86.03,995.71,1017.40,180,-1.29,-3.33,-50,1
1580006953,2020-01-26 03:49,85.99,995.72,1017.40,180,-1.26,-3.30,-50,1
1580007013,2020-01-26 03:50,85.96,995.73,1017.42,180,-1.31,-3.36,-49,1
1580007073,2020-01-26 03:51,86.12,995.73,1017.41,180,-1.29,-3.31,-49,1
1580007133,2020-01-26 03:52,86.08,995.74,1017.43,180,-1.27,-3.30,-51,1
1580007193,2020-01-26 03:53,86.10,995.73,1017.42,180,-1.29,-3.32,-48,1
1580007253,2020-01-26 03:54,86.02,995.72,1017.41,180,-1.31,-3.35,-47,1
1580007313,2020-01-26 03:55,85.96,995.71,1017.40,180,-1.33,-3.38,-49,1
1580007373,2020-01-26 03:56,86.01,995.70,1017.39,180,-1.33,-3.37,-47,1
1580007433,2020-01-26 03:57,85.94,995.70,1017.38,180,-1.36,-3.41,-50,1
1580007493,2020-01-26 03:58,85.81,995.73,1017.42,180,-1.34,-3.41,-48,1
1580007553,2020-01-26 03:59,85.77,995.71,1017.40,180,-1.32,-3.40,-47,1
1580007614,2020-01-26 04:00,85.64,995.72,1017.41,180,-1.35,-3.45,-50,1
1580007674,2020-01-26 04:01,85.63,995.72,1017.41,180,-1.38,-3.48,-51,1
1580007734,2020-01-26 04:02,85.61,995.71,1017.40,180,-1.38,-3.48,-50,1
1580007794,2020-01-26 04:03,85.56,995.71,1017.40,180,-1.35,-3.46,-50,1
1580007854,2020-01-26 04:04,85.61,995.74,1017.43,180,-1.40,-3.50,-47,1
1580007914,2020-01-26 04:05,85.61,995.72,1017.41,180,-1.39,-3.49,-50,1
1580007974,2020-01-26 04:06,85.60,995.70,1017.38,180,-1.39,-3.49,-50,1
1580008034,2020-01-26 04:07,85.56,995.69,1017.38,180,-1.42,-3.53,-49,1
1580008094,2020-01-26 04:08,85.60,995.66,1017.34,180,-1.40,-3.50,-51,1
1580008154,2020-01-26 04:09,85.58,995.66,1017.35,180,-1.44,-3.55,-49,1
1580008214,2020-01-26 04:10,85.61,995.65,1017.33,180,-1.45,-3.55,-49,1
1580008274,2020-01-26 04:11,85.53,995.66,1017.35,180,-1.45,-3.56,-47,1
1580008334,2020-01-26 04:12,85.51,995.69,1017.38,180,-1.49,-3.61,-49,1
1580008394,2020-01-26 04:13,85.61,995.69,1017.38,180,-1.50,-3.60,-47,1
1580008454,2020-01-26 04:14,85.70,995.73,1017.41,180,-1.52,-3.61,-51,1
1580008514,2020-01-26 04:15,85.76,995.72,1017.40,180,-1.51,-3.59,-49,1
1580008574,2020-01-26 04:16,85.79,995.69,1017.37,180,-1.49,-3.56,-51,1
1580008634,2020-01-26 04:17,85.94,995.72,1017.41,180,-1.49,-3.54,-51,1
1580008694,2020-01-26 04:18,85.73,995.72,1017.40,180,-1.48,-3.56,-50,1
1580008754,2020-01-26 04:19,85.78,995.76,1017.44,180,-1.47,-3.54,-51,1
1580008814,2020-01-26 04:20,85.79,995.74,1017.43,180,-1.48,-3.55,-51,1
1580008874,2020-01-26 04:21,85.80,995.75,1017.44,180,-1.47,-3.54,-46,1
1580008934,2020-01-26 04:22,85.76,995.76,1017.45,180,-1.45,-3.53,-49,1
1580008994,2020-01-26 04:23,85.74,995.76,1017.44,180,-1.41,-3.49,-46,1
1580009054,2020-01-26 04:24,85.76,995.76,1017.44,180,-1.41,-3.49,-51,1
1580009114,2020-01-26 04:25,85.73,995.79,1017.47,180,-1.41,-3.49,-50,1
1580009175,2020-01-26 04:26,85.71,995.77,1017.46,180,-1.39,-3.48,-50,1
1580009235,2020-01-26 04:27,85.71,995.80,1017.49,180,-1.38,-3.47,-48,1
1580009295,2020-01-26 04:28,85.64,995.80,1017.48,180,-1.38,-3.48,-51,1
1580009355,2020-01-26 04:29,85.48,995.79,1017.48,180,-1.40,-3.52,-51,1
1580009415,2020-01-26 04:30,85.43,995.82,1017.51,180,-1.38,-3.51,-51,1
1580009475,2020-01-26 04:31,85.42,995.83,1017.52,180,-1.37,-3.50,-48,1
1580009535,2020-01-26 04:32,85.45,995.83,1017.51,180,-1.36,-3.49,-49,1
1580009595,2020-01-26 04:33,85.36,995.83,1017.52,180,-1.39,-3.53,-49,1
1580009655,2020-01-26 04:34,85.36,995.83,1017.52,180,-1.41,-3.55,-44,1
1580009715,2020-01-26 04:35,85.30,995.83,1017.52,180,-1.41,-3.56,-52,1
1580009775,2020-01-26 04:36,85.22,995.80,1017.49,180,-1.43,-3.59,-47,1
1580009835,2020-01-26 04:37,85.14,995.81,1017.49,180,-1.42,-3.59,-50,1
1580009895,2020-01-26 04:38,85.16,995.75,1017.44,180,-1.48,-3.65,-49,1
1580009955,2020-01-26 04:39,85.27,995.82,1017.51,180,-1.48,-3.63,-50,1
1580010015,2020-01-26 04:40,85.19,995.79,1017.48,180,-1.48,-3.65,-46,1
1580010075,2020-01-26 04:41,85.14,995.84,1017.52,180,-1.47,-3.64,-51,1
1580010135,2020-01-26 04:42,85.27,995.83,1017.52,180,-1.53,-3.68,-49,1
1580010195,2020-01-26 04:43,85.15,995.86,1017.55,180,-1.51,-3.68,-51,1
1580010255,2020-01-26 04:44,85.35,995.85,1017.53,180,-1.54,-3.68,-47,1
1580010315,2020-01-26 04:45,85.32,995.84,1017.52,180,-1.55,-3.69,-50,1
1580010376,2020-01-26 04:46,85.38,995.89,1017.58,180,-1.56,-3.69,-48,1
1580010436,2020-01-26 04:47,85.39,995.87,1017.55,180,-1.59,-3.72,-48,1
1580010496,2020-01-26 04:48,85.48,995.83,1017.52,180,-1.63,-3.75,-49,1
1580010556,2020-01-26 04:49,85.54,995.90,1017.59,180,-1.63,-3.74,-52,1
1580010616,2020-01-26 04:50,85.49,995.86,1017.54,180,-1.63,-3.75,-49,1
1580010676,2020-01-26 04:51,85.47,995.85,1017.54,180,-1.64,-3.76,-49,1
1580010736,2020-01-26 04:52,85.44,995.85,1017.53,180,-1.66,-3.78,-49,1
1580010796,2020-01-26 04:53,85.55,995.81,1017.50,180,-1.66,-3.77,-48,1
1580010856,2020-01-26 04:54,85.59,995.85,1017.54,180,-1.66,-3.76,-49,1
1580010916,2020-01-26 04:55,85.56,995.79,1017.47,180,-1.65,-3.75,-50,1
1580010976,2020-01-26 04:56,85.51,995.77,1017.46,180,-1.67,-3.78,-47,1
1580011036,2020-01-26 04:57,85.42,995.78,1017.47,180,-1.68,-3.81,-46,1
1580011096,2020-01-26 04:58,85.47,995.76,1017.45,180,-1.70,-3.82,-51,1
1580011156,2020-01-26 04:59,85.47,995.75,1017.43,180,-1.71,-3.83,-50,1
1580011216,2020-01-26 05:00,85.52,995.75,1017.44,180,-1.76,-3.87,-49,1
1580011276,2020-01-26 05:01,85.44,995.77,1017.45,180,-1.74,-3.86,-50,1
1580011336,2020-01-26 05:02,85.44,995.78,1017.46,180,-1.76,-3.88,-47,1
1580011396,2020-01-26 05:03,85.38,995.76,1017.44,180,-1.77,-3.90,-50,1
1580011456,2020-01-26 05:04,85.27,995.72,1017.41,180,-1.81,-3.96,-49,1
