1586296817,2020-04-08 00:00,16.40,1006.48,1032.26,214,25.01,-2.20,-24,1
1586296877,2020-04-08 00:01,16.55,1006.51,1032.29,214,25.02,-2.08,-24,1
1586296937,2020-04-08 00:02,16.18,1006.49,1032.28,214,25.02,-2.38,-24,1
1586296997,2020-04-08 00:03,16.42,1006.49,1032.28,214,25.02,-2.19,-25,1
1586297058,2020-04-08 00:04,16.40,1006.49,1032.28,214,25.01,-2.20,-22,1
1586297118,2020-04-08 00:05,16.57,1006.51,1032.29,214,25.01,-2.07,-26,1
1586297178,2020-04-08 00:06,16.42,1006.46,1032.24,214,25.01,-2.19,-23,1
1586297239,2020-04-08 00:07,16.40,1006.46,1032.25,214,25.02,-2.19,-25,1
1586297299,2020-04-08 00:08,16.42,1006.44,1032.23,214,25.00,-2.20,-24,1
1586297359,2020-04-08 00:09,16.40,1006.45,1032.23,214,25.01,-2.20,-26,1
1586297419,2020-04-08 00:10,16.23,1006.42,1032.20,214,25.01,-2.35,-26,1
1586297480,2020-04-08 00:11,16.43,1006.44,1032.23,214,25.01,-2.18,-25,1
1586297540,2020-04-08 00:12,16.40,1006.47,1032.26,214,25.01,-2.20,-26,1
1586297600,2020-04-08 00:13,16.42,1006.45,1032.24,214,25.00,-2.20,-26,1
1586297660,2020-04-08 00:14,16.40,1006.51,1032.29,214,25.00,-2.21,-25,1
1586297720,2020-04-08 00:15,16.39,1006.51,1032.30,214,24.99,-2.23,-26,1
1586297780,2020-04-08 00:16,16.40,1006.45,1032.23,214,25.00,-2.21,-27,1
1586297841,2020-04-08 00:17,16.40,1006.44,1032.22,214,24.99,-2.22,-24,1
1586297901,2020-04-08 00:18,16.32,1006.46,1032.24,214,24.93,-2.34,-26,1
1586297961,2020-04-08 00:19,16.40,1006.40,1032.18,214,24.97,-2.24,-25,1
1586298021,2020-04-08 00:20,16.52,1006.39,1032.17,214,24.99,-2.12,-25,1
1586298081,2020-04-08 00:21,16.40,1006.42,1032.20,214,24.99,-2.22,-25,1
1586298141,2020-04-08 00:22,16.40,1006.43,1032.21,214,25.00,-2.21,-25,1
1586298201,2020-04-08 00:23,16.42,1006.44,1032.22,214,24.95,-2.24,-25,1
1586298261,2020-04-08 00:24,16.40,1006.44,1032.22,214,24.97,-2.24,-27,1
1586298321,2020-04-08 00:25,16.40,1006.42,1032.21,214,24.99,-2.22,-24,1
1586298382,2020-04-08 00:26,16.40,1006.45,1032.23,214,24.99,-2.22,-25,1
1586298442,2020-04-08 00:27,16.39,1006.47,1032.25,214,24.99,-2.23,-27,1
1586298502,2020-04-08 00:28,16.40,1006.34,1032.12,214,24.99,-2.22,-27,1
1586298562,2020-04-08 00:29,16.41,1006.44,1032.22,214,24.98,-2.22,-26,1
1586298622,2020-04-08 00:30,16.38,1006.46,1032.25,214,24.98,-2.25,-23,1
1586298682,2020-04-08 00:31,16.39,1006.45,1032.23,214,24.99,-2.23,-25,1
1586298742,2020-04-08 00:32,16.39,1006.47,1032.25,214,24.98,-2.24,-25,1
1586298802,2020-04-08 00:33,16.49,1006.33,1032.12,214,24.98,-2.16,-24,1
1586298862,2020-04-08 00:34,16.41,1006.41,1032.20,214,24.98,-2.22,-26,1
1586298922,2020-04-08 00:35,16.39,1006.47,1032.26,214,24.99,-2.23,-26,1
1586298983,2020-04-08 00:36,16.40,1006.45,1032.23,214,24.98,-2.23,-24,1
1586299043,2020-04-08 00:37,16.40,1006.49,1032.28,214,24.99,-2.22,-25,1
1586299103,2020-04-08 00:38,16.45,1006.51,1032.29,214,24.99,-2.18,-24,1
1586299163,2020-04-08 00:39,16.41,1006.50,1032.28,214,24.98,-2.22,-24,1
1586299223,2020-04-08 00:40,16.41,1006.49,1032.27,214,24.99,-2.21,-26,1
1586299283,2020-04-08 00:41,16.40,1006.48,1032.26,214,24.98,-2.23,-25,1
1586299343,2020-04-08 00:42,16.41,1006.45,1032.23,214,24.98,-2.22,-24,1
1586299403,2020-04-08 00:43,16.41,1006.45,1032.24,214,24.98,-2.22,-25,1
1586299463,2020-04-08 00:44,16.39,1006.47,1032.25,214,24.98,-2.24,-23,1
1586299523,2020-04-08 00:45,16.42,1006.45,1032.23,214,24.98,-2.21,-26,1
1586299584,2020-04-08 00:46,16.40,1006.49,1032.27,214,24.97,-2.24,-27,1
1586299644,2020-04-08 00:47,16.42,1006.46,1032.24,214,24.98,-2.21,-27,1
1586299704,2020-04-08 00:48,16.41,1006.47,1032.25,214,24.98,-2.22,-27,1
1586299764,2020-04-08 00:49,16.40,1006.47,1032.25,214,24.98,-2.23,-25,1
1586299824,2020-04-08 00:50,16.42,1006.46,1032.25,214,24.97,-2.22,-27,1
1586299884,2020-04-08 00:51,16.41,1006.48,1032.26,214,24.98,-2.22,-25,1
1586299944,2020-04-08 00:52,16.41,1006.44,1032.22,214,24.97,-2.23,-24,1
1586300004,2020-04-08 00:53,16.41,1006.46,1032.25,214,24.98,-2.22,-23,1
1586300064,2020-04-08 00:54,16.42,1006.48,1032.27,214,24.97,-2.22,-25,1
1586300125,2020-04-08 00:55,16.16,1006.49,1032.27,214,24.98,-2.43,-23,1
1586300185,2020-04-08 00:56,16.42,1006.49,1032.27,214,24.98,-2.21,-24,1
1586300245,2020-04-08 00:57,16.41,1006.49,1032.27,214,24.97,-2.23,-27,1
1586300305,2020-04-08 00:58,16.42,1006.48,1032.27,214,24.97,-2.22,-26,1
1586300365,2020-04-08 00:59,16.42,1006.52,1032.30,214,24.98,-2.21,-27,1
1586300425,2020-04-08 01:00,16.42,1006.52,1032.31,214,24.98,-2.21,-26,1
1586300485,2020-04-08 01:01,16.24,1006.52,1032.30,214,24.98,-2.36,-24,1
1586300548,2020-04-08 01:02,16.41,1006.53,1032.32,214,24.98,-2.22,-26,1
1586300608,2020-04-08 01:03,16.42,1006.56,1032.34,214,24.98,-2.21,-26,1
1586300669,2020-04-08 01:04,16.42,1006.55,1032.34,214,24.98,-2.21,-25,1
1586300729,2020-04-08 01:05,16.42,1006.57,1032.35,214,24.98,-2.21,-25,1
1586300789,2020-04-08 01:06,16.41,1006.58,1032.36,214,24.97,-2.23,-26,1
1586300849,2020-04-08 01:07,16.44,1006.58,1032.36,214,24.97,-2.21,-23,1
1586300910,2020-04-08 01:08,16.46,1006.57,1032.35,214,24.98,-2.18,-25,1
1586300970,2020-04-08 01:09,16.46,1006.59,1032.37,214,24.98,-2.18,-25,1
1586301030,2020-04-08 01:10,16.42,1006.61,1032.39,214,24.97,-2.22,-24,1
1586301091,2020-04-08 01:11,16.44,1006.58,1032.37,214,24.97,-2.21,-24,1
1586301151,2020-04-08 01:12,16.44,1006.59,1032.37,214,24.98,-2.20,-27,1
1586301211,2020-04-08 01:13,16.45,1006.57,1032.36,214,24.97,-2.20,-26,1
1586301271,2020-04-08 01:14,16.44,1006.55,1032.34,214,24.97,-2.21,-23,1
1586301332,2020-04-08 01:15,16.58,1006.56,1032.35,214,24.98,-2.08,-26,1
1586301392,2020-04-08 01:16,16.42,1006.55,1032.33,214,24.97,-2.22,-26,1
1586301452,2020-04-08 01:17,16.46,1006.56,1032.34,214,24.97,-2.19,-28,1
1586301513,2020-04-08 01:18,16.44,1006.55,1032.34,214,24.98,-2.20,-26,1
1586301573,2020-04-08 01:19,16.44,1006.54,1032.32,214,24.98,-2.20,-24,1
1586301633,2020-04-08 01:20,16.46,1006.53,1032.32,214,24.97,-2.19,-27,1
1586301693,2020-04-08 01:21,16.45,1006.55,1032.33,214,24.97,-2.20,-25,1
1586301754,2020-04-08 01:22,16.44,1006.56,1032.34,214,24.97,-2.21,-24,1
1586301814,2020-04-08 01:23,16.44,1006.53,1032.32,214,24.97,-2.21,-24,1
1586301874,2020-04-08 01:24,16.44,1006.57,1032.35,214,24.97,-2.21,-24,1
1586301935,2020-04-08 01:25,16.45,1006.56,1032.34,214,24.97,-2.20,-22,1
1586301995,2020-04-08 01:26,16.44,1006.57,1032.35,214,24.97,-2.21,-24,1
1586302055,2020-04-08 01:27,16.44,1006.55,1032.33,214,24.97,-2.21,-27,1
1586302115,2020-04-08 01:28,16.45,1006.53,1032.31,214,24.98,-2.19,-26,1
1586302176,2020-04-08 01:29,16.45,1006.53,1032.31,214,24.96,-2.21,-25,1
1586302236,2020-04-08 01:30,16.44,1006.53,1032.31,214,24.98,-2.20,-26,1
1586302296,2020-04-08 01:31,16.45,1006.55,1032.33,214,24.97,-2.20,-25,1
1586302356,2020-04-08 01:32,16.45,1006.56,1032.34,214,24.98,-2.19,-24,1
1586302417,2020-04-08 01:33,16.46,1006.55,1032.33,214,24.97,-2.19,-25,1
1586302477,2020-04-08 01:34,16.46,1006.55,1032.33,214,24.98,-2.18,-24,1
1586302537,2020-04-08 01:35,16.69,1006.54,1032.33,214,24.97,-2.00,-26,1
1586302598,2020-04-08 01:36,16.46,1006.56,1032.34,214,24.98,-2.18,-24,1
1586302658,2020-04-08 01:37,16.45,1006.53,1032.31,214,24.97,-2.20,-23,1
1586302718,2020-04-08 01:38,16.46,1006.51,1032.29,214,24.97,-2.19,-24,1
1586302778,2020-04-08 01:39,16.45,1006.52,1032.31,214,24.97,-2.20,-24,1
1586302839,2020-04-08 01:40,16.44,1006.51,1032.30,214,24.97,-2.21,-26,1
1586302899,2020-04-08 01:41,16.45,1006.54,1032.32,214,24.97,-2.20,-26,1
1586302959,2020-04-08 01:42,16.45,1006.55,1032.33,214,24.98,-2.19,-25,1
1586303019,2020-04-08 01:43,16.46,1006.55,1032.33,214,24.97,-2.19,-26,1
1586303080,2020-04-08 01:44,16.46,1006.53,1032.32,214,24.97,-2.19,-26,1
1586303140,2020-04-08 01:45,16.45,1006.53,1032.31,214,24.97,-2.20,-24,1
1586303200,2020-04-08 01:46,16.46,1006.50,1032.28,214,24.97,-2.19,-24,1
1586303261,2020-04-08 01:47,16.45,1006.48,1032.26,214,24.97,-2.20,-26,1
1586303321,2020-04-08 01:48,16.44,1006.51,1032.29,214,24.97,-2.21,-25,1
1586303381,2020-04-08 01:49,16.42,1006.50,1032.28,214,24.97,-2.22,-24,1
1586303441,2020-04-08 01:50,16.45,1006.52,1032.30,214,24.97,-2.20,-24,1
1586303502,2020-04-08 01:51,16.45,1006.51,1032.30,214,24.97,-2.20,-25,1
1586303562,2020-04-08 01:52,16.46,1006.52,1032.30,214,24.97,-2.19,-24,1
1586303622,2020-04-08 01:53,16.45,1006.52,1032.31,214,24.97,-2.20,-25,1
1586303683,2020-04-08 01:54,16.46,1006.51,1032.30,214,24.97,-2.19,-26,1
1586303743,2020-04-08 01:55,16.33,1006.47,1032.25,214,24.97,-2.30,-26,1
1586303803,2020-04-08 01:56,16.45,1006.47,1032.25,214,24.97,-2.20,-24,1
1586303863,2020-04-08 01:57,16.46,1006.45,1032.23,214,24.97,-2.19,-24,1
1586303924,2020-04-08 01:58,16.44,1006.46,1032.25,214,24.97,-2.21,-27,1
1586303984,2020-04-08 01:59,16.47,1006.44,1032.23,214,24.97,-2.18,-24,1
1586304044,2020-04-08 02:00,16.45,1006.47,1032.25,214,24.97,-2.20,-22,1
1586304105,2020-04-08 02:01,16.45,1006.49,1032.27,214,24.97,-2.20,-25,1
1586304165,2020-04-08 02:02,16.45,1006.51,1032.29,214,24.97,-2.20,-24,1
1586304225,2020-04-08 02:03,16.45,1006.49,1032.27,214,24.97,-2.20,-24,1
1586304285,2020-04-08 02:04,16.44,1006.50,1032.29,214,24.98,-2.20,-24,1
1586304346,2020-04-08 02:05,16.45,1006.52,1032.30,214,24.98,-2.19,-24,1
1586304406,2020-04-08 02:06,16.46,1006.50,1032.29,214,24.97,-2.19,-25,1
1586304466,2020-04-08 02:07,16.45,1006.50,1032.28,214,24.97,-2.20,-24,1
1586304526,2020-04-08 02:08,16.46,1006.45,1032.23,214,24.98,-2.18,-26,1
1586304587,2020-04-08 02:09,16.45,1006.44,1032.23,214,24.97,-2.20,-27,1
1586304647,2020-04-08 02:10,16.44,1006.46,1032.24,214,24.97,-2.21,-26,1
1586304707,2020-04-08 02:11,16.45,1006.40,1032.18,214,24.98,-2.19,-26,1
1586304767,2020-04-08 02:12,16.42,1006.40,1032.18,214,24.98,-2.21,-24,1
1586304828,2020-04-08 02:13,16.46,1006.43,1032.22,214,24.98,-2.18,-25,1
1586304888,2020-04-08 02:14,16.44,1006.42,1032.21,214,24.98,-2.20,-24,1
1586304948,2020-04-08 02:15,16.44,1006.39,1032.17,214,24.98,-2.20,-25,1
1586305009,2020-04-08 02:16,16.27,1006.37,1032.16,214,24.98,-2.34,-25,1
1586305069,2020-04-08 02:17,16.44,1006.35,1032.13,214,24.97,-2.21,-25,1
1586305129,2020-04-08 02:18,16.45,1006.39,1032.17,214,24.98,-2.19,-26,1
1586305189,2020-04-08 02:19,16.45,1006.35,1032.14,214,24.98,-2.19,-27,1
1586305250,2020-04-08 02:20,16.42,1006.36,1032.14,214,24.97,-2.22,-27,1
1586305310,2020-04-08 02:21,16.45,1006.33,1032.11,214,24.98,-2.19,-27,1
1586305370,2020-04-08 02:22,16.44,1006.36,1032.14,214,24.98,-2.20,-24,1
1586305431,2020-04-08 02:23,16.45,1006.34,1032.12,214,24.97,-2.20,-25,1
1586305491,2020-04-08 02:24,16.44,1006.32,1032.10,214,24.97,-2.21,-27,1
1586305551,2020-04-08 02:25,16.44,1006.32,1032.10,214,24.97,-2.21,-25,1
1586305611,2020-04-08 02:26,16.45,1006.34,1032.12,214,24.98,-2.19,-26,1
1586305672,2020-04-08 02:27,16.46,1006.32,1032.10,214,24.98,-2.18,-23,1
1586305732,2020-04-08 02:28,16.44,1006.32,1032.10,214,24.98,-2.20,-26,1
1586305792,2020-04-08 02:29,16.42,1006.29,1032.08,214,24.98,-2.21,-25,1
1586305852,2020-04-08 02:30,16.45,1006.30,1032.08,214,24.98,-2.19,-25,1
1586305913,2020-04-08 02:31,16.45,1006.28,1032.06,214,24.97,-2.20,-25,1
1586305973,2020-04-08 02:32,16.44,1006.29,1032.07,214,24.98,-2.20,-23,1
1586306033,2020-04-08 02:33,16.41,1006.25,1032.03,214,24.97,-2.23,-24,1
1586306093,2020-04-08 02:34,16.45,1006.23,1032.02,214,24.98,-2.19,-25,1
1586306154,2020-04-08 02:35,16.44,1006.25,1032.03,214,24.98,-2.20,-25,1
1586306214,2020-04-08 02:36,16.45,1006.23,1032.01,214,24.98,-2.19,-26,1
1586306274,2020-04-08 02:37,16.79,1006.25,1032.03,214,24.98,-1.91,-23,1
1586306335,2020-04-08 02:38,16.45,1006.22,1032.01,214,24.98,-2.19,-27,1
1586306395,2020-04-08 02:39,16.44,1006.23,1032.02,214,24.97,-2.21,-25,1
1586306455,2020-04-08 02:40,16.44,1006.22,1032.00,214,24.98,-2.20,-24,1
1586306515,2020-04-08 02:41,16.45,1006.23,1032.01,214,24.98,-2.19,-24,1
1586306576,2020-04-08 02:42,16.46,1006.22,1032.01,214,24.98,-2.18,-26,1
1586306636,2020-04-08 02:43,16.45,1006.21,1031.99,214,24.97,-2.20,-26,1
1586306696,2020-04-08 02:44,16.45,1006.23,1032.02,214,24.98,-2.19,-25,1
1586306756,2020-04-08 02:45,16.34,1006.21,1032.00,214,24.97,-2.29,-26,1
1586306817,2020-04-08 02:46,16.49,1006.20,1031.99,214,24.97,-2.16,-25,1
1586306877,2020-04-08 02:47,16.44,1006.18,1031.97,214,24.97,-2.21,-25,1
1586306937,2020-04-08 02:48,16.44,1006.19,1031.97,214,24.98,-2.20,-26,1
1586306998,2020-04-08 02:49,16.44,1006.19,1031.97,214,24.97,-2.21,-24,1
1586307058,2020-04-08 02:50,16.45,1006.17,1031.95,214,24.97,-2.20,-26,1
1586307118,2020-04-08 02:51,16.42,1006.18,1031.96,214,24.97,-2.22,-24,1
1586307178,2020-04-08 02:52,16.44,1006.17,1031.95,214,24.97,-2.21,-25,1
1586307239,2020-04-08 02:53,16.42,1006.16,1031.95,214,24.98,-2.21,-26,1
1586307299,2020-04-08 02:54,16.45,1006.17,1031.95,214,24.98,-2.19,-26,1
1586307359,2020-04-08 02:55,16.44,1006.17,1031.96,214,24.97,-2.21,-25,1
1586307419,2020-04-08 02:56,16.45,1006.15,1031.93,214,24.97,-2.20,-26,1
1586307480,2020-04-08 02:58,16.44,1006.19,1031.97,214,24.96,-2.22,-27,1
1586307540,2020-04-08 02:59,16.44,1006.15,1031.93,214,24.97,-2.21,-23,1
1586307600,2020-04-08 03:00,16.45,1006.18,1031.96,214,24.97,-2.20,-25,1
1586307661,2020-04-08 03:01,16.45,1006.16,1031.94,214,24.97,-2.20,-27,1
1586307721,2020-04-08 03:02,16.42,1006.19,1031.97,214,24.97,-2.22,-28,1
1586307781,2020-04-08 03:03,16.44,1006.15,1031.93,214,24.97,-2.21,-24,1
1586307841,2020-04-08 03:04,16.42,1006.20,1031.99,214,24.97,-2.22,-24,1
1586307902,2020-04-08 03:05,16.44,1006.18,1031.96,214,24.97,-2.21,-25,1
1586307962,2020-04-08 03:06,16.44,1006.19,1031.97,214,24.98,-2.20,-25,1
1586308022,2020-04-08 03:07,16.54,1006.18,1031.96,214,24.97,-2.13,-26,1
1586308082,2020-04-08 03:08,16.44,1006.19,1031.97,214,24.97,-2.21,-25,1
1586308143,2020-04-08 03:09,16.22,1006.16,1031.94,214,24.97,-2.39,-27,1
1586308203,2020-04-08 03:10,16.42,1006.15,1031.93,214,24.97,-2.22,-23,1
1586308263,2020-04-08 03:11,16.44,1006.18,1031.96,214,24.97,-2.21,-25,1
1586308324,2020-04-08 03:12,16.44,1006.11,1031.90,214,24.97,-2.21,-24,1
1586308384,2020-04-08 03:13,16.46,1006.12,1031.91,214,24.97,-2.19,-24,1
1586308444,2020-04-08 03:14,16.46,1006.12,1031.90,214,24.96,-2.20,-26,1
1586308504,2020-04-08 03:15,16.45,1006.13,1031.91,214,24.97,-2.20,-24,1
1586308565,2020-04-08 03:16,16.44,1006.10,1031.88,214,24.97,-2.21,-26,1
1586308625,2020-04-08 03:17,16.45,1006.08,1031.86,214,24.96,-2.21,-25,1
1586308685,2020-04-08 03:18,16.45,1006.09,1031.88,214,24.98,-2.19,-25,1
1586308745,2020-04-08 03:19,16.46,1006.08,1031.86,214,24.97,-2.19,-25,1
1586308806,2020-04-08 03:20,16.44,1006.09,1031.87,214,24.97,-2.21,-26,1
1586308866,2020-04-08 03:21,16.45,1006.07,1031.85,214,24.96,-2.21,-28,1
1586308926,2020-04-08 03:22,16.44,1006.07,1031.85,214,24.97,-2.21,-26,1
1586308987,2020-04-08 03:23,16.45,1006.07,1031.85,214,24.97,-2.20,-26,1
1586309047,2020-04-08 03:24,16.45,1006.05,1031.84,214,24.97,-2.20,-23,1
1586309107,2020-04-08 03:25,16.42,1006.08,1031.86,214,24.97,-2.22,-26,1
1586309167,2020-04-08 03:26,16.44,1006.05,1031.84,214,24.98,-2.20,-24,1
1586309228,2020-04-08 03:27,16.44,1006.04,1031.83,214,24.97,-2.21,-26,1
1586309288,2020-04-08 03:28,16.44,1006.04,1031.82,214,24.97,-2.21,-25,1
1586309348,2020-04-08 03:29,16.44,1006.03,1031.81,214,24.96,-2.22,-26,1
1586309409,2020-04-08 03:30,16.59,1006.00,1031.78,214,24.98,-2.07,-24,1
1586309469,2020-04-08 03:31,16.74,1006.00,1031.78,214,24.97,-1.96,-26,1
1586309529,2020-04-08 03:32,16.42,1005.99,1031.77,214,24.97,-2.22,-27,1
1586309589,2020-04-08 03:33,16.45,1006.00,1031.78,214,24.97,-2.20,-25,1
1586309650,2020-04-08 03:34,16.44,1006.03,1031.82,214,24.97,-2.21,-24,1
1586309710,2020-04-08 03:35,16.44,1005.99,1031.77,214,24.96,-2.22,-27,1
1586309770,2020-04-08 03:36,16.45,1005.99,1031.78,214,24.96,-2.21,-26,1
1586309830,2020-04-08 03:37,16.26,1005.97,1031.76,214,24.96,-2.36,-25,1
1586309891,2020-04-08 03:38,16.42,1005.96,1031.75,214,24.97,-2.22,-24,1
1586309951,2020-04-08 03:39,16.42,1005.96,1031.74,214,24.97,-2.22,-25,1
1586310011,2020-04-08 03:40,16.41,1005.95,1031.73,214,24.96,-2.23,-25,1
1586310072,2020-04-08 03:41,16.05,1005.94,1031.72,214,24.97,-2.53,-25,1
1586310132,2020-04-08 03:42,16.44,1005.92,1031.71,214,24.97,-2.21,-24,1
1586310192,2020-04-08 03:43,16.44,1005.91,1031.69,214,24.97,-2.21,-23,1
1586310252,2020-04-08 03:44,16.35,1005.93,1031.71,214,24.97,-2.28,-25,1
1586310313,2020-04-08 03:45,16.42,1005.95,1031.74,214,24.97,-2.22,-26,1
1586310373,2020-04-08 03:46,16.49,1005.93,1031.71,214,24.97,-2.16,-26,1
1586310433,2020-04-08 03:47,16.44,1005.92,1031.71,214,24.96,-2.22,-24,1
1586310493,2020-04-08 03:48,16.41,1005.93,1031.71,214,24.96,-2.24,-23,1
1586310554,2020-04-08 03:49,16.42,1005.92,1031.71,214,24.97,-2.22,-25,1
1586310614,2020-04-08 03:50,16.44,1005.94,1031.73,214,24.96,-2.22,-25,1
1586310674,2020-04-08 03:51,16.42,1005.94,1031.72,214,24.97,-2.22,-25,1
1586310735,2020-04-08 03:52,16.44,1005.93,1031.71,214,24.97,-2.21,-25,1
1586310795,2020-04-08 03:53,16.42,1005.90,1031.68,214,24.96,-2.23,-26,1
1586310855,2020-04-08 03:54,16.13,1005.89,1031.67,214,24.97,-2.46,-23,1
1586310915,2020-04-08 03:55,16.42,1005.89,1031.68,214,24.96,-2.23,-25,1
1586310976,2020-04-08 03:56,16.42,1005.89,1031.67,214,24.96,-2.23,-23,1
1586311036,2020-04-08 03:57,16.42,1005.85,1031.63,214,24.96,-2.23,-24,1
1586311096,2020-04-08 03:58,16.42,1005.86,1031.64,214,24.97,-2.22,-24,1
1586311156,2020-04-08 03:59,16.41,1005.86,1031.64,214,24.96,-2.24,-26,1
1586311217,2020-04-08 04:00,16.44,1005.88,1031.66,214,24.97,-2.21,-25,1
1586311277,2020-04-08 04:01,16.44,1005.88,1031.67,214,24.97,-2.21,-24,1
1586311337,2020-04-08 04:02,16.44,1005.89,1031.67,214,24.97,-2.21,-26,1
1586311397,2020-04-08 04:03,16.42,1005.85,1031.63,214,24.96,-2.23,-24,1
1586311458,2020-04-08 04:04,16.42,1005.86,1031.64,214,24.97,-2.22,-27,1
1586311518,2020-04-08 04:05,16.42,1005.83,1031.61,214,24.97,-2.22,-24,1
1586311578,2020-04-08 04:06,16.42,1005.82,1031.60,214,24.97,-2.22,-25,1
1586311639,2020-04-08 04:07,16.44,1005.83,1031.61,214,24.96,-2.22,-26,1
1586311699,2020-04-08 04:08,16.42,1005.86,1031.65,214,24.96,-2.23,-24,1
1586311759,2020-04-08 04:09,16.22,1005.85,1031.64,214,24.97,-2.39,-24,1
1586311819,2020-04-08 04:10,16.56,1005.86,1031.64,214,24.96,-2.12,-23,1
1586311880,2020-04-08 04:11,16.46,1005.89,1031.67,214,24.96,-2.20,-26,1
1586311940,2020-04-08 04:12,16.40,1005.92,1031.71,214,24.96,-2.24,-24,1
1586312000,2020-04-08 04:13,16.30,1005.90,1031.68,214,24.96,-2.33,-26,1
1586312060,2020-04-08 04:14,16.44,1005.90,1031.68,214,24.96,-2.22,-24,1
1586312121,2020-04-08 04:15,16.42,1005.88,1031.66,214,24.96,-2.23,-24,1
1586312181,2020-04-08 04:16,16.42,1005.91,1031.70,214,24.96,-2.23,-26,1
1586312241,2020-04-08 04:17,16.42,1005.93,1031.72,214,24.96,-2.23,-26,1
1586312301,2020-04-08 04:18,16.44,1005.92,1031.71,214,24.97,-2.21,-25,1
1586312361,2020-04-08 04:19,16.42,1005.95,1031.73,214,24.86,-2.31,-26,1
1586312421,2020-04-08 04:20,16.44,1005.93,1031.72,214,24.93,-2.24,-24,1
1586312481,2020-04-08 04:21,16.44,1005.92,1031.71,214,24.95,-2.22,-26,1
1586312541,2020-04-08 04:22,16.42,1005.94,1031.72,214,24.96,-2.23,-27,1
1586312601,2020-04-08 04:23,16.42,1005.93,1031.72,214,24.96,-2.23,-25,1
1586312661,2020-04-08 04:24,16.45,1005.93,1031.72,214,24.93,-2.23,-24,1
1586312721,2020-04-08 04:25,16.42,1005.93,1031.71,214,24.93,-2.25,-25,1
1586312782,2020-04-08 04:26,16.41,1005.93,1031.72,214,24.95,-2.24,-25,1
1586312842,2020-04-08 04:27,16.42,1005.95,1031.73,214,24.95,-2.23,-26,1
1586312902,2020-04-08 04:28,16.45,1005.95,1031.73,214,24.96,-2.21,-24,1
1586312962,2020-04-08 04:29,16.43,1005.96,1031.74,214,24.96,-2.22,-27,1
1586313022,2020-04-08 04:30,16.44,1005.93,1031.71,214,24.96,-2.21,-25,1
1586313082,2020-04-08 04:31,16.42,1005.95,1031.73,214,24.95,-2.23,-25,1
1586313142,2020-04-08 04:32,16.42,1005.96,1031.74,214,24.94,-2.24,-26,1
1586313202,2020-04-08 04:33,16.41,1005.96,1031.75,214,24.96,-2.24,-25,1
1586313262,2020-04-08 04:34,16.43,1005.94,1031.72,214,24.95,-2.23,-25,1
1586313322,2020-04-08 04:35,16.42,1005.90,1031.68,214,24.96,-2.23,-27,1
1586313382,2020-04-08 04:36,16.41,1005.94,1031.72,214,24.96,-2.24,-26,1
1586313442,2020-04-08 04:37,16.42,1005.97,1031.76,214,24.96,-2.23,-26,1
1586313503,2020-04-08 04:38,16.40,1005.97,1031.75,214,24.96,-2.24,-22,1
1586313563,2020-04-08 04:39,16.40,1005.98,1031.76,214,24.95,-2.25,-27,1
1586313623,2020-04-08 04:40,16.41,1005.89,1031.67,214,24.96,-2.24,-24,1
1586313683,2020-04-08 04:41,16.41,1005.96,1031.74,214,24.95,-2.24,-24,1
1586313743,2020-04-08 04:42,16.41,1005.98,1031.76,214,24.95,-2.24,-26,1
1586313803,2020-04-08 04:43,16.42,1005.94,1031.73,214,24.96,-2.23,-24,1
1586313863,2020-04-08 04:44,16.42,1005.97,1031.75,214,24.96,-2.23,-24,1
1586313923,2020-04-08 04:45,16.18,1005.94,1031.72,214,24.95,-2.43,-27,1
1586313983,2020-04-08 04:46,16.42,1005.94,1031.73,214,24.96,-2.23,-26,1
1586314043,2020-04-08 04:47,16.41,1005.96,1031.75,214,24.95,-2.24,-26,1
1586314103,2020-04-08 04:48,16.41,1005.93,1031.71,214,24.96,-2.24,-24,1
1586314163,2020-04-08 04:49,16.38,1005.94,1031.72,214,24.95,-2.27,-23,1
1586314223,2020-04-08 04:50,16.42,1005.94,1031.73,214,24.95,-2.23,-25,1
1586314284,2020-04-08 04:51,16.45,1005.97,1031.75,214,24.94,-2.22,-27,1
1586314344,2020-04-08 04:52,16.41,1005.96,1031.75,214,24.95,-2.24,-25,1
1586314404,2020-04-08 04:53,16.41,1006.00,1031.78,214,24.95,-2.24,-26,1
1586314464,2020-04-08 04:54,16.42,1006.03,1031.82,214,24.95,-2.23,-26,1
1586314524,2020-04-08 04:55,16.41,1006.09,1031.87,214,24.94,-2.25,-26,1
1586314584,2020-04-08 04:56,16.41,1006.15,1031.94,214,24.95,-2.24,-27,1
1586314644,2020-04-08 04:57,16.49,1006.19,1031.97,214,24.95,-2.18,-26,1
1586314704,2020-04-08 04:58,16.57,1006.24,1032.02,214,24.94,-2.13,-23,1
1586314764,2020-04-08 04:59,16.42,1006.27,1032.05,214,24.94,-2.24,-27,1
1586314824,2020-04-08 05:00,16.41,1006.20,1031.99,214,24.94,-2.25,-24,1
1586314884,2020-04-08 05:01,16.42,1006.20,1031.98,214,24.93,-2.25,-26,1
1586314944,2020-04-08 05:02,16.42,1006.15,1031.94,214,24.95,-2.23,-25,1
1586315005,2020-04-08 05:03,16.41,1006.13,1031.92,214,24.94,-2.25,-26,1
1586315065,2020-04-08 05:04,16.23,1006.12,1031.90,214,24.94,-2.41,-27,1
