1575050088,2019-11-29 18:54,1143.00,-14
1575050148,2019-11-29 18:55,1137.00,-21
1575050208,2019-11-29 18:56,1132.00,-15
1575050268,2019-11-29 18:57,1122.00,-25
1575050749,2019-11-29 19:05,1109.00,-15
1575050809,2019-11-29 19:06,1107.00,-18
1575050870,2019-11-29 19:07,1104.00,-14
1575050999,2019-11-29 19:09,1111.00,-17
1575051051,2019-11-29 19:10,1111.00,-14
1575051111,2019-11-29 19:11,1114.00,-16
1575051171,2019-11-29 19:12,1114.00,-16
1575051232,2019-11-29 19:13,1114.00,-15
1575051292,2019-11-29 19:14,1117.00,-14
1575051353,2019-11-29 19:15,1122.00,-18
1575051413,2019-11-29 19:16,1121.00,-15
1575051536,2019-11-29 19:18,1128.00,-23
1575051596,2019-11-29 19:19,1132.00,-19
1575051656,2019-11-29 19:20,1136.00,-15
1575051716,2019-11-29 19:21,1141.00,-18
1575051777,2019-11-29 19:22,1147.00,-22
1575051837,2019-11-29 19:23,1149.00,-15
1575051897,2019-11-29 19:24,1154.00,-23
1575052018,2019-11-29 19:26,1167.00,-16
1575052318,2019-11-29 19:31,1198.00,-19
1575052378,2019-11-29 19:32,1207.00,-16
1575052439,2019-11-29 19:33,1213.00,-14
1575052620,2019-11-29 19:37,1231.00,-14
1575052680,2019-11-29 19:38,1240.00,-15
1575052801,2019-11-29 19:40,1256.00,-15
1575052861,2019-11-29 19:41,1261.00,-22
1575052922,2019-11-29 19:42,1268.00,-14
1575052982,2019-11-29 19:43,1274.00,-27
1575053042,2019-11-29 19:44,1283.00,-21
1575053223,2019-11-29 19:47,1305.00,-17
1575053403,2019-11-29 19:50,1336.00,-16
1575053584,2019-11-29 19:53,1366.00,-22
1575053645,2019-11-29 19:54,1378.00,-15
1575053705,2019-11-29 19:55,1384.00,-14
1575053765,2019-11-29 19:56,1389.00,-16
1575053886,2019-11-29 19:58,1403.00,-16
1575054006,2019-11-29 20:00,1415.00,-19
1575054066,2019-11-29 20:01,1424.00,-14
1575054127,2019-11-29 20:02,1431.00,-18
1575054187,2019-11-29 20:03,1435.00,-20
1575054248,2019-11-29 20:04,1445.00,-15
1575054308,2019-11-29 20:05,1451.00,-15
1575054368,2019-11-29 20:06,1457.00,-22
1575054429,2019-11-29 20:07,1462.00,-19
1575054489,2019-11-29 20:08,1467.00,-24
1575054552,2019-11-29 20:09,1475.00,-14
1575054612,2019-11-29 20:10,1479.00,-16
1575054673,2019-11-29 20:11,1484.00,-19
1575054733,2019-11-29 20:12,1492.00,-14
1575054793,2019-11-29 20:13,1502.00,-16
1575054974,2019-11-29 20:16,1520.00,-18
1575055034,2019-11-29 20:17,1528.00,-15
1575055335,2019-11-29 20:22,1561.00,-20
1575055396,2019-11-29 20:23,1569.00,-21
1575055456,2019-11-29 20:24,1577.00,-21
1575055516,2019-11-29 20:25,1584.00,-18
1575055576,2019-11-29 20:26,1592.00,-16
1575055637,2019-11-29 20:27,1599.00,-16
1575055757,2019-11-29 20:29,1610.00,-16
1575055818,2019-11-29 20:30,1614.00,-17
1575055941,2019-11-29 20:32,1628.00,-18
1575056001,2019-11-29 20:33,1633.00,-19
1575056062,2019-11-29 20:34,1641.00,-14
1575056122,2019-11-29 20:35,1647.00,-14
1575056182,2019-11-29 20:36,1654.00,-15
1575056243,2019-11-29 20:37,1659.00,-16
1575056303,2019-11-29 20:38,1667.00,-17
1575056363,2019-11-29 20:39,1674.00,-15
1575056423,2019-11-29 20:40,1679.00,-14
1575056484,2019-11-29 20:41,1683.00,-16
1575056544,2019-11-29 20:42,1688.00,-14
1575056604,2019-11-29 20:43,1692.00,-14
1575056664,2019-11-29 20:44,1703.00,-13
1575056724,2019-11-29 20:45,1711.00,-26
1575056784,2019-11-29 20:46,1713.00,-14
1575056844,2019-11-29 20:47,1719.00,-14
1575056904,2019-11-29 20:48,1722.00,-12
1575056965,2019-11-29 20:49,1727.00,-15
1575057025,2019-11-29 20:50,1733.00,-21
