1579734043,2020-01-23 00:00,20.62,1005.92,1031.70,214,26.56,2.21,-26,1
1579734103,2020-01-23 00:01,20.65,1005.93,1031.71,214,26.55,2.23,-21,1
1579734163,2020-01-23 00:02,20.91,1005.92,1031.70,214,26.54,2.39,-25,1
1579734224,2020-01-23 00:03,20.64,1005.94,1031.72,214,26.55,2.22,-23,1
1579734284,2020-01-23 00:04,20.64,1005.98,1031.77,214,26.56,2.23,-25,1
1579734344,2020-01-23 00:05,20.49,1005.97,1031.76,214,26.55,2.11,-24,1
1579734405,2020-01-23 00:06,20.64,1005.98,1031.76,214,26.54,2.21,-23,1
1579734465,2020-01-23 00:07,20.61,1005.97,1031.76,214,26.55,2.20,-24,1
1579734525,2020-01-23 00:08,20.62,1005.96,1031.74,214,26.55,2.20,-27,1
1579734585,2020-01-23 00:09,20.62,1005.95,1031.73,214,26.55,2.20,-22,1
1579734645,2020-01-23 00:10,20.62,1005.97,1031.75,214,26.55,2.20,-24,1
1579734705,2020-01-23 00:11,20.62,1005.95,1031.73,214,26.54,2.20,-23,1
1579734766,2020-01-23 00:12,20.62,1005.99,1031.78,214,26.54,2.20,-24,1
1579734826,2020-01-23 00:13,20.61,1005.98,1031.77,214,26.54,2.19,-24,1
1579734886,2020-01-23 00:14,20.61,1005.98,1031.76,214,26.50,2.16,-21,1
1579734946,2020-01-23 00:15,20.61,1005.95,1031.74,214,26.53,2.18,-24,1
1579735006,2020-01-23 00:16,20.62,1005.97,1031.75,214,26.54,2.20,-23,1
1579735066,2020-01-23 00:17,20.62,1005.95,1031.74,214,26.54,2.20,-24,1
1579735126,2020-01-23 00:18,20.61,1005.93,1031.71,214,26.53,2.18,-24,1
1579735186,2020-01-23 00:19,20.62,1005.96,1031.74,214,26.50,2.16,-21,1
1579735246,2020-01-23 00:20,20.62,1005.96,1031.74,214,26.52,2.18,-25,1
1579735307,2020-01-23 00:21,20.62,1006.01,1031.79,214,26.52,2.18,-22,1
1579735367,2020-01-23 00:22,20.61,1006.03,1031.81,214,26.53,2.18,-23,1
1579735427,2020-01-23 00:23,20.34,1006.06,1031.84,214,26.53,2.00,-23,1
1579735487,2020-01-23 00:24,20.62,1006.03,1031.82,214,26.54,2.19,-22,1
1579735547,2020-01-23 00:25,20.63,1006.09,1031.87,214,26.54,2.20,-24,1
1579735607,2020-01-23 00:26,20.60,1006.14,1031.93,214,26.54,2.18,-25,1
1579735667,2020-01-23 00:27,20.62,1006.09,1031.87,214,26.54,2.20,-24,1
1579735727,2020-01-23 00:28,20.62,1006.08,1031.86,214,26.53,2.19,-23,1
1579735787,2020-01-23 00:29,20.41,1006.03,1031.81,214,26.53,2.04,-21,1
1579735847,2020-01-23 00:30,20.62,1006.08,1031.86,214,26.53,2.19,-24,1
1579735907,2020-01-23 00:31,20.61,1006.06,1031.85,214,26.53,2.18,-22,1
1579735968,2020-01-23 00:32,20.62,1006.08,1031.86,214,26.52,2.18,-22,1
1579736028,2020-01-23 00:33,20.62,1006.11,1031.90,214,26.53,2.19,-24,1
1579736088,2020-01-23 00:34,20.60,1006.13,1031.91,214,26.53,2.17,-23,1
1579736148,2020-01-23 00:35,20.62,1006.16,1031.95,214,26.51,2.17,-24,1
1579736208,2020-01-23 00:36,20.62,1006.17,1031.95,214,26.52,2.18,-24,1
1579736268,2020-01-23 00:37,20.61,1006.17,1031.95,214,26.53,2.18,-22,1
1579736328,2020-01-23 00:38,20.63,1006.19,1031.98,214,26.52,2.19,-25,1
1579736388,2020-01-23 00:39,20.61,1006.21,1032.00,214,26.53,2.18,-24,1
1579736448,2020-01-23 00:40,20.62,1006.22,1032.00,214,26.53,2.19,-25,1
1579736508,2020-01-23 00:41,20.61,1006.25,1032.03,214,26.52,2.17,-23,1
1579736568,2020-01-23 00:42,20.61,1006.21,1031.99,214,26.52,2.17,-23,1
1579736629,2020-01-23 00:43,20.60,1006.22,1032.01,214,26.51,2.16,-23,1
1579736689,2020-01-23 00:44,20.61,1006.24,1032.02,214,26.52,2.17,-25,1
1579736749,2020-01-23 00:45,20.61,1006.23,1032.01,214,26.52,2.17,-23,1
1579736809,2020-01-23 00:46,20.61,1006.27,1032.05,214,26.52,2.17,-24,1
1579736869,2020-01-23 00:47,20.61,1006.30,1032.08,214,26.52,2.17,-25,1
1579736929,2020-01-23 00:48,20.57,1006.29,1032.08,214,26.52,2.15,-22,1
1579736989,2020-01-23 00:49,20.61,1006.34,1032.12,214,26.52,2.17,-22,1
1579737049,2020-01-23 00:50,20.62,1006.37,1032.16,214,26.52,2.18,-23,1
1579737109,2020-01-23 00:51,20.47,1006.35,1032.13,214,26.52,2.08,-23,1
1579737169,2020-01-23 00:52,20.61,1006.36,1032.14,214,26.51,2.16,-25,1
1579737229,2020-01-23 00:53,20.67,1006.39,1032.17,214,26.51,2.21,-23,1
1579737290,2020-01-23 00:54,20.59,1006.42,1032.20,214,26.51,2.16,-24,1
1579737350,2020-01-23 00:55,20.59,1006.44,1032.22,214,26.51,2.16,-23,1
1579737410,2020-01-23 00:56,20.61,1006.46,1032.24,214,26.51,2.16,-24,1
1579737470,2020-01-23 00:57,20.61,1006.44,1032.23,214,26.50,2.15,-24,1
1579737530,2020-01-23 00:58,20.59,1006.46,1032.25,214,26.51,2.16,-24,1
1579737590,2020-01-23 00:59,20.59,1006.49,1032.27,214,26.51,2.16,-23,1
1579737650,2020-01-23 01:00,20.61,1006.50,1032.28,214,26.51,2.16,-22,1
1579737773,2020-01-23 01:02,20.62,1006.54,1032.32,214,26.52,2.18,-25,1
1579737834,2020-01-23 01:03,20.59,1006.52,1032.30,214,26.51,2.16,-24,1
1579737894,2020-01-23 01:04,20.61,1006.53,1032.31,214,26.51,2.16,-23,1
1579737954,2020-01-23 01:05,20.60,1006.55,1032.33,214,26.51,2.16,-25,1
1579738014,2020-01-23 01:06,20.58,1006.55,1032.33,214,26.51,2.15,-24,1
1579738075,2020-01-23 01:07,20.59,1006.56,1032.34,214,26.51,2.16,-23,1
1579738135,2020-01-23 01:08,20.59,1006.59,1032.37,214,26.51,2.16,-23,1
1579738195,2020-01-23 01:09,20.62,1006.57,1032.35,214,26.51,2.17,-24,1
1579738256,2020-01-23 01:10,20.37,1006.61,1032.39,214,26.51,2.00,-25,1
1579738316,2020-01-23 01:11,20.59,1006.62,1032.40,214,26.51,2.16,-24,1
1579738376,2020-01-23 01:12,20.48,1006.58,1032.36,214,26.50,2.07,-23,1
1579738436,2020-01-23 01:13,20.59,1006.57,1032.36,214,26.51,2.16,-23,1
1579738497,2020-01-23 01:14,20.58,1006.60,1032.39,214,26.51,2.15,-24,1
1579738557,2020-01-23 01:15,20.61,1006.61,1032.39,214,26.50,2.15,-24,1
1579738617,2020-01-23 01:16,20.51,1006.70,1032.48,214,26.51,2.10,-24,1
1579738677,2020-01-23 01:17,20.58,1006.69,1032.47,214,26.51,2.15,-24,1
1579738738,2020-01-23 01:18,20.59,1006.69,1032.48,214,26.51,2.16,-25,1
1579738798,2020-01-23 01:19,20.58,1006.71,1032.50,214,26.51,2.15,-25,1
1579738858,2020-01-23 01:20,20.58,1006.70,1032.48,214,26.51,2.15,-25,1
1579738918,2020-01-23 01:21,20.59,1006.74,1032.52,214,26.51,2.16,-24,1
1579738979,2020-01-23 01:22,20.59,1006.70,1032.48,214,26.50,2.15,-23,1
1579739039,2020-01-23 01:23,20.59,1006.71,1032.49,214,26.51,2.16,-24,1
1579739099,2020-01-23 01:24,20.58,1006.69,1032.48,214,26.51,2.15,-22,1
1579739159,2020-01-23 01:25,20.58,1006.70,1032.48,214,26.50,2.14,-24,1
1579739220,2020-01-23 01:27,20.57,1006.73,1032.51,214,26.51,2.14,-26,1
1579739280,2020-01-23 01:28,20.56,1006.75,1032.53,214,26.51,2.13,-25,1
1579739340,2020-01-23 01:29,20.56,1006.73,1032.52,214,26.51,2.13,-22,1
1579739401,2020-01-23 01:30,20.57,1006.69,1032.48,214,26.51,2.14,-24,1
1579739461,2020-01-23 01:31,20.63,1006.72,1032.50,214,26.50,2.17,-19,1
1579739521,2020-01-23 01:32,20.56,1006.72,1032.51,214,26.51,2.13,-25,1
1579739581,2020-01-23 01:33,20.55,1006.75,1032.53,214,26.51,2.13,-24,1
1579739642,2020-01-23 01:34,20.46,1006.73,1032.51,214,26.51,2.07,-23,1
1579739702,2020-01-23 01:35,20.56,1006.74,1032.53,214,26.52,2.14,-24,1
1579739762,2020-01-23 01:36,20.57,1006.75,1032.53,214,26.52,2.15,-23,1
1579739823,2020-01-23 01:37,20.56,1006.74,1032.53,214,26.52,2.14,-24,1
1579739883,2020-01-23 01:38,20.56,1006.74,1032.52,214,26.51,2.13,-24,1
1579739943,2020-01-23 01:39,20.56,1006.73,1032.52,214,26.52,2.14,-24,1
1579740003,2020-01-23 01:40,20.60,1006.72,1032.50,214,26.51,2.16,-24,1
1579740064,2020-01-23 01:41,20.57,1006.73,1032.51,214,26.51,2.14,-23,1
1579740124,2020-01-23 01:42,20.56,1006.77,1032.55,214,26.51,2.13,-22,1
1579740184,2020-01-23 01:43,20.55,1006.82,1032.60,214,26.52,2.13,-24,1
1579740244,2020-01-23 01:44,20.43,1006.82,1032.60,214,26.52,2.05,-25,1
1579740305,2020-01-23 01:45,20.57,1006.84,1032.62,214,26.51,2.14,-23,1
1579740365,2020-01-23 01:46,20.56,1006.83,1032.61,214,26.52,2.14,-24,1
1579740425,2020-01-23 01:47,20.48,1006.83,1032.61,214,26.51,2.08,-20,1
1579740485,2020-01-23 01:48,20.54,1006.86,1032.65,214,26.51,2.12,-23,1
1579740546,2020-01-23 01:49,20.54,1006.86,1032.64,214,26.51,2.12,-24,1
1579740606,2020-01-23 01:50,20.54,1006.88,1032.66,214,26.51,2.12,-24,1
1579740666,2020-01-23 01:51,20.54,1006.90,1032.68,214,26.51,2.12,-24,1
1579740727,2020-01-23 01:52,20.55,1006.91,1032.69,214,26.51,2.13,-23,1
1579740787,2020-01-23 01:53,20.55,1006.96,1032.75,214,26.52,2.13,-23,1
1579740847,2020-01-23 01:54,20.54,1006.98,1032.76,214,26.51,2.12,-24,1
1579740907,2020-01-23 01:55,20.55,1006.99,1032.78,214,26.52,2.13,-23,1
1579740968,2020-01-23 01:56,20.52,1007.03,1032.81,214,26.51,2.10,-24,1
1579741028,2020-01-23 01:57,20.53,1007.04,1032.82,214,26.51,2.11,-24,1
1579741088,2020-01-23 01:58,20.53,1007.03,1032.81,214,26.52,2.12,-23,1
1579741149,2020-01-23 01:59,20.54,1007.02,1032.80,214,26.52,2.13,-23,1
1579741209,2020-01-23 02:00,20.54,1006.99,1032.78,214,26.51,2.12,-24,1
1579741269,2020-01-23 02:01,20.54,1007.01,1032.79,214,26.52,2.13,-24,1
1579741330,2020-01-23 02:02,20.54,1006.96,1032.74,214,26.52,2.13,-24,1
1579741390,2020-01-23 02:03,20.54,1006.98,1032.76,214,26.53,2.13,-25,1
1579741450,2020-01-23 02:04,20.50,1006.98,1032.76,214,26.52,2.10,-24,1
1579741510,2020-01-23 02:05,20.45,1006.99,1032.77,214,26.53,2.07,-23,1
1579741571,2020-01-23 02:06,20.52,1007.02,1032.80,214,26.51,2.10,-24,1
1579741631,2020-01-23 02:07,20.53,1007.08,1032.86,214,26.53,2.13,-23,1
1579741691,2020-01-23 02:08,20.52,1007.06,1032.84,214,26.53,2.12,-24,1
1579741751,2020-01-23 02:09,20.51,1007.08,1032.86,214,26.53,2.11,-24,1
1579741812,2020-01-23 02:10,20.52,1007.08,1032.87,214,26.53,2.12,-23,1
1579741872,2020-01-23 02:11,20.47,1007.08,1032.86,214,26.53,2.09,-24,1
1579741932,2020-01-23 02:12,20.51,1007.08,1032.87,214,26.53,2.11,-22,1
1579741993,2020-01-23 02:13,20.52,1007.07,1032.85,214,26.53,2.12,-23,1
1579742053,2020-01-23 02:14,20.50,1007.03,1032.81,214,26.53,2.10,-25,1
1579742113,2020-01-23 02:15,20.50,1007.02,1032.81,214,26.54,2.11,-24,1
1579742173,2020-01-23 02:16,20.50,1007.07,1032.85,214,26.54,2.11,-24,1
1579742234,2020-01-23 02:17,20.47,1007.06,1032.84,214,26.53,2.09,-24,1
1579742294,2020-01-23 02:18,20.49,1007.05,1032.83,214,26.54,2.11,-24,1
1579742354,2020-01-23 02:19,20.51,1007.04,1032.82,214,26.54,2.12,-24,1
1579742414,2020-01-23 02:20,20.50,1007.04,1032.82,214,26.54,2.11,-24,1
1579742475,2020-01-23 02:21,20.47,1007.05,1032.83,214,26.53,2.09,-20,1
1579742535,2020-01-23 02:22,20.50,1007.00,1032.79,214,26.54,2.11,-22,1
1579742595,2020-01-23 02:23,20.50,1007.02,1032.80,214,26.54,2.11,-24,1
1579742656,2020-01-23 02:24,20.48,1007.00,1032.78,214,26.54,2.10,-24,1
1579742716,2020-01-23 02:25,20.49,1006.97,1032.75,214,26.54,2.11,-25,1
1579742776,2020-01-23 02:26,20.49,1006.94,1032.72,214,26.54,2.11,-24,1
1579742836,2020-01-23 02:27,20.49,1006.95,1032.74,214,26.54,2.11,-26,1
1579742897,2020-01-23 02:28,20.48,1006.94,1032.72,214,26.54,2.10,-24,1
1579742957,2020-01-23 02:29,20.48,1006.94,1032.72,214,26.54,2.10,-23,1
1579743017,2020-01-23 02:30,20.47,1006.97,1032.75,214,26.53,2.09,-24,1
1579743077,2020-01-23 02:31,20.73,1006.98,1032.77,214,26.54,2.27,-25,1
1579743138,2020-01-23 02:32,20.48,1006.97,1032.75,214,26.54,2.10,-25,1
1579743198,2020-01-23 02:33,20.49,1006.97,1032.75,214,26.54,2.11,-25,1
1579743258,2020-01-23 02:34,20.57,1006.98,1032.76,214,26.54,2.17,-24,1
1579743319,2020-01-23 02:35,20.47,1006.98,1032.77,214,26.54,2.10,-25,1
1579743379,2020-01-23 02:36,20.49,1006.99,1032.78,214,26.54,2.11,-24,1
1579743439,2020-01-23 02:37,20.48,1006.97,1032.75,214,26.54,2.10,-23,1
1579743499,2020-01-23 02:38,20.54,1006.97,1032.75,214,26.54,2.14,-24,1
1579743560,2020-01-23 02:39,20.46,1006.96,1032.75,214,26.54,2.09,-24,1
1579743620,2020-01-23 02:40,20.47,1006.96,1032.75,214,26.54,2.10,-26,1
1579743680,2020-01-23 02:41,20.46,1006.99,1032.77,214,26.54,2.09,-24,1
1579743740,2020-01-23 02:42,20.56,1007.00,1032.79,214,26.54,2.16,-23,1
1579743801,2020-01-23 02:43,20.45,1006.99,1032.78,214,26.54,2.08,-24,1
1579743861,2020-01-23 02:44,20.46,1006.98,1032.76,214,26.54,2.09,-23,1
1579743921,2020-01-23 02:45,20.47,1006.97,1032.75,214,26.54,2.10,-26,1
1579743982,2020-01-23 02:46,20.30,1006.99,1032.77,214,26.54,1.98,-23,1
1579744042,2020-01-23 02:47,20.49,1007.00,1032.79,214,26.54,2.11,-24,1
1579744102,2020-01-23 02:48,20.46,1006.96,1032.74,214,26.54,2.09,-24,1
1579744162,2020-01-23 02:49,20.46,1006.99,1032.77,214,26.54,2.09,-22,1
1579744223,2020-01-23 02:50,20.48,1007.00,1032.78,214,26.54,2.10,-25,1
1579744283,2020-01-23 02:51,20.45,1006.99,1032.78,214,26.54,2.08,-24,1
1579744343,2020-01-23 02:52,20.46,1007.00,1032.78,214,26.53,2.08,-25,1
1579744403,2020-01-23 02:53,20.46,1007.00,1032.78,214,26.54,2.09,-25,1
1579744464,2020-01-23 02:54,20.50,1007.02,1032.81,214,26.53,2.10,-24,1
1579744524,2020-01-23 02:55,20.45,1007.05,1032.83,214,26.54,2.08,-24,1
1579744584,2020-01-23 02:56,20.29,1007.08,1032.87,214,26.53,1.96,-23,1
1579744645,2020-01-23 02:57,20.45,1007.07,1032.86,214,26.54,2.08,-25,1
1579744705,2020-01-23 02:58,20.44,1007.07,1032.86,214,26.54,2.08,-24,1
1579744765,2020-01-23 02:59,20.45,1007.07,1032.85,214,26.54,2.08,-23,1
1579744825,2020-01-23 03:00,20.44,1007.04,1032.83,214,26.53,2.07,-25,1
1579744886,2020-01-23 03:01,20.44,1007.03,1032.82,214,26.54,2.08,-23,1
1579744946,2020-01-23 03:02,20.45,1007.04,1032.82,214,26.54,2.08,-23,1
1579745006,2020-01-23 03:03,20.43,1007.06,1032.84,214,26.54,2.07,-24,1
1579745067,2020-01-23 03:04,20.53,1007.06,1032.85,214,26.53,2.13,-24,1
1579745127,2020-01-23 03:05,20.43,1007.09,1032.87,214,26.54,2.07,-24,1
1579745187,2020-01-23 03:06,20.43,1007.10,1032.88,214,26.54,2.07,-23,1
1579745247,2020-01-23 03:07,20.44,1007.11,1032.89,214,26.53,2.07,-24,1
1579745308,2020-01-23 03:08,20.41,1007.11,1032.89,214,26.53,2.04,-24,1
1579745368,2020-01-23 03:09,20.43,1007.10,1032.89,214,26.54,2.07,-24,1
1579745428,2020-01-23 03:10,20.42,1007.07,1032.86,214,26.54,2.06,-23,1
1579745489,2020-01-23 03:11,20.42,1007.11,1032.89,214,26.53,2.05,-25,1
1579745549,2020-01-23 03:12,20.42,1007.13,1032.91,214,26.54,2.06,-25,1
1579745609,2020-01-23 03:13,20.43,1007.11,1032.90,214,26.54,2.07,-24,1
1579745669,2020-01-23 03:14,20.44,1007.14,1032.92,214,26.54,2.08,-24,1
1579745730,2020-01-23 03:15,20.42,1007.17,1032.95,214,26.54,2.06,-24,1
1579745790,2020-01-23 03:16,20.42,1007.17,1032.95,214,26.54,2.06,-24,1
1579745850,2020-01-23 03:17,20.43,1007.13,1032.91,214,26.53,2.06,-24,1
1579745910,2020-01-23 03:18,20.44,1007.12,1032.90,214,26.54,2.08,-23,1
1579745971,2020-01-23 03:19,20.42,1007.14,1032.92,214,26.54,2.06,-22,1
1579746031,2020-01-23 03:20,20.43,1007.15,1032.93,214,26.53,2.06,-24,1
1579746091,2020-01-23 03:21,20.42,1007.13,1032.91,214,26.54,2.06,-26,1
1579746152,2020-01-23 03:22,20.41,1007.15,1032.94,214,26.54,2.05,-23,1
1579746212,2020-01-23 03:23,20.42,1007.14,1032.93,214,26.54,2.06,-24,1
1579746272,2020-01-23 03:24,20.41,1007.12,1032.90,214,26.54,2.05,-24,1
1579746332,2020-01-23 03:25,20.41,1007.11,1032.89,214,26.54,2.05,-25,1
1579746393,2020-01-23 03:26,20.41,1007.13,1032.91,214,26.54,2.05,-24,1
1579746453,2020-01-23 03:27,20.37,1007.16,1032.95,214,26.54,2.02,-24,1
1579746513,2020-01-23 03:28,20.42,1007.20,1032.98,214,26.55,2.07,-24,1
1579746574,2020-01-23 03:29,20.41,1007.18,1032.96,214,26.54,2.05,-24,1
1579746634,2020-01-23 03:30,20.39,1007.23,1033.01,214,26.54,2.04,-23,1
1579746694,2020-01-23 03:31,20.39,1007.23,1033.02,214,26.54,2.04,-25,1
1579746754,2020-01-23 03:32,20.40,1007.23,1033.02,214,26.54,2.05,-25,1
1579746815,2020-01-23 03:33,19.91,1007.25,1033.03,214,26.54,1.71,-24,1
1579746875,2020-01-23 03:34,20.39,1007.25,1033.03,214,26.53,2.03,-24,1
1579746935,2020-01-23 03:35,20.41,1007.23,1033.02,214,26.54,2.05,-24,1
1579746995,2020-01-23 03:36,20.39,1007.24,1033.03,214,26.54,2.04,-23,1
1579747056,2020-01-23 03:37,20.41,1007.26,1033.04,214,26.54,2.05,-23,1
1579747116,2020-01-23 03:38,20.53,1007.28,1033.06,214,26.53,2.13,-23,1
1579747176,2020-01-23 03:39,20.41,1007.29,1033.08,214,26.54,2.05,-23,1
1579747237,2020-01-23 03:40,20.37,1007.30,1033.09,214,26.54,2.02,-25,1
1579747297,2020-01-23 03:41,20.39,1007.30,1033.09,214,26.54,2.04,-21,1
1579747357,2020-01-23 03:42,20.41,1007.32,1033.10,214,26.54,2.05,-23,1
1579747417,2020-01-23 03:43,20.39,1007.36,1033.14,214,26.54,2.04,-24,1
1579747478,2020-01-23 03:44,20.39,1007.38,1033.16,214,26.54,2.04,-24,1
1579747538,2020-01-23 03:45,20.39,1007.41,1033.20,214,26.55,2.05,-24,1
1579747598,2020-01-23 03:46,20.27,1007.41,1033.20,214,26.55,1.96,-23,1
1579747658,2020-01-23 03:47,20.39,1007.42,1033.20,214,26.55,2.05,-22,1
1579747719,2020-01-23 03:48,20.09,1007.43,1033.21,214,26.55,1.84,-24,1
1579747779,2020-01-23 03:49,20.39,1007.39,1033.18,214,26.54,2.04,-25,1
1579747839,2020-01-23 03:50,20.37,1007.42,1033.21,214,26.55,2.03,-23,1
1579747900,2020-01-23 03:51,20.39,1007.39,1033.17,214,26.54,2.04,-24,1
1579747960,2020-01-23 03:52,20.38,1007.37,1033.15,214,26.55,2.04,-25,1
1579748020,2020-01-23 03:53,20.38,1007.39,1033.18,214,26.55,2.04,-23,1
1579748080,2020-01-23 03:54,20.38,1007.39,1033.18,214,26.55,2.04,-24,1
1579748141,2020-01-23 03:55,20.37,1007.39,1033.17,214,26.55,2.03,-25,1
1579748201,2020-01-23 03:56,20.37,1007.37,1033.15,214,26.54,2.02,-24,1
1579748261,2020-01-23 03:57,20.52,1007.38,1033.17,214,26.55,2.14,-24,1
1579748322,2020-01-23 03:58,20.36,1007.38,1033.16,214,26.55,2.03,-24,1
1579748382,2020-01-23 03:59,20.38,1007.41,1033.19,214,26.55,2.04,-24,1
1579748442,2020-01-23 04:00,20.38,1007.47,1033.26,214,26.55,2.04,-24,1
1579748502,2020-01-23 04:01,20.37,1007.49,1033.27,214,26.55,2.03,-24,1
1579748563,2020-01-23 04:02,20.38,1007.49,1033.27,214,26.55,2.04,-24,1
1579748623,2020-01-23 04:03,20.35,1007.48,1033.26,214,26.55,2.02,-25,1
1579748683,2020-01-23 04:04,20.35,1007.51,1033.29,214,26.55,2.02,-24,1
1579748743,2020-01-23 04:05,20.22,1007.52,1033.31,214,26.55,1.93,-24,1
1579748804,2020-01-23 04:06,20.35,1007.55,1033.33,214,26.55,2.02,-21,1
1579748864,2020-01-23 04:07,20.38,1007.55,1033.34,214,26.55,2.04,-24,1
1579748924,2020-01-23 04:08,20.33,1007.57,1033.35,214,26.54,2.00,-24,1
1579748985,2020-01-23 04:09,20.34,1007.58,1033.36,214,26.55,2.02,-23,1
1579749045,2020-01-23 04:10,20.35,1007.60,1033.38,214,26.55,2.02,-25,1
1579749105,2020-01-23 04:11,20.37,1007.61,1033.39,214,26.55,2.03,-24,1
1579749165,2020-01-23 04:12,20.35,1007.65,1033.43,214,26.55,2.02,-25,1
1579749226,2020-01-23 04:13,20.35,1007.64,1033.42,214,26.54,2.02,-25,1
1579749286,2020-01-23 04:14,20.34,1007.61,1033.39,214,26.55,2.02,-23,1
1579749346,2020-01-23 04:15,20.14,1007.62,1033.40,214,26.55,1.88,-22,1
1579749406,2020-01-23 04:16,20.35,1007.63,1033.41,214,26.55,2.02,-24,1
1579749466,2020-01-23 04:17,20.37,1007.60,1033.38,214,26.54,2.02,-22,1
1579749526,2020-01-23 04:18,20.32,1007.59,1033.38,214,26.51,1.97,-22,1
1579749586,2020-01-23 04:19,20.29,1007.59,1033.37,214,26.54,1.97,-21,1
1579749646,2020-01-23 04:20,20.38,1007.63,1033.41,214,26.54,2.03,-24,1
1579749706,2020-01-23 04:21,20.34,1007.64,1033.42,214,26.54,2.01,-22,1
1579749766,2020-01-23 04:22,20.32,1007.65,1033.43,214,26.55,2.00,-25,1
1579749826,2020-01-23 04:23,20.34,1007.62,1033.40,214,26.49,1.97,-23,1
1579749886,2020-01-23 04:24,20.33,1007.61,1033.40,214,26.53,1.99,-24,1
1579749947,2020-01-23 04:25,20.34,1007.61,1033.40,214,26.54,2.01,-24,1
1579750007,2020-01-23 04:26,20.52,1007.59,1033.38,214,26.55,2.14,-21,1
1579750067,2020-01-23 04:27,20.56,1007.61,1033.39,214,26.56,2.18,-23,1
1579750127,2020-01-23 04:28,20.33,1007.52,1033.31,214,26.55,2.01,-23,1
1579750187,2020-01-23 04:29,20.32,1007.57,1033.35,214,26.54,1.99,-24,1
1579750247,2020-01-23 04:30,20.33,1007.61,1033.39,214,26.56,2.02,-21,1
1579750307,2020-01-23 04:31,20.31,1007.60,1033.38,214,26.55,1.99,-24,1
1579750367,2020-01-23 04:32,20.33,1007.58,1033.37,214,26.55,2.01,-24,1
1579750427,2020-01-23 04:33,20.32,1007.49,1033.27,214,26.56,2.01,-24,1
1579750487,2020-01-23 04:34,20.32,1007.53,1033.31,214,26.56,2.01,-24,1
1579750547,2020-01-23 04:35,20.31,1007.55,1033.33,214,26.55,1.99,-24,1
1579750608,2020-01-23 04:36,20.24,1007.53,1033.31,214,26.55,1.95,-24,1
1579750668,2020-01-23 04:37,20.31,1007.54,1033.32,214,26.56,2.00,-24,1
1579750728,2020-01-23 04:38,20.33,1007.54,1033.32,214,26.56,2.02,-24,1
1579750788,2020-01-23 04:39,20.32,1007.42,1033.21,214,26.56,2.01,-24,1
1579750848,2020-01-23 04:40,20.32,1007.50,1033.29,214,26.56,2.01,-21,1
1579750908,2020-01-23 04:41,20.32,1007.49,1033.27,214,26.56,2.01,-23,1
1579750968,2020-01-23 04:42,20.32,1007.48,1033.27,214,26.55,2.00,-24,1
1579751028,2020-01-23 04:43,20.31,1007.52,1033.30,214,26.56,2.00,-25,1
1579751088,2020-01-23 04:44,20.31,1007.54,1033.32,214,26.56,2.00,-23,1
1579751148,2020-01-23 04:45,20.31,1007.54,1033.33,214,26.55,1.99,-23,1
1579751208,2020-01-23 04:46,20.08,1007.54,1033.33,214,26.56,1.84,-24,1
1579751268,2020-01-23 04:47,20.30,1007.57,1033.36,214,26.56,1.99,-23,1
1579751329,2020-01-23 04:48,20.30,1007.56,1033.34,214,26.55,1.99,-23,1
1579751389,2020-01-23 04:49,20.30,1007.54,1033.32,214,26.56,1.99,-25,1
1579751449,2020-01-23 04:50,20.09,1007.53,1033.32,214,26.55,1.84,-24,1
1579751509,2020-01-23 04:51,20.18,1007.54,1033.32,214,26.56,1.91,-23,1
1579751569,2020-01-23 04:52,20.30,1007.54,1033.32,214,26.56,1.99,-23,1
1579751629,2020-01-23 04:53,20.30,1007.54,1033.33,214,26.55,1.99,-25,1
1579751689,2020-01-23 04:54,20.31,1007.53,1033.32,214,26.56,2.00,-23,1
1579751749,2020-01-23 04:55,20.30,1007.53,1033.31,214,26.55,1.99,-24,1
1579751809,2020-01-23 04:56,20.28,1007.54,1033.32,214,26.56,1.98,-24,1
1579751869,2020-01-23 04:57,20.29,1007.55,1033.33,214,26.56,1.99,-22,1
1579751929,2020-01-23 04:58,20.30,1007.51,1033.29,214,26.56,1.99,-24,1
1579751990,2020-01-23 04:59,20.29,1007.51,1033.29,214,26.57,2.00,-25,1
1579752050,2020-01-23 05:00,20.29,1007.48,1033.26,214,26.56,1.99,-24,1
1579752110,2020-01-23 05:01,20.20,1007.51,1033.29,214,26.56,1.93,-23,1
1579752170,2020-01-23 05:02,20.28,1007.52,1033.31,214,26.56,1.98,-25,1
1579752230,2020-01-23 05:03,20.27,1007.51,1033.30,214,26.56,1.97,-21,1
1579752290,2020-01-23 05:04,20.27,1007.51,1033.30,214,26.56,1.97,-23,1
1579752350,2020-01-23 05:05,20.28,1007.49,1033.27,214,26.56,1.98,-24,1
1579752410,2020-01-23 05:06,19.91,1007.50,1033.28,214,26.56,1.73,-24,1
1579752470,2020-01-23 05:07,20.28,1007.52,1033.31,214,26.55,1.97,-21,1
1579752530,2020-01-23 05:08,20.27,1007.51,1033.30,214,26.55,1.96,-24,1
1579752590,2020-01-23 05:09,20.29,1007.51,1033.30,214,26.56,1.99,-22,1
1579752651,2020-01-23 05:10,20.27,1007.53,1033.31,214,26.56,1.97,-24,1
1579752774,2020-01-23 05:12,20.27,1007.52,1033.30,214,26.56,1.97,-24,1
1579752834,2020-01-23 05:13,20.28,1007.53,1033.31,214,26.56,1.98,-23,1
