1581375655,2020-02-11 00:00,71.47,971.98,993.66,180,2.78,-1.86,-42,1
1581375716,2020-02-11 00:01,71.38,971.99,993.68,180,2.79,-1.87,-47,1
1581375776,2020-02-11 00:02,71.20,971.88,993.56,180,2.80,-1.90,-46,1
1581375836,2020-02-11 00:03,71.45,971.89,993.57,180,2.75,-1.90,-47,1
1581375896,2020-02-11 00:04,71.01,971.78,993.47,180,2.77,-1.96,-48,1
1581375956,2020-02-11 00:05,71.26,971.80,993.49,180,2.75,-1.93,-46,1
1581376016,2020-02-11 00:06,71.38,971.83,993.52,180,2.75,-1.91,-45,1
1581376076,2020-02-11 00:07,71.24,971.78,993.46,180,2.72,-1.97,-46,1
1581376136,2020-02-11 00:08,71.37,971.76,993.45,180,2.69,-1.97,-44,1
1581376197,2020-02-11 00:09,71.62,971.70,993.39,180,2.67,-1.94,-48,1
1581376257,2020-02-11 00:10,71.28,971.68,993.37,180,2.70,-1.98,-49,1
1581376317,2020-02-11 00:11,71.35,971.66,993.35,180,2.68,-1.98,-47,1
1581376377,2020-02-11 00:12,71.22,971.58,993.27,180,2.67,-2.02,-46,1
1581376437,2020-02-11 00:13,71.05,971.51,993.20,180,2.69,-2.03,-44,1
1581376497,2020-02-11 00:14,71.26,971.56,993.25,180,2.68,-2.00,-46,1
1581376557,2020-02-11 00:15,71.21,971.57,993.26,180,2.64,-2.05,-46,1
1581376617,2020-02-11 00:16,71.17,971.53,993.22,180,2.63,-2.07,-47,1
1581376678,2020-02-11 00:17,71.11,971.55,993.23,180,2.62,-2.09,-46,1
1581376738,2020-02-11 00:18,71.33,971.52,993.20,180,2.58,-2.08,-46,1
1581376798,2020-02-11 00:19,71.35,971.50,993.19,180,2.53,-2.13,-46,1
1581376858,2020-02-11 00:20,71.28,971.48,993.16,180,2.52,-2.15,-44,1
1581376918,2020-02-11 00:21,71.29,971.45,993.13,180,2.53,-2.14,-48,1
1581376978,2020-02-11 00:22,71.46,971.51,993.20,180,2.51,-2.13,-44,1
1581377038,2020-02-11 00:23,71.39,971.49,993.18,180,2.47,-2.18,-44,1
1581377099,2020-02-11 00:24,71.21,971.47,993.15,180,2.47,-2.21,-46,1
1581377159,2020-02-11 00:25,71.21,971.44,993.12,180,2.48,-2.20,-46,1
1581377219,2020-02-11 00:26,71.39,971.39,993.08,180,2.47,-2.18,-44,1
1581377279,2020-02-11 00:27,71.16,971.33,993.02,180,2.47,-2.22,-46,1
1581377339,2020-02-11 00:28,71.18,971.35,993.04,180,2.44,-2.25,-44,1
1581377399,2020-02-11 00:29,71.34,971.33,993.02,180,2.44,-2.22,-45,1
1581377460,2020-02-11 00:31,71.60,971.31,992.99,180,2.42,-2.19,-41,1
1581377520,2020-02-11 00:32,71.18,971.30,992.99,180,2.44,-2.25,-46,1
1581377580,2020-02-11 00:33,71.12,971.24,992.93,180,2.44,-2.26,-47,1
1581377640,2020-02-11 00:34,71.16,971.25,992.94,180,2.43,-2.26,-45,1
1581377700,2020-02-11 00:35,71.24,971.28,992.96,180,2.41,-2.26,-45,1
1581377760,2020-02-11 00:36,70.90,971.27,992.96,180,2.45,-2.29,-46,1
1581377820,2020-02-11 00:37,71.15,971.33,993.02,180,2.41,-2.28,-44,1
1581377880,2020-02-11 00:38,71.19,971.40,993.08,180,2.41,-2.27,-45,1
1581377940,2020-02-11 00:39,71.19,971.40,993.09,180,2.38,-2.30,-44,1
1581378000,2020-02-11 00:40,71.23,971.40,993.09,180,2.37,-2.31,-47,1
1581378060,2020-02-11 00:41,71.23,971.42,993.11,180,2.35,-2.32,-44,1
1581378120,2020-02-11 00:42,71.18,971.45,993.13,180,2.35,-2.33,-46,1
1581378180,2020-02-11 00:43,71.23,971.48,993.16,180,2.35,-2.32,-45,1
1581378240,2020-02-11 00:44,71.15,971.44,993.13,180,2.32,-2.37,-48,1
1581378300,2020-02-11 00:45,71.24,971.49,993.18,180,2.33,-2.34,-46,1
1581378361,2020-02-11 00:46,71.33,971.44,993.12,180,2.29,-2.36,-47,1
1581378421,2020-02-11 00:47,71.20,971.40,993.08,180,2.29,-2.39,-44,1
1581378481,2020-02-11 00:48,71.28,971.37,993.05,180,2.26,-2.40,-45,1
1581378541,2020-02-11 00:49,71.39,971.30,992.99,180,2.23,-2.41,-43,1
1581378601,2020-02-11 00:50,71.39,971.28,992.97,180,2.23,-2.41,-44,1
1581378661,2020-02-11 00:51,71.34,971.26,992.95,180,2.21,-2.44,-46,1
1581378721,2020-02-11 00:52,71.16,971.23,992.92,180,2.24,-2.44,-49,1
