1581375616,2020-02-11 00:00,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581375676,2020-02-11 00:01,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581375736,2020-02-11 00:02,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581375796,2020-02-11 00:03,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581375856,2020-02-11 00:04,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581375916,2020-02-11 00:05,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581375976,2020-02-11 00:06,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581376036,2020-02-11 00:07,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581376096,2020-02-11 00:08,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581376156,2020-02-11 00:09,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581376216,2020-02-11 00:10,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581376277,2020-02-11 00:11,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581376337,2020-02-11 00:12,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581376397,2020-02-11 00:13,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581376457,2020-02-11 00:14,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581376517,2020-02-11 00:15,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581376577,2020-02-11 00:16,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581376637,2020-02-11 00:17,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581376697,2020-02-11 00:18,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581376758,2020-02-11 00:19,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581376818,2020-02-11 00:20,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581376879,2020-02-11 00:21,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581376939,2020-02-11 00:22,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581376999,2020-02-11 00:23,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581377059,2020-02-11 00:24,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581377119,2020-02-11 00:25,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581377179,2020-02-11 00:26,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581377239,2020-02-11 00:27,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581377299,2020-02-11 00:28,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581377359,2020-02-11 00:29,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581377420,2020-02-11 00:30,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581377480,2020-02-11 00:31,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581377540,2020-02-11 00:32,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581377600,2020-02-11 00:33,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581377660,2020-02-11 00:34,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581377720,2020-02-11 00:35,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581377780,2020-02-11 00:36,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581377840,2020-02-11 00:37,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581377901,2020-02-11 00:38,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581377961,2020-02-11 00:39,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581378021,2020-02-11 00:40,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581378081,2020-02-11 00:41,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581378141,2020-02-11 00:42,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581378201,2020-02-11 00:43,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581378261,2020-02-11 00:44,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581378321,2020-02-11 00:45,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581378382,2020-02-11 00:46,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581378442,2020-02-11 00:47,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581378502,2020-02-11 00:48,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581378562,2020-02-11 00:49,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581378622,2020-02-11 00:50,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581378682,2020-02-11 00:51,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581378742,2020-02-11 00:52,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581378803,2020-02-11 00:53,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581378863,2020-02-11 00:54,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581378923,2020-02-11 00:55,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581378983,2020-02-11 00:56,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581379043,2020-02-11 00:57,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581379103,2020-02-11 00:58,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581379164,2020-02-11 00:59,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581379224,2020-02-11 01:00,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581379284,2020-02-11 01:01,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581379344,2020-02-11 01:02,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581379404,2020-02-11 01:03,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581379464,2020-02-11 01:04,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581379524,2020-02-11 01:05,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581379584,2020-02-11 01:06,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581379644,2020-02-11 01:07,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581379705,2020-02-11 01:08,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581379765,2020-02-11 01:09,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581379825,2020-02-11 01:10,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581379885,2020-02-11 01:11,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581379945,2020-02-11 01:12,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581380005,2020-02-11 01:13,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581380065,2020-02-11 01:14,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581380125,2020-02-11 01:15,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581380185,2020-02-11 01:16,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581380245,2020-02-11 01:17,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581380306,2020-02-11 01:18,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581380366,2020-02-11 01:19,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581380426,2020-02-11 01:20,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581380486,2020-02-11 01:21,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581380546,2020-02-11 01:22,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581380606,2020-02-11 01:23,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581380667,2020-02-11 01:24,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581380727,2020-02-11 01:25,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581380787,2020-02-11 01:26,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581380847,2020-02-11 01:27,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581380907,2020-02-11 01:28,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581380967,2020-02-11 01:29,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581381027,2020-02-11 01:30,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581381087,2020-02-11 01:31,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581381147,2020-02-11 01:32,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581381208,2020-02-11 01:33,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581381268,2020-02-11 01:34,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581381328,2020-02-11 01:35,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581381388,2020-02-11 01:36,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581381448,2020-02-11 01:37,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581381508,2020-02-11 01:38,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581381568,2020-02-11 01:39,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581381628,2020-02-11 01:40,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581381688,2020-02-11 01:41,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581381748,2020-02-11 01:42,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581381808,2020-02-11 01:43,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581381868,2020-02-11 01:44,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581381928,2020-02-11 01:45,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581381988,2020-02-11 01:46,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581382048,2020-02-11 01:47,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581382109,2020-02-11 01:48,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581382169,2020-02-11 01:49,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581382229,2020-02-11 01:50,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581382289,2020-02-11 01:51,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581382349,2020-02-11 01:52,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581382410,2020-02-11 01:53,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581382470,2020-02-11 01:54,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581382530,2020-02-11 01:55,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581382590,2020-02-11 01:56,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581382650,2020-02-11 01:57,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581382710,2020-02-11 01:58,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581382770,2020-02-11 01:59,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581382830,2020-02-11 02:00,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581382891,2020-02-11 02:01,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581382951,2020-02-11 02:02,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581383011,2020-02-11 02:03,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581383071,2020-02-11 02:04,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581383131,2020-02-11 02:05,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581383191,2020-02-11 02:06,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581383251,2020-02-11 02:07,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581383312,2020-02-11 02:08,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581383372,2020-02-11 02:09,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581383432,2020-02-11 02:10,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581383492,2020-02-11 02:11,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581383552,2020-02-11 02:12,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581383612,2020-02-11 02:13,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581383672,2020-02-11 02:14,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581383732,2020-02-11 02:15,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581383792,2020-02-11 02:16,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581383853,2020-02-11 02:17,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581383913,2020-02-11 02:18,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581383973,2020-02-11 02:19,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581384033,2020-02-11 02:20,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581384093,2020-02-11 02:21,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581384153,2020-02-11 02:22,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581384213,2020-02-11 02:23,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581384273,2020-02-11 02:24,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581384334,2020-02-11 02:25,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581384394,2020-02-11 02:26,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581384454,2020-02-11 02:27,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581384514,2020-02-11 02:28,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581384574,2020-02-11 02:29,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581384634,2020-02-11 02:30,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581384695,2020-02-11 02:31,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581384755,2020-02-11 02:32,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581384815,2020-02-11 02:33,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581384875,2020-02-11 02:34,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581384935,2020-02-11 02:35,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581384995,2020-02-11 02:36,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581385055,2020-02-11 02:37,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581385115,2020-02-11 02:38,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581385176,2020-02-11 02:39,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581385236,2020-02-11 02:40,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581385296,2020-02-11 02:41,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581385356,2020-02-11 02:42,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581385416,2020-02-11 02:43,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581385476,2020-02-11 02:44,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581385536,2020-02-11 02:45,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581385596,2020-02-11 02:46,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581385656,2020-02-11 02:47,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581385716,2020-02-11 02:48,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581385776,2020-02-11 02:49,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581385836,2020-02-11 02:50,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581385896,2020-02-11 02:51,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581385957,2020-02-11 02:52,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581386017,2020-02-11 02:53,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581386077,2020-02-11 02:54,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581386137,2020-02-11 02:55,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581386197,2020-02-11 02:56,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581386257,2020-02-11 02:57,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581386317,2020-02-11 02:58,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581386377,2020-02-11 02:59,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581386437,2020-02-11 03:00,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581386497,2020-02-11 03:01,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581386557,2020-02-11 03:02,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581386618,2020-02-11 03:03,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581386678,2020-02-11 03:04,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581386738,2020-02-11 03:05,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581386798,2020-02-11 03:06,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581386858,2020-02-11 03:07,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581386918,2020-02-11 03:08,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581386978,2020-02-11 03:09,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581387038,2020-02-11 03:10,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581387099,2020-02-11 03:11,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581387159,2020-02-11 03:12,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581387219,2020-02-11 03:13,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581387279,2020-02-11 03:14,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581387339,2020-02-11 03:15,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581387399,2020-02-11 03:16,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581387459,2020-02-11 03:17,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581387519,2020-02-11 03:18,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581387579,2020-02-11 03:19,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581387639,2020-02-11 03:20,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581387699,2020-02-11 03:21,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581387760,2020-02-11 03:22,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581387820,2020-02-11 03:23,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581387880,2020-02-11 03:24,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581387940,2020-02-11 03:25,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581388000,2020-02-11 03:26,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581388060,2020-02-11 03:27,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581388120,2020-02-11 03:28,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581388180,2020-02-11 03:29,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581388240,2020-02-11 03:30,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581388300,2020-02-11 03:31,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581388361,2020-02-11 03:32,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581388421,2020-02-11 03:33,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581388481,2020-02-11 03:34,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581388541,2020-02-11 03:35,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581388601,2020-02-11 03:36,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581388661,2020-02-11 03:37,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581388721,2020-02-11 03:38,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581388781,2020-02-11 03:39,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581388842,2020-02-11 03:40,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581388902,2020-02-11 03:41,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581388962,2020-02-11 03:42,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581389022,2020-02-11 03:43,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581389082,2020-02-11 03:44,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581389142,2020-02-11 03:45,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581389202,2020-02-11 03:46,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581389262,2020-02-11 03:47,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581389322,2020-02-11 03:48,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581389382,2020-02-11 03:49,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581389442,2020-02-11 03:50,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581389502,2020-02-11 03:51,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581389563,2020-02-11 03:52,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581389623,2020-02-11 03:53,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581389683,2020-02-11 03:54,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581389743,2020-02-11 03:55,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581389803,2020-02-11 03:56,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581389863,2020-02-11 03:57,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581389923,2020-02-11 03:58,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581389983,2020-02-11 03:59,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581390044,2020-02-11 04:00,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581390104,2020-02-11 04:01,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581390164,2020-02-11 04:02,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581390224,2020-02-11 04:03,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581390284,2020-02-11 04:04,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581390344,2020-02-11 04:05,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581390404,2020-02-11 04:06,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581390464,2020-02-11 04:07,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581390525,2020-02-11 04:08,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581390585,2020-02-11 04:09,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581390645,2020-02-11 04:10,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581390705,2020-02-11 04:11,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581390765,2020-02-11 04:12,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581390825,2020-02-11 04:13,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581390885,2020-02-11 04:14,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581390945,2020-02-11 04:15,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581391005,2020-02-11 04:16,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581391065,2020-02-11 04:17,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581391125,2020-02-11 04:18,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581391185,2020-02-11 04:19,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581391245,2020-02-11 04:20,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581391305,2020-02-11 04:21,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581391366,2020-02-11 04:22,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581391426,2020-02-11 04:23,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581391486,2020-02-11 04:24,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581391546,2020-02-11 04:25,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581391606,2020-02-11 04:26,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581391667,2020-02-11 04:27,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581391727,2020-02-11 04:28,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581391787,2020-02-11 04:29,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581391847,2020-02-11 04:30,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581391907,2020-02-11 04:31,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581391967,2020-02-11 04:32,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581392028,2020-02-11 04:33,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581392088,2020-02-11 04:34,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581392148,2020-02-11 04:35,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581392208,2020-02-11 04:36,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581392268,2020-02-11 04:37,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581392328,2020-02-11 04:38,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581392388,2020-02-11 04:39,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581392448,2020-02-11 04:40,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581392509,2020-02-11 04:41,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581392569,2020-02-11 04:42,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581392629,2020-02-11 04:43,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581392689,2020-02-11 04:44,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581392749,2020-02-11 04:45,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581392809,2020-02-11 04:46,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581392869,2020-02-11 04:47,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581392929,2020-02-11 04:48,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581392989,2020-02-11 04:49,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581393049,2020-02-11 04:50,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581393109,2020-02-11 04:51,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581393169,2020-02-11 04:52,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581393229,2020-02-11 04:53,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581393290,2020-02-11 04:54,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581393350,2020-02-11 04:55,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581393410,2020-02-11 04:56,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581393470,2020-02-11 04:57,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581393530,2020-02-11 04:58,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581393590,2020-02-11 04:59,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581393650,2020-02-11 05:00,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581393710,2020-02-11 05:01,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581393770,2020-02-11 05:02,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
1581393831,2020-02-11 05:03,61.08,710.09,0.00,739.00,19.76,0.00,240,0.1
