1592949639,2020-06-24 00:00,97.21,1002.18,1020.49,152,18.05,17.61,-91,1
1592949700,2020-06-24 00:01,96.88,1002.19,1020.50,152,18.06,17.57,-91,1
1592949760,2020-06-24 00:02,97.18,1002.18,1020.49,152,18.03,17.59,-91,1
1592949821,2020-06-24 00:03,96.65,1002.20,1020.51,152,18.04,17.51,-92,1
1592949881,2020-06-24 00:04,96.68,1002.21,1020.52,152,18.06,17.54,-92,1
1592950001,2020-06-24 00:06,96.81,1002.19,1020.50,152,18.04,17.54,-92,1
1592950062,2020-06-24 00:07,96.72,1002.16,1020.48,152,18.05,17.53,-92,1
1592950122,2020-06-24 00:08,97.36,1002.19,1020.50,152,18.02,17.61,-92,1
1592950182,2020-06-24 00:09,96.91,1002.17,1020.48,152,18.03,17.55,-91,1
1592950243,2020-06-24 00:10,96.50,1002.17,1020.49,152,18.03,17.48,-93,1
1592950306,2020-06-24 00:11,95.44,1002.21,1020.52,152,18.05,17.32,-90,1
1592950366,2020-06-24 00:12,97.07,1002.18,1020.50,152,18.03,17.57,-92,1
1592950426,2020-06-24 00:13,96.82,1002.21,1020.52,152,18.02,17.52,-94,1
1592950486,2020-06-24 00:14,97.22,1002.20,1020.51,152,18.02,17.59,-93,1
1592950547,2020-06-24 00:15,96.60,1002.21,1020.52,152,18.02,17.49,-92,1
1592950607,2020-06-24 00:16,96.91,1002.22,1020.53,152,18.01,17.53,-92,1
1592950668,2020-06-24 00:17,96.55,1002.21,1020.52,152,18.01,17.47,-93,1
1592950728,2020-06-24 00:18,96.40,1002.25,1020.56,152,18.01,17.44,-91,1
1592950788,2020-06-24 00:19,96.70,1002.25,1020.56,152,18.01,17.49,-91,1
1592950849,2020-06-24 00:20,96.56,1002.21,1020.52,152,18.00,17.46,-91,1
1592950909,2020-06-24 00:21,97.32,1002.23,1020.54,152,17.99,17.57,-92,1
1592950969,2020-06-24 00:22,95.42,1002.23,1020.55,152,18.02,17.29,-91,1
1592951029,2020-06-24 00:23,96.80,1002.23,1020.54,152,18.00,17.50,-92,1
1592951090,2020-06-24 00:24,96.94,1002.25,1020.56,152,18.01,17.53,-93,1
1592951150,2020-06-24 00:25,96.48,1002.22,1020.53,152,18.01,17.46,-93,1
1592951211,2020-06-24 00:26,96.71,1002.17,1020.48,152,18.01,17.49,-92,1
1592951271,2020-06-24 00:27,96.61,1002.18,1020.49,152,18.01,17.48,-94,1
1592951332,2020-06-24 00:28,97.63,1002.19,1020.50,152,17.98,17.61,-93,1
1592951392,2020-06-24 00:29,96.57,1002.21,1020.53,152,18.00,17.46,-92,1
1592951453,2020-06-24 00:30,95.98,1002.16,1020.47,152,18.01,17.37,-89,1
1592951516,2020-06-24 00:31,97.23,1002.21,1020.52,152,18.00,17.57,-91,1
1592951576,2020-06-24 00:32,96.71,1002.21,1020.53,152,17.99,17.47,-92,1
1592951636,2020-06-24 00:33,96.54,1002.20,1020.51,152,17.99,17.45,-92,1
1592951697,2020-06-24 00:34,96.84,1002.16,1020.47,152,17.99,17.49,-91,1
1592951757,2020-06-24 00:35,96.01,1002.19,1020.51,152,18.00,17.37,-92,1
1592951817,2020-06-24 00:36,96.19,1002.20,1020.51,152,18.01,17.41,-93,1
