1587938415,2020-04-27 00:00,423.00,-27
1587938476,2020-04-27 00:01,418.00,-28
1587938536,2020-04-27 00:02,417.00,-31
1587938596,2020-04-27 00:03,416.00,-28
1587938656,2020-04-27 00:04,414.00,-34
1587938716,2020-04-27 00:05,411.00,-29
1587938776,2020-04-27 00:06,411.00,-33
1587938836,2020-04-27 00:07,408.00,-29
1587938897,2020-04-27 00:08,409.00,-27
1587938957,2020-04-27 00:09,413.00,-29
1587939017,2020-04-27 00:10,414.00,-32
1587939077,2020-04-27 00:11,415.00,-29
1587939137,2020-04-27 00:12,416.00,-28
1587939197,2020-04-27 00:13,416.00,-28
1587939257,2020-04-27 00:14,414.00,-29
1587939317,2020-04-27 00:15,411.00,-29
1587939377,2020-04-27 00:16,412.00,-31
1587939437,2020-04-27 00:17,411.00,-28
1587939497,2020-04-27 00:18,412.00,-29
1587939557,2020-04-27 00:19,414.00,-28
1587939617,2020-04-27 00:20,414.00,-30
1587939678,2020-04-27 00:21,413.00,-29
1587939738,2020-04-27 00:22,406.00,-28
1587939798,2020-04-27 00:23,403.00,-28
1587939858,2020-04-27 00:24,405.00,-29
1587939918,2020-04-27 00:25,410.00,-28
1587939978,2020-04-27 00:26,413.00,-30
1587940038,2020-04-27 00:27,410.00,-28
1587940098,2020-04-27 00:28,413.00,-29
1587940158,2020-04-27 00:29,413.00,-29
1587940218,2020-04-27 00:30,418.00,-28
1587940279,2020-04-27 00:31,417.00,-32
1587940339,2020-04-27 00:32,420.00,-31
1587940399,2020-04-27 00:33,420.00,-29
1587940459,2020-04-27 00:34,421.00,-29
1587940519,2020-04-27 00:35,415.00,-29
1587940579,2020-04-27 00:36,415.00,-28
1587940639,2020-04-27 00:37,421.00,-29
1587940699,2020-04-27 00:38,424.00,-31
1587940760,2020-04-27 00:39,421.00,-29
1587940820,2020-04-27 00:40,420.00,-28
1587940880,2020-04-27 00:41,424.00,-29
1587940940,2020-04-27 00:42,422.00,-29
1587941000,2020-04-27 00:43,418.00,-27
1587941060,2020-04-27 00:44,413.00,-30
1587941120,2020-04-27 00:45,407.00,-29
1587941180,2020-04-27 00:46,408.00,-30
1587941240,2020-04-27 00:47,411.00,-29
1587941300,2020-04-27 00:48,416.00,-28
1587941360,2020-04-27 00:49,416.00,-29
1587941420,2020-04-27 00:50,418.00,-27
1587941480,2020-04-27 00:51,419.00,-27
1587941541,2020-04-27 00:52,414.00,-28
1587941601,2020-04-27 00:53,417.00,-28
1587941661,2020-04-27 00:54,418.00,-28
1587941721,2020-04-27 00:55,419.00,-28
1587941781,2020-04-27 00:56,417.00,-29
1587941841,2020-04-27 00:57,418.00,-27
1587941901,2020-04-27 00:58,411.00,-29
1587941961,2020-04-27 00:59,415.00,-28
1587942021,2020-04-27 01:00,415.00,-28
1587942081,2020-04-27 01:01,413.00,-29
1587942141,2020-04-27 01:02,415.00,-29
1587942202,2020-04-27 01:03,415.00,-29
1587942262,2020-04-27 01:04,415.00,-30
1587942322,2020-04-27 01:05,415.00,-28
1587942382,2020-04-27 01:06,418.00,-27
1587942442,2020-04-27 01:07,416.00,-30
1587942502,2020-04-27 01:08,411.00,-29
1587942562,2020-04-27 01:09,406.00,-28
1587942622,2020-04-27 01:10,406.00,-30
1587942682,2020-04-27 01:11,406.00,-28
1587942742,2020-04-27 01:12,406.00,-28
1587942802,2020-04-27 01:13,403.00,-28
1587942863,2020-04-27 01:14,402.00,-30
1587942923,2020-04-27 01:15,405.00,-30
1587942983,2020-04-27 01:16,405.00,-28
1587943043,2020-04-27 01:17,403.00,-30
1587943103,2020-04-27 01:18,406.00,-27
1587943163,2020-04-27 01:19,409.00,-28
1587943223,2020-04-27 01:20,409.00,-29
1587943283,2020-04-27 01:21,409.00,-29
1587943343,2020-04-27 01:22,409.00,-29
1587943403,2020-04-27 01:23,408.00,-28
1587943463,2020-04-27 01:24,408.00,-28
1587943523,2020-04-27 01:25,407.00,-29
1587943583,2020-04-27 01:26,409.00,-28
1587943643,2020-04-27 01:27,411.00,-27
1587943704,2020-04-27 01:28,409.00,-28
1587943764,2020-04-27 01:29,409.00,-29
1587943824,2020-04-27 01:30,406.00,-29
1587943884,2020-04-27 01:31,405.00,-29
1587943944,2020-04-27 01:32,405.00,-28
1587944004,2020-04-27 01:33,404.00,-28
1587944064,2020-04-27 01:34,401.00,-29
1587944124,2020-04-27 01:35,404.00,-28
1587944184,2020-04-27 01:36,405.00,-28
1587944244,2020-04-27 01:37,404.00,-28
1587944304,2020-04-27 01:38,404.00,-28
1587944364,2020-04-27 01:39,406.00,-27
1587944424,2020-04-27 01:40,407.00,-27
1587944484,2020-04-27 01:41,406.00,-27
1587944544,2020-04-27 01:42,404.00,-29
1587944604,2020-04-27 01:43,403.00,-27
1587944665,2020-04-27 01:44,406.00,-28
1587944725,2020-04-27 01:45,404.00,-27
1587944785,2020-04-27 01:46,407.00,-27
1587944845,2020-04-27 01:47,404.00,-31
1587944905,2020-04-27 01:48,406.00,-28
1587944965,2020-04-27 01:49,403.00,-29
1587945025,2020-04-27 01:50,404.00,-30
1587945085,2020-04-27 01:51,399.00,-27
1587945145,2020-04-27 01:52,402.00,-27
1587945205,2020-04-27 01:53,400.00,-29
1587945265,2020-04-27 01:54,402.00,-27
1587945325,2020-04-27 01:55,407.00,-28
1587945385,2020-04-27 01:56,405.00,-29
1587945445,2020-04-27 01:57,405.00,-29
1587945506,2020-04-27 01:58,403.00,-28
1587945566,2020-04-27 01:59,403.00,-29
1587945626,2020-04-27 02:00,402.00,-28
1587945686,2020-04-27 02:01,400.00,-31
1587945746,2020-04-27 02:02,400.00,-27
1587945806,2020-04-27 02:03,399.00,-30
1587945866,2020-04-27 02:04,399.00,-28
1587945926,2020-04-27 02:05,399.00,-28
1587945986,2020-04-27 02:06,398.00,-28
1587946046,2020-04-27 02:07,396.00,-27
1587946106,2020-04-27 02:08,397.00,-28
1587946166,2020-04-27 02:09,393.00,-28
1587946226,2020-04-27 02:10,397.00,-28
1587946286,2020-04-27 02:11,400.00,-27
1587946347,2020-04-27 02:12,395.00,-28
1587946407,2020-04-27 02:13,393.00,-27
1587946467,2020-04-27 02:14,396.00,-28
1587946527,2020-04-27 02:15,395.00,-29
1587946587,2020-04-27 02:16,396.00,-27
1587946647,2020-04-27 02:17,394.00,-30
1587946707,2020-04-27 02:18,394.00,-28
1587946767,2020-04-27 02:19,396.00,-27
1587946827,2020-04-27 02:20,395.00,-28
1587946887,2020-04-27 02:21,394.00,-27
1587946947,2020-04-27 02:22,393.00,-30
1587947007,2020-04-27 02:23,393.00,-28
1587947067,2020-04-27 02:24,394.00,-28
1587947128,2020-04-27 02:25,396.00,-27
1587947188,2020-04-27 02:26,395.00,-27
1587947248,2020-04-27 02:27,395.00,-28
1587947308,2020-04-27 02:28,393.00,-28
1587947368,2020-04-27 02:29,395.00,-28
1587947428,2020-04-27 02:30,395.00,-27
1587947488,2020-04-27 02:31,393.00,-29
1587947548,2020-04-27 02:32,393.00,-28
1587947608,2020-04-27 02:33,394.00,-28
1587947668,2020-04-27 02:34,392.00,-26
1587947728,2020-04-27 02:35,394.00,-27
1587947788,2020-04-27 02:36,392.00,-27
1587947848,2020-04-27 02:37,392.00,-28
1587947908,2020-04-27 02:38,394.00,-31
1587947968,2020-04-27 02:39,394.00,-27
1587948029,2020-04-27 02:40,394.00,-27
1587948089,2020-04-27 02:41,394.00,-27
1587948149,2020-04-27 02:42,395.00,-27
1587948209,2020-04-27 02:43,392.00,-27
1587948269,2020-04-27 02:44,394.00,-27
1587948329,2020-04-27 02:45,391.00,-34
1587948389,2020-04-27 02:46,392.00,-36
1587948449,2020-04-27 02:47,394.00,-33
1587948509,2020-04-27 02:48,394.00,-31
1587948569,2020-04-27 02:49,393.00,-34
1587948629,2020-04-27 02:50,393.00,-31
1587948689,2020-04-27 02:51,392.00,-30
1587948749,2020-04-27 02:52,392.00,-33
1587948809,2020-04-27 02:53,394.00,-27
1587948869,2020-04-27 02:54,393.00,-27
1587948929,2020-04-27 02:55,392.00,-26
1587948989,2020-04-27 02:56,392.00,-29
1587949050,2020-04-27 02:57,389.00,-27
1587949110,2020-04-27 02:58,389.00,-27
1587949170,2020-04-27 02:59,388.00,-30
1587949230,2020-04-27 03:00,389.00,-29
1587949290,2020-04-27 03:01,391.00,-30
1587949350,2020-04-27 03:02,388.00,-29
1587949410,2020-04-27 03:03,388.00,-28
1587949470,2020-04-27 03:04,391.00,-29
1587949530,2020-04-27 03:05,391.00,-30
1587949590,2020-04-27 03:06,390.00,-28
1587949650,2020-04-27 03:07,390.00,-27
1587949710,2020-04-27 03:08,391.00,-27
1587949771,2020-04-27 03:09,393.00,-28
1587949831,2020-04-27 03:10,391.00,-27
1587949891,2020-04-27 03:11,391.00,-28
1587949951,2020-04-27 03:12,392.00,-27
1587950011,2020-04-27 03:13,390.00,-28
1587950071,2020-04-27 03:14,391.00,-27
1587950131,2020-04-27 03:15,390.00,-27
1587950191,2020-04-27 03:16,389.00,-29
1587950251,2020-04-27 03:17,389.00,-27
1587950311,2020-04-27 03:18,389.00,-27
1587950371,2020-04-27 03:19,389.00,-27
1587950432,2020-04-27 03:20,391.00,-28
1587950492,2020-04-27 03:21,390.00,-26
1587950552,2020-04-27 03:22,391.00,-28
1587950612,2020-04-27 03:23,387.00,-27
1587950672,2020-04-27 03:24,388.00,-28
1587950732,2020-04-27 03:25,388.00,-27
1587950792,2020-04-27 03:26,388.00,-27
1587950852,2020-04-27 03:27,391.00,-30
1587950912,2020-04-27 03:28,389.00,-29
1587950973,2020-04-27 03:29,389.00,-27
1587951033,2020-04-27 03:30,391.00,-28
1587951093,2020-04-27 03:31,388.00,-29
1587951153,2020-04-27 03:32,390.00,-29
1587951213,2020-04-27 03:33,389.00,-27
1587951273,2020-04-27 03:34,390.00,-30
1587951333,2020-04-27 03:35,391.00,-28
1587951393,2020-04-27 03:36,391.00,-29
1587951453,2020-04-27 03:37,390.00,-28
1587951513,2020-04-27 03:38,390.00,-27
1587951573,2020-04-27 03:39,389.00,-27
1587951633,2020-04-27 03:40,391.00,-27
1587951693,2020-04-27 03:41,389.00,-27
1587951753,2020-04-27 03:42,391.00,-30
1587951814,2020-04-27 03:43,391.00,-26
1587951874,2020-04-27 03:44,390.00,-28
1587951934,2020-04-27 03:45,390.00,-27
1587951994,2020-04-27 03:46,388.00,-27
1587952054,2020-04-27 03:47,391.00,-27
1587952114,2020-04-27 03:48,391.00,-27
1587952174,2020-04-27 03:49,392.00,-28
1587952234,2020-04-27 03:50,390.00,-29
1587952294,2020-04-27 03:51,389.00,-27
1587952355,2020-04-27 03:52,389.00,-28
1587952415,2020-04-27 03:53,389.00,-27
1587952475,2020-04-27 03:54,390.00,-28
1587952535,2020-04-27 03:55,389.00,-27
1587952595,2020-04-27 03:56,389.00,-27
1587952655,2020-04-27 03:57,390.00,-29
1587952715,2020-04-27 03:58,390.00,-29
1587952775,2020-04-27 03:59,388.00,-27
1587952835,2020-04-27 04:00,391.00,-27
1587952896,2020-04-27 04:01,394.00,-29
1587952956,2020-04-27 04:02,392.00,-28
1587953016,2020-04-27 04:03,392.00,-30
1587953076,2020-04-27 04:04,391.00,-27
1587953136,2020-04-27 04:05,392.00,-29
1587953196,2020-04-27 04:06,390.00,-30
1587953256,2020-04-27 04:07,392.00,-28
1587953316,2020-04-27 04:08,389.00,-31
1587953376,2020-04-27 04:09,390.00,-27
1587953436,2020-04-27 04:10,386.00,-27
1587953496,2020-04-27 04:11,387.00,-27
1587953556,2020-04-27 04:12,387.00,-30
1587953616,2020-04-27 04:13,387.00,-30
1587953677,2020-04-27 04:14,388.00,-30
1587953737,2020-04-27 04:15,390.00,-27
1587953797,2020-04-27 04:16,387.00,-28
1587953857,2020-04-27 04:17,388.00,-30
1587953917,2020-04-27 04:18,387.00,-27
1587953977,2020-04-27 04:19,386.00,-27
1587954037,2020-04-27 04:20,388.00,-28
1587954097,2020-04-27 04:21,386.00,-28
1587954157,2020-04-27 04:22,388.00,-29
1587954217,2020-04-27 04:23,389.00,-28
1587954277,2020-04-27 04:24,389.00,-28
1587954337,2020-04-27 04:25,389.00,-29
1587954397,2020-04-27 04:26,389.00,-29
1587954457,2020-04-27 04:27,389.00,-28
1587954518,2020-04-27 04:28,388.00,-29
1587954578,2020-04-27 04:29,390.00,-27
1587954638,2020-04-27 04:30,388.00,-29
1587954698,2020-04-27 04:31,387.00,-29
1587954758,2020-04-27 04:32,386.00,-28
1587954818,2020-04-27 04:33,385.00,-29
1587954878,2020-04-27 04:34,384.00,-30
1587954938,2020-04-27 04:35,387.00,-30
1587954998,2020-04-27 04:36,387.00,-27
1587955059,2020-04-27 04:37,387.00,-27
1587955119,2020-04-27 04:38,389.00,-27
1587955179,2020-04-27 04:39,391.00,-28
1587955239,2020-04-27 04:40,389.00,-28
1587955299,2020-04-27 04:41,391.00,-28
1587955359,2020-04-27 04:42,385.00,-27
1587955419,2020-04-27 04:43,387.00,-28
1587955479,2020-04-27 04:44,390.00,-27
1587955539,2020-04-27 04:45,389.00,-28
1587955599,2020-04-27 04:46,389.00,-28
1587955659,2020-04-27 04:47,387.00,-27
1587955719,2020-04-27 04:48,389.00,-28
1587955779,2020-04-27 04:49,388.00,-27
1587955839,2020-04-27 04:50,390.00,-28
1587955899,2020-04-27 04:51,391.00,-28
1587955960,2020-04-27 04:52,387.00,-27
1587956020,2020-04-27 04:53,386.00,-29
1587956080,2020-04-27 04:54,388.00,-27
1587956140,2020-04-27 04:55,391.00,-28
1587956200,2020-04-27 04:56,390.00,-27
1587956260,2020-04-27 04:57,392.00,-29
1587956320,2020-04-27 04:58,385.00,-27
1587956380,2020-04-27 04:59,385.00,-29
1587956440,2020-04-27 05:00,388.00,-29
1587956500,2020-04-27 05:01,386.00,-27
1587956560,2020-04-27 05:02,387.00,-30
1587956620,2020-04-27 05:03,388.00,-27
1587956681,2020-04-27 05:04,388.00,-28
1587956741,2020-04-27 05:05,386.00,-27
1587956801,2020-04-27 05:06,387.00,-27
1587956861,2020-04-27 05:07,387.00,-27
1587956921,2020-04-27 05:08,386.00,-28
1587956981,2020-04-27 05:09,386.00,-27
1587957041,2020-04-27 05:10,386.00,-27
1587957101,2020-04-27 05:11,388.00,-28
1587957161,2020-04-27 05:12,389.00,-27
1587957221,2020-04-27 05:13,390.00,-28
1587957281,2020-04-27 05:14,387.00,-26
1587957341,2020-04-27 05:15,387.00,-29
1587957401,2020-04-27 05:16,389.00,-27
1587957461,2020-04-27 05:17,389.00,-28
1587957521,2020-04-27 05:18,386.00,-29
1587957581,2020-04-27 05:19,387.00,-27
1587957641,2020-04-27 05:20,388.00,-27
1587957701,2020-04-27 05:21,388.00,-27
1587957762,2020-04-27 05:22,386.00,-27
1587957822,2020-04-27 05:23,386.00,-28
1587957882,2020-04-27 05:24,384.00,-29
1587957942,2020-04-27 05:25,386.00,-27
1587958002,2020-04-27 05:26,386.00,-27
1587958062,2020-04-27 05:27,387.00,-27
1587958122,2020-04-27 05:28,389.00,-29
1587958182,2020-04-27 05:29,388.00,-27
1587958242,2020-04-27 05:30,385.00,-28
1587958302,2020-04-27 05:31,387.00,-28
1587958362,2020-04-27 05:32,391.00,-28
1587958423,2020-04-27 05:33,389.00,-26
1587958483,2020-04-27 05:34,390.00,-28
1587958543,2020-04-27 05:35,386.00,-28
1587958603,2020-04-27 05:36,388.00,-28
1587958663,2020-04-27 05:37,387.00,-28
1587958723,2020-04-27 05:38,387.00,-27
1587958783,2020-04-27 05:39,389.00,-29
1587958843,2020-04-27 05:40,389.00,-32
1587958903,2020-04-27 05:41,388.00,-33
1587958963,2020-04-27 05:42,386.00,-27
1587959023,2020-04-27 05:43,390.00,-26
1587959083,2020-04-27 05:44,388.00,-30
1587959143,2020-04-27 05:45,387.00,-27
1587959203,2020-04-27 05:46,387.00,-29
1587959263,2020-04-27 05:47,390.00,-27
1587959323,2020-04-27 05:48,388.00,-28
1587959383,2020-04-27 05:49,387.00,-27
1587959444,2020-04-27 05:50,388.00,-31
1587959504,2020-04-27 05:51,388.00,-27
1587959564,2020-04-27 05:52,389.00,-28
1587959624,2020-04-27 05:53,391.00,-29
1587959684,2020-04-27 05:54,388.00,-27
1587959744,2020-04-27 05:55,389.00,-29
1587959804,2020-04-27 05:56,391.00,-28
1587959864,2020-04-27 05:57,389.00,-28
1587959924,2020-04-27 05:58,388.00,-28
1587959984,2020-04-27 05:59,388.00,-30
1587960044,2020-04-27 06:00,391.00,-27
1587960104,2020-04-27 06:01,390.00,-27
1587960164,2020-04-27 06:02,393.00,-27
1587960224,2020-04-27 06:03,391.00,-31
1587960284,2020-04-27 06:04,389.00,-30
1587960345,2020-04-27 06:05,391.00,-29
1587960405,2020-04-27 06:06,388.00,-29
1587960465,2020-04-27 06:07,391.00,-27
1587960525,2020-04-27 06:08,390.00,-30
1587960585,2020-04-27 06:09,392.00,-27
1587960645,2020-04-27 06:10,391.00,-29
1587960705,2020-04-27 06:11,390.00,-28
1587960765,2020-04-27 06:12,388.00,-27
1587960825,2020-04-27 06:13,390.00,-28
1587960885,2020-04-27 06:14,392.00,-28
1587960945,2020-04-27 06:15,389.00,-27
1587961005,2020-04-27 06:16,391.00,-27
1587961065,2020-04-27 06:17,391.00,-30
1587961125,2020-04-27 06:18,388.00,-27
1587961186,2020-04-27 06:19,390.00,-28
1587961246,2020-04-27 06:20,389.00,-27
1587961306,2020-04-27 06:21,390.00,-30
1587961366,2020-04-27 06:22,388.00,-27
1587961426,2020-04-27 06:23,391.00,-30
1587961486,2020-04-27 06:24,389.00,-27
1587961546,2020-04-27 06:25,389.00,-27
1587961606,2020-04-27 06:26,387.00,-28
1587961666,2020-04-27 06:27,389.00,-27
1587961726,2020-04-27 06:28,387.00,-27
1587961786,2020-04-27 06:29,388.00,-29
1587961846,2020-04-27 06:30,389.00,-27
1587961906,2020-04-27 06:31,386.00,-29
1587961966,2020-04-27 06:32,387.00,-28
1587962026,2020-04-27 06:33,387.00,-31
1587962086,2020-04-27 06:34,391.00,-31
1587962146,2020-04-27 06:35,393.00,-28
1587962206,2020-04-27 06:36,390.00,-32
1587962266,2020-04-27 06:37,392.00,-27
1587962326,2020-04-27 06:38,392.00,-27
1587962386,2020-04-27 06:39,395.00,-30
1587962447,2020-04-27 06:40,394.00,-28
1587962507,2020-04-27 06:41,393.00,-27
1587962567,2020-04-27 06:42,392.00,-29
1587962627,2020-04-27 06:43,393.00,-27
1587962687,2020-04-27 06:44,393.00,-27
1587962747,2020-04-27 06:45,392.00,-27
1587962807,2020-04-27 06:46,393.00,-29
1587962867,2020-04-27 06:47,396.00,-29
1587962927,2020-04-27 06:48,395.00,-27
1587962987,2020-04-27 06:49,392.00,-28
1587963047,2020-04-27 06:50,394.00,-29
1587963107,2020-04-27 06:51,392.00,-27
1587963167,2020-04-27 06:52,393.00,-27
1587963227,2020-04-27 06:53,397.00,-27
1587963287,2020-04-27 06:54,395.00,-27
1587963347,2020-04-27 06:55,393.00,-27
1587963408,2020-04-27 06:56,395.00,-28
1587963468,2020-04-27 06:57,395.00,-29
1587963528,2020-04-27 06:58,392.00,-29
1587963588,2020-04-27 06:59,394.00,-28
1587963648,2020-04-27 07:00,392.00,-32
1587963771,2020-04-27 07:02,392.00,-28
1587963831,2020-04-27 07:03,389.00,-28
1587963891,2020-04-27 07:04,395.00,-28
1587963951,2020-04-27 07:05,396.00,-31
1587964011,2020-04-27 07:06,391.00,-31
1587964071,2020-04-27 07:07,390.00,-29
1587964132,2020-04-27 07:08,392.00,-29
1587964192,2020-04-27 07:09,390.00,-29
1587964252,2020-04-27 07:10,389.00,-31
1587964312,2020-04-27 07:11,391.00,-31
1587964372,2020-04-27 07:12,392.00,-29
1587964432,2020-04-27 07:13,389.00,-31
1587964492,2020-04-27 07:14,392.00,-29
1587964552,2020-04-27 07:15,390.00,-34
1587964612,2020-04-27 07:16,389.00,-34
1587964673,2020-04-27 07:17,391.00,-29
1587964733,2020-04-27 07:18,390.00,-30
1587964793,2020-04-27 07:19,391.00,-30
1587964853,2020-04-27 07:20,390.00,-32
1587964913,2020-04-27 07:21,391.00,-29
1587964973,2020-04-27 07:22,394.00,-30
1587965033,2020-04-27 07:23,391.00,-30
1587965093,2020-04-27 07:24,393.00,-30
1587965154,2020-04-27 07:25,391.00,-30
1587965214,2020-04-27 07:26,394.00,-29
1587965274,2020-04-27 07:27,392.00,-30
1587965334,2020-04-27 07:28,394.00,-30
1587965394,2020-04-27 07:29,395.00,-29
1587965454,2020-04-27 07:30,392.00,-30
1587965514,2020-04-27 07:31,392.00,-30
1587965574,2020-04-27 07:32,404.00,-29
1587965634,2020-04-27 07:33,403.00,-29
1587965694,2020-04-27 07:34,400.00,-29
1587965754,2020-04-27 07:35,401.00,-30
1587965815,2020-04-27 07:36,401.00,-31
1587965875,2020-04-27 07:37,402.00,-30
1587965935,2020-04-27 07:38,403.00,-33
1587965996,2020-04-27 07:39,403.00,-29
1587966056,2020-04-27 07:40,401.00,-29
1587966116,2020-04-27 07:41,398.00,-29
1587966176,2020-04-27 07:42,403.00,-32
1587966236,2020-04-27 07:43,404.00,-29
1587966296,2020-04-27 07:44,402.00,-30
1587966356,2020-04-27 07:45,402.00,-31
1587966416,2020-04-27 07:46,403.00,-31
1587966476,2020-04-27 07:47,402.00,-33
1587966536,2020-04-27 07:48,404.00,-29
1587966597,2020-04-27 07:49,402.00,-30
1587966657,2020-04-27 07:50,402.00,-29
1587966717,2020-04-27 07:51,404.00,-30
1587966777,2020-04-27 07:52,400.00,-31
1587966837,2020-04-27 07:53,402.00,-29
1587966898,2020-04-27 07:54,405.00,-31
1587966958,2020-04-27 07:55,403.00,-30
1587967018,2020-04-27 07:56,403.00,-31
1587967078,2020-04-27 07:57,404.00,-31
1587967138,2020-04-27 07:58,403.00,-29
1587967199,2020-04-27 07:59,400.00,-31
1587967259,2020-04-27 08:00,402.00,-31
1587967319,2020-04-27 08:01,404.00,-31
1587967379,2020-04-27 08:02,404.00,-33
1587967439,2020-04-27 08:03,404.00,-32
1587967499,2020-04-27 08:04,405.00,-29
1587967559,2020-04-27 08:05,404.00,-29
1587967619,2020-04-27 08:06,404.00,-29
1587967680,2020-04-27 08:08,403.00,-29
1587967740,2020-04-27 08:09,405.00,-31
1587967800,2020-04-27 08:10,405.00,-30
1587967860,2020-04-27 08:11,409.00,-32
1587967920,2020-04-27 08:12,405.00,-29
1587967980,2020-04-27 08:13,405.00,-32
1587968040,2020-04-27 08:14,404.00,-29
1587968100,2020-04-27 08:15,406.00,-30
1587968160,2020-04-27 08:16,413.00,-29
1587968220,2020-04-27 08:17,412.00,-34
1587968280,2020-04-27 08:18,411.00,-30
1587968340,2020-04-27 08:19,413.00,-33
1587968400,2020-04-27 08:20,415.00,-29
1587968461,2020-04-27 08:21,411.00,-34
1587968521,2020-04-27 08:22,414.00,-30
1587968581,2020-04-27 08:23,412.00,-30
1587968641,2020-04-27 08:24,413.00,-31
1587968701,2020-04-27 08:25,411.00,-30
1587968761,2020-04-27 08:26,410.00,-30
1587968822,2020-04-27 08:27,413.00,-30
1587968882,2020-04-27 08:28,413.00,-32
1587968942,2020-04-27 08:29,412.00,-34
1587969002,2020-04-27 08:30,409.00,-30
1587969062,2020-04-27 08:31,411.00,-31
1587969122,2020-04-27 08:32,413.00,-30
1587969182,2020-04-27 08:33,412.00,-32
1587969242,2020-04-27 08:34,413.00,-30
1587969302,2020-04-27 08:35,412.00,-29
1587969362,2020-04-27 08:36,410.00,-30
1587969423,2020-04-27 08:37,412.00,-32
1587969483,2020-04-27 08:38,413.00,-30
1587969543,2020-04-27 08:39,410.00,-33
1587969603,2020-04-27 08:40,411.00,-29
1587969663,2020-04-27 08:41,413.00,-30
1587969724,2020-04-27 08:42,411.00,-31
1587969784,2020-04-27 08:43,414.00,-31
1587969844,2020-04-27 08:44,413.00,-29
1587969904,2020-04-27 08:45,412.00,-29
1587969964,2020-04-27 08:46,411.00,-32
1587970024,2020-04-27 08:47,414.00,-31
1587970084,2020-04-27 08:48,415.00,-29
1587970144,2020-04-27 08:49,413.00,-30
1587970205,2020-04-27 08:50,413.00,-29
1587970265,2020-04-27 08:51,416.00,-27
1587970325,2020-04-27 08:52,415.00,-28
1587970385,2020-04-27 08:53,415.00,-28
1587970445,2020-04-27 08:54,418.00,-29
1587970506,2020-04-27 08:55,414.00,-29
1587970566,2020-04-27 08:56,414.00,-29
1587970626,2020-04-27 08:57,412.00,-28
1587970686,2020-04-27 08:58,413.00,-28
1587970746,2020-04-27 08:59,412.00,-28
1587970806,2020-04-27 09:00,414.00,-28
1587970866,2020-04-27 09:01,415.00,-29
1587970926,2020-04-27 09:02,414.00,-30
1587970986,2020-04-27 09:03,412.00,-29
1587971047,2020-04-27 09:04,423.00,-28
1587971107,2020-04-27 09:05,422.00,-29
1587971167,2020-04-27 09:06,419.00,-29
1587971227,2020-04-27 09:07,423.00,-29
1587971287,2020-04-27 09:08,421.00,-27
1587971347,2020-04-27 09:09,424.00,-27
1587971407,2020-04-27 09:10,421.00,-30
1587971468,2020-04-27 09:11,422.00,-27
1587971528,2020-04-27 09:12,421.00,-27
1587971588,2020-04-27 09:13,422.00,-27
1587971648,2020-04-27 09:14,423.00,-27
1587971708,2020-04-27 09:15,421.00,-31
1587971768,2020-04-27 09:16,419.00,-34
1587971828,2020-04-27 09:17,420.00,-35
1587971889,2020-04-27 09:18,421.00,-32
1587971949,2020-04-27 09:19,420.00,-37
1587972009,2020-04-27 09:20,422.00,-30
1587972069,2020-04-27 09:21,421.00,-31
1587972129,2020-04-27 09:22,420.00,-29
1587972189,2020-04-27 09:23,421.00,-28
1587972249,2020-04-27 09:24,421.00,-29
1587972309,2020-04-27 09:25,421.00,-32
1587972369,2020-04-27 09:26,419.00,-30
1587972430,2020-04-27 09:27,421.00,-32
1587972490,2020-04-27 09:28,422.00,-29
1587972550,2020-04-27 09:29,421.00,-29
1587972610,2020-04-27 09:30,419.00,-29
1587972670,2020-04-27 09:31,421.00,-30
1587972730,2020-04-27 09:32,422.00,-29
1587972790,2020-04-27 09:33,418.00,-29
1587972851,2020-04-27 09:34,421.00,-27
1587972911,2020-04-27 09:35,417.00,-28
1587972971,2020-04-27 09:36,420.00,-27
1587973031,2020-04-27 09:37,418.00,-27
1587973094,2020-04-27 09:38,419.00,-28
1587973154,2020-04-27 09:39,421.00,-28
1587973214,2020-04-27 09:40,418.00,-27
1587973274,2020-04-27 09:41,422.00,-30
1587973334,2020-04-27 09:42,421.00,-28
1587973394,2020-04-27 09:43,419.00,-30
1587973454,2020-04-27 09:44,421.00,-28
1587973514,2020-04-27 09:45,418.00,-33
1587973574,2020-04-27 09:46,417.00,-28
1587973635,2020-04-27 09:47,418.00,-30
1587973695,2020-04-27 09:48,417.00,-28
1587973755,2020-04-27 09:49,416.00,-29
1587973815,2020-04-27 09:50,417.00,-28
1587973876,2020-04-27 09:51,417.00,-31
1587973936,2020-04-27 09:52,419.00,-28
1587973996,2020-04-27 09:53,415.00,-28
1587974056,2020-04-27 09:54,416.00,-29
1587974117,2020-04-27 09:55,425.00,-33
1587974177,2020-04-27 09:56,426.00,-29
1587974237,2020-04-27 09:57,427.00,-29
1587974297,2020-04-27 09:58,426.00,-30
1587974358,2020-04-27 09:59,427.00,-29
1587974418,2020-04-27 10:00,428.00,-29
1587974479,2020-04-27 10:01,427.00,-28
1587974539,2020-04-27 10:02,427.00,-31
1587974599,2020-04-27 10:03,426.00,-30
1587974659,2020-04-27 10:04,426.00,-31
1587974719,2020-04-27 10:05,426.00,-30
1587974779,2020-04-27 10:06,425.00,-31
1587974839,2020-04-27 10:07,427.00,-31
1587974899,2020-04-27 10:08,427.00,-28
1587974960,2020-04-27 10:09,426.00,-30
