1581807638,2020-02-16 00:00,0.00,1391.49,0.00,1420.41,-72.69,0.00,240,0.1
1581807698,2020-02-16 00:01,0.00,1391.49,0.00,1420.41,-72.69,0.00,240,0.1
1581807758,2020-02-16 00:02,0.00,1397.80,0.00,1426.72,-72.69,0.00,240,0.1
1581807818,2020-02-16 00:03,0.00,1393.93,0.00,1422.85,-72.69,0.00,240,0.1
1581807878,2020-02-16 00:04,0.00,1391.49,0.00,1420.41,-72.69,0.00,240,0.1
1581807938,2020-02-16 00:05,0.00,1393.93,0.00,1422.85,-72.69,0.00,240,0.1
1581807999,2020-02-16 00:06,0.00,1391.49,0.00,1420.41,-72.69,0.00,240,0.1
1581808059,2020-02-16 00:07,0.00,1391.49,0.00,1420.41,-72.69,0.00,240,0.1
1581808119,2020-02-16 00:08,0.00,1397.80,0.00,1426.72,-72.69,0.00,240,0.1
1581808179,2020-02-16 00:09,0.00,1393.93,0.00,1422.85,-72.69,0.00,240,0.1
1581808239,2020-02-16 00:10,0.00,1393.93,0.00,1422.85,-72.69,0.00,240,0.1
1581808299,2020-02-16 00:11,0.00,1393.93,0.00,1422.85,-72.69,0.00,240,0.1
1581808359,2020-02-16 00:12,0.00,1392.11,0.00,1421.03,-72.69,0.00,240,0.1
1581808419,2020-02-16 00:13,0.00,1391.49,0.00,1420.41,-72.69,0.00,240,0.1
1581808480,2020-02-16 00:14,0.00,1391.49,0.00,1420.41,-72.69,0.00,240,0.1
1581808540,2020-02-16 00:15,0.00,1391.49,0.00,1420.41,-72.69,0.00,240,0.1
1581808600,2020-02-16 00:16,0.00,1393.93,0.00,1422.85,-72.69,0.00,240,0.1
1581808660,2020-02-16 00:17,0.00,1393.93,0.00,1422.85,-72.69,0.00,240,0.1
1581808720,2020-02-16 00:18,0.00,1393.93,0.00,1422.85,-72.69,0.00,240,0.1
1581808780,2020-02-16 00:19,0.00,1391.49,0.00,1420.41,-72.69,0.00,240,0.1
1581808840,2020-02-16 00:20,0.00,1397.80,0.00,1426.72,-72.69,0.00,240,0.1
1581808900,2020-02-16 00:21,0.00,1393.93,0.00,1422.85,-72.69,0.00,240,0.1
1581808960,2020-02-16 00:22,0.00,1391.49,0.00,1420.41,-72.69,0.00,240,0.1
1581809020,2020-02-16 00:23,0.00,1391.49,0.00,1420.41,-72.69,0.00,240,0.1
1581809080,2020-02-16 00:24,0.00,1397.80,0.00,1426.72,-72.69,0.00,240,0.1
1581809140,2020-02-16 00:25,0.00,1397.80,0.00,1426.72,-72.69,0.00,240,0.1
1581809201,2020-02-16 00:26,0.00,1391.49,0.00,1420.41,-72.69,0.00,240,0.1
1581809261,2020-02-16 00:27,0.00,1396.72,0.00,1425.63,-72.69,0.00,240,0.1
1581809321,2020-02-16 00:28,0.00,1397.80,0.00,1426.72,-72.69,0.00,240,0.1
1581809381,2020-02-16 00:29,0.00,1397.80,0.00,1426.72,-72.69,0.00,240,0.1
1581809441,2020-02-16 00:30,0.00,1397.80,0.00,1426.72,-72.69,0.00,240,0.1
1581809502,2020-02-16 00:31,0.00,1396.72,0.00,1425.63,-72.69,0.00,240,0.1
1581809562,2020-02-16 00:32,0.00,1397.80,0.00,1426.72,-72.69,0.00,240,0.1
1581809622,2020-02-16 00:33,0.00,1392.11,0.00,1421.03,-72.69,0.00,240,0.1
1581809682,2020-02-16 00:34,0.00,1392.11,0.00,1421.03,-72.69,0.00,240,0.1
1581809742,2020-02-16 00:35,0.00,1391.49,0.00,1420.41,-72.69,0.00,240,0.1
1581809803,2020-02-16 00:36,0.00,1391.49,0.00,1420.41,-72.69,0.00,240,0.1
1581809863,2020-02-16 00:37,0.00,1393.93,0.00,1422.85,-72.69,0.00,240,0.1
1581809923,2020-02-16 00:38,0.00,1397.80,0.00,1426.72,-72.69,0.00,240,0.1
1581809983,2020-02-16 00:39,0.00,1391.49,0.00,1420.41,-72.69,0.00,240,0.1
1581810043,2020-02-16 00:40,0.00,1393.93,0.00,1422.85,-72.69,0.00,240,0.1
1581810104,2020-02-16 00:41,0.00,1391.49,0.00,1420.41,-72.69,0.00,240,0.1
1581810164,2020-02-16 00:42,0.00,1397.80,0.00,1426.72,-72.69,0.00,240,0.1
1581810224,2020-02-16 00:43,0.00,1395.90,0.00,1424.82,-72.69,0.00,240,0.1
1581810284,2020-02-16 00:44,0.00,1397.80,0.00,1426.72,-72.69,0.00,240,0.1
1581810345,2020-02-16 00:45,0.00,1397.80,0.00,1426.72,-72.69,0.00,240,0.1
1581810405,2020-02-16 00:46,0.00,1396.72,0.00,1425.63,-72.69,0.00,240,0.1
1581810465,2020-02-16 00:47,0.00,1391.49,0.00,1420.41,-72.69,0.00,240,0.1
1581810525,2020-02-16 00:48,0.00,1391.49,0.00,1420.41,-72.69,0.00,240,0.1
1581810585,2020-02-16 00:49,0.00,1397.80,0.00,1426.72,-72.69,0.00,240,0.1
1581810645,2020-02-16 00:50,0.00,1392.11,0.00,1421.03,-72.69,0.00,240,0.1
1581810705,2020-02-16 00:51,0.00,1391.49,0.00,1420.41,-72.69,0.00,240,0.1
1581810766,2020-02-16 00:52,0.00,1399.84,0.00,1428.75,-71.39,0.00,240,0.1
1581810826,2020-02-16 00:53,0.00,1397.05,0.00,1425.96,-71.39,0.00,240,0.1
1581810886,2020-02-16 00:54,0.00,1397.05,0.00,1425.96,-71.39,0.00,240,0.1
1581810946,2020-02-16 00:55,0.00,1394.60,0.00,1423.52,-71.39,0.00,240,0.1
1581811006,2020-02-16 00:56,0.00,1394.60,0.00,1423.52,-71.39,0.00,240,0.1
1581811066,2020-02-16 00:57,0.00,1394.60,0.00,1423.52,-71.39,0.00,240,0.1
1581811126,2020-02-16 00:58,0.00,1399.84,0.00,1428.75,-71.39,0.00,240,0.1
1581811186,2020-02-16 00:59,0.00,1394.60,0.00,1423.52,-71.39,0.00,240,0.1
1581811246,2020-02-16 01:00,0.00,1394.60,0.00,1423.52,-71.39,0.00,240,0.1
1581811306,2020-02-16 01:01,0.00,1394.60,0.00,1423.52,-71.39,0.00,240,0.1
1581811366,2020-02-16 01:02,0.00,1397.79,0.00,1426.70,-71.39,0.00,240,0.1
1581811426,2020-02-16 01:03,0.00,1399.84,0.00,1428.75,-71.39,0.00,240,0.1
1581811486,2020-02-16 01:04,0.00,1400.93,0.00,1429.84,-71.39,0.00,240,0.1
1581811547,2020-02-16 01:05,0.00,1400.93,0.00,1429.84,-71.39,0.00,240,0.1
1581811607,2020-02-16 01:06,0.00,1399.84,0.00,1428.75,-71.39,0.00,240,0.1
1581811667,2020-02-16 01:07,0.00,1400.93,0.00,1429.84,-71.39,0.00,240,0.1
1581811727,2020-02-16 01:08,0.00,1394.60,0.00,1423.52,-71.39,0.00,240,0.1
1581811850,2020-02-16 01:10,0.00,1395.22,0.00,1424.14,-71.39,0.00,240,0.1
1581811910,2020-02-16 01:11,0.00,1394.60,0.00,1423.52,-71.39,0.00,240,0.1
1581811970,2020-02-16 01:12,0.00,1394.60,0.00,1423.52,-71.39,0.00,240,0.1
1581812030,2020-02-16 01:13,0.00,1399.71,0.00,1428.63,-71.39,0.00,240,0.1
1581812091,2020-02-16 01:14,0.00,1394.60,0.00,1423.52,-71.39,0.00,240,0.1
1581812151,2020-02-16 01:15,0.00,1397.05,0.00,1425.96,-71.39,0.00,240,0.1
1581812211,2020-02-16 01:16,0.00,1399.29,0.00,1428.21,-71.39,0.00,240,0.1
1581812271,2020-02-16 01:17,0.00,1399.84,0.00,1428.75,-71.39,0.00,240,0.1
1581812331,2020-02-16 01:18,0.00,1394.60,0.00,1423.52,-71.39,0.00,240,0.1
1581812392,2020-02-16 01:19,0.00,1395.22,0.00,1424.14,-71.39,0.00,240,0.1
1581812452,2020-02-16 01:20,0.00,1397.79,0.00,1426.70,-71.39,0.00,240,0.1
1581812512,2020-02-16 01:21,0.00,1397.05,0.00,1425.96,-71.39,0.00,240,0.1
1581812572,2020-02-16 01:22,0.00,1400.93,0.00,1429.84,-71.39,0.00,240,0.1
1581812632,2020-02-16 01:23,0.00,1397.05,0.00,1425.96,-71.39,0.00,240,0.1
1581812692,2020-02-16 01:24,0.00,1397.05,0.00,1425.96,-71.39,0.00,240,0.1
1581812752,2020-02-16 01:25,0.00,1400.93,0.00,1429.84,-71.39,0.00,240,0.1
1581812813,2020-02-16 01:26,0.00,1400.93,0.00,1429.84,-71.39,0.00,240,0.1
1581812873,2020-02-16 01:27,0.00,1394.60,0.00,1423.52,-71.39,0.00,240,0.1
1581812933,2020-02-16 01:28,0.00,1395.22,0.00,1424.14,-71.39,0.00,240,0.1
1581812993,2020-02-16 01:29,0.00,1394.60,0.00,1423.52,-71.39,0.00,240,0.1
1581813053,2020-02-16 01:30,0.00,1394.60,0.00,1423.52,-71.39,0.00,240,0.1
1581813114,2020-02-16 01:31,0.00,1397.05,0.00,1425.96,-71.39,0.00,240,0.1
1581813174,2020-02-16 01:32,0.00,1400.93,0.00,1429.84,-71.39,0.00,240,0.1
1581813234,2020-02-16 01:33,0.00,1395.64,0.00,1424.56,-71.39,0.00,240,0.1
1581813294,2020-02-16 01:34,0.00,1400.93,0.00,1429.84,-71.39,0.00,240,0.1
1581813354,2020-02-16 01:35,0.00,1400.93,0.00,1429.84,-71.39,0.00,240,0.1
1581813414,2020-02-16 01:36,0.00,1394.60,0.00,1423.52,-71.39,0.00,240,0.1
1581813474,2020-02-16 01:37,0.00,1397.05,0.00,1425.96,-71.39,0.00,240,0.1
1581813535,2020-02-16 01:38,0.00,1399.84,0.00,1428.75,-71.39,0.00,240,0.1
1581813595,2020-02-16 01:39,0.00,1394.60,0.00,1423.52,-71.39,0.00,240,0.1
1581813655,2020-02-16 01:40,0.00,1400.93,0.00,1429.84,-71.39,0.00,240,0.1
1581813715,2020-02-16 01:41,0.00,1394.60,0.00,1423.52,-71.39,0.00,240,0.1
1581813775,2020-02-16 01:42,0.00,1394.60,0.00,1423.52,-71.39,0.00,240,0.1
1581813835,2020-02-16 01:43,0.00,1394.60,0.00,1423.52,-71.39,0.00,240,0.1
1581813895,2020-02-16 01:44,0.00,1397.05,0.00,1425.96,-71.39,0.00,240,0.1
1581813955,2020-02-16 01:45,0.00,1397.05,0.00,1425.96,-71.39,0.00,240,0.1
1581814015,2020-02-16 01:46,0.00,1397.05,0.00,1425.96,-71.39,0.00,240,0.1
1581814075,2020-02-16 01:47,0.00,1394.60,0.00,1423.52,-71.39,0.00,240,0.1
1581814135,2020-02-16 01:48,0.00,1394.60,0.00,1423.52,-71.39,0.00,240,0.1
1581814195,2020-02-16 01:49,0.00,1394.60,0.00,1423.52,-71.39,0.00,240,0.1
1581814255,2020-02-16 01:50,0.00,1399.02,0.00,1427.94,-71.39,0.00,240,0.1
1581814316,2020-02-16 01:51,0.00,1394.60,0.00,1423.52,-71.39,0.00,240,0.1
1581814376,2020-02-16 01:52,0.00,1397.05,0.00,1425.96,-71.39,0.00,240,0.1
1581814436,2020-02-16 01:53,0.00,1394.60,0.00,1423.52,-71.39,0.00,240,0.1
1581814496,2020-02-16 01:54,0.00,1394.60,0.00,1423.52,-71.39,0.00,240,0.1
1581814556,2020-02-16 01:55,0.00,1394.60,0.00,1423.52,-71.39,0.00,240,0.1
1581814616,2020-02-16 01:56,0.00,1399.84,0.00,1428.75,-71.39,0.00,240,0.1
1581814676,2020-02-16 01:57,0.00,1394.60,0.00,1423.52,-71.39,0.00,240,0.1
1581814736,2020-02-16 01:58,0.00,1397.05,0.00,1425.96,-71.39,0.00,240,0.1
1581814796,2020-02-16 01:59,0.00,1400.93,0.00,1429.84,-71.39,0.00,240,0.1
1581814856,2020-02-16 02:00,0.00,1394.60,0.00,1423.52,-71.39,0.00,240,0.1
1581814916,2020-02-16 02:01,0.00,1394.60,0.00,1423.52,-71.39,0.00,240,0.1
1581814976,2020-02-16 02:02,0.00,1394.60,0.00,1423.52,-71.39,0.00,240,0.1
1581815036,2020-02-16 02:03,0.00,1400.93,0.00,1429.84,-71.39,0.00,240,0.1
1581815096,2020-02-16 02:04,0.00,1402.96,0.00,1431.88,-70.09,0.00,240,0.1
1581815157,2020-02-16 02:05,0.00,1402.96,0.00,1431.88,-70.09,0.00,240,0.1
1581815217,2020-02-16 02:06,0.00,1397.72,0.00,1426.63,-70.09,0.00,240,0.1
1581815277,2020-02-16 02:07,0.00,1397.72,0.00,1426.63,-70.09,0.00,240,0.1
1581815337,2020-02-16 02:08,0.00,1402.96,0.00,1431.88,-70.09,0.00,240,0.1
1581815397,2020-02-16 02:09,0.00,1397.72,0.00,1426.63,-70.09,0.00,240,0.1
1581815457,2020-02-16 02:10,0.00,1404.05,0.00,1432.97,-70.09,0.00,240,0.1
1581815517,2020-02-16 02:11,0.00,1404.05,0.00,1432.97,-70.09,0.00,240,0.1
1581815577,2020-02-16 02:12,0.00,1402.81,0.00,1431.73,-70.09,0.00,240,0.1
1581815637,2020-02-16 02:13,0.00,1397.72,0.00,1426.63,-70.09,0.00,240,0.1
1581815697,2020-02-16 02:14,0.00,1397.72,0.00,1426.63,-70.09,0.00,240,0.1
1581815757,2020-02-16 02:15,0.00,1400.17,0.00,1429.08,-70.09,0.00,240,0.1
1581815818,2020-02-16 02:16,0.00,1400.91,0.00,1429.82,-70.09,0.00,240,0.1
1581815878,2020-02-16 02:17,0.00,1397.72,0.00,1426.63,-70.09,0.00,240,0.1
1581815938,2020-02-16 02:18,0.00,1397.72,0.00,1426.63,-70.09,0.00,240,0.1
1581815998,2020-02-16 02:19,0.00,1397.72,0.00,1426.63,-70.09,0.00,240,0.1
1581816058,2020-02-16 02:20,0.00,1402.96,0.00,1431.88,-70.09,0.00,240,0.1
1581816118,2020-02-16 02:21,0.00,1404.05,0.00,1432.97,-70.09,0.00,240,0.1
1581816178,2020-02-16 02:22,0.00,1397.72,0.00,1426.63,-70.09,0.00,240,0.1
1581816239,2020-02-16 02:23,0.00,1397.72,0.00,1426.63,-70.09,0.00,240,0.1
1581816299,2020-02-16 02:24,0.00,1397.72,0.00,1426.63,-70.09,0.00,240,0.1
1581816359,2020-02-16 02:25,0.00,1397.72,0.00,1426.63,-70.09,0.00,240,0.1
1581816419,2020-02-16 02:26,0.00,1404.05,0.00,1432.97,-70.09,0.00,240,0.1
1581816479,2020-02-16 02:27,0.00,1397.72,0.00,1426.63,-70.09,0.00,240,0.1
1581816539,2020-02-16 02:28,0.00,1400.91,0.00,1429.82,-70.09,0.00,240,0.1
1581816599,2020-02-16 02:29,0.00,1397.72,0.00,1426.63,-70.09,0.00,240,0.1
1581816659,2020-02-16 02:30,0.00,1400.17,0.00,1429.08,-70.09,0.00,240,0.1
1581816720,2020-02-16 02:32,0.00,1400.17,0.00,1429.08,-70.09,0.00,240,0.1
1581816780,2020-02-16 02:33,0.00,1400.91,0.00,1429.82,-70.09,0.00,240,0.1
1581816840,2020-02-16 02:34,0.00,1400.17,0.00,1429.08,-70.09,0.00,240,0.1
1581816900,2020-02-16 02:35,0.00,1397.72,0.00,1426.63,-70.09,0.00,240,0.1
1581816960,2020-02-16 02:36,0.00,1404.05,0.00,1432.97,-70.09,0.00,240,0.1
1581817020,2020-02-16 02:37,0.00,1397.72,0.00,1426.63,-70.09,0.00,240,0.1
1581817080,2020-02-16 02:38,0.00,1397.72,0.00,1426.63,-70.09,0.00,240,0.1
1581817140,2020-02-16 02:39,0.00,1398.33,0.00,1427.25,-70.09,0.00,240,0.1
1581817200,2020-02-16 02:40,0.00,1404.05,0.00,1432.97,-70.09,0.00,240,0.1
1581817260,2020-02-16 02:41,0.00,1400.17,0.00,1429.08,-70.09,0.00,240,0.1
1581817320,2020-02-16 02:42,0.00,1397.72,0.00,1426.63,-70.09,0.00,240,0.1
1581817380,2020-02-16 02:43,0.00,1402.96,0.00,1431.88,-70.09,0.00,240,0.1
1581817440,2020-02-16 02:44,0.00,1397.72,0.00,1426.63,-70.09,0.00,240,0.1
1581817501,2020-02-16 02:45,0.00,1400.17,0.00,1429.08,-70.09,0.00,240,0.1
1581817561,2020-02-16 02:46,0.00,1397.72,0.00,1426.63,-70.09,0.00,240,0.1
1581817621,2020-02-16 02:47,0.00,1400.17,0.00,1429.08,-70.09,0.00,240,0.1
1581817681,2020-02-16 02:48,0.00,1397.72,0.00,1426.63,-70.09,0.00,240,0.1
1581817741,2020-02-16 02:49,0.00,1400.17,0.00,1429.08,-70.09,0.00,240,0.1
1581817801,2020-02-16 02:50,0.00,1404.05,0.00,1432.97,-70.09,0.00,240,0.1
1581817861,2020-02-16 02:51,0.00,1404.05,0.00,1432.97,-70.09,0.00,240,0.1
1581817921,2020-02-16 02:52,0.00,1397.72,0.00,1426.63,-70.09,0.00,240,0.1
1581817981,2020-02-16 02:53,0.00,1397.72,0.00,1426.63,-70.09,0.00,240,0.1
1581818041,2020-02-16 02:54,0.00,1400.17,0.00,1429.08,-70.09,0.00,240,0.1
1581818102,2020-02-16 02:55,0.00,1397.72,0.00,1426.63,-70.09,0.00,240,0.1
1581818162,2020-02-16 02:56,0.00,1398.33,0.00,1427.25,-70.09,0.00,240,0.1
1581818222,2020-02-16 02:57,0.00,1397.72,0.00,1426.63,-70.09,0.00,240,0.1
1581818282,2020-02-16 02:58,0.00,1397.72,0.00,1426.63,-70.09,0.00,240,0.1
1581818342,2020-02-16 02:59,0.00,1397.72,0.00,1426.63,-70.09,0.00,240,0.1
1581818402,2020-02-16 03:00,0.00,1397.72,0.00,1426.63,-70.09,0.00,240,0.1
1581818462,2020-02-16 03:01,0.00,1397.72,0.00,1426.63,-70.09,0.00,240,0.1
1581818523,2020-02-16 03:02,0.00,1398.33,0.00,1427.25,-70.09,0.00,240,0.1
1581818583,2020-02-16 03:03,0.00,1397.72,0.00,1426.63,-70.09,0.00,240,0.1
1581818643,2020-02-16 03:04,0.00,1397.72,0.00,1426.63,-70.09,0.00,240,0.1
1581818703,2020-02-16 03:05,0.00,1397.72,0.00,1426.63,-70.09,0.00,240,0.1
1581818763,2020-02-16 03:06,0.00,1404.05,0.00,1432.97,-70.09,0.00,240,0.1
1581818823,2020-02-16 03:07,0.00,1397.72,0.00,1426.63,-70.09,0.00,240,0.1
1581818883,2020-02-16 03:08,0.00,1398.33,0.00,1427.25,-70.09,0.00,240,0.1
1581818943,2020-02-16 03:09,0.00,1404.05,0.00,1432.97,-70.09,0.00,240,0.1
1581819004,2020-02-16 03:10,0.00,1400.39,0.00,1429.31,-70.09,0.00,240,0.1
1581819064,2020-02-16 03:11,0.00,1400.91,0.00,1429.82,-70.09,0.00,240,0.1
1581819124,2020-02-16 03:12,0.00,1397.72,0.00,1426.63,-70.09,0.00,240,0.1
1581819184,2020-02-16 03:13,0.00,1404.05,0.00,1432.97,-70.09,0.00,240,0.1
1581819244,2020-02-16 03:14,0.00,1404.05,0.00,1432.97,-70.09,0.00,240,0.1
1581819304,2020-02-16 03:15,0.00,1397.72,0.00,1426.63,-70.09,0.00,240,0.1
1581819364,2020-02-16 03:16,0.00,1403.29,0.00,1432.21,-68.79,0.00,240,0.1
1581819424,2020-02-16 03:17,0.00,1407.19,0.00,1436.10,-68.79,0.00,240,0.1
1581819484,2020-02-16 03:18,0.00,1403.29,0.00,1432.21,-68.79,0.00,240,0.1
1581819545,2020-02-16 03:19,0.00,1400.84,0.00,1429.75,-68.79,0.00,240,0.1
1581819605,2020-02-16 03:20,0.00,1400.84,0.00,1429.75,-68.79,0.00,240,0.1
1581819665,2020-02-16 03:21,0.00,1400.84,0.00,1429.75,-68.79,0.00,240,0.1
1581819725,2020-02-16 03:22,0.00,1400.84,0.00,1429.75,-68.79,0.00,240,0.1
1581819785,2020-02-16 03:23,0.00,1403.29,0.00,1432.21,-68.79,0.00,240,0.1
1581819845,2020-02-16 03:24,0.00,1400.84,0.00,1429.75,-68.79,0.00,240,0.1
1581819905,2020-02-16 03:25,0.00,1400.84,0.00,1429.75,-68.79,0.00,240,0.1
1581819966,2020-02-16 03:26,0.00,1400.84,0.00,1429.75,-68.79,0.00,240,0.1
1581820026,2020-02-16 03:27,0.00,1400.84,0.00,1429.75,-68.79,0.00,240,0.1
1581820086,2020-02-16 03:28,0.00,1407.19,0.00,1436.10,-68.79,0.00,240,0.1
1581820146,2020-02-16 03:29,0.00,1403.29,0.00,1432.21,-68.79,0.00,240,0.1
1581820206,2020-02-16 03:30,0.00,1400.84,0.00,1429.75,-68.79,0.00,240,0.1
1581820266,2020-02-16 03:31,0.00,1400.84,0.00,1429.75,-68.79,0.00,240,0.1
1581820326,2020-02-16 03:32,0.00,1400.84,0.00,1429.75,-68.79,0.00,240,0.1
1581820387,2020-02-16 03:33,0.00,1404.04,0.00,1432.95,-68.79,0.00,240,0.1
1581820447,2020-02-16 03:34,0.00,1400.84,0.00,1429.75,-68.79,0.00,240,0.1
1581820507,2020-02-16 03:35,0.00,1406.09,0.00,1435.01,-68.79,0.00,240,0.1
1581820567,2020-02-16 03:36,0.00,1403.29,0.00,1432.21,-68.79,0.00,240,0.1
1581820627,2020-02-16 03:37,0.00,1400.84,0.00,1429.75,-68.79,0.00,240,0.1
1581820687,2020-02-16 03:38,0.00,1400.84,0.00,1429.75,-68.79,0.00,240,0.1
1581820747,2020-02-16 03:39,0.00,1400.84,0.00,1429.75,-68.79,0.00,240,0.1
1581820807,2020-02-16 03:40,0.00,1400.84,0.00,1429.75,-68.79,0.00,240,0.1
1581820868,2020-02-16 03:41,0.00,1407.19,0.00,1436.10,-68.79,0.00,240,0.1
1581820928,2020-02-16 03:42,0.00,1403.29,0.00,1432.21,-68.79,0.00,240,0.1
1581820988,2020-02-16 03:43,0.00,1406.09,0.00,1435.01,-68.79,0.00,240,0.1
1581821048,2020-02-16 03:44,0.00,1407.19,0.00,1436.10,-68.79,0.00,240,0.1
1581821108,2020-02-16 03:45,0.00,1406.09,0.00,1435.01,-68.79,0.00,240,0.1
1581821168,2020-02-16 03:46,0.00,1400.84,0.00,1429.75,-68.79,0.00,240,0.1
1581821228,2020-02-16 03:47,0.00,1403.29,0.00,1432.21,-68.79,0.00,240,0.1
1581821288,2020-02-16 03:48,0.00,1400.84,0.00,1429.75,-68.79,0.00,240,0.1
1581821349,2020-02-16 03:49,0.00,1400.84,0.00,1429.75,-68.79,0.00,240,0.1
1581821409,2020-02-16 03:50,0.00,1403.29,0.00,1432.21,-68.79,0.00,240,0.1
1581821469,2020-02-16 03:51,0.00,1407.19,0.00,1436.10,-68.79,0.00,240,0.1
1581821529,2020-02-16 03:52,0.00,1407.19,0.00,1436.10,-68.79,0.00,240,0.1
1581821589,2020-02-16 03:53,0.00,1400.84,0.00,1429.75,-68.79,0.00,240,0.1
1581821649,2020-02-16 03:54,0.00,1400.84,0.00,1429.75,-68.79,0.00,240,0.1
1581821709,2020-02-16 03:55,0.00,1407.19,0.00,1436.10,-68.79,0.00,240,0.1
1581821770,2020-02-16 03:56,0.00,1407.19,0.00,1436.10,-68.79,0.00,240,0.1
1581821830,2020-02-16 03:57,0.00,1407.19,0.00,1436.10,-68.79,0.00,240,0.1
1581821890,2020-02-16 03:58,0.00,1400.84,0.00,1429.75,-68.79,0.00,240,0.1
1581821950,2020-02-16 03:59,0.00,1403.29,0.00,1432.21,-68.79,0.00,240,0.1
1581822010,2020-02-16 04:00,0.00,1400.84,0.00,1429.75,-68.79,0.00,240,0.1
1581822070,2020-02-16 04:01,0.00,1400.84,0.00,1429.75,-68.79,0.00,240,0.1
1581822130,2020-02-16 04:02,0.00,1406.09,0.00,1435.01,-68.79,0.00,240,0.1
1581822191,2020-02-16 04:03,0.00,1400.84,0.00,1429.75,-68.79,0.00,240,0.1
1581822251,2020-02-16 04:04,0.00,1400.84,0.00,1429.75,-68.79,0.00,240,0.1
1581822311,2020-02-16 04:05,0.00,1407.19,0.00,1436.10,-68.79,0.00,240,0.1
1581822371,2020-02-16 04:06,0.00,1400.84,0.00,1429.75,-68.79,0.00,240,0.1
1581822431,2020-02-16 04:07,0.00,1407.19,0.00,1436.10,-68.79,0.00,240,0.1
1581822491,2020-02-16 04:08,0.00,1400.84,0.00,1429.75,-68.79,0.00,240,0.1
1581822551,2020-02-16 04:09,0.00,1400.84,0.00,1429.75,-68.79,0.00,240,0.1
1581822611,2020-02-16 04:10,0.00,1403.29,0.00,1432.21,-68.79,0.00,240,0.1
1581822672,2020-02-16 04:11,0.00,1406.09,0.00,1435.01,-68.79,0.00,240,0.1
1581822732,2020-02-16 04:12,0.00,1400.84,0.00,1429.75,-68.79,0.00,240,0.1
1581822792,2020-02-16 04:13,0.00,1406.09,0.00,1435.01,-68.79,0.00,240,0.1
1581822852,2020-02-16 04:14,0.00,1403.29,0.00,1432.21,-68.79,0.00,240,0.1
1581822912,2020-02-16 04:15,0.00,1403.29,0.00,1432.21,-68.79,0.00,240,0.1
1581822973,2020-02-16 04:16,0.00,1400.84,0.00,1429.75,-68.79,0.00,240,0.1
1581823033,2020-02-16 04:17,0.00,1400.84,0.00,1429.75,-68.79,0.00,240,0.1
1581823093,2020-02-16 04:18,0.00,1403.29,0.00,1432.21,-68.79,0.00,240,0.1
1581823153,2020-02-16 04:19,0.00,1400.84,0.00,1429.75,-68.79,0.00,240,0.1
1581823213,2020-02-16 04:20,0.00,1406.09,0.00,1435.01,-68.79,0.00,240,0.1
1581823273,2020-02-16 04:21,0.00,1403.29,0.00,1432.21,-68.79,0.00,240,0.1
1581823333,2020-02-16 04:22,0.00,1400.84,0.00,1429.75,-68.79,0.00,240,0.1
1581823394,2020-02-16 04:23,0.00,1406.09,0.00,1435.01,-68.79,0.00,240,0.1
1581823454,2020-02-16 04:24,0.00,1407.19,0.00,1436.10,-68.79,0.00,240,0.1
1581823514,2020-02-16 04:25,0.00,1406.09,0.00,1435.01,-68.79,0.00,240,0.1
1581823574,2020-02-16 04:26,0.00,1407.19,0.00,1436.10,-68.79,0.00,240,0.1
1581823634,2020-02-16 04:27,0.00,1403.96,0.00,1432.88,-67.49,0.00,240,0.1
1581823694,2020-02-16 04:28,0.00,1403.96,0.00,1432.88,-67.49,0.00,240,0.1
1581823754,2020-02-16 04:29,0.00,1408.68,0.00,1437.60,-67.49,0.00,240,0.1
1581823814,2020-02-16 04:30,0.00,1403.96,0.00,1432.88,-67.49,0.00,240,0.1
1581823874,2020-02-16 04:31,0.00,1409.23,0.00,1438.15,-67.49,0.00,240,0.1
1581823934,2020-02-16 04:32,0.00,1410.33,0.00,1439.24,-67.49,0.00,240,0.1
1581823994,2020-02-16 04:33,0.00,1403.96,0.00,1432.88,-67.49,0.00,240,0.1
1581824054,2020-02-16 04:34,0.00,1405.00,0.00,1433.92,-67.49,0.00,240,0.1
1581824114,2020-02-16 04:35,0.00,1408.68,0.00,1437.60,-67.49,0.00,240,0.1
1581824174,2020-02-16 04:36,0.00,1410.33,0.00,1439.24,-67.49,0.00,240,0.1
1581824234,2020-02-16 04:37,0.00,1403.96,0.00,1432.88,-67.49,0.00,240,0.1
1581824294,2020-02-16 04:38,0.00,1403.96,0.00,1432.88,-67.49,0.00,240,0.1
1581824355,2020-02-16 04:39,0.00,1409.11,0.00,1438.02,-67.49,0.00,240,0.1
1581824415,2020-02-16 04:40,0.00,1403.96,0.00,1432.88,-67.49,0.00,240,0.1
1581824475,2020-02-16 04:41,0.00,1406.42,0.00,1435.34,-67.49,0.00,240,0.1
1581824535,2020-02-16 04:42,0.00,1403.96,0.00,1432.88,-67.49,0.00,240,0.1
1581824595,2020-02-16 04:43,0.00,1406.42,0.00,1435.34,-67.49,0.00,240,0.1
1581824655,2020-02-16 04:44,0.00,1403.96,0.00,1432.88,-67.49,0.00,240,0.1
1581824715,2020-02-16 04:45,0.00,1410.33,0.00,1439.24,-67.49,0.00,240,0.1
1581824775,2020-02-16 04:46,0.00,1403.96,0.00,1432.88,-67.49,0.00,240,0.1
