1590616852,2020-05-28 00:00,68.99,1002.46,1028.25,214,14.89,9.27,-21,1
1590616912,2020-05-28 00:01,68.98,1002.42,1028.20,214,14.90,9.27,-20,1
1590616972,2020-05-28 00:02,68.88,1002.45,1028.23,214,14.92,9.27,-21,1
1590617033,2020-05-28 00:03,68.90,1002.41,1028.19,214,14.91,9.27,-21,1
1590617093,2020-05-28 00:04,68.65,1002.41,1028.19,214,14.90,9.20,-21,1
1590617153,2020-05-28 00:05,69.27,1002.41,1028.20,214,14.93,9.36,-20,1
1590617214,2020-05-28 00:06,69.10,1002.39,1028.17,214,14.93,9.33,-20,1
1590617274,2020-05-28 00:07,68.79,1002.38,1028.16,214,14.92,9.25,-21,1
1590617334,2020-05-28 00:08,69.01,1002.37,1028.16,214,14.89,9.27,-20,1
1590617394,2020-05-28 00:09,70.02,1002.35,1028.13,214,14.47,9.08,-21,1
1590617455,2020-05-28 00:10,70.44,1002.41,1028.19,214,14.38,9.09,-19,1
1590617515,2020-05-28 00:11,70.63,1002.41,1028.19,214,14.37,9.12,-21,1
1590617575,2020-05-28 00:12,71.05,1002.36,1028.15,214,14.19,9.03,-21,1
1590617636,2020-05-28 00:13,70.62,1002.39,1028.18,214,14.42,9.16,-21,1
1590617696,2020-05-28 00:14,70.31,1002.36,1028.14,214,14.50,9.17,-20,1
1590617756,2020-05-28 00:15,70.31,1002.35,1028.14,214,14.57,9.24,-20,1
1590617816,2020-05-28 00:16,70.40,1002.27,1028.05,214,14.58,9.27,-20,1
1590617877,2020-05-28 00:17,70.21,1002.30,1028.08,214,14.66,9.31,-20,1
1590617937,2020-05-28 00:18,69.83,1002.30,1028.09,214,14.68,9.24,-21,1
1590617997,2020-05-28 00:19,69.82,1002.34,1028.12,214,14.71,9.27,-20,1
1590618057,2020-05-28 00:20,69.89,1002.31,1028.09,214,14.72,9.29,-21,1
1590618118,2020-05-28 00:21,69.69,1002.33,1028.12,214,14.68,9.21,-20,1
1590618178,2020-05-28 00:22,69.45,1002.31,1028.09,214,14.71,9.19,-21,1
1590618238,2020-05-28 00:23,69.60,1002.32,1028.10,214,14.73,9.24,-21,1
1590618299,2020-05-28 00:24,69.41,1002.33,1028.11,214,14.75,9.22,-20,1
1590618359,2020-05-28 00:25,69.38,1002.32,1028.10,214,14.76,9.22,-21,1
1590618419,2020-05-28 00:26,69.50,1002.32,1028.10,214,14.77,9.26,-20,1
1590618479,2020-05-28 00:27,69.86,1002.32,1028.10,214,14.73,9.30,-20,1
1590618540,2020-05-28 00:29,70.53,1002.32,1028.10,214,14.37,9.09,-21,1
1590618600,2020-05-28 00:30,70.96,1002.33,1028.11,214,14.32,9.14,-21,1
1590618660,2020-05-28 00:31,71.96,1002.37,1028.15,214,14.01,9.05,-20,1
1590618721,2020-05-28 00:32,72.41,1002.35,1028.13,214,13.92,9.05,-21,1
1590618781,2020-05-28 00:33,72.85,1002.34,1028.12,214,13.82,9.05,-21,1
1590618841,2020-05-28 00:34,73.21,1002.38,1028.16,214,13.75,9.05,-21,1
1590618901,2020-05-28 00:35,73.65,1002.32,1028.10,214,13.60,9.00,-20,1
1590618962,2020-05-28 00:36,73.86,1002.28,1028.06,214,13.59,9.03,-20,1
1590619022,2020-05-28 00:37,73.98,1002.30,1028.09,214,13.56,9.02,-20,1
1590619082,2020-05-28 00:38,74.12,1002.30,1028.08,214,13.47,8.96,-21,1
1590619142,2020-05-28 00:39,74.40,1002.29,1028.08,214,13.48,9.03,-21,1
1590619203,2020-05-28 00:40,73.73,1002.28,1028.07,214,13.55,8.96,-21,1
1590619263,2020-05-28 00:41,74.51,1002.30,1028.09,214,13.41,8.98,-21,1
1590619323,2020-05-28 00:42,74.76,1002.25,1028.03,214,13.40,9.02,-17,1
1590619384,2020-05-28 00:43,74.70,1002.26,1028.04,214,13.48,9.09,-21,1
1590619444,2020-05-28 00:44,74.66,1002.23,1028.01,214,13.44,9.04,-21,1
1590619504,2020-05-28 00:45,74.25,1002.18,1027.96,214,13.61,9.13,-21,1
1590619564,2020-05-28 00:46,73.79,1002.14,1027.93,214,13.74,9.16,-21,1
1590619625,2020-05-28 00:47,73.51,1002.18,1027.96,214,13.74,9.10,-20,1
1590619685,2020-05-28 00:48,73.33,1002.13,1027.92,214,13.84,9.16,-21,1
1590619745,2020-05-28 00:49,73.08,1002.14,1027.92,214,13.95,9.22,-21,1
1590619806,2020-05-28 00:50,72.68,1002.11,1027.89,214,14.04,9.22,-20,1
1590619866,2020-05-28 00:51,72.41,1002.11,1027.89,214,14.11,9.24,-20,1
1590619926,2020-05-28 00:52,72.22,1002.08,1027.86,214,14.12,9.21,-21,1
1590619986,2020-05-28 00:53,72.06,1002.12,1027.90,214,14.16,9.21,-21,1
1590620047,2020-05-28 00:54,72.46,1002.06,1027.85,214,13.95,9.09,-20,1
1590620107,2020-05-28 00:55,72.42,1002.08,1027.86,214,13.96,9.09,-21,1
1590620167,2020-05-28 00:56,72.86,1002.00,1027.78,214,13.89,9.11,-20,1
1590620228,2020-05-28 00:57,73.50,1002.02,1027.80,214,13.69,9.05,-20,1
1590620288,2020-05-28 00:58,73.83,1002.01,1027.79,214,13.64,9.07,-21,1
1590620348,2020-05-28 00:59,74.11,1002.02,1027.81,214,13.54,9.03,-20,1
1590620408,2020-05-28 01:00,74.96,1001.98,1027.76,214,13.37,9.03,-20,1
1590620469,2020-05-28 01:01,75.14,1002.01,1027.79,214,13.33,9.03,-21,1
1590620529,2020-05-28 01:02,75.23,1001.92,1027.71,214,13.30,9.02,-21,1
1590620589,2020-05-28 01:03,75.09,1001.90,1027.68,214,13.41,9.10,-21,1
1590620650,2020-05-28 01:04,75.29,1001.93,1027.71,214,13.31,9.04,-21,1
1590620710,2020-05-28 01:05,75.57,1001.93,1027.71,214,13.28,9.07,-21,1
1590620770,2020-05-28 01:06,75.45,1001.86,1027.65,214,13.30,9.06,-21,1
1590620830,2020-05-28 01:07,75.92,1001.91,1027.70,214,13.33,9.18,-21,1
1590620891,2020-05-28 01:08,75.51,1001.95,1027.73,214,13.33,9.10,-21,1
1590620951,2020-05-28 01:09,75.50,1001.87,1027.65,214,13.35,9.12,-20,1
1590621011,2020-05-28 01:10,74.89,1001.89,1027.68,214,13.53,9.18,-21,1
1590621072,2020-05-28 01:11,74.59,1001.92,1027.70,214,13.56,9.15,-21,1
1590621132,2020-05-28 01:12,74.59,1001.94,1027.72,214,13.56,9.15,-21,1
1590621192,2020-05-28 01:13,74.16,1001.89,1027.67,214,13.68,9.17,-21,1
1590621252,2020-05-28 01:14,74.07,1001.87,1027.65,214,13.69,9.17,-20,1
1590621313,2020-05-28 01:15,73.87,1001.89,1027.67,214,13.72,9.16,-21,1
1590621373,2020-05-28 01:16,74.10,1001.84,1027.63,214,13.68,9.16,-21,1
1590621433,2020-05-28 01:17,73.91,1001.89,1027.67,214,13.67,9.11,-21,1
1590621493,2020-05-28 01:18,73.80,1001.85,1027.64,214,13.67,9.09,-21,1
1590621554,2020-05-28 01:19,73.60,1001.87,1027.65,214,13.74,9.12,-21,1
1590621614,2020-05-28 01:20,73.65,1001.88,1027.67,214,13.80,9.19,-21,1
1590621674,2020-05-28 01:21,73.37,1001.85,1027.63,214,13.88,9.21,-20,1
1590621735,2020-05-28 01:22,73.03,1001.80,1027.58,214,13.97,9.23,-21,1
1590621795,2020-05-28 01:23,72.69,1001.76,1027.54,214,14.02,9.21,-20,1
1590621855,2020-05-28 01:24,72.84,1001.83,1027.62,214,14.10,9.31,-21,1
1590621915,2020-05-28 01:25,72.57,1001.87,1027.66,214,14.16,9.32,-20,1
1590621976,2020-05-28 01:26,72.32,1001.81,1027.59,214,14.22,9.32,-21,1
1590622036,2020-05-28 01:27,71.98,1001.78,1027.56,214,14.24,9.27,-21,1
1590622096,2020-05-28 01:28,71.90,1001.78,1027.56,214,14.29,9.30,-21,1
1590622156,2020-05-28 01:29,71.80,1001.77,1027.55,214,14.34,9.33,-21,1
1590622217,2020-05-28 01:30,71.70,1001.71,1027.49,214,14.37,9.34,-21,1
1590622277,2020-05-28 01:31,71.71,1001.75,1027.54,214,14.38,9.35,-21,1
1590622337,2020-05-28 01:32,71.76,1001.75,1027.53,214,14.37,9.35,-21,1
1590622398,2020-05-28 01:33,72.20,1001.81,1027.60,214,14.14,9.22,-20,1
1590622458,2020-05-28 01:34,72.45,1001.79,1027.58,214,14.11,9.24,-21,1
1590622518,2020-05-28 01:35,72.68,1001.81,1027.59,214,14.07,9.25,-20,1
1590622578,2020-05-28 01:36,72.35,1001.80,1027.59,214,14.17,9.28,-21,1
1590622639,2020-05-28 01:37,72.19,1001.76,1027.55,214,14.25,9.32,-21,1
1590622699,2020-05-28 01:38,72.05,1001.78,1027.57,214,14.30,9.34,-20,1
1590622759,2020-05-28 01:39,71.86,1001.74,1027.52,214,14.35,9.35,-22,1
1590622820,2020-05-28 01:40,71.75,1001.75,1027.53,214,14.40,9.38,-21,1
1590622880,2020-05-28 01:41,71.37,1001.77,1027.55,214,14.43,9.33,-21,1
1590622940,2020-05-28 01:42,71.31,1001.75,1027.53,214,14.47,9.35,-23,1
1590623000,2020-05-28 01:43,71.32,1001.78,1027.56,214,14.50,9.39,-21,1
1590623061,2020-05-28 01:44,70.53,1001.78,1027.57,214,14.53,9.25,-20,1
1590623121,2020-05-28 01:45,71.10,1001.78,1027.56,214,14.55,9.39,-21,1
1590623181,2020-05-28 01:46,71.07,1001.75,1027.53,214,14.54,9.37,-21,1
1590623242,2020-05-28 01:47,70.96,1001.75,1027.53,214,14.57,9.38,-21,1
1590623302,2020-05-28 01:48,70.95,1001.75,1027.53,214,14.60,9.40,-21,1
1590623362,2020-05-28 01:49,71.01,1001.68,1027.46,214,14.58,9.40,-21,1
1590623422,2020-05-28 01:50,71.43,1001.63,1027.41,214,14.59,9.49,-20,1
1590623483,2020-05-28 01:51,71.29,1001.65,1027.43,214,14.59,9.46,-21,1
1590623543,2020-05-28 01:52,71.26,1001.68,1027.46,214,14.59,9.46,-20,1
1590623603,2020-05-28 01:53,71.27,1001.70,1027.48,214,14.57,9.44,-21,1
1590623664,2020-05-28 01:54,71.24,1001.68,1027.46,214,14.59,9.45,-21,1
1590623724,2020-05-28 01:55,71.26,1001.70,1027.48,214,14.59,9.46,-21,1
1590623784,2020-05-28 01:56,71.46,1001.63,1027.42,214,14.58,9.49,-20,1
1590623844,2020-05-28 01:57,71.30,1001.66,1027.44,214,14.60,9.48,-22,1
1590623905,2020-05-28 01:58,70.98,1001.67,1027.45,214,14.59,9.40,-20,1
1590623965,2020-05-28 01:59,71.14,1001.65,1027.44,214,14.59,9.43,-21,1
1590624025,2020-05-28 02:00,70.85,1001.66,1027.44,214,14.62,9.40,-21,1
1590624085,2020-05-28 02:01,71.11,1001.68,1027.46,214,14.62,9.46,-21,1
1590624146,2020-05-28 02:02,71.22,1001.68,1027.47,214,14.63,9.49,-20,1
1590624206,2020-05-28 02:03,71.28,1001.67,1027.45,214,14.63,9.50,-21,1
1590624266,2020-05-28 02:04,71.46,1001.66,1027.44,214,14.60,9.51,-21,1
1590624327,2020-05-28 02:05,71.48,1001.64,1027.42,214,14.56,9.48,-21,1
1590624387,2020-05-28 02:06,71.43,1001.57,1027.35,214,14.53,9.44,-21,1
1590624447,2020-05-28 02:07,71.36,1001.58,1027.37,214,14.56,9.45,-21,1
1590624508,2020-05-28 02:08,71.53,1001.59,1027.37,214,14.56,9.49,-20,1
1590624568,2020-05-28 02:09,71.70,1001.54,1027.32,214,14.53,9.49,-20,1
1590624628,2020-05-28 02:10,72.21,1001.55,1027.33,214,14.35,9.43,-21,1
1590624688,2020-05-28 02:11,72.75,1001.54,1027.32,214,14.16,9.35,-22,1
1590624749,2020-05-28 02:12,72.94,1001.55,1027.33,214,14.06,9.30,-22,1
1590624809,2020-05-28 02:13,73.44,1001.52,1027.30,214,13.97,9.31,-22,1
1590624869,2020-05-28 02:14,73.62,1001.52,1027.30,214,14.01,9.39,-21,1
1590624929,2020-05-28 02:15,73.25,1001.51,1027.29,214,14.09,9.39,-21,1
1590624990,2020-05-28 02:16,73.16,1001.43,1027.22,214,14.08,9.36,-20,1
1590625050,2020-05-28 02:17,73.27,1001.44,1027.22,214,14.03,9.33,-21,1
1590625110,2020-05-28 02:18,73.21,1001.49,1027.28,214,14.00,9.29,-21,1
1590625171,2020-05-28 02:19,73.33,1001.40,1027.19,214,13.91,9.23,-21,1
1590625231,2020-05-28 02:20,73.24,1001.44,1027.23,214,13.90,9.20,-21,1
1590625291,2020-05-28 02:21,73.32,1001.42,1027.20,214,13.93,9.25,-21,1
1590625351,2020-05-28 02:22,73.66,1001.43,1027.21,214,13.66,9.06,-21,1
1590625412,2020-05-28 02:23,74.05,1001.38,1027.16,214,13.73,9.20,-21,1
1590625472,2020-05-28 02:24,74.03,1001.45,1027.23,214,13.71,9.18,-21,1
1590625532,2020-05-28 02:25,74.35,1001.42,1027.20,214,13.66,9.19,-20,1
1590625593,2020-05-28 02:26,75.10,1001.40,1027.19,214,13.43,9.12,-21,1
1590625653,2020-05-28 02:27,75.26,1001.39,1027.17,214,13.36,9.08,-21,1
1590625713,2020-05-28 02:28,75.21,1001.38,1027.16,214,13.42,9.13,-21,1
1590625773,2020-05-28 02:29,75.47,1001.37,1027.16,214,13.35,9.11,-21,1
1590625833,2020-05-28 02:30,76.06,1001.32,1027.10,214,13.18,9.07,-20,1
1590625894,2020-05-28 02:31,76.37,1001.35,1027.13,214,13.15,9.10,-21,1
1590625954,2020-05-28 02:32,76.68,1001.32,1027.11,214,13.09,9.10,-21,1
1590626014,2020-05-28 02:33,76.61,1001.32,1027.11,214,13.07,9.07,-21,1
1590626074,2020-05-28 02:34,76.35,1001.32,1027.10,214,12.97,8.92,-20,1
1590626134,2020-05-28 02:35,76.38,1001.29,1027.08,214,12.98,8.93,-21,1
1590626194,2020-05-28 02:36,75.74,1001.22,1027.00,214,13.26,9.08,-20,1
1590626254,2020-05-28 02:37,76.33,1001.27,1027.05,214,13.08,9.02,-20,1
1590626314,2020-05-28 02:38,76.59,1001.17,1026.95,214,13.01,9.00,-21,1
1590626374,2020-05-28 02:39,76.55,1001.23,1027.01,214,12.87,8.86,-21,1
1590626434,2020-05-28 02:40,76.98,1001.21,1026.99,214,12.80,8.88,-21,1
1590626494,2020-05-28 02:41,76.95,1001.21,1027.00,214,12.84,8.91,-21,1
1590626554,2020-05-28 02:42,76.79,1001.18,1026.97,214,12.82,8.86,-21,1
1590626615,2020-05-28 02:43,76.83,1001.20,1026.99,214,12.80,8.85,-21,1
1590626675,2020-05-28 02:44,76.53,1000.98,1026.76,214,12.86,8.85,-21,1
1590626735,2020-05-28 02:45,77.12,1001.08,1026.87,214,12.77,8.87,-21,1
1590626795,2020-05-28 02:46,76.69,1001.13,1026.91,214,12.89,8.91,-20,1
1590626855,2020-05-28 02:47,76.82,1001.11,1026.89,214,12.80,8.85,-21,1
1590626915,2020-05-28 02:48,76.91,1001.14,1026.93,214,12.81,8.87,-20,1
1590626975,2020-05-28 02:49,76.61,1000.81,1026.59,214,12.85,8.85,-21,1
1590627035,2020-05-28 02:50,76.51,1000.99,1026.77,214,12.86,8.84,-21,1
1590627095,2020-05-28 02:51,76.90,1001.05,1026.83,214,12.71,8.77,-21,1
1590627155,2020-05-28 02:52,76.70,1001.08,1026.86,214,12.76,8.78,-21,1
1590627215,2020-05-28 02:53,76.90,1001.10,1026.88,214,12.72,8.78,-21,1
1590627275,2020-05-28 02:54,77.01,1001.06,1026.84,214,12.72,8.81,-21,1
1590627336,2020-05-28 02:55,76.74,1001.00,1026.79,214,12.77,8.80,-22,1
1590627396,2020-05-28 02:56,76.75,1001.06,1026.84,214,12.78,8.81,-21,1
1590627456,2020-05-28 02:57,77.01,1001.10,1026.88,214,12.61,8.70,-21,1
1590627516,2020-05-28 02:58,77.22,1001.08,1026.87,214,12.58,8.71,-22,1
1590627576,2020-05-28 02:59,77.04,1001.07,1026.85,214,12.65,8.74,-21,1
1590627636,2020-05-28 03:00,76.98,1001.07,1026.85,214,12.66,8.74,-21,1
1590627696,2020-05-28 03:01,77.09,1001.02,1026.80,214,12.61,8.71,-21,1
1590627756,2020-05-28 03:02,76.86,1001.02,1026.80,214,12.66,8.72,-21,1
1590627816,2020-05-28 03:03,77.01,1001.00,1026.78,214,12.61,8.70,-21,1
1590627876,2020-05-28 03:04,76.92,1000.99,1026.77,214,12.65,8.72,-21,1
1590627936,2020-05-28 03:05,76.77,1000.95,1026.73,214,12.67,8.71,-20,1
1590627997,2020-05-28 03:06,76.69,1000.92,1026.70,214,12.73,8.75,-20,1
1590628057,2020-05-28 03:07,76.66,1000.94,1026.73,214,12.76,8.78,-21,1
1590628117,2020-05-28 03:08,76.20,1000.95,1026.73,214,12.85,8.77,-21,1
1590628177,2020-05-28 03:09,76.70,1000.94,1026.72,214,12.71,8.74,-21,1
1590628237,2020-05-28 03:10,76.44,1000.94,1026.73,214,12.80,8.77,-21,1
1590628297,2020-05-28 03:11,76.34,1000.95,1026.73,214,12.84,8.79,-21,1
1590628357,2020-05-28 03:12,76.09,1000.94,1026.72,214,12.90,8.80,-21,1
1590628417,2020-05-28 03:13,76.11,1000.90,1026.69,214,12.84,8.75,-20,1
1590628477,2020-05-28 03:14,76.09,1000.92,1026.70,214,12.91,8.81,-20,1
1590628537,2020-05-28 03:15,76.09,1000.93,1026.71,214,12.90,8.80,-21,1
1590628597,2020-05-28 03:16,76.04,1000.89,1026.68,214,12.88,8.77,-21,1
1590628658,2020-05-28 03:17,76.11,1000.90,1026.69,214,12.92,8.83,-21,1
1590628718,2020-05-28 03:18,76.05,1000.80,1026.59,214,12.92,8.81,-20,1
1590628778,2020-05-28 03:19,76.56,1000.84,1026.62,214,12.83,8.82,-21,1
1590628838,2020-05-28 03:20,76.61,1000.84,1026.63,214,12.86,8.86,-21,1
1590628898,2020-05-28 03:21,76.65,1000.82,1026.61,214,12.85,8.86,-21,1
1590628958,2020-05-28 03:22,76.54,1000.82,1026.60,214,12.93,8.92,-21,1
1590629018,2020-05-28 03:23,76.50,1000.82,1026.60,214,12.87,8.85,-21,1
1590629078,2020-05-28 03:24,75.94,1000.80,1026.59,214,12.90,8.77,-21,1
1590629138,2020-05-28 03:25,76.43,1000.82,1026.60,214,12.86,8.83,-20,1
1590629262,2020-05-28 03:27,76.55,1000.78,1026.56,214,12.86,8.85,-21,1
1590629322,2020-05-28 03:28,76.64,1000.80,1026.58,214,12.82,8.83,-21,1
1590629382,2020-05-28 03:29,76.29,1000.78,1026.57,214,12.94,8.88,-22,1
1590629442,2020-05-28 03:30,76.17,1000.76,1026.54,214,12.93,8.85,-20,1
1590629503,2020-05-28 03:31,76.37,1000.78,1026.56,214,12.79,8.75,-21,1
1590629563,2020-05-28 03:32,76.48,1000.76,1026.55,214,12.80,8.78,-21,1
1590629623,2020-05-28 03:33,76.46,1000.78,1026.56,214,12.77,8.75,-20,1
1590629683,2020-05-28 03:34,76.66,1000.74,1026.52,214,12.73,8.75,-22,1
1590629744,2020-05-28 03:35,76.39,1000.71,1026.50,214,12.78,8.74,-22,1
1590629804,2020-05-28 03:36,76.32,1000.74,1026.52,214,12.78,8.73,-22,1
1590629864,2020-05-28 03:37,76.47,1000.67,1026.46,214,12.77,8.75,-22,1
1590629925,2020-05-28 03:38,76.58,1000.72,1026.50,214,12.75,8.75,-21,1
1590629985,2020-05-28 03:39,76.19,1000.72,1026.51,214,12.89,8.81,-20,1
1590630045,2020-05-28 03:40,76.11,1000.71,1026.49,214,12.84,8.75,-21,1
1590630105,2020-05-28 03:41,75.82,1000.69,1026.47,214,12.93,8.78,-21,1
1590630166,2020-05-28 03:42,75.69,1000.73,1026.51,214,12.93,8.75,-22,1
1590630226,2020-05-28 03:43,75.35,1000.71,1026.49,214,13.02,8.77,-20,1
1590630286,2020-05-28 03:44,74.99,1000.72,1026.50,214,13.09,8.77,-22,1
1590630347,2020-05-28 03:45,74.84,1000.69,1026.48,214,13.13,8.78,-21,1
1590630407,2020-05-28 03:46,74.87,1000.66,1026.44,214,13.01,8.67,-21,1
1590630467,2020-05-28 03:47,75.16,1000.67,1026.46,214,12.94,8.66,-21,1
1590630527,2020-05-28 03:48,75.01,1000.70,1026.48,214,13.00,8.69,-21,1
1590630588,2020-05-28 03:49,74.68,1000.67,1026.45,214,13.09,8.71,-21,1
1590630648,2020-05-28 03:50,74.58,1000.69,1026.47,214,13.16,8.76,-20,1
1590630708,2020-05-28 03:51,74.34,1000.69,1026.48,214,13.19,8.74,-21,1
1590630768,2020-05-28 03:52,74.26,1000.71,1026.49,214,13.16,8.69,-21,1
1590630829,2020-05-28 03:53,74.36,1000.70,1026.48,214,13.13,8.68,-21,1
1590630889,2020-05-28 03:54,74.53,1000.72,1026.50,214,13.05,8.64,-20,1
1590630949,2020-05-28 03:55,74.46,1000.74,1026.52,214,13.08,8.66,-21,1
1590631010,2020-05-28 03:56,74.35,1000.73,1026.51,214,13.15,8.70,-21,1
1590631070,2020-05-28 03:57,74.25,1000.70,1026.49,214,13.14,8.67,-19,1
1590631130,2020-05-28 03:58,74.07,1000.71,1026.49,214,13.20,8.69,-21,1
1590631190,2020-05-28 03:59,73.89,1000.72,1026.50,214,13.23,8.69,-22,1
1590631251,2020-05-28 04:00,73.67,1000.74,1026.52,214,13.30,8.71,-21,1
1590631311,2020-05-28 04:01,73.54,1000.74,1026.52,214,13.33,8.71,-21,1
1590631371,2020-05-28 04:02,73.52,1000.73,1026.52,214,13.37,8.75,-21,1
1590631432,2020-05-28 04:03,73.37,1000.72,1026.50,214,13.38,8.73,-21,1
1590631492,2020-05-28 04:04,73.21,1000.70,1026.49,214,13.42,8.73,-21,1
1590631552,2020-05-28 04:05,73.08,1000.65,1026.44,214,13.44,8.73,-20,1
1590631612,2020-05-28 04:06,73.22,1000.64,1026.42,214,13.36,8.68,-22,1
1590631673,2020-05-28 04:07,72.99,1000.70,1026.48,214,13.43,8.70,-21,1
1590631733,2020-05-28 04:08,73.09,1000.68,1026.46,214,13.39,8.68,-21,1
1590631793,2020-05-28 04:09,72.92,1000.71,1026.50,214,13.42,8.67,-20,1
1590631854,2020-05-28 04:10,73.05,1000.64,1026.42,214,13.46,8.74,-21,1
1590631914,2020-05-28 04:11,72.79,1000.63,1026.41,214,13.44,8.67,-21,1
1590631974,2020-05-28 04:12,72.70,1000.66,1026.44,214,13.49,8.70,-23,1
1590632034,2020-05-28 04:13,72.81,1000.57,1026.35,214,13.51,8.74,-21,1
1590632095,2020-05-28 04:14,72.85,1000.59,1026.37,214,13.40,8.64,-22,1
1590632155,2020-05-28 04:15,72.58,1000.61,1026.39,214,13.43,8.61,-21,1
1590632215,2020-05-28 04:16,72.51,1000.68,1026.46,214,13.47,8.64,-21,1
1590632276,2020-05-28 04:17,72.64,1000.69,1026.47,214,13.38,8.58,-19,1
1590632336,2020-05-28 04:18,72.34,1000.67,1026.46,214,13.47,8.60,-20,1
1590632396,2020-05-28 04:19,72.48,1000.66,1026.44,214,13.49,8.65,-21,1
1590632456,2020-05-28 04:20,72.70,1000.49,1026.27,214,13.50,8.71,-20,1
1590632517,2020-05-28 04:21,72.68,1000.50,1026.28,214,13.49,8.69,-21,1
1590632577,2020-05-28 04:22,72.64,1000.63,1026.41,214,13.29,8.49,-21,1
1590632637,2020-05-28 04:23,72.78,1000.64,1026.42,214,13.25,8.48,-20,1
1590632697,2020-05-28 04:24,72.98,1000.64,1026.42,214,13.17,8.45,-20,1
1590632758,2020-05-28 04:25,72.89,1000.65,1026.44,214,13.26,8.51,-21,1
1590632818,2020-05-28 04:26,72.75,1000.53,1026.32,214,13.31,8.53,-21,1
1590632878,2020-05-28 04:27,72.55,1000.56,1026.34,214,13.34,8.52,-21,1
1590632939,2020-05-28 04:28,72.60,1000.59,1026.37,214,13.30,8.49,-21,1
1590632999,2020-05-28 04:29,72.45,1000.57,1026.35,214,13.24,8.41,-22,1
1590633059,2020-05-28 04:30,73.04,1000.53,1026.31,214,13.16,8.45,-21,1
1590633119,2020-05-28 04:31,72.95,1000.54,1026.32,214,13.20,8.47,-21,1
1590633180,2020-05-28 04:33,73.57,1000.54,1026.32,214,13.09,8.49,-21,1
1590633240,2020-05-28 04:34,73.15,1000.47,1026.26,214,13.18,8.49,-21,1
1590633300,2020-05-28 04:35,73.40,1000.51,1026.29,214,13.13,8.49,-21,1
1590633361,2020-05-28 04:36,73.31,1000.52,1026.30,214,13.16,8.50,-20,1
1590633421,2020-05-28 04:37,73.16,1000.47,1026.25,214,13.17,8.48,-20,1
1590633481,2020-05-28 04:38,73.34,1000.51,1026.29,214,13.12,8.47,-22,1
1590633541,2020-05-28 04:39,73.26,1000.54,1026.32,214,13.20,8.53,-21,1
1590633602,2020-05-28 04:40,73.54,1000.53,1026.31,214,13.03,8.42,-21,1
1590633662,2020-05-28 04:41,73.61,1000.54,1026.32,214,13.00,8.41,-22,1
1590633722,2020-05-28 04:42,73.59,1000.52,1026.30,214,12.94,8.35,-21,1
1590633783,2020-05-28 04:43,74.19,1000.53,1026.31,214,12.89,8.42,-22,1
1590633843,2020-05-28 04:44,74.67,1000.51,1026.30,214,12.72,8.35,-21,1
1590633903,2020-05-28 04:45,74.23,1000.43,1026.21,214,12.93,8.46,-21,1
1590633963,2020-05-28 04:46,74.49,1000.52,1026.30,214,12.79,8.38,-20,1
1590634024,2020-05-28 04:47,74.62,1000.47,1026.25,214,12.81,8.43,-20,1
1590634084,2020-05-28 04:48,74.66,1000.51,1026.29,214,12.81,8.43,-20,1
1590634144,2020-05-28 04:49,74.46,1000.47,1026.25,214,12.85,8.43,-21,1
1590634205,2020-05-28 04:50,74.39,1000.48,1026.27,214,12.90,8.47,-21,1
1590634265,2020-05-28 04:51,74.60,1000.49,1026.27,214,12.86,8.47,-20,1
1590634325,2020-05-28 04:52,74.48,1000.47,1026.25,214,12.89,8.47,-21,1
1590634385,2020-05-28 04:53,74.37,1000.46,1026.24,214,12.93,8.49,-21,1
1590634446,2020-05-28 04:54,74.64,1000.41,1026.19,214,12.84,8.46,-22,1
1590634506,2020-05-28 04:55,74.69,1000.47,1026.25,214,12.84,8.47,-21,1
1590634566,2020-05-28 04:56,74.41,1000.48,1026.26,214,12.93,8.50,-21,1
1590634626,2020-05-28 04:57,74.29,1000.46,1026.24,214,12.97,8.52,-20,1
1590634687,2020-05-28 04:58,74.34,1000.45,1026.23,214,12.99,8.55,-20,1
1590634747,2020-05-28 04:59,74.29,1000.48,1026.27,214,13.00,8.54,-21,1
1590634807,2020-05-28 05:00,74.04,1000.53,1026.31,214,13.08,8.57,-21,1
1590634868,2020-05-28 05:01,74.04,1000.47,1026.25,214,13.04,8.53,-21,1
1590634928,2020-05-28 05:02,73.79,1000.47,1026.25,214,13.12,8.56,-20,1
1590634988,2020-05-28 05:03,73.81,1000.48,1026.26,214,13.06,8.51,-21,1
1590635048,2020-05-28 05:04,74.58,1000.50,1026.28,214,12.82,8.43,-21,1
1590635109,2020-05-28 05:05,74.40,1000.49,1026.27,214,12.91,8.48,-21,1
1590635169,2020-05-28 05:06,74.98,1000.47,1026.25,214,12.76,8.45,-22,1
1590635229,2020-05-28 05:07,75.05,1000.51,1026.29,214,12.73,8.43,-20,1
1590635290,2020-05-28 05:08,74.83,1000.46,1026.24,214,12.86,8.52,-21,1
1590635350,2020-05-28 05:09,74.54,1000.42,1026.20,214,12.89,8.49,-21,1
1590635410,2020-05-28 05:10,74.66,1000.51,1026.30,214,12.82,8.44,-20,1
1590635470,2020-05-28 05:11,74.67,1000.47,1026.25,214,12.93,8.55,-21,1
1590635531,2020-05-28 05:12,74.75,1000.49,1026.27,214,12.84,8.48,-21,1
1590635591,2020-05-28 05:13,75.28,1000.49,1026.28,214,12.72,8.47,-22,1
