1589925706,2020-05-20 00:01,77.54,1007.29,1019.82,104,7.77,4.10,-80,1
1589926006,2020-05-20 00:06,79.95,1007.28,1019.82,104,7.66,4.43,-81,1
1589926306,2020-05-20 00:11,78.10,1007.28,1019.81,104,7.56,4.00,-80,1
1589926606,2020-05-20 00:16,78.53,1007.34,1019.87,104,7.48,4.00,-80,1
1589926906,2020-05-20 00:21,79.12,1007.34,1019.87,104,7.40,4.02,-80,1
1589927206,2020-05-20 00:26,78.82,1007.29,1019.82,104,7.32,3.89,-80,1
1589927506,2020-05-20 00:31,79.09,1007.27,1019.80,104,7.27,3.89,-80,1
1589927806,2020-05-20 00:36,79.80,1007.31,1019.84,104,7.20,3.95,-80,1
1589928106,2020-05-20 00:41,79.47,1007.26,1019.79,104,7.13,3.82,-80,1
1589928407,2020-05-20 00:46,79.42,1007.24,1019.77,104,7.07,3.76,-80,1
1589928707,2020-05-20 00:51,80.44,1007.21,1019.74,104,7.01,3.88,-80,1
1589929007,2020-05-20 00:56,80.60,1007.26,1019.79,104,6.96,3.86,-80,1
1589929307,2020-05-20 01:01,80.50,1007.22,1019.75,104,6.91,3.79,-80,1
1589929607,2020-05-20 01:06,81.21,1007.26,1019.79,104,6.88,3.89,-80,1
1589929907,2020-05-20 01:11,82.77,1007.30,1019.83,104,6.90,4.18,-79,1
1589930207,2020-05-20 01:16,81.89,1007.27,1019.80,104,6.97,4.10,-80,1
1589930507,2020-05-20 01:21,81.74,1007.25,1019.78,104,7.05,4.15,-80,1
1589930807,2020-05-20 01:26,81.68,1007.24,1019.77,104,7.12,4.21,-80,1
1589931107,2020-05-20 01:31,80.73,1007.24,1019.77,104,7.18,4.10,-80,1
1589931407,2020-05-20 01:36,80.79,1007.22,1019.75,104,7.19,4.12,-79,1
1589931707,2020-05-20 01:41,82.87,1007.21,1019.74,104,7.18,4.47,-80,1
1589932007,2020-05-20 01:46,80.34,1007.22,1019.75,104,7.17,4.02,-80,1
1589932307,2020-05-20 01:51,80.57,1007.26,1019.79,104,7.11,4.00,-81,1
1589932607,2020-05-20 01:56,81.36,1007.26,1019.79,104,7.07,4.10,-81,1
1589932907,2020-05-20 02:01,81.74,1007.23,1019.76,104,7.02,4.12,-80,1
1589933207,2020-05-20 02:06,82.60,1007.23,1019.76,104,7.01,4.26,-80,1
1589933507,2020-05-20 02:11,83.08,1007.30,1019.83,104,7.04,4.37,-80,1
1589933808,2020-05-20 02:16,82.40,1007.33,1019.86,104,7.05,4.26,-80,1
1589934108,2020-05-20 02:21,82.44,1007.32,1019.85,104,7.04,4.26,-80,1
1589934408,2020-05-20 02:26,81.63,1007.35,1019.88,104,7.03,4.11,-81,1
1589934708,2020-05-20 02:31,81.55,1007.35,1019.88,104,6.97,4.04,-80,1
1589935008,2020-05-20 02:36,81.67,1007.40,1019.93,104,6.95,4.04,-80,1
1589935308,2020-05-20 02:41,82.25,1007.39,1019.92,104,6.89,4.08,-81,1
1589935608,2020-05-20 02:46,81.36,1007.39,1019.92,104,6.81,3.85,-80,1
1589935908,2020-05-20 02:51,81.63,1007.32,1019.85,104,6.72,3.80,-80,1
1589936208,2020-05-20 02:56,80.92,1007.28,1019.81,104,6.60,3.56,-80,1
1589936508,2020-05-20 03:01,81.94,1007.28,1019.81,104,6.50,3.64,-80,1
1589936808,2020-05-20 03:06,82.02,1007.24,1019.77,104,6.46,3.62,-80,1
1589937108,2020-05-20 03:11,81.45,1007.23,1019.76,104,6.39,3.45,-80,1
1589937408,2020-05-20 03:16,83.39,1007.21,1019.74,104,6.37,3.77,-80,1
1589937708,2020-05-20 03:21,83.06,1007.18,1019.71,104,6.35,3.69,-80,1
1589938008,2020-05-20 03:26,82.75,1007.18,1019.71,104,6.35,3.64,-80,1
1589938309,2020-05-20 03:31,82.32,1007.15,1019.68,104,6.31,3.52,-80,1
1589938609,2020-05-20 03:36,82.93,1007.13,1019.66,104,6.27,3.59,-80,1
1589938909,2020-05-20 03:41,82.94,1007.13,1019.66,104,6.21,3.53,-80,1
1589939209,2020-05-20 03:46,83.77,1007.14,1019.67,104,6.18,3.64,-80,1
1589939509,2020-05-20 03:51,83.40,1007.16,1019.69,104,6.18,3.58,-80,1
1589939809,2020-05-20 03:56,82.44,1007.17,1019.70,104,6.11,3.35,-80,1
1589940109,2020-05-20 04:01,83.13,1007.20,1019.73,104,6.05,3.41,-80,1
1589940409,2020-05-20 04:06,83.23,1007.21,1019.74,104,5.97,3.35,-80,1
1589940709,2020-05-20 04:11,82.57,1007.18,1019.71,104,5.89,3.16,-80,1
1589941009,2020-05-20 04:16,82.44,1007.21,1019.74,104,5.81,3.06,-80,1
1589941309,2020-05-20 04:21,82.74,1007.22,1019.75,104,5.73,3.03,-80,1
1589941609,2020-05-20 04:26,82.56,1007.21,1019.74,104,5.65,2.92,-80,1
1589941909,2020-05-20 04:31,82.65,1007.19,1019.72,104,5.58,2.87,-80,1
1589942209,2020-05-20 04:36,82.75,1007.16,1019.69,104,5.50,2.81,-80,1
1589942509,2020-05-20 04:41,83.09,1007.22,1019.75,104,5.43,2.79,-80,1
1589942810,2020-05-20 04:46,83.15,1007.30,1019.83,104,5.38,2.76,-81,1
1589943110,2020-05-20 04:51,83.29,1007.36,1019.89,104,5.32,2.72,-80,1
1589943410,2020-05-20 04:56,83.90,1007.43,1019.96,104,5.27,2.77,-80,1
1589943710,2020-05-20 05:01,83.00,1007.46,1019.99,104,5.21,2.56,-80,1
1589944010,2020-05-20 05:06,83.23,1007.45,1019.98,104,5.19,2.58,-80,1
1589944310,2020-05-20 05:11,83.04,1007.51,1020.04,104,5.17,2.53,-80,1
1589944610,2020-05-20 05:16,82.92,1007.54,1020.08,104,5.15,2.49,-79,1
1589944910,2020-05-20 05:21,83.22,1007.52,1020.05,104,5.15,2.54,-80,1
1589945210,2020-05-20 05:26,83.66,1007.54,1020.07,104,5.18,2.64,-80,1
1589945510,2020-05-20 05:31,83.61,1007.58,1020.11,104,5.23,2.69,-80,1
1589945810,2020-05-20 05:36,84.24,1007.63,1020.16,104,5.31,2.87,-80,1
1589946110,2020-05-20 05:41,84.08,1007.69,1020.22,104,5.38,2.91,-80,1
1589946410,2020-05-20 05:46,83.92,1007.72,1020.25,104,5.47,2.97,-80,1
1589946710,2020-05-20 05:51,83.79,1007.74,1020.27,104,5.58,3.06,-80,1
1589947010,2020-05-20 05:56,84.05,1007.76,1020.29,104,5.70,3.22,-80,1
1589947310,2020-05-20 06:01,84.89,1007.75,1020.28,104,5.86,3.52,-80,1
1589947610,2020-05-20 06:06,85.10,1007.83,1020.36,104,6.05,3.74,-80,1
1589947911,2020-05-20 06:11,83.58,1007.86,1020.39,104,6.21,3.64,-80,1
1589948211,2020-05-20 06:16,83.90,1007.87,1020.40,104,6.40,3.88,-80,1
1589948511,2020-05-20 06:21,83.87,1007.87,1020.40,104,6.62,4.09,-80,1
1589948811,2020-05-20 06:26,80.65,1007.89,1020.42,104,6.86,3.77,-80,1
1589949411,2020-05-20 06:36,81.77,1007.80,1020.33,104,7.36,4.46,-79,1
1589949711,2020-05-20 06:41,81.04,1007.81,1020.34,104,7.56,4.52,-79,1
1589950011,2020-05-20 06:46,78.15,1007.79,1020.32,104,7.77,4.21,-79,1
1589950311,2020-05-20 06:51,78.48,1007.77,1020.30,104,7.98,4.47,-79,1
1589950611,2020-05-20 06:56,79.94,1007.84,1020.37,104,8.14,4.89,-79,1
1589950911,2020-05-20 07:01,77.54,1007.89,1020.42,104,8.34,4.65,-79,1
1589951211,2020-05-20 07:06,78.21,1007.95,1020.48,104,8.58,5.01,-80,1
1589951511,2020-05-20 07:11,75.62,1007.96,1020.49,104,8.92,4.85,-80,1
1589951811,2020-05-20 07:16,75.37,1007.93,1020.46,104,9.19,5.07,-79,1
1589952111,2020-05-20 07:21,74.02,1007.92,1020.45,104,9.48,5.09,-79,1
1589952412,2020-05-20 07:26,73.53,1007.98,1020.51,104,9.71,5.22,-78,1
1589952712,2020-05-20 07:31,73.42,1007.99,1020.52,104,9.87,5.35,-79,1
1589953012,2020-05-20 07:36,72.34,1007.97,1020.50,104,10.01,5.27,-79,1
1589953312,2020-05-20 07:41,71.73,1007.94,1020.47,104,10.07,5.21,-80,1
1589953612,2020-05-20 07:46,70.92,1007.91,1020.44,104,10.07,5.04,-80,1
1589953912,2020-05-20 07:51,70.28,1007.93,1020.46,104,10.18,5.02,-79,1
1589954212,2020-05-20 07:56,69.81,1007.96,1020.49,104,10.27,5.01,-80,1
1589954512,2020-05-20 08:01,70.30,1007.98,1020.51,104,10.35,5.19,-80,1
1589954812,2020-05-20 08:06,69.03,1008.05,1020.58,104,10.53,5.10,-80,1
1589955112,2020-05-20 08:11,69.72,1008.04,1020.57,104,10.70,5.40,-79,1
1589955412,2020-05-20 08:16,68.46,1008.11,1020.64,104,10.99,5.42,-80,1
1589955712,2020-05-20 08:21,67.10,1008.16,1020.69,104,11.11,5.25,-80,1
1589956012,2020-05-20 08:26,66.48,1008.19,1020.72,104,11.16,5.16,-80,1
1589956313,2020-05-20 08:31,65.80,1008.13,1020.66,104,11.28,5.13,-80,1
1589956613,2020-05-20 08:36,66.90,1008.12,1020.65,104,11.57,5.64,-82,1
1589956913,2020-05-20 08:41,65.30,1008.08,1020.61,104,11.72,5.44,-80,1
1589957213,2020-05-20 08:46,64.47,1008.14,1020.67,104,11.98,5.50,-80,1
1589957513,2020-05-20 08:51,62.55,1008.18,1020.71,104,12.11,5.19,-80,1
1589957813,2020-05-20 08:56,63.01,1008.16,1020.69,104,12.18,5.36,-80,1
1589958113,2020-05-20 09:01,63.58,1008.22,1020.75,104,12.28,5.58,-80,1
1589958413,2020-05-20 09:06,60.75,1008.19,1020.72,104,12.33,4.98,-79,1
1589958713,2020-05-20 09:11,63.38,1008.28,1020.81,104,12.36,5.61,-80,1
1589959013,2020-05-20 09:16,62.75,1008.31,1020.84,104,12.47,5.57,-79,1
1589959313,2020-05-20 09:21,61.72,1008.37,1020.90,104,12.49,5.35,-80,1
1589959613,2020-05-20 09:26,60.71,1008.39,1020.92,104,12.59,5.21,-80,1
1589959913,2020-05-20 09:31,61.56,1008.39,1020.92,104,12.72,5.53,-80,1
1589960214,2020-05-20 09:36,60.77,1008.37,1020.90,104,12.82,5.44,-80,1
1589960514,2020-05-20 09:41,59.81,1008.29,1020.82,104,12.98,5.36,-80,1
1589960814,2020-05-20 09:46,59.91,1008.34,1020.87,104,12.95,5.36,-80,1
1589961114,2020-05-20 09:51,60.40,1008.42,1020.95,104,13.00,5.52,-80,1
1589961414,2020-05-20 09:56,59.47,1008.36,1020.89,104,13.36,5.64,-80,1
1589961714,2020-05-20 10:01,60.48,1008.33,1020.86,104,13.57,6.08,-79,1
1589962014,2020-05-20 10:06,59.41,1008.39,1020.92,104,13.80,6.04,-80,1
1589962315,2020-05-20 10:11,57.93,1008.29,1020.82,104,14.03,5.89,-80,1
1589962615,2020-05-20 10:16,57.12,1008.26,1020.79,104,14.18,5.83,-80,1
1589962915,2020-05-20 10:21,57.04,1008.27,1020.80,104,14.16,5.79,-80,1
1589963215,2020-05-20 10:26,55.98,1008.20,1020.73,104,14.34,5.69,-80,1
1589963515,2020-05-20 10:31,53.54,1008.28,1020.81,104,14.53,5.22,-80,1
1589963815,2020-05-20 10:36,56.68,1008.23,1020.76,104,14.84,6.33,-81,1
1589964115,2020-05-20 10:41,53.69,1008.29,1020.82,104,14.90,5.61,-80,1
1589964415,2020-05-20 10:46,53.14,1008.40,1020.93,104,15.07,5.61,-80,1
1589964715,2020-05-20 10:51,52.99,1008.45,1020.98,104,15.13,5.63,-79,1
1589965016,2020-05-20 10:56,52.28,1008.41,1020.94,104,15.31,5.60,-80,1
1589965316,2020-05-20 11:01,48.80,1008.48,1021.01,104,15.51,4.80,-80,1
1589965616,2020-05-20 11:06,48.39,1008.42,1020.95,104,15.65,4.81,-80,1
1589965916,2020-05-20 11:11,50.79,1008.33,1020.86,104,15.77,5.61,-79,1
1589966216,2020-05-20 11:16,48.28,1008.30,1020.83,104,16.02,5.11,-79,1
1589966516,2020-05-20 11:21,51.33,1008.29,1020.82,104,15.93,5.91,-80,1
1589966816,2020-05-20 11:26,49.26,1008.33,1020.86,104,16.02,5.40,-80,1
1589967116,2020-05-20 11:31,49.18,1008.32,1020.85,104,15.79,5.17,-79,1
1589967416,2020-05-20 11:36,52.94,1008.39,1020.92,104,15.52,5.98,-80,1
1589967716,2020-05-20 11:41,53.53,1008.45,1020.98,104,15.40,6.03,-80,1
1589968017,2020-05-20 11:46,51.89,1008.39,1020.92,104,15.30,5.49,-80,1
1589968317,2020-05-20 11:51,51.15,1008.42,1020.95,104,15.49,5.45,-80,1
1589968617,2020-05-20 11:56,49.64,1008.38,1020.91,104,15.88,5.38,-80,1
1589968917,2020-05-20 12:01,49.95,1008.36,1020.89,104,16.41,5.96,-80,1
1589969217,2020-05-20 12:06,48.28,1008.29,1020.82,104,16.39,5.45,-80,1
1589969517,2020-05-20 12:11,48.49,1008.40,1020.93,104,16.11,5.26,-80,1
1589969817,2020-05-20 12:16,51.08,1008.36,1020.89,104,16.09,5.99,-80,1
1589970117,2020-05-20 12:21,48.58,1008.36,1020.89,104,15.95,5.13,-80,1
1589970417,2020-05-20 12:26,48.09,1008.38,1020.91,104,16.19,5.21,-80,1
1589970717,2020-05-20 12:31,48.08,1008.35,1020.88,104,16.46,5.46,-80,1
1589971017,2020-05-20 12:36,48.40,1008.36,1020.89,104,16.68,5.75,-79,1
1589971317,2020-05-20 12:41,44.98,1008.36,1020.89,104,16.60,4.63,-80,1
1589971618,2020-05-20 12:46,45.84,1008.39,1020.92,104,16.64,4.94,-80,1
1589971918,2020-05-20 12:51,43.58,1008.43,1020.96,104,16.57,4.15,-80,1
1589972218,2020-05-20 12:56,45.71,1008.53,1021.06,104,16.59,4.85,-79,1
1589972518,2020-05-20 13:01,44.17,1008.47,1021.00,104,17.64,5.31,-80,1
1589972818,2020-05-20 13:06,39.47,1008.43,1020.96,104,18.25,4.25,-80,1
1589973118,2020-05-20 13:11,41.16,1008.34,1020.87,104,19.79,6.23,-81,1
1589973418,2020-05-20 13:16,37.38,1008.31,1020.84,104,21.40,6.28,-80,1
1589973718,2020-05-20 13:21,36.74,1008.49,1021.02,104,20.36,5.11,-80,1
1589974018,2020-05-20 13:26,35.63,1008.42,1020.95,104,20.77,5.03,-80,1
1589974318,2020-05-20 13:31,40.56,1008.30,1020.83,104,22.88,8.79,-81,1
1589974618,2020-05-20 13:36,33.71,1008.21,1020.74,104,24.69,7.67,-79,1
1589974918,2020-05-20 13:41,26.21,1008.23,1020.76,104,25.65,4.85,-79,1
1589975219,2020-05-20 13:46,26.48,1008.34,1020.87,104,24.64,4.14,-79,1
1589975519,2020-05-20 13:51,27.18,1008.54,1021.07,104,23.11,3.20,-79,1
1589975819,2020-05-20 13:56,24.85,1008.25,1020.78,104,24.76,3.34,-80,1
1589976119,2020-05-20 14:01,26.40,1008.24,1020.77,104,26.33,5.54,-81,1
1589976419,2020-05-20 14:06,20.33,1008.23,1020.76,104,27.43,2.73,-80,1
1589976719,2020-05-20 14:11,20.95,1008.21,1020.74,104,28.13,3.74,-80,1
1589977019,2020-05-20 14:16,27.55,1008.17,1020.71,104,27.19,6.89,-80,1
1589977319,2020-05-20 14:21,23.89,1008.21,1020.74,104,25.61,3.50,-80,1
1589977619,2020-05-20 14:26,26.91,1008.27,1020.80,104,24.02,3.84,-80,1
1589977919,2020-05-20 14:31,28.76,1008.28,1020.81,104,22.89,3.82,-80,1
1589978219,2020-05-20 14:36,30.46,1008.28,1020.81,104,21.96,3.83,-80,1
1589978519,2020-05-20 14:41,31.00,1008.36,1020.89,104,21.16,3.38,-80,1
1589978819,2020-05-20 14:46,31.00,1008.33,1020.86,104,20.48,2.79,-80,1
1589979119,2020-05-20 14:51,33.66,1008.36,1020.89,104,20.28,3.78,-80,1
1589979419,2020-05-20 14:56,32.92,1008.35,1020.88,104,20.27,3.46,-80,1
1589979720,2020-05-20 15:02,32.48,1008.48,1021.01,104,19.82,2.88,-80,1
1589980020,2020-05-20 15:07,32.58,1008.38,1020.91,104,19.66,2.78,-80,1
1589980320,2020-05-20 15:12,33.56,1008.39,1020.92,104,19.52,3.07,-80,1
1589980620,2020-05-20 15:17,34.63,1008.37,1020.90,104,19.57,3.56,-80,1
1589980920,2020-05-20 15:22,28.95,1008.27,1020.80,104,21.38,2.61,-80,1
1589981220,2020-05-20 15:27,26.63,1008.24,1020.77,104,22.51,2.40,-80,1
1589981520,2020-05-20 15:32,32.32,1008.29,1020.82,104,22.27,4.94,-80,1
1589981820,2020-05-20 15:37,25.00,1008.26,1020.79,104,23.84,2.65,-80,1
1589982120,2020-05-20 15:42,23.48,1008.35,1020.88,104,24.77,2.55,-80,1
1589982420,2020-05-20 15:47,23.67,1008.34,1020.87,104,25.01,2.86,-80,1
1589982720,2020-05-20 15:52,24.23,1008.30,1020.83,104,24.58,2.83,-81,1
1589983020,2020-05-20 15:57,26.23,1008.32,1020.85,104,23.53,3.06,-80,1
1589983320,2020-05-20 16:02,28.25,1008.32,1020.85,104,22.91,3.58,-81,1
1589983621,2020-05-20 16:07,27.06,1008.31,1020.84,104,22.24,2.40,-80,1
1589983921,2020-05-20 16:12,26.83,1008.34,1020.87,104,22.61,2.60,-80,1
1589984221,2020-05-20 16:17,26.15,1008.31,1020.84,104,23.35,2.86,-80,1
1589984521,2020-05-20 16:22,25.90,1008.35,1020.88,104,23.36,2.74,-80,1
1589984821,2020-05-20 16:27,27.46,1008.35,1020.88,104,22.33,2.68,-80,1
1589985121,2020-05-20 16:32,28.76,1008.42,1020.95,104,21.44,2.57,-80,1
1589985421,2020-05-20 16:37,29.93,1008.43,1020.96,104,20.66,2.45,-80,1
1589985721,2020-05-20 16:42,30.30,1008.42,1020.95,104,20.26,2.28,-80,1
1589986021,2020-05-20 16:47,30.97,1008.45,1020.98,104,19.91,2.28,-80,1
1589986321,2020-05-20 16:52,31.58,1008.47,1021.00,104,19.54,2.23,-80,1
1589986621,2020-05-20 16:57,32.84,1008.46,1020.99,104,19.13,2.43,-80,1
1589986921,2020-05-20 17:02,33.52,1008.46,1020.99,104,19.16,2.74,-80,1
1589987221,2020-05-20 17:07,32.60,1008.44,1020.97,104,19.51,2.65,-80,1
1589987521,2020-05-20 17:12,31.71,1008.40,1020.93,104,19.69,2.42,-81,1
1589987821,2020-05-20 17:17,30.79,1008.39,1020.92,104,19.74,2.05,-80,1
1589988121,2020-05-20 17:22,31.88,1008.40,1020.93,104,19.39,2.24,-79,1
1589988422,2020-05-20 17:27,31.11,1008.45,1020.98,104,19.01,1.56,-79,1
1589988722,2020-05-20 17:32,33.56,1008.45,1020.98,104,19.01,2.63,-79,1
1589989022,2020-05-20 17:37,33.09,1008.46,1020.99,104,18.96,2.38,-79,1
1589989322,2020-05-20 17:42,32.32,1008.43,1020.96,104,18.85,1.96,-81,1
1589989622,2020-05-20 17:47,33.16,1008.49,1021.02,104,18.80,2.27,-79,1
1589989922,2020-05-20 17:52,33.95,1008.38,1020.91,104,18.66,2.48,-79,1
1589990222,2020-05-20 17:57,34.39,1008.36,1020.89,104,18.97,2.94,-79,1
1589990522,2020-05-20 18:02,32.64,1008.33,1020.86,104,19.57,2.72,-79,1
1589990822,2020-05-20 18:07,30.68,1008.41,1020.94,104,20.33,2.51,-79,1
1589991122,2020-05-20 18:12,30.20,1008.31,1020.84,104,21.54,3.34,-79,1
1589991422,2020-05-20 18:17,30.80,1008.29,1020.82,104,21.94,3.97,-80,1
1589991722,2020-05-20 18:22,27.11,1008.24,1020.77,104,23.24,3.28,-80,1
1589992022,2020-05-20 18:27,25.22,1008.25,1020.78,104,24.36,3.21,-80,1
1589992322,2020-05-20 18:32,24.55,1008.21,1020.74,104,25.36,3.67,-80,1
1589992623,2020-05-20 18:37,24.81,1008.19,1020.72,104,25.78,4.18,-80,1
1589992923,2020-05-20 18:42,23.08,1008.20,1020.73,104,26.11,3.43,-80,1
1589993223,2020-05-20 18:47,24.92,1008.22,1020.75,104,26.54,4.88,-80,1
1589993523,2020-05-20 18:52,22.67,1008.33,1020.86,104,25.82,2.93,-79,1
1589993823,2020-05-20 18:57,23.37,1008.36,1020.89,104,25.04,2.71,-79,1
1589994123,2020-05-20 19:02,25.11,1008.36,1020.89,104,24.14,2.96,-79,1
1589994423,2020-05-20 19:07,26.56,1008.36,1020.89,104,23.11,2.88,-79,1
1589994723,2020-05-20 19:12,28.17,1008.41,1020.94,104,21.87,2.64,-78,1
1589995023,2020-05-20 19:17,32.10,1008.43,1020.96,104,20.61,3.40,-78,1
1589995323,2020-05-20 19:22,31.92,1008.53,1021.06,104,19.29,2.17,-78,1
1589995623,2020-05-20 19:27,33.81,1008.57,1021.10,104,18.47,2.26,-78,1
1589995923,2020-05-20 19:32,34.65,1008.59,1021.12,104,17.77,1.98,-80,1
1589996224,2020-05-20 19:37,37.36,1008.65,1021.18,104,17.14,2.48,-78,1
1589996524,2020-05-20 19:42,37.77,1008.65,1021.18,104,16.64,2.19,-79,1
1589996824,2020-05-20 19:47,37.26,1008.63,1021.16,104,16.18,1.59,-79,1
1589997124,2020-05-20 19:52,37.41,1008.62,1021.15,104,15.77,1.28,-79,1
1589997424,2020-05-20 19:57,38.77,1008.67,1021.20,104,15.40,1.44,-79,1
1589997724,2020-05-20 20:02,40.44,1008.68,1021.21,104,15.06,1.73,-79,1
1589998024,2020-05-20 20:07,39.70,1008.74,1021.27,104,14.66,1.11,-77,1
1589998324,2020-05-20 20:12,41.20,1008.77,1021.30,104,14.31,1.31,-77,1
1589998624,2020-05-20 20:17,39.93,1008.84,1021.37,104,14.01,0.61,-77,1
1589998924,2020-05-20 20:22,41.87,1008.93,1021.46,104,13.71,1.00,-77,1
1589999224,2020-05-20 20:27,42.97,1009.03,1021.56,104,13.44,1.11,-76,1
1589999524,2020-05-20 20:32,43.37,1009.02,1021.55,104,13.16,0.99,-77,1
1589999824,2020-05-20 20:37,44.57,1009.15,1021.68,104,12.97,1.19,-77,1
1590000124,2020-05-20 20:42,45.13,1009.17,1021.70,104,12.82,1.23,-76,1
1590000424,2020-05-20 20:47,46.80,1009.19,1021.72,104,12.72,1.65,-77,1
1590000724,2020-05-20 20:52,45.77,1009.25,1021.78,104,12.66,1.28,-77,1
1590001025,2020-05-20 20:57,47.62,1009.28,1021.81,104,12.60,1.78,-76,1
1590001325,2020-05-20 21:02,46.58,1009.33,1021.86,104,12.56,1.43,-76,1
1590001625,2020-05-20 21:07,46.10,1009.35,1021.88,104,12.50,1.23,-76,1
1590001925,2020-05-20 21:12,46.70,1009.36,1021.89,104,12.43,1.35,-76,1
1590002225,2020-05-20 21:17,47.55,1009.39,1021.92,104,12.32,1.50,-77,1
1590002525,2020-05-20 21:22,48.36,1009.47,1022.00,104,12.21,1.63,-76,1
1590002825,2020-05-20 21:27,48.39,1009.44,1021.97,104,12.12,1.56,-76,1
1590003125,2020-05-20 21:32,48.79,1009.47,1022.00,104,11.96,1.53,-76,1
1590003425,2020-05-20 21:37,49.55,1009.45,1021.98,104,11.78,1.58,-76,1
1590003725,2020-05-20 21:42,49.70,1009.47,1022.00,104,11.63,1.48,-77,1
1590004025,2020-05-20 21:47,50.11,1009.46,1021.99,104,11.49,1.47,-77,1
1590004325,2020-05-20 21:52,51.02,1009.52,1022.05,104,11.33,1.57,-76,1
1590004625,2020-05-20 21:57,51.83,1009.58,1022.11,104,11.16,1.63,-76,1
1590004925,2020-05-20 22:02,52.20,1009.58,1022.11,104,10.96,1.55,-77,1
1590005225,2020-05-20 22:07,53.70,1009.66,1022.19,104,10.72,1.72,-76,1
1590005525,2020-05-20 22:12,54.21,1009.71,1022.24,104,10.49,1.64,-79,1
1590005826,2020-05-20 22:17,54.83,1009.73,1022.26,104,10.28,1.60,-76,1
1590006126,2020-05-20 22:22,54.92,1009.76,1022.29,104,10.09,1.45,-76,1
1590006426,2020-05-20 22:27,56.93,1009.80,1022.33,104,9.92,1.79,-79,1
1590006726,2020-05-20 22:32,58.33,1009.85,1022.38,104,9.83,2.04,-78,1
1590007026,2020-05-20 22:37,57.01,1009.87,1022.40,104,9.78,1.68,-78,1
1590007326,2020-05-20 22:42,56.83,1009.92,1022.45,104,9.75,1.60,-78,1
1590007626,2020-05-20 22:47,56.94,1009.92,1022.45,104,9.70,1.58,-78,1
1590007926,2020-05-20 22:52,57.17,1010.02,1022.55,104,9.69,1.63,-78,1
1590008226,2020-05-20 22:57,57.61,1010.04,1022.57,104,9.65,1.70,-78,1
1590008526,2020-05-20 23:02,58.21,1010.08,1022.61,104,9.61,1.81,-79,1
1590008826,2020-05-20 23:07,58.25,1010.10,1022.63,104,9.56,1.77,-78,1
1590009126,2020-05-20 23:12,59.30,1010.12,1022.65,104,9.53,1.99,-78,1
1590009426,2020-05-20 23:17,59.82,1010.17,1022.70,104,9.50,2.09,-78,1
1590009727,2020-05-20 23:22,59.58,1010.23,1022.77,104,9.41,1.94,-78,1
1590010027,2020-05-20 23:27,61.81,1010.35,1022.88,104,9.29,2.35,-78,1
1590010327,2020-05-20 23:32,60.47,1010.48,1023.01,104,9.16,1.92,-78,1
1590010627,2020-05-20 23:37,60.40,1010.47,1023.00,104,9.10,1.84,-78,1
1590010927,2020-05-20 23:42,61.56,1010.42,1022.95,104,9.05,2.06,-78,1
1590011227,2020-05-20 23:47,59.51,1010.46,1022.99,104,9.00,1.54,-78,1
1590011527,2020-05-20 23:52,59.16,1010.53,1023.06,104,8.91,1.38,-78,1
1590011827,2020-05-20 23:57,59.23,1010.55,1023.08,104,8.81,1.30,-78,1
