1589148079,2020-05-11 00:01,45.93,983.71,1009.61,215,20.11,8.13,-16,1
1589148377,2020-05-11 00:06,45.93,983.68,1009.59,215,20.10,8.12,-15,1
1589148677,2020-05-11 00:11,46.69,983.58,1009.48,215,20.08,8.34,-16,1
1589148978,2020-05-11 00:16,45.85,983.61,1009.52,215,20.04,8.03,-16,1
1589149279,2020-05-11 00:21,46.26,983.67,1009.57,215,20.03,8.16,-16,1
1589149580,2020-05-11 00:26,47.11,983.62,1009.52,215,19.96,8.36,-16,1
1589149887,2020-05-11 00:31,46.82,983.61,1009.52,215,19.94,8.25,-16,1
1589150183,2020-05-11 00:36,46.98,983.60,1009.50,215,19.86,8.23,-16,1
1589150484,2020-05-11 00:41,47.59,983.54,1009.45,215,19.84,8.40,-16,1
1589150788,2020-05-11 00:46,47.40,983.51,1009.41,215,19.82,8.32,-16,1
1589151089,2020-05-11 00:51,47.67,983.46,1009.37,215,19.77,8.36,-16,1
1589151389,2020-05-11 00:56,47.84,983.51,1009.42,215,19.73,8.38,-16,1
1589151690,2020-05-11 01:01,48.15,983.59,1009.49,215,19.66,8.41,-16,1
1589151991,2020-05-11 01:06,48.30,983.39,1009.29,215,19.63,8.43,-17,1
1589152593,2020-05-11 01:16,49.12,983.37,1009.28,215,19.54,8.59,-17,1
1589152893,2020-05-11 01:21,49.78,983.28,1009.18,215,19.45,8.71,-17,1
1589153495,2020-05-11 01:31,50.02,983.13,1009.03,215,19.26,8.61,-17,1
1589153798,2020-05-11 01:36,49.72,983.09,1008.99,215,19.24,8.50,-18,1
1589154099,2020-05-11 01:41,49.90,982.92,1008.82,215,19.23,8.54,-17,1
1589154400,2020-05-11 01:46,49.94,982.86,1008.76,215,19.19,8.52,-17,1
1589154701,2020-05-11 01:51,49.90,982.82,1008.72,215,19.19,8.50,-18,1
1589155308,2020-05-11 02:01,50.22,982.80,1008.70,215,19.15,8.56,-18,1
1589155605,2020-05-11 02:06,50.13,982.72,1008.62,215,19.12,8.51,-16,1
1589155905,2020-05-11 02:11,50.84,982.61,1008.51,215,19.07,8.67,-16,1
1589156206,2020-05-11 02:16,50.82,982.58,1008.49,215,19.01,8.61,-16,1
1589156507,2020-05-11 02:21,51.03,982.67,1008.58,215,18.91,8.58,-17,1
1589156812,2020-05-11 02:26,51.45,982.60,1008.51,215,18.85,8.64,-17,1
1589157112,2020-05-11 02:31,51.21,982.54,1008.44,215,18.83,8.56,-25,1
1589157412,2020-05-11 02:36,50.86,982.52,1008.42,215,18.76,8.39,-17,1
1589157716,2020-05-11 02:41,50.37,982.51,1008.41,215,18.81,8.29,-17,1
1589158017,2020-05-11 02:46,50.57,982.50,1008.40,215,18.86,8.40,-15,1
1589158320,2020-05-11 02:52,50.27,982.48,1008.38,215,18.89,8.34,-15,1
1589158621,2020-05-11 02:57,49.70,982.47,1008.38,215,18.91,8.19,-16,1
1589158922,2020-05-11 03:02,49.73,982.33,1008.23,215,18.89,8.18,-17,1
1589159224,2020-05-11 03:07,50.47,982.31,1008.21,215,18.89,8.40,-15,1
1589159525,2020-05-11 03:12,49.96,982.33,1008.23,215,18.81,8.17,-15,1
1589159826,2020-05-11 03:17,49.79,982.47,1008.37,215,18.79,8.11,-15,1
1589160127,2020-05-11 03:22,50.54,982.38,1008.28,215,18.75,8.29,-15,1
1589160428,2020-05-11 03:27,51.01,982.35,1008.25,215,18.70,8.38,-15,1
1589160729,2020-05-11 03:32,51.51,982.20,1008.10,215,18.63,8.46,-15,1
1589161033,2020-05-11 03:37,51.62,982.17,1008.08,215,18.57,8.43,-15,1
1589161333,2020-05-11 03:42,52.39,982.06,1007.97,215,18.47,8.56,-15,1
1589161637,2020-05-11 03:47,52.97,982.07,1007.97,215,18.36,8.62,-15,1
1589161938,2020-05-11 03:52,52.88,982.02,1007.93,215,18.25,8.49,-15,1
1589162238,2020-05-11 03:57,53.83,981.95,1007.85,215,18.11,8.63,-15,1
1589162842,2020-05-11 04:07,54.65,981.87,1007.78,215,17.79,8.55,-18,1
1589163143,2020-05-11 04:12,55.02,981.89,1007.80,215,17.67,8.54,-17,1
1589163444,2020-05-11 04:17,54.66,981.84,1007.74,215,17.50,8.28,-17,1
1589163745,2020-05-11 04:22,54.96,981.77,1007.68,215,17.43,8.30,-18,1
1589164049,2020-05-11 04:27,54.93,981.71,1007.61,215,17.31,8.18,-18,1
1589164349,2020-05-11 04:32,55.72,981.60,1007.50,215,17.20,8.29,-18,1
1589164650,2020-05-11 04:37,56.29,981.70,1007.61,215,17.03,8.28,-18,1
1589165252,2020-05-11 04:47,56.58,981.70,1007.60,215,16.86,8.20,-18,1
1589165552,2020-05-11 04:52,56.92,981.69,1007.59,215,16.77,8.20,-18,1
1589165853,2020-05-11 04:57,57.18,981.68,1007.58,215,16.68,8.18,-18,1
1589166454,2020-05-11 05:07,58.11,981.59,1007.50,215,16.53,8.28,-19,1
1589166755,2020-05-11 05:12,57.88,981.64,1007.54,215,16.49,8.19,-19,1
1589167056,2020-05-11 05:17,58.58,981.61,1007.51,215,16.43,8.31,-17,1
1589167361,2020-05-11 05:22,58.59,981.60,1007.50,215,16.37,8.25,-16,1
1589167661,2020-05-11 05:27,58.62,981.62,1007.53,215,16.33,8.22,-16,1
1589167962,2020-05-11 05:32,59.30,981.59,1007.49,215,16.33,8.39,-17,1
1589168263,2020-05-11 05:37,59.08,981.62,1007.53,215,16.34,8.35,-16,1
1589168567,2020-05-11 05:42,58.43,981.56,1007.47,215,16.30,8.15,-16,1
1589168867,2020-05-11 05:47,59.09,981.64,1007.55,215,16.44,8.44,-18,1
1589169469,2020-05-11 05:57,58.48,981.66,1007.56,215,16.65,8.49,-19,1
1589170074,2020-05-11 06:07,56.09,981.69,1007.60,215,16.98,8.18,-19,1
1589170374,2020-05-11 06:12,55.63,981.72,1007.62,215,17.25,8.31,-19,1
1589170675,2020-05-11 06:17,54.59,981.54,1007.44,215,17.50,8.27,-19,1
1589170975,2020-05-11 06:22,53.83,981.61,1007.51,215,17.75,8.29,-19,1
1589171282,2020-05-11 06:28,52.71,981.63,1007.54,215,17.97,8.19,-18,1
1589171580,2020-05-11 06:33,51.83,981.56,1007.46,215,18.17,8.12,-19,1
1589171881,2020-05-11 06:38,51.36,981.47,1007.37,215,18.37,8.17,-19,1
1589172184,2020-05-11 06:43,50.84,981.45,1007.36,215,18.49,8.13,-19,1
1589172485,2020-05-11 06:48,50.22,981.12,1007.03,215,18.74,8.18,-19,1
1589172786,2020-05-11 06:53,49.52,981.65,1007.55,215,18.86,8.09,-19,1
1589173087,2020-05-11 06:58,49.33,981.53,1007.43,215,19.06,8.22,-19,1
1589173388,2020-05-11 07:03,48.99,981.55,1007.46,215,19.21,8.25,-18,1
1589173990,2020-05-11 07:13,48.50,981.28,1007.18,215,19.56,8.42,-19,1
1589174290,2020-05-11 07:18,48.70,981.32,1007.23,215,19.74,8.65,-19,1
1589174591,2020-05-11 07:23,48.29,981.28,1007.18,215,19.90,8.67,-19,1
1589174892,2020-05-11 07:28,47.94,981.21,1007.11,215,20.07,8.72,-19,1
1589175195,2020-05-11 07:33,47.05,981.21,1007.11,215,20.18,8.54,-19,1
1589175495,2020-05-11 07:38,46.84,981.19,1007.10,215,20.28,8.57,-19,1
1589175795,2020-05-11 07:43,46.57,981.15,1007.05,215,20.41,8.60,-19,1
1589176095,2020-05-11 07:48,46.56,981.05,1006.95,215,20.51,8.69,-19,1
1589176395,2020-05-11 07:53,46.65,981.05,1006.95,215,20.66,8.86,-19,1
1589176696,2020-05-11 07:58,47.17,980.82,1006.73,215,20.78,9.13,-19,1
1589176997,2020-05-11 08:03,46.37,981.02,1006.92,215,20.95,9.03,-17,1
1589177297,2020-05-11 08:08,46.46,980.93,1006.83,215,20.98,9.09,-17,1
1589177899,2020-05-11 08:18,46.29,980.83,1006.73,215,21.41,9.43,-18,1
1589178502,2020-05-11 08:28,44.27,980.79,1006.69,215,21.84,9.15,-18,1
1589178803,2020-05-11 08:33,43.62,980.63,1006.54,215,22.01,9.09,-18,1
1589179103,2020-05-11 08:38,43.52,980.66,1006.56,215,22.17,9.20,-18,1
1589179403,2020-05-11 08:43,42.78,980.63,1006.54,215,22.39,9.14,-18,1
1589179703,2020-05-11 08:48,42.56,980.44,1006.35,215,22.60,9.26,-18,1
1589180005,2020-05-11 08:53,42.17,980.49,1006.40,215,22.80,9.30,-18,1
1589180305,2020-05-11 08:58,41.63,980.46,1006.37,215,23.02,9.30,-18,1
1589180606,2020-05-11 09:03,41.53,980.41,1006.31,215,23.28,9.50,-17,1
1589181210,2020-05-11 09:13,38.66,980.31,1006.21,215,23.56,8.69,-18,1
1589181511,2020-05-11 09:18,39.31,980.19,1006.10,215,23.74,9.10,-17,1
1589181811,2020-05-11 09:23,38.28,980.19,1006.09,215,24.00,8.94,-18,1
1589182112,2020-05-11 09:28,36.77,980.15,1006.05,215,24.22,8.54,-17,1
1589182412,2020-05-11 09:33,37.28,980.02,1005.93,215,24.48,8.97,-17,1
1589182713,2020-05-11 09:38,37.03,979.99,1005.89,215,24.55,8.93,-17,1
1589183014,2020-05-11 09:43,36.58,979.96,1005.86,215,24.80,8.97,-17,1
1589183316,2020-05-11 09:48,35.95,979.90,1005.80,215,24.93,8.83,-17,1
1589183618,2020-05-11 09:53,36.63,979.92,1005.83,215,25.14,9.29,-18,1
1589183920,2020-05-11 09:58,35.39,979.83,1005.73,215,25.39,9.01,-17,1
1589184221,2020-05-11 10:03,34.38,979.76,1005.66,215,25.60,8.76,-17,1
1589184522,2020-05-11 10:08,34.65,979.68,1005.58,215,25.76,9.02,-18,1
1589184822,2020-05-11 10:13,33.65,979.61,1005.51,215,25.88,8.69,-18,1
1589185123,2020-05-11 10:18,33.15,979.54,1005.44,215,26.01,8.58,-18,1
1589185423,2020-05-11 10:23,32.64,979.59,1005.49,215,26.13,8.46,-18,1
1589185723,2020-05-11 10:28,31.16,979.48,1005.38,215,26.44,8.04,-17,1
1589186024,2020-05-11 10:33,31.62,979.40,1005.30,215,26.41,8.23,-17,1
1589186325,2020-05-11 10:38,32.29,979.38,1005.28,215,26.35,8.49,-17,1
1589186626,2020-05-11 10:43,32.69,979.23,1005.13,215,26.22,8.56,-17,1
1589186927,2020-05-11 10:48,32.62,979.16,1005.07,215,26.25,8.55,-17,1
1589187227,2020-05-11 10:53,31.81,979.15,1005.05,215,26.30,8.23,-17,1
1589187529,2020-05-11 10:58,30.84,979.18,1005.08,215,26.29,7.76,-17,1
1589188130,2020-05-11 11:08,30.87,978.62,1004.52,215,26.20,7.70,-19,1
1589188430,2020-05-11 11:13,29.98,978.65,1004.56,215,26.40,7.44,-19,1
1589188730,2020-05-11 11:18,30.55,978.68,1004.59,215,26.51,7.82,-17,1
1589189031,2020-05-11 11:23,30.23,978.57,1004.47,215,26.54,7.68,-17,1
1589189332,2020-05-11 11:28,29.97,978.29,1004.20,215,26.69,7.69,-17,1
1589189632,2020-05-11 11:33,29.36,978.30,1004.20,215,26.84,7.52,-18,1
1589189936,2020-05-11 11:38,29.68,978.19,1004.09,215,26.84,7.67,-18,1
1589190236,2020-05-11 11:43,30.19,978.19,1004.09,215,26.96,8.03,-18,1
1589190537,2020-05-11 11:48,29.68,978.15,1004.06,215,27.07,7.87,-18,1
1589190837,2020-05-11 11:53,29.23,978.07,1003.97,215,27.11,7.68,-18,1
1589191138,2020-05-11 11:58,29.29,978.00,1003.90,215,27.19,7.78,-18,1
1589191439,2020-05-11 12:03,28.40,977.95,1003.85,215,27.27,7.40,-15,1
1589191742,2020-05-11 12:09,28.42,977.82,1003.72,215,27.34,7.47,-16,1
1589192042,2020-05-11 12:14,28.21,977.89,1003.79,215,27.27,7.30,-16,1
1589192342,2020-05-11 12:19,27.14,977.80,1003.71,215,27.02,6.52,-17,1
1589192643,2020-05-11 12:24,27.91,977.60,1003.50,215,26.91,6.84,-16,1
1589192946,2020-05-11 12:29,26.62,977.58,1003.49,215,27.13,6.33,-16,1
1589193247,2020-05-11 12:34,26.83,977.57,1003.47,215,27.31,6.61,-16,1
1589193548,2020-05-11 12:39,25.73,977.21,1003.12,215,27.42,6.09,-16,1
1589193849,2020-05-11 12:44,25.83,977.41,1003.31,215,27.48,6.19,-16,1
1589194151,2020-05-11 12:49,25.55,977.38,1003.28,215,27.61,6.15,-16,1
1589194452,2020-05-11 12:54,25.87,977.41,1003.31,215,27.66,6.37,-16,1
1589194753,2020-05-11 12:59,26.55,977.23,1003.14,215,27.73,6.81,-16,1
1589195057,2020-05-11 13:04,26.10,977.18,1003.08,215,27.97,6.76,-16,1
1589195357,2020-05-11 13:09,24.06,976.96,1002.86,215,28.14,5.73,-16,1
1589195660,2020-05-11 13:14,25.70,976.97,1002.88,215,28.06,6.61,-17,1
1589196262,2020-05-11 13:24,23.83,976.80,1002.70,215,28.35,5.76,-17,1
1589196563,2020-05-11 13:29,24.42,976.86,1002.76,215,28.33,6.10,-16,1
1589197167,2020-05-11 13:39,24.33,976.76,1002.66,215,28.38,6.09,-17,1
1589197469,2020-05-11 13:44,23.46,976.74,1002.64,215,28.45,5.62,-17,1
1589197770,2020-05-11 13:49,24.01,976.76,1002.67,215,28.42,5.93,-17,1
1589198071,2020-05-11 13:54,24.78,976.70,1002.61,215,28.31,6.30,-17,1
1589198372,2020-05-11 13:59,24.26,976.75,1002.66,215,28.33,6.01,-17,1
1589198673,2020-05-11 14:04,22.85,976.65,1002.55,215,28.49,5.28,-16,1
1589198974,2020-05-11 14:09,24.34,976.64,1002.55,215,28.41,6.12,-16,1
1589199274,2020-05-11 14:14,24.27,976.55,1002.46,215,28.53,6.18,-16,1
1589199576,2020-05-11 14:19,24.80,976.54,1002.45,215,28.40,6.38,-16,1
1589199881,2020-05-11 14:24,25.25,976.58,1002.48,215,28.30,6.56,-16,1
1589200181,2020-05-11 14:29,25.99,976.47,1002.37,215,28.11,6.82,-16,1
1589200481,2020-05-11 14:34,26.58,976.39,1002.30,215,28.06,7.10,-16,1
1589200782,2020-05-11 14:39,26.59,976.30,1002.20,215,28.07,7.12,-16,1
1589201082,2020-05-11 14:44,26.14,976.23,1002.14,215,28.06,6.86,-16,1
1589201383,2020-05-11 14:49,25.58,976.19,1002.09,215,28.11,6.59,-16,1
1589201684,2020-05-11 14:54,26.05,976.14,1002.05,215,28.19,6.92,-16,1
1589201985,2020-05-11 14:59,26.08,976.07,1001.97,215,28.26,7.00,-16,1
1589202285,2020-05-11 15:04,26.83,975.99,1001.89,215,28.29,7.44,-17,1
1589202585,2020-05-11 15:09,26.84,975.89,1001.79,215,28.55,7.66,-17,1
1589202885,2020-05-11 15:14,26.82,975.75,1001.66,215,28.82,7.88,-17,1
1589203186,2020-05-11 15:19,27.49,975.64,1001.55,215,29.09,8.47,-17,1
1589203487,2020-05-11 15:24,26.66,975.54,1001.44,215,29.32,8.22,-17,1
1589203787,2020-05-11 15:29,26.18,975.44,1001.34,215,29.59,8.18,-17,1
1589204088,2020-05-11 15:34,26.36,975.41,1001.32,215,29.68,8.36,-17,1
1589204389,2020-05-11 15:39,25.52,975.42,1001.32,215,29.52,7.75,-17,1
1589204689,2020-05-11 15:44,26.55,975.42,1001.33,215,29.18,8.04,-17,1
1589204990,2020-05-11 15:49,27.40,975.44,1001.35,215,28.87,8.24,-17,1
1589205291,2020-05-11 15:54,27.97,975.25,1001.16,215,28.73,8.42,-17,1
1589205591,2020-05-11 15:59,27.34,975.41,1001.32,215,28.54,7.93,-17,1
1589205892,2020-05-11 16:04,27.71,975.45,1001.35,215,28.33,7.94,-17,1
1589206193,2020-05-11 16:09,27.78,975.29,1001.19,215,28.10,7.79,-17,1
1589206494,2020-05-11 16:14,28.10,975.09,1001.00,215,27.96,7.83,-17,1
1589206796,2020-05-11 16:19,28.48,975.23,1001.13,215,27.73,7.83,-17,1
1589207097,2020-05-11 16:24,29.01,975.40,1001.30,215,27.63,8.02,-17,1
1589207398,2020-05-11 16:29,29.10,974.97,1000.87,215,27.47,7.93,-17,1
1589207699,2020-05-11 16:34,30.00,975.44,1001.34,215,27.29,8.22,-16,1
1589208000,2020-05-11 16:40,29.97,975.40,1001.31,215,27.11,8.05,-16,1
1589208300,2020-05-11 16:45,30.62,975.50,1001.41,215,26.95,8.23,-16,1
1589208602,2020-05-11 16:50,32.04,975.53,1001.44,215,26.68,8.66,-16,1
1589208903,2020-05-11 16:55,32.83,975.53,1001.43,215,26.40,8.78,-16,1
1589209204,2020-05-11 17:00,33.64,975.74,1001.64,215,26.19,8.95,-17,1
1589209506,2020-05-11 17:05,34.23,975.79,1001.69,215,26.00,9.05,-19,1
1589209807,2020-05-11 17:10,36.08,975.65,1001.55,215,25.72,9.58,-19,1
1589210108,2020-05-11 17:15,39.02,975.61,1001.52,215,25.41,10.48,-20,1
1589210409,2020-05-11 17:20,40.23,975.50,1001.40,215,25.16,10.71,-19,1
1589210709,2020-05-11 17:25,41.18,975.42,1001.32,215,24.91,10.84,-19,1
1589211009,2020-05-11 17:30,40.45,975.42,1001.32,215,24.76,10.44,-19,1
1589211310,2020-05-11 17:35,42.65,975.30,1001.20,215,24.57,11.06,-17,1
1589211613,2020-05-11 17:40,41.57,975.18,1001.08,215,24.45,10.57,-18,1
1589211914,2020-05-11 17:45,42.49,975.16,1001.06,215,24.39,10.84,-18,1
1589212215,2020-05-11 17:50,43.03,974.84,1000.74,215,24.31,10.96,-17,1
1589212516,2020-05-11 17:55,41.53,975.13,1001.03,215,24.31,10.43,-18,1
1589212818,2020-05-11 18:00,39.58,974.99,1000.90,215,24.31,9.71,-18,1
1589213118,2020-05-11 18:05,37.71,974.86,1000.76,215,24.25,8.94,-17,1
1589213419,2020-05-11 18:10,36.22,974.72,1000.62,215,24.33,8.41,-18,1
1589213726,2020-05-11 18:15,35.12,974.67,1000.57,215,24.22,7.86,-18,1
1589214023,2020-05-11 18:20,35.08,974.52,1000.42,215,24.40,8.00,-18,1
1589214324,2020-05-11 18:25,35.14,974.37,1000.28,215,24.37,8.00,-18,1
1589214926,2020-05-11 18:35,35.77,974.34,1000.24,215,24.08,8.01,-18,1
1589215527,2020-05-11 18:45,35.58,974.09,1000.00,215,24.20,8.03,-19,1
1589215828,2020-05-11 18:50,35.44,973.98,999.88,215,24.19,7.97,-18,1
1589216129,2020-05-11 18:55,35.47,973.95,999.85,215,24.12,7.92,-18,1
1589216430,2020-05-11 19:00,36.16,973.94,999.85,215,24.08,8.17,-18,1
1589216730,2020-05-11 19:05,34.80,973.96,999.86,215,24.11,7.63,-17,1
1589217031,2020-05-11 19:10,34.81,973.87,999.78,215,24.06,7.59,-17,1
1589217332,2020-05-11 19:15,34.39,973.90,999.81,215,24.12,7.47,-17,1
1589217633,2020-05-11 19:20,34.54,973.86,999.76,215,24.14,7.55,-17,1
1589217934,2020-05-11 19:25,34.83,973.76,999.66,215,24.02,7.56,-17,1
1589218235,2020-05-11 19:30,34.61,973.72,999.62,215,24.00,7.45,-17,1
1589218536,2020-05-11 19:35,34.77,973.77,999.67,215,23.95,7.47,-17,1
1589218837,2020-05-11 19:40,34.91,973.43,999.33,215,23.89,7.48,-17,1
1589219138,2020-05-11 19:45,35.58,973.81,999.71,215,23.81,7.69,-17,1
1589219438,2020-05-11 19:50,35.85,973.74,999.65,215,23.68,7.69,-17,1
1589219742,2020-05-11 19:55,36.40,973.54,999.44,215,23.36,7.63,-17,1
1589220043,2020-05-11 20:00,36.48,973.24,999.15,215,23.33,7.63,-17,1
1589220344,2020-05-11 20:05,37.13,972.83,998.73,215,23.20,7.78,-17,1
1589220644,2020-05-11 20:10,37.25,973.08,998.98,215,23.10,7.74,-17,1
1589220945,2020-05-11 20:15,37.91,973.29,999.20,215,22.95,7.86,-17,1
1589221246,2020-05-11 20:20,38.12,973.11,999.02,215,22.81,7.82,-17,1
1589221547,2020-05-11 20:25,38.44,972.70,998.60,215,22.72,7.86,-17,1
1589221851,2020-05-11 20:30,38.68,972.67,998.58,215,22.59,7.84,-17,1
1589222155,2020-05-11 20:35,38.71,972.93,998.84,215,22.52,7.78,-17,1
1589222455,2020-05-11 20:40,38.91,972.99,998.89,215,22.46,7.81,-17,1
1589222756,2020-05-11 20:45,39.12,973.02,998.93,215,22.40,7.83,-17,1
1589223056,2020-05-11 20:50,39.41,972.99,998.89,215,22.31,7.86,-17,1
1589223356,2020-05-11 20:55,39.72,972.98,998.89,215,22.16,7.84,-17,1
1589223657,2020-05-11 21:00,40.05,972.99,998.89,215,22.08,7.89,-17,1
1589223957,2020-05-11 21:05,40.43,973.11,999.01,215,21.96,7.92,-17,1
1589224259,2020-05-11 21:10,40.97,973.06,998.97,215,21.77,7.95,-17,1
1589224560,2020-05-11 21:16,41.61,973.10,999.00,215,21.62,8.04,-17,1
1589224864,2020-05-11 21:21,41.79,973.00,998.91,215,21.52,8.01,-17,1
1589225164,2020-05-11 21:26,42.10,973.01,998.91,215,21.40,8.01,-17,1
1589225465,2020-05-11 21:31,42.51,973.09,998.99,215,21.34,8.10,-17,1
1589225766,2020-05-11 21:36,41.89,973.13,999.03,215,21.24,7.80,-18,1
1589226067,2020-05-11 21:41,41.57,973.06,998.96,215,21.23,7.67,-18,1
1589226367,2020-05-11 21:46,41.09,973.00,998.90,215,21.21,7.49,-17,1
1589226668,2020-05-11 21:51,40.94,972.94,998.84,215,21.19,7.41,-18,1
1589226969,2020-05-11 21:56,40.62,973.01,998.91,215,21.14,7.25,-18,1
1589227270,2020-05-11 22:01,40.75,972.90,998.80,215,21.06,7.23,-18,1
1589227571,2020-05-11 22:06,40.99,972.80,998.70,215,21.01,7.27,-18,1
1589227872,2020-05-11 22:11,41.21,972.93,998.83,215,20.95,7.30,-18,1
1589228173,2020-05-11 22:16,41.32,972.92,998.83,215,20.90,7.29,-18,1
1589228474,2020-05-11 22:21,41.13,973.00,998.90,215,20.82,7.15,-18,1
1589228774,2020-05-11 22:26,41.48,972.92,998.82,215,20.74,7.20,-18,1
1589229074,2020-05-11 22:31,41.79,972.95,998.85,215,20.65,7.23,-18,1
1589229375,2020-05-11 22:36,42.22,972.83,998.73,215,20.54,7.28,-18,1
1589229676,2020-05-11 22:41,41.81,972.95,998.86,215,20.50,7.10,-18,1
1589229976,2020-05-11 22:46,42.65,972.99,998.90,215,20.51,7.40,-18,1
1589230277,2020-05-11 22:51,41.77,973.01,998.91,215,20.56,7.14,-18,1
1589230578,2020-05-11 22:56,40.97,973.17,999.08,215,20.61,6.90,-18,1
1589230879,2020-05-11 23:01,40.69,973.20,999.10,215,20.70,6.88,-18,1
1589231180,2020-05-11 23:06,40.62,973.10,999.00,215,20.70,6.86,-18,1
1589231481,2020-05-11 23:11,41.08,973.22,999.12,215,20.66,6.99,-18,1
1589231781,2020-05-11 23:16,42.07,973.11,999.01,215,20.66,7.34,-19,1
1589232085,2020-05-11 23:21,43.60,973.08,998.98,215,20.57,7.78,-19,1
1589232386,2020-05-11 23:26,42.24,973.11,999.01,215,20.58,7.32,-18,1
1589232691,2020-05-11 23:31,42.65,973.11,999.01,215,20.54,7.43,-18,1
1589232990,2020-05-11 23:36,42.24,973.26,999.16,215,20.59,7.33,-19,1
1589233291,2020-05-11 23:41,41.91,973.44,999.34,215,20.60,7.23,-19,1
1589233594,2020-05-11 23:46,42.10,973.58,999.48,215,20.60,7.29,-18,1
1589233895,2020-05-11 23:51,41.87,973.63,999.53,215,20.54,7.16,-18,1
1589234195,2020-05-11 23:56,44.43,973.66,999.56,215,20.41,7.91,-18,1
