1586469785,2020-04-10 00:03,43.17,997.64,1023.54,215,15.44,2.99,-18,1
1586470086,2020-04-10 00:08,44.72,997.80,1023.70,215,15.38,3.43,-17,1
1586470389,2020-04-10 00:13,44.24,997.90,1023.80,215,15.44,3.34,-18,1
1586470690,2020-04-10 00:18,44.22,997.95,1023.86,215,15.48,3.37,-18,1
1586470990,2020-04-10 00:23,43.10,997.97,1023.87,215,15.49,3.01,-18,1
1586471291,2020-04-10 00:28,43.54,998.08,1023.98,215,15.39,3.06,-18,1
1586471591,2020-04-10 00:33,42.81,998.16,1024.07,215,15.32,2.76,-18,1
1586471892,2020-04-10 00:38,42.83,998.17,1024.08,215,15.22,2.68,-18,1
1586472192,2020-04-10 00:43,42.55,998.29,1024.19,215,15.16,2.53,-18,1
1586472492,2020-04-10 00:48,42.99,998.40,1024.30,215,15.21,2.72,-18,1
1586472793,2020-04-10 00:53,42.66,998.41,1024.32,215,15.16,2.57,-18,1
1586473094,2020-04-10 00:58,42.91,998.41,1024.31,215,15.18,2.67,-18,1
1586473394,2020-04-10 01:03,42.93,998.49,1024.40,215,15.16,2.66,-18,1
1586473695,2020-04-10 01:08,43.70,998.50,1024.40,215,15.23,2.97,-18,1
1586473996,2020-04-10 01:13,43.56,998.55,1024.46,215,15.16,2.86,-18,1
1586474297,2020-04-10 01:18,43.73,998.63,1024.53,215,15.06,2.83,-18,1
1586474597,2020-04-10 01:23,43.81,998.67,1024.57,215,14.86,2.67,-18,1
1586474897,2020-04-10 01:28,43.51,998.71,1024.62,215,14.74,2.46,-18,1
1586475198,2020-04-10 01:33,44.97,998.78,1024.68,215,14.58,2.78,-18,1
1586475498,2020-04-10 01:38,45.60,998.71,1024.61,215,14.40,2.82,-18,1
1586475798,2020-04-10 01:43,45.10,998.81,1024.71,215,14.20,2.48,-18,1
1586476099,2020-04-10 01:48,46.15,998.82,1024.72,215,14.00,2.62,-18,1
1586476399,2020-04-10 01:53,46.45,998.89,1024.80,215,13.94,2.66,-18,1
1586476700,2020-04-10 01:58,46.65,998.88,1024.79,215,13.89,2.67,-18,1
1586477001,2020-04-10 02:03,46.77,998.96,1024.86,215,13.90,2.72,-18,1
1586477301,2020-04-10 02:08,46.44,999.05,1024.96,215,13.89,2.61,-18,1
1586477602,2020-04-10 02:13,47.91,999.08,1024.98,215,13.79,2.95,-18,1
1586478202,2020-04-10 02:23,48.48,999.09,1024.99,215,13.59,2.94,-18,1
1586478503,2020-04-10 02:28,47.92,999.15,1025.06,215,13.65,2.83,-18,1
1586478804,2020-04-10 02:33,49.14,999.06,1024.97,215,13.55,3.09,-18,1
1586479104,2020-04-10 02:38,48.68,999.13,1025.04,215,13.72,3.12,-18,1
1586479408,2020-04-10 02:43,47.74,999.18,1025.08,215,13.71,2.83,-18,1
1586479709,2020-04-10 02:48,48.62,999.15,1025.05,215,13.51,2.91,-18,1
1586480009,2020-04-10 02:53,47.49,999.30,1025.21,215,13.48,2.55,-18,1
1586480310,2020-04-10 02:58,48.29,999.46,1025.37,215,13.44,2.75,-18,1
1586480611,2020-04-10 03:03,47.38,999.39,1025.29,215,13.45,2.49,-19,1
1586480916,2020-04-10 03:08,48.54,999.41,1025.31,215,13.33,2.72,-18,1
1586481217,2020-04-10 03:13,48.39,999.29,1025.20,215,13.21,2.56,-18,1
1586481517,2020-04-10 03:18,48.98,999.47,1025.37,215,13.20,2.72,-18,1
1586481818,2020-04-10 03:23,49.38,999.51,1025.42,215,13.15,2.79,-17,1
1586482119,2020-04-10 03:28,49.23,999.50,1025.40,215,13.10,2.70,-17,1
1586482422,2020-04-10 03:33,48.85,999.52,1025.42,215,13.11,2.60,-18,1
1586483024,2020-04-10 03:43,49.27,999.58,1025.48,215,12.83,2.47,-18,1
1586483327,2020-04-10 03:48,50.15,999.73,1025.63,215,12.74,2.63,-18,1
1586483634,2020-04-10 03:53,51.15,999.75,1025.65,215,12.53,2.72,-18,1
1586483931,2020-04-10 03:58,50.20,999.77,1025.67,215,12.34,2.28,-18,1
1586484231,2020-04-10 04:03,52.43,999.88,1025.78,215,12.18,2.74,-18,1
1586484531,2020-04-10 04:08,51.63,1000.00,1025.91,215,12.00,2.36,-17,1
1586485133,2020-04-10 04:18,52.91,999.93,1025.83,215,11.63,2.36,-18,1
1586485434,2020-04-10 04:23,54.26,1000.11,1026.01,215,11.48,2.57,-18,1
1586485734,2020-04-10 04:28,54.93,1000.02,1025.92,215,11.33,2.61,-18,1
1586486035,2020-04-10 04:33,55.81,1000.10,1026.01,215,11.18,2.69,-18,1
1586486336,2020-04-10 04:38,54.34,1000.10,1026.01,215,11.07,2.21,-18,1
1586486637,2020-04-10 04:43,55.90,1000.12,1026.03,215,10.98,2.52,-18,1
1586486938,2020-04-10 04:48,55.17,1000.20,1026.11,215,10.91,2.28,-18,1
1586487239,2020-04-10 04:53,56.09,1000.30,1026.20,215,10.76,2.37,-18,1
1586487540,2020-04-10 04:59,54.67,1000.35,1026.25,215,10.74,1.99,-17,1
1586487840,2020-04-10 05:04,57.41,1000.40,1026.30,215,10.46,2.41,-17,1
1586488141,2020-04-10 05:09,57.96,1000.40,1026.30,215,10.38,2.47,-17,1
1586488442,2020-04-10 05:14,59.05,1000.40,1026.31,215,10.22,2.58,-17,1
1586488743,2020-04-10 05:19,59.62,1000.48,1026.38,215,10.06,2.57,-17,1
1586489043,2020-04-10 05:24,59.69,1000.51,1026.41,215,9.96,2.49,-17,1
1586489344,2020-04-10 05:29,59.54,1000.55,1026.45,215,9.87,2.37,-17,1
1586489645,2020-04-10 05:34,60.59,1000.56,1026.47,215,9.76,2.51,-18,1
1586489946,2020-04-10 05:39,59.66,1000.54,1026.45,215,9.68,2.22,-17,1
1586490246,2020-04-10 05:44,61.34,1000.70,1026.60,215,9.54,2.48,-17,1
1586490547,2020-04-10 05:49,61.95,1000.74,1026.64,215,9.44,2.52,-17,1
1586490848,2020-04-10 05:54,60.97,1000.72,1026.63,215,9.43,2.29,-17,1
1586491151,2020-04-10 05:59,62.21,1000.76,1026.66,215,9.31,2.46,-17,1
1586491452,2020-04-10 06:04,62.22,1000.74,1026.64,215,9.32,2.47,-17,1
1586491752,2020-04-10 06:09,61.83,1000.76,1026.67,215,9.32,2.38,-17,1
1586492056,2020-04-10 06:14,61.21,1000.88,1026.79,215,9.28,2.20,-17,1
1586492356,2020-04-10 06:19,61.37,1000.93,1026.84,215,9.23,2.19,-17,1
1586492657,2020-04-10 06:24,61.74,1000.96,1026.86,215,9.20,2.25,-17,1
1586492958,2020-04-10 06:29,61.00,1000.93,1026.84,215,9.23,2.11,-17,1
1586493259,2020-04-10 06:34,61.71,1001.13,1027.03,215,9.25,2.29,-17,1
1586493559,2020-04-10 06:39,61.03,1001.21,1027.12,215,9.27,2.15,-17,1
1586494160,2020-04-10 06:49,61.00,1001.29,1027.19,215,9.33,2.20,-17,1
1586494461,2020-04-10 06:54,60.99,1001.44,1027.34,215,9.36,2.23,-17,1
1586494762,2020-04-10 06:59,60.31,1001.47,1027.37,215,9.44,2.14,-17,1
1586495363,2020-04-10 07:09,59.98,1001.62,1027.53,215,9.57,2.19,-17,1
1586495664,2020-04-10 07:14,59.91,1001.87,1027.77,215,9.72,2.31,-18,1
1586495968,2020-04-10 07:19,58.89,1001.81,1027.71,215,9.79,2.14,-17,1
1586496268,2020-04-10 07:24,59.35,1001.92,1027.82,215,9.83,2.29,-18,1
1586496569,2020-04-10 07:29,58.23,1001.95,1027.86,215,9.81,2.00,-17,1
1586496869,2020-04-10 07:34,57.24,1001.95,1027.86,215,9.86,1.81,-17,1
1586497173,2020-04-10 07:39,57.39,1001.98,1027.88,215,9.94,1.92,-17,1
1586497473,2020-04-10 07:44,57.32,1002.01,1027.92,215,9.95,1.91,-17,1
1586497774,2020-04-10 07:49,56.61,1002.06,1027.96,215,10.10,1.88,-18,1
1586498074,2020-04-10 07:54,55.70,1002.09,1027.99,215,10.20,1.75,-18,1
1586498374,2020-04-10 07:59,55.05,1002.07,1027.97,215,10.29,1.67,-17,1
1586498675,2020-04-10 08:04,54.48,1002.11,1028.02,215,10.44,1.66,-15,1
1586498975,2020-04-10 08:09,53.94,1002.14,1028.04,215,10.47,1.55,-15,1
1586499275,2020-04-10 08:14,54.28,1002.15,1028.05,215,10.29,1.47,-15,1
1586499576,2020-04-10 08:19,53.83,1002.27,1028.18,215,10.34,1.40,-15,1
1586499877,2020-04-10 08:24,52.78,1002.27,1028.18,215,10.47,1.25,-15,1
1586500178,2020-04-10 08:29,52.79,1002.21,1028.12,215,10.48,1.26,-21,1
1586500478,2020-04-10 08:34,52.68,1002.26,1028.17,215,10.48,1.23,-15,1
1586500778,2020-04-10 08:39,52.88,1002.28,1028.19,215,10.69,1.48,-16,1
1586501079,2020-04-10 08:44,51.87,1002.28,1028.19,215,10.97,1.47,-15,1
1586501379,2020-04-10 08:49,50.22,1002.31,1028.22,215,11.28,1.30,-26,1
1586501680,2020-04-10 08:54,49.39,1002.48,1028.38,215,11.53,1.30,-16,1
1586501980,2020-04-10 08:59,48.08,1002.40,1028.30,215,11.53,0.93,-15,1
1586502280,2020-04-10 09:04,47.98,1002.24,1028.14,215,11.65,1.01,-20,1
1586502581,2020-04-10 09:09,46.93,1002.47,1028.37,215,11.88,0.91,-20,1
1586502881,2020-04-10 09:14,46.34,1002.59,1028.49,215,11.98,0.83,-20,1
1586503181,2020-04-10 09:19,45.96,1002.61,1028.52,215,12.17,0.89,-19,1
1586503481,2020-04-10 09:24,44.71,1002.52,1028.43,215,12.31,0.64,-19,1
1586503782,2020-04-10 09:29,42.16,1002.64,1028.54,215,12.61,0.10,-19,1
1586504083,2020-04-10 09:34,41.33,1002.78,1028.68,215,12.68,-0.11,-18,1
1586504383,2020-04-10 09:39,40.15,1002.86,1028.76,215,12.62,-0.57,-18,1
1586504684,2020-04-10 09:44,39.33,1002.75,1028.65,215,12.68,-0.79,-18,1
1586504984,2020-04-10 09:49,38.92,1002.76,1028.66,215,12.82,-0.81,-18,1
1586505284,2020-04-10 09:54,38.06,1002.71,1028.62,215,13.12,-0.85,-18,1
1586505584,2020-04-10 09:59,36.76,1002.85,1028.75,215,13.20,-1.25,-18,1
1586505884,2020-04-10 10:04,36.53,1002.85,1028.76,215,13.33,-1.22,-17,1
1586506185,2020-04-10 10:09,34.69,1002.90,1028.80,215,13.44,-1.83,-16,1
1586506485,2020-04-10 10:14,33.56,1002.77,1028.67,215,13.47,-2.25,-16,1
1586506785,2020-04-10 10:19,33.92,1002.86,1028.76,215,13.52,-2.06,-18,1
1586507086,2020-04-10 10:24,31.33,1002.83,1028.73,215,13.99,-2.72,-18,1
1586507387,2020-04-10 10:29,30.11,1002.82,1028.72,215,13.82,-3.40,-17,1
1586507687,2020-04-10 10:34,30.30,1002.76,1028.67,215,13.92,-3.23,-17,1
1586507987,2020-04-10 10:39,30.54,1002.80,1028.71,215,14.14,-2.94,-17,1
1586508287,2020-04-10 10:44,28.16,1002.76,1028.66,215,14.37,-3.82,-16,1
1586508588,2020-04-10 10:49,27.34,1002.78,1028.69,215,14.48,-4.12,-17,1
1586508888,2020-04-10 10:54,26.35,1002.81,1028.71,215,14.69,-4.43,-16,1
1586509188,2020-04-10 10:59,24.88,1002.80,1028.71,215,14.69,-5.19,-17,1
1586509488,2020-04-10 11:04,24.39,1002.76,1028.66,215,15.01,-5.18,-18,1
1586509789,2020-04-10 11:09,25.06,1002.81,1028.71,215,15.30,-4.58,-18,1
1586510090,2020-04-10 11:14,24.12,1002.76,1028.66,215,15.77,-4.68,-18,1
1586510390,2020-04-10 11:19,23.42,1002.90,1028.80,215,15.94,-4.93,-18,1
1586510694,2020-04-10 11:24,23.08,1002.81,1028.71,215,16.45,-4.69,-17,1
1586510995,2020-04-10 11:29,21.40,1002.90,1028.81,215,16.63,-5.54,-18,1
1586511295,2020-04-10 11:34,21.69,1002.76,1028.67,215,16.95,-5.09,-18,1
1586511596,2020-04-10 11:39,19.51,1002.74,1028.64,215,17.69,-5.87,-17,1
1586511897,2020-04-10 11:44,19.49,1002.68,1028.59,215,18.74,-5.02,-17,1
1586512200,2020-04-10 11:50,16.93,1002.70,1028.60,215,19.44,-6.29,-17,1
1586512500,2020-04-10 11:55,16.82,1002.68,1028.58,215,19.76,-6.12,-18,1
1586512803,2020-04-10 12:00,15.35,1002.64,1028.54,215,21.00,-6.31,-20,1
1586513104,2020-04-10 12:05,15.33,1002.63,1028.53,215,21.24,-6.14,-19,1
1586513404,2020-04-10 12:10,15.90,1002.57,1028.48,215,21.22,-5.67,-19,1
1586513704,2020-04-10 12:15,13.62,1002.63,1028.53,215,21.74,-7.28,-19,1
1586514004,2020-04-10 12:20,13.65,1002.48,1028.38,215,21.99,-7.05,-19,1
1586514305,2020-04-10 12:25,13.97,1002.43,1028.34,215,22.32,-6.49,-18,1
1586514605,2020-04-10 12:30,13.11,1002.34,1028.24,215,22.70,-7.01,-17,1
1586514905,2020-04-10 12:35,12.41,1002.30,1028.20,215,22.69,-7.73,-17,1
1586515205,2020-04-10 12:40,12.30,1002.18,1028.08,215,23.29,-7.38,-17,1
1586515505,2020-04-10 12:45,12.55,1002.13,1028.03,215,23.72,-6.78,-18,1
1586515806,2020-04-10 12:50,10.83,1002.15,1028.06,215,24.06,-8.42,-18,1
1586516106,2020-04-10 12:55,11.32,1002.19,1028.09,215,23.52,-8.27,-18,1
1586516406,2020-04-10 13:00,11.07,1002.15,1028.05,215,24.05,-8.15,-18,1
1586516707,2020-04-10 13:05,11.63,1002.03,1027.93,215,23.22,-8.16,-18,1
1586517007,2020-04-10 13:10,11.37,1002.07,1027.98,215,23.33,-8.37,-19,1
1586517308,2020-04-10 13:15,12.00,1002.05,1027.95,215,23.38,-7.63,-19,1
1586517608,2020-04-10 13:20,10.88,1001.99,1027.89,215,24.44,-8.06,-19,1
1586517908,2020-04-10 13:25,10.92,1001.98,1027.89,215,24.48,-7.99,-19,1
1586518209,2020-04-10 13:30,11.40,1001.67,1027.58,215,25.21,-6.87,-19,1
1586518509,2020-04-10 13:35,9.87,1002.13,1028.04,215,25.20,-8.73,-20,1
1586518810,2020-04-10 13:40,10.16,1001.79,1027.69,215,24.71,-8.74,-20,1
1586519110,2020-04-10 13:45,10.13,1001.69,1027.59,215,26.05,-7.75,-19,1
1586519410,2020-04-10 13:50,10.21,1001.73,1027.64,215,26.26,-7.49,-19,1
1586519711,2020-04-10 13:55,9.34,1001.60,1027.50,215,26.68,-8.33,-17,1
1586520011,2020-04-10 14:00,9.32,1001.57,1027.47,215,27.41,-7.80,-20,1
1586520311,2020-04-10 14:05,8.16,1001.50,1027.40,215,27.30,-9.58,-16,1
1586520612,2020-04-10 14:10,9.38,1001.47,1027.38,215,26.93,-8.08,-17,1
1586520912,2020-04-10 14:15,8.67,1001.44,1027.34,215,26.74,-9.22,-17,1
1586521212,2020-04-10 14:20,8.50,1001.34,1027.24,215,27.01,-9.27,-17,1
1586521513,2020-04-10 14:25,8.83,1001.20,1027.11,215,27.65,-8.31,-17,1
1586521813,2020-04-10 14:30,8.64,1001.20,1027.11,215,28.12,-8.24,-17,1
1586522114,2020-04-10 14:35,9.26,1001.11,1027.02,215,27.74,-7.63,-17,1
1586522414,2020-04-10 14:40,9.36,1001.14,1027.05,215,27.42,-7.73,-17,1
1586522714,2020-04-10 14:45,8.42,1001.01,1026.92,215,29.14,-7.82,-17,1
1586523014,2020-04-10 14:50,9.51,1000.97,1026.87,215,27.73,-7.30,-17,1
1586523314,2020-04-10 14:55,9.54,1001.07,1026.97,215,28.23,-6.87,-17,1
1586523615,2020-04-10 15:00,9.61,1000.94,1026.85,215,27.64,-7.23,-17,1
1586523915,2020-04-10 15:05,9.54,1000.94,1026.85,215,27.57,-7.38,-16,1
1586524215,2020-04-10 15:10,10.25,1000.88,1026.78,215,26.68,-7.12,-17,1
1586524515,2020-04-10 15:15,10.16,1000.74,1026.64,215,27.10,-6.92,-17,1
1586524815,2020-04-10 15:20,9.86,1000.76,1026.67,215,27.19,-7.24,-17,1
1586525116,2020-04-10 15:25,9.95,1000.65,1026.55,215,27.24,-7.08,-17,1
1586525418,2020-04-10 15:30,9.73,1000.48,1026.38,215,27.67,-7.05,-18,1
1586525719,2020-04-10 15:35,9.93,1000.49,1026.39,215,27.72,-6.74,-18,1
1586526019,2020-04-10 15:40,9.51,1000.40,1026.31,215,28.37,-6.81,-18,1
1586526320,2020-04-10 15:45,10.66,1000.32,1026.22,215,26.46,-6.79,-18,1
1586526621,2020-04-10 15:50,10.92,1000.24,1026.14,215,26.36,-6.55,-18,1
1586526921,2020-04-10 15:55,10.59,1000.35,1026.25,215,26.76,-6.63,-18,1
1586527221,2020-04-10 16:00,11.16,1000.36,1026.26,215,26.26,-6.34,-18,1
1586527526,2020-04-10 16:05,10.92,1000.18,1026.08,215,26.24,-6.64,-17,1
1586527825,2020-04-10 16:10,12.57,1000.23,1026.14,215,24.71,-5.99,-18,1
1586528126,2020-04-10 16:15,12.92,1000.20,1026.10,215,23.92,-6.25,-18,1
1586528427,2020-04-10 16:20,13.83,1000.27,1026.17,215,23.60,-5.60,-18,1
1586528728,2020-04-10 16:25,14.02,1000.16,1026.07,215,23.27,-5.69,-18,1
1586529030,2020-04-10 16:30,13.81,1000.03,1025.93,215,23.63,-5.60,-18,1
1586529331,2020-04-10 16:35,13.97,1000.02,1025.92,215,23.42,-5.61,-17,1
1586529632,2020-04-10 16:40,15.31,1000.07,1025.98,215,22.66,-5.02,-17,1
1586529933,2020-04-10 16:45,15.77,1000.01,1025.91,215,21.80,-5.32,-18,1
1586530234,2020-04-10 16:50,16.08,999.98,1025.89,215,21.93,-4.95,-17,1
1586530535,2020-04-10 16:55,15.92,999.93,1025.83,215,21.82,-5.17,-17,1
1586530836,2020-04-10 17:00,16.36,999.89,1025.80,215,21.38,-5.17,-17,1
1586531137,2020-04-10 17:05,16.46,999.80,1025.70,215,21.37,-5.09,-15,1
1586531438,2020-04-10 17:10,17.19,999.89,1025.79,215,20.77,-5.01,-16,1
1586531738,2020-04-10 17:15,16.63,999.82,1025.73,215,21.10,-5.18,-16,1
1586532039,2020-04-10 17:20,17.10,999.80,1025.71,215,20.65,-5.17,-15,1
1586532340,2020-04-10 17:25,16.95,999.70,1025.61,215,20.49,-5.43,-15,1
1586532640,2020-04-10 17:30,16.79,999.73,1025.64,215,20.90,-5.21,-15,1
1586532941,2020-04-10 17:35,17.68,999.78,1025.68,215,20.54,-4.82,-16,1
1586533243,2020-04-10 17:40,17.23,999.72,1025.62,215,20.41,-5.27,-15,1
1586533543,2020-04-10 17:45,18.72,999.74,1025.64,215,19.61,-4.83,-15,1
1586533844,2020-04-10 17:50,19.55,999.68,1025.59,215,19.03,-4.74,-16,1
1586534145,2020-04-10 17:55,19.92,999.69,1025.59,215,18.80,-4.67,-15,1
1586534446,2020-04-10 18:00,20.68,999.74,1025.65,215,18.13,-4.74,-18,1
1586534747,2020-04-10 18:05,20.94,999.72,1025.63,215,17.74,-4.89,-18,1
1586535047,2020-04-10 18:10,20.82,999.74,1025.65,215,17.69,-5.02,-17,1
1586535349,2020-04-10 18:15,21.85,999.84,1025.74,215,17.41,-4.61,-17,1
1586535650,2020-04-10 18:20,21.80,999.81,1025.71,215,17.22,-4.80,-17,1
1586535950,2020-04-10 18:25,22.74,999.90,1025.81,215,17.01,-4.42,-17,1
1586536251,2020-04-10 18:30,23.71,999.85,1025.75,215,16.88,-3.97,-17,1
1586536552,2020-04-10 18:35,24.14,999.97,1025.87,215,16.65,-3.92,-17,1
1586536853,2020-04-10 18:40,24.28,999.87,1025.77,215,16.48,-3.99,-17,1
1586537154,2020-04-10 18:45,24.27,999.95,1025.85,215,16.34,-4.12,-17,1
1586537455,2020-04-10 18:50,24.73,999.94,1025.85,215,16.13,-4.04,-18,1
1586537755,2020-04-10 18:55,25.30,1000.02,1025.93,215,15.87,-3.97,-18,1
1586538057,2020-04-10 19:00,26.11,1000.04,1025.95,215,15.42,-3.93,-18,1
1586538358,2020-04-10 19:05,26.42,1000.01,1025.92,215,15.49,-3.71,-18,1
1586538658,2020-04-10 19:10,27.09,999.97,1025.87,215,15.28,-3.56,-18,1
1586538959,2020-04-10 19:15,27.36,999.98,1025.88,215,15.14,-3.54,-18,1
1586539259,2020-04-10 19:20,27.23,999.97,1025.87,215,15.03,-3.70,-17,1
1586539560,2020-04-10 19:26,28.22,999.99,1025.89,215,14.76,-3.46,-17,1
1586539860,2020-04-10 19:31,29.00,1000.05,1025.95,215,14.51,-3.31,-17,1
1586540160,2020-04-10 19:36,29.62,999.96,1025.86,215,14.31,-3.20,-17,1
1586540460,2020-04-10 19:41,30.35,999.96,1025.87,215,14.28,-2.89,-18,1
1586540763,2020-04-10 19:46,32.72,999.99,1025.90,215,14.16,-1.99,-18,1
1586541063,2020-04-10 19:51,32.38,999.99,1025.89,215,13.90,-2.36,-17,1
1586541364,2020-04-10 19:56,33.54,1000.01,1025.91,215,13.74,-2.02,-18,1
1586541665,2020-04-10 20:01,34.36,1000.08,1025.98,215,13.57,-1.84,-18,1
1586541965,2020-04-10 20:06,34.36,1000.05,1025.95,215,13.46,-1.94,-17,1
1586542266,2020-04-10 20:11,35.97,1000.27,1026.17,215,13.42,-1.35,-18,1
1586542567,2020-04-10 20:16,34.98,1000.22,1026.13,215,13.26,-1.88,-18,1
1586542868,2020-04-10 20:21,38.65,1000.26,1026.16,215,13.03,-0.72,-18,1
1586543171,2020-04-10 20:26,38.25,1000.33,1026.23,215,12.58,-1.26,-18,1
1586543472,2020-04-10 20:31,37.68,1000.28,1026.18,215,12.09,-1.91,-18,1
1586543772,2020-04-10 20:36,39.34,1000.44,1026.34,215,11.74,-1.64,-18,1
1586544073,2020-04-10 20:41,38.71,1000.43,1026.34,215,11.51,-2.06,-18,1
1586544374,2020-04-10 20:46,38.72,1000.44,1026.35,215,11.25,-2.29,-18,1
1586544675,2020-04-10 20:51,39.17,1000.47,1026.37,215,11.10,-2.27,-17,1
1586544976,2020-04-10 20:56,39.76,1000.47,1026.37,215,10.87,-2.27,-17,1
1586545277,2020-04-10 21:01,40.98,1000.44,1026.34,215,10.64,-2.07,-18,1
1586545578,2020-04-10 21:06,41.14,1000.50,1026.41,215,10.40,-2.24,-15,1
1586545879,2020-04-10 21:11,41.94,1000.44,1026.35,215,10.23,-2.13,-16,1
1586546179,2020-04-10 21:16,43.05,1000.48,1026.38,215,9.99,-1.99,-16,1
1586546480,2020-04-10 21:21,42.70,1000.49,1026.39,215,9.83,-2.25,-16,1
1586546781,2020-04-10 21:26,43.99,1000.50,1026.40,215,9.71,-1.96,-16,1
1586547082,2020-04-10 21:31,44.09,1000.53,1026.43,215,9.52,-2.10,-16,1
1586547382,2020-04-10 21:36,44.62,1000.52,1026.42,215,9.41,-2.04,-21,1
1586547683,2020-04-10 21:41,45.28,1000.54,1026.44,215,9.28,-1.95,-16,1
1586547984,2020-04-10 21:46,45.87,1000.63,1026.53,215,9.17,-1.88,-16,1
1586548285,2020-04-10 21:51,46.33,1000.58,1026.49,215,9.05,-1.85,-16,1
1586548588,2020-04-10 21:56,46.90,1000.53,1026.43,215,8.97,-1.76,-15,1
1586548893,2020-04-10 22:01,47.07,1000.66,1026.56,215,8.86,-1.81,-16,1
1586549191,2020-04-10 22:06,47.80,1000.59,1026.49,215,8.63,-1.82,-17,1
1586549492,2020-04-10 22:11,48.41,1000.62,1026.52,215,8.53,-1.74,-17,1
1586549793,2020-04-10 22:16,48.48,1000.62,1026.52,215,8.32,-1.91,-18,1
1586550096,2020-04-10 22:21,48.80,1000.70,1026.60,215,8.23,-1.90,-18,1
1586550397,2020-04-10 22:26,48.60,1000.70,1026.60,215,8.11,-2.07,-18,1
1586550698,2020-04-10 22:31,49.15,1000.72,1026.63,215,7.92,-2.09,-18,1
1586551001,2020-04-10 22:36,49.94,1000.76,1026.66,215,7.75,-2.03,-18,1
1586551301,2020-04-10 22:41,50.74,1000.89,1026.79,215,7.67,-1.89,-18,1
1586551602,2020-04-10 22:46,51.06,1000.77,1026.67,215,7.56,-1.91,-18,1
1586551902,2020-04-10 22:51,49.67,1000.77,1026.67,215,7.43,-2.40,-18,1
1586552203,2020-04-10 22:56,51.28,1000.90,1026.81,215,7.35,-2.05,-18,1
1586552504,2020-04-10 23:01,52.29,1000.77,1026.68,215,7.21,-1.91,-18,1
1586552805,2020-04-10 23:06,52.93,1000.77,1026.67,215,7.06,-1.89,-17,1
1586553106,2020-04-10 23:11,53.35,1000.76,1026.67,215,6.96,-1.87,-17,1
1586553406,2020-04-10 23:16,52.16,1000.76,1026.67,215,6.93,-2.20,-16,1
1586553707,2020-04-10 23:21,53.78,1000.74,1026.65,215,6.79,-1.92,-16,1
1586554008,2020-04-10 23:26,54.01,1000.72,1026.62,215,6.69,-1.96,-16,1
1586554308,2020-04-10 23:31,54.48,1000.70,1026.60,215,6.63,-1.89,-16,1
1586554609,2020-04-10 23:36,54.41,1000.71,1026.62,215,6.51,-2.03,-16,1
1586554910,2020-04-10 23:41,55.53,1000.72,1026.63,215,6.32,-1.93,-16,1
1586555211,2020-04-10 23:46,56.35,1000.68,1026.58,215,6.17,-1.87,-16,1
1586555512,2020-04-10 23:51,55.85,1000.74,1026.64,215,6.09,-2.06,-16,1
1586555813,2020-04-10 23:56,57.23,1000.65,1026.55,215,5.97,-1.85,-16,1
