1582153279,2020-02-20 00:01,57.61,644.67,712.14,560,22.40,13.65,-60,1
1582154785,2020-02-20 00:26,57.61,644.67,712.14,560,22.40,13.65,-59,1
1582156591,2020-02-20 00:56,57.61,644.67,712.14,560,22.40,13.65,-61,1
1582156891,2020-02-20 01:01,57.61,644.67,712.14,560,22.40,13.65,-61,1
1582157794,2020-02-20 01:16,57.61,644.67,712.14,560,22.40,13.65,-63,1
1582159906,2020-02-20 01:51,57.61,644.67,712.14,560,22.40,13.65,-63,1
1582160206,2020-02-20 01:56,57.61,644.67,712.14,560,22.40,13.65,-61,1
1582160507,2020-02-20 02:01,57.61,644.67,712.14,560,22.40,13.65,-62,1
1582160807,2020-02-20 02:06,57.61,644.67,712.14,560,22.40,13.65,-63,1
1582161710,2020-02-20 02:21,57.61,644.67,712.14,560,22.40,13.65,-62,1
1582162010,2020-02-20 02:26,57.61,644.67,712.14,560,22.40,13.65,-63,1
1582162310,2020-02-20 02:31,57.61,644.67,712.14,560,22.40,13.65,-62,1
1582165631,2020-02-20 03:27,57.61,644.67,712.14,560,22.40,13.65,-60,1
1582165931,2020-02-20 03:32,57.61,644.67,712.14,560,22.40,13.65,-60,1
1582166231,2020-02-20 03:37,57.61,644.67,712.14,560,22.40,13.65,-60,1
1582166531,2020-02-20 03:42,57.61,644.67,712.14,560,22.40,13.65,-60,1
1582166832,2020-02-20 03:47,57.61,644.67,712.14,560,22.40,13.65,-61,1
1582168938,2020-02-20 04:22,57.61,644.67,712.14,560,22.40,13.65,-61,1
1582169238,2020-02-20 04:27,57.61,644.67,712.14,560,22.40,13.65,-62,1
1582169538,2020-02-20 04:32,57.61,644.67,712.14,560,22.40,13.65,-63,1
1582169838,2020-02-20 04:37,57.61,644.67,712.14,560,22.40,13.65,-61,1
1582170138,2020-02-20 04:42,57.61,644.67,712.14,560,22.40,13.65,-61,1
1582170438,2020-02-20 04:47,57.61,644.67,712.14,560,22.40,13.65,-62,1
1582170738,2020-02-20 04:52,57.61,644.67,712.14,560,22.40,13.65,-60,1
1582171038,2020-02-20 04:57,57.61,644.67,712.14,560,22.40,13.65,-62,1
1582171338,2020-02-20 05:02,57.61,644.67,712.14,560,22.40,13.65,-60,1
1582172242,2020-02-20 05:17,57.61,644.67,712.14,560,22.40,13.65,-63,1
1582176760,2020-02-20 06:32,57.61,644.67,712.14,560,22.40,13.65,-60,1
1582177060,2020-02-20 06:37,57.61,644.67,712.14,560,22.40,13.65,-62,1
1582177360,2020-02-20 06:42,57.61,644.67,712.14,560,22.40,13.65,-63,1
1582177660,2020-02-20 06:47,57.61,644.67,712.14,560,22.40,13.65,-63,1
1582177960,2020-02-20 06:52,57.61,644.67,712.14,560,22.40,13.65,-61,1
1582178260,2020-02-20 06:57,57.61,644.67,712.14,560,22.40,13.65,-61,1
1582178560,2020-02-20 07:02,57.61,644.67,712.14,560,22.40,13.65,-63,1
1582178861,2020-02-20 07:07,57.61,644.67,712.14,560,22.40,13.65,-61,1
1582180067,2020-02-20 07:27,57.61,644.67,712.14,560,22.40,13.65,-61,1
1582180367,2020-02-20 07:32,57.61,644.67,712.14,560,22.40,13.65,-60,1
1582180667,2020-02-20 07:37,57.61,644.67,712.14,560,22.40,13.65,-61,1
1582180967,2020-02-20 07:42,57.61,644.67,712.14,560,22.40,13.65,-60,1
1582181267,2020-02-20 07:47,57.61,644.67,712.14,560,22.40,13.65,-60,1
1582181567,2020-02-20 07:52,57.61,644.67,712.14,560,22.40,13.65,-60,1
1582181867,2020-02-20 07:57,57.61,644.67,712.14,560,22.40,13.65,-59,1
1582182167,2020-02-20 08:02,57.61,644.67,712.14,560,22.40,13.65,-58,1
1582182467,2020-02-20 08:07,57.61,644.67,712.14,560,22.40,13.65,-59,1
1582182767,2020-02-20 08:12,57.61,644.67,712.14,560,22.40,13.65,-58,1
1582183068,2020-02-20 08:17,57.61,644.67,712.14,560,22.40,13.65,-58,1
1582185786,2020-02-20 09:03,57.61,644.67,712.14,560,22.40,13.65,-59,1
1582186086,2020-02-20 09:08,57.61,644.67,712.14,560,22.40,13.65,-59,1
1582186386,2020-02-20 09:13,57.61,644.67,712.14,560,22.40,13.65,-59,1
1582186686,2020-02-20 09:18,57.61,644.67,712.14,560,22.40,13.65,-59,1
1582186986,2020-02-20 09:23,57.61,644.67,712.14,560,22.40,13.65,-59,1
1582187286,2020-02-20 09:28,57.61,644.67,712.14,560,22.40,13.65,-59,1
1582187587,2020-02-20 09:33,57.61,644.67,712.14,560,22.40,13.65,-59,1
1582187887,2020-02-20 09:38,57.61,644.67,712.14,560,22.40,13.65,-59,1
1582188187,2020-02-20 09:43,57.61,644.67,712.14,560,22.40,13.65,-59,1
1582188487,2020-02-20 09:48,57.61,644.67,712.14,560,22.40,13.65,-58,1
1582188787,2020-02-20 09:53,57.61,644.67,712.14,560,22.40,13.65,-58,1
1582189087,2020-02-20 09:58,57.61,644.67,712.14,560,22.40,13.65,-58,1
1582189687,2020-02-20 10:08,57.61,644.67,712.14,560,22.40,13.65,-59,1
1582189987,2020-02-20 10:13,57.61,644.67,712.14,560,22.40,13.65,-58,1
1582190287,2020-02-20 10:18,57.61,644.67,712.14,560,22.40,13.65,-59,1
1582190587,2020-02-20 10:23,57.61,644.67,712.14,560,22.40,13.65,-58,1
1582192400,2020-02-20 10:53,57.61,644.67,712.14,560,22.40,13.65,-59,1
1582192700,2020-02-20 10:58,57.61,644.67,712.14,560,22.40,13.65,-58,1
1582193000,2020-02-20 11:03,57.61,644.67,712.14,560,22.40,13.65,-58,1
1582193300,2020-02-20 11:08,57.61,644.67,712.14,560,22.40,13.65,-59,1
1582193600,2020-02-20 11:13,57.61,644.67,712.14,560,22.40,13.65,-58,1
1582193900,2020-02-20 11:18,57.61,644.67,712.14,560,22.40,13.65,-58,1
1582194200,2020-02-20 11:23,57.61,644.67,712.14,560,22.40,13.65,-59,1
1582194500,2020-02-20 11:28,57.61,644.67,712.14,560,22.40,13.65,-59,1
1582195403,2020-02-20 11:43,57.61,644.67,712.14,560,22.40,13.65,-58,1
1582196003,2020-02-20 11:53,57.61,644.67,712.14,560,22.40,13.65,-56,1
1582197513,2020-02-20 12:18,57.61,644.67,712.14,560,22.40,13.65,-59,1
1582197813,2020-02-20 12:23,57.61,644.67,712.14,560,22.40,13.65,-59,1
1582198413,2020-02-20 12:33,57.61,644.67,712.14,560,22.40,13.65,-59,1
1582198713,2020-02-20 12:38,57.61,644.67,712.14,560,22.40,13.65,-58,1
1582199013,2020-02-20 12:43,57.61,644.67,712.14,560,22.40,13.65,-58,1
1582199313,2020-02-20 12:48,57.61,644.67,712.14,560,22.40,13.65,-58,1
1582200219,2020-02-20 13:03,57.61,644.67,712.14,560,22.40,13.65,-59,1
1582200519,2020-02-20 13:08,57.61,644.67,712.14,560,22.40,13.65,-59,1
1582202325,2020-02-20 13:38,57.61,644.67,712.14,560,22.40,13.65,-59,1
1582202626,2020-02-20 13:43,57.61,644.67,712.14,560,22.40,13.65,-59,1
1582202926,2020-02-20 13:48,57.61,644.67,712.14,560,22.40,13.65,-59,1
1582203226,2020-02-20 13:53,57.61,644.67,712.14,560,22.40,13.65,-59,1
1582203526,2020-02-20 13:58,57.61,644.67,712.14,560,22.40,13.65,-59,1
1582205029,2020-02-20 14:23,57.61,644.67,712.14,560,22.40,13.65,-59,1
1582205329,2020-02-20 14:28,57.61,644.67,712.14,560,22.40,13.65,-59,1
1582205629,2020-02-20 14:33,57.61,644.67,712.14,560,22.40,13.65,-59,1
1582205929,2020-02-20 14:38,57.61,644.67,712.14,560,22.40,13.65,-59,1
1582211672,2020-02-20 16:14,57.61,644.67,712.14,560,22.40,13.65,-58,1
1582211972,2020-02-20 16:19,57.61,644.67,712.14,560,22.40,13.65,-57,1
1582212275,2020-02-20 16:24,57.61,644.67,712.14,560,22.40,13.65,-59,1
1582212575,2020-02-20 16:29,57.61,644.67,712.14,560,22.40,13.65,-59,1
1582212875,2020-02-20 16:34,57.61,644.67,712.14,560,22.40,13.65,-59,1
1582213175,2020-02-20 16:39,57.61,644.67,712.14,560,22.40,13.65,-58,1
1582214078,2020-02-20 16:54,57.61,644.67,712.14,560,22.40,13.65,-58,1
1582214378,2020-02-20 16:59,57.61,644.67,712.14,560,22.40,13.65,-57,1
1582214678,2020-02-20 17:04,57.61,644.67,712.14,560,22.40,13.65,-58,1
1582214978,2020-02-20 17:09,57.61,644.67,712.14,560,22.40,13.65,-58,1
1582215278,2020-02-20 17:14,57.61,644.67,712.14,560,22.40,13.65,-58,1
1582215878,2020-02-20 17:24,57.61,644.67,712.14,560,22.40,13.65,-58,1
1582216179,2020-02-20 17:29,57.61,644.67,712.14,560,22.40,13.65,-56,1
1582217082,2020-02-20 17:44,57.61,644.67,712.14,560,22.40,13.65,-58,1
1582217382,2020-02-20 17:49,57.61,644.67,712.14,560,22.40,13.65,-57,1
1582218288,2020-02-20 18:04,57.61,644.67,712.14,560,22.40,13.65,-57,1
1582218588,2020-02-20 18:09,57.61,644.67,712.14,560,22.40,13.65,-57,1
1582219797,2020-02-20 18:29,57.61,644.67,712.14,560,22.40,13.65,-57,1
1582220097,2020-02-20 18:34,57.61,644.67,712.14,560,22.40,13.65,-58,1
1582220397,2020-02-20 18:39,57.61,644.67,712.14,560,22.40,13.65,-58,1
1582220697,2020-02-20 18:44,57.61,644.67,712.14,560,22.40,13.65,-58,1
1582220997,2020-02-20 18:49,57.61,644.67,712.14,560,22.40,13.65,-57,1
1582221297,2020-02-20 18:54,57.61,644.67,712.14,560,22.40,13.65,-57,1
1582221598,2020-02-20 18:59,57.61,644.67,712.14,560,22.40,13.65,-57,1
1582221898,2020-02-20 19:04,57.61,644.67,712.14,560,22.40,13.65,-57,1
1582222198,2020-02-20 19:09,57.61,644.67,712.14,560,22.40,13.65,-56,1
1582222798,2020-02-20 19:19,57.61,644.67,712.14,560,22.40,13.65,-58,1
1582223098,2020-02-20 19:24,57.61,644.67,712.14,560,22.40,13.65,-58,1
1582223398,2020-02-20 19:29,57.61,644.67,712.14,560,22.40,13.65,-58,1
1582223698,2020-02-20 19:34,57.61,644.67,712.14,560,22.40,13.65,-58,1
1582223998,2020-02-20 19:39,57.61,644.67,712.14,560,22.40,13.65,-57,1
1582224298,2020-02-20 19:44,57.61,644.67,712.14,560,22.40,13.65,-56,1
1582224598,2020-02-20 19:49,57.61,644.67,712.14,560,22.40,13.65,-58,1
1582226108,2020-02-20 20:15,57.61,644.67,712.14,560,22.40,13.65,-56,1
1582226408,2020-02-20 20:20,57.61,644.67,712.14,560,22.40,13.65,-58,1
1582226708,2020-02-20 20:25,57.61,644.67,712.14,560,22.40,13.65,-58,1
1582227614,2020-02-20 20:40,57.61,644.67,712.14,560,22.40,13.65,-57,1
1582227914,2020-02-20 20:45,57.61,644.67,712.14,560,22.40,13.65,-57,1
1582228817,2020-02-20 21:00,57.61,644.67,712.14,560,22.40,13.65,-57,1
1582229117,2020-02-20 21:05,57.61,644.67,712.14,560,22.40,13.65,-57,1
1582229418,2020-02-20 21:10,57.61,644.67,712.14,560,22.40,13.65,-57,1
1582229718,2020-02-20 21:15,57.61,644.67,712.14,560,22.40,13.65,-57,1
1582230018,2020-02-20 21:20,57.61,644.67,712.14,560,22.40,13.65,-57,1
1582230318,2020-02-20 21:25,57.61,644.67,712.14,560,22.40,13.65,-58,1
1582230618,2020-02-20 21:30,57.61,644.67,712.14,560,22.40,13.65,-58,1
1582231221,2020-02-20 21:40,57.61,644.67,712.14,560,22.40,13.65,-60,1
1582231522,2020-02-20 21:45,57.61,644.67,712.14,560,22.40,13.65,-59,1
1582231822,2020-02-20 21:50,57.61,644.67,712.14,560,22.40,13.65,-59,1
1582232122,2020-02-20 21:55,57.61,644.67,712.14,560,22.40,13.65,-59,1
1582232422,2020-02-20 22:00,57.61,644.67,712.14,560,22.40,13.65,-60,1
1582233025,2020-02-20 22:10,57.61,644.67,712.14,560,22.40,13.65,-62,1
1582233325,2020-02-20 22:15,57.61,644.67,712.14,560,22.40,13.65,-62,1
1582233625,2020-02-20 22:20,57.61,644.67,712.14,560,22.40,13.65,-61,1
1582233926,2020-02-20 22:25,57.61,644.67,712.14,560,22.40,13.65,-60,1
1582234829,2020-02-20 22:40,57.61,644.67,712.14,560,22.40,13.65,-59,1
1582235129,2020-02-20 22:45,57.61,644.67,712.14,560,22.40,13.65,-60,1
1582235429,2020-02-20 22:50,57.61,644.67,712.14,560,22.40,13.65,-61,1
1582235729,2020-02-20 22:55,57.61,644.67,712.14,560,22.40,13.65,-60,1
1582236029,2020-02-20 23:00,57.61,644.67,712.14,560,22.40,13.65,-58,1
1582236629,2020-02-20 23:10,57.61,644.67,712.14,560,22.40,13.65,-59,1
1582237229,2020-02-20 23:20,57.61,644.67,712.14,560,22.40,13.65,-59,1
1582237529,2020-02-20 23:25,57.61,644.67,712.14,560,22.40,13.65,-60,1
