1580770836,2020-02-04 00:00,22.68,982.61,1008.39,214,25.96,3.06,-25,1
1580770896,2020-02-04 00:01,22.70,982.61,1008.39,214,25.97,3.08,-25,1
1580770957,2020-02-04 00:02,22.71,982.59,1008.37,214,25.97,3.09,-26,1
1580771017,2020-02-04 00:03,22.96,982.60,1008.39,214,25.96,3.23,-24,1
1580771137,2020-02-04 00:05,22.67,982.58,1008.36,214,25.97,3.06,-25,1
1580771198,2020-02-04 00:06,22.67,982.54,1008.32,214,25.97,3.06,-25,1
1580771258,2020-02-04 00:07,22.68,982.54,1008.33,214,25.97,3.06,-25,1
1580771318,2020-02-04 00:08,22.68,982.51,1008.29,214,25.97,3.06,-25,1
1580771378,2020-02-04 00:09,22.69,982.51,1008.29,214,25.97,3.07,-25,1
1580771439,2020-02-04 00:10,22.64,982.49,1008.27,214,25.96,3.03,-25,1
1580771559,2020-02-04 00:12,22.69,982.44,1008.22,214,25.96,3.06,-25,1
1580771620,2020-02-04 00:13,22.77,982.42,1008.21,214,25.97,3.12,-26,1
1580771680,2020-02-04 00:14,22.72,982.38,1008.16,214,25.96,3.08,-26,1
1580771740,2020-02-04 00:15,22.72,982.32,1008.11,214,25.96,3.08,-25,1
1580771801,2020-02-04 00:16,22.71,982.34,1008.12,214,25.96,3.08,-26,1
1580771861,2020-02-04 00:17,22.68,982.29,1008.08,214,25.96,3.06,-26,1
1580771921,2020-02-04 00:18,22.69,982.27,1008.05,214,25.96,3.06,-23,1
1580771981,2020-02-04 00:19,22.66,982.25,1008.03,214,25.96,3.04,-26,1
1580772042,2020-02-04 00:20,22.71,982.26,1008.04,214,25.95,3.07,-25,1
1580772102,2020-02-04 00:21,22.67,982.19,1007.98,214,25.96,3.05,-25,1
1580772162,2020-02-04 00:22,22.67,982.15,1007.93,214,25.97,3.06,-25,1
1580772283,2020-02-04 00:24,22.70,982.11,1007.89,214,25.97,3.08,-25,1
1580772343,2020-02-04 00:25,22.70,982.07,1007.86,214,25.97,3.08,-25,1
1580772403,2020-02-04 00:26,22.70,982.05,1007.83,214,25.97,3.08,-24,1
1580772464,2020-02-04 00:27,22.62,982.03,1007.81,214,25.96,3.02,-25,1
1580772524,2020-02-04 00:28,22.71,982.11,1007.89,214,25.97,3.09,-26,1
1580772584,2020-02-04 00:29,22.72,982.07,1007.85,214,25.96,3.08,-25,1
1580772645,2020-02-04 00:30,22.68,982.06,1007.85,214,25.97,3.07,-26,1
1580772705,2020-02-04 00:31,22.72,982.08,1007.86,214,25.96,3.08,-25,1
1580772765,2020-02-04 00:32,22.72,982.10,1007.88,214,25.97,3.09,-25,1
1580772825,2020-02-04 00:33,22.88,982.10,1007.88,214,25.97,3.19,-25,1
1580772886,2020-02-04 00:34,22.71,982.03,1007.81,214,25.97,3.09,-25,1
1580772946,2020-02-04 00:35,22.70,981.99,1007.78,214,25.97,3.08,-20,1
1580773006,2020-02-04 00:36,22.76,982.01,1007.80,214,25.96,3.10,-25,1
1580773127,2020-02-04 00:38,22.71,981.92,1007.71,214,25.96,3.08,-26,1
1580773187,2020-02-04 00:39,22.71,981.90,1007.69,214,25.96,3.08,-26,1
1580773247,2020-02-04 00:40,22.53,981.81,1007.59,214,25.96,2.96,-25,1
1580773308,2020-02-04 00:41,22.67,981.84,1007.62,214,25.97,3.06,-25,1
1580773428,2020-02-04 00:43,22.72,981.79,1007.58,214,25.96,3.08,-26,1
1580773549,2020-02-04 00:45,22.70,981.76,1007.54,214,25.96,3.07,-26,1
1580773610,2020-02-04 00:46,22.71,981.78,1007.57,214,25.96,3.08,-26,1
1580773730,2020-02-04 00:48,22.70,981.74,1007.52,214,25.97,3.08,-26,1
1580773851,2020-02-04 00:50,22.70,981.66,1007.45,214,25.96,3.07,-26,1
1580773911,2020-02-04 00:51,22.72,981.64,1007.43,214,25.96,3.08,-25,1
1580773971,2020-02-04 00:52,22.71,981.62,1007.40,214,25.96,3.08,-25,1
1580774032,2020-02-04 00:53,22.71,981.61,1007.40,214,25.96,3.08,-26,1
1580774092,2020-02-04 00:54,22.69,981.60,1007.39,214,25.97,3.07,-24,1
1580774152,2020-02-04 00:55,22.72,981.61,1007.39,214,25.96,3.08,-26,1
1580774212,2020-02-04 00:56,22.72,981.58,1007.37,214,25.96,3.08,-26,1
1580774273,2020-02-04 00:57,22.75,981.54,1007.32,214,25.96,3.10,-25,1
1580774333,2020-02-04 00:58,22.76,981.54,1007.32,214,25.95,3.10,-26,1
1580774393,2020-02-04 00:59,22.71,981.54,1007.33,214,25.96,3.08,-26,1
1580774453,2020-02-04 01:00,22.75,981.52,1007.30,214,25.96,3.10,-24,1
1580774514,2020-02-04 01:01,22.65,981.56,1007.35,214,25.96,3.04,-24,1
1580774574,2020-02-04 01:02,22.75,981.54,1007.32,214,25.96,3.10,-24,1
1580774634,2020-02-04 01:03,22.72,981.53,1007.31,214,25.96,3.08,-25,1
1580774695,2020-02-04 01:04,22.74,981.51,1007.29,214,25.96,3.09,-25,1
1580774755,2020-02-04 01:05,22.67,981.48,1007.26,214,25.96,3.05,-27,1
1580774815,2020-02-04 01:06,22.72,981.48,1007.27,214,25.96,3.08,-26,1
1580774876,2020-02-04 01:07,22.71,981.44,1007.23,214,25.97,3.09,-25,1
1580774936,2020-02-04 01:08,22.74,981.41,1007.19,214,25.96,3.09,-24,1
1580774996,2020-02-04 01:09,22.75,981.39,1007.18,214,25.96,3.10,-25,1
1580775057,2020-02-04 01:10,22.71,981.40,1007.18,214,25.96,3.08,-24,1
1580775117,2020-02-04 01:11,22.75,981.36,1007.15,214,25.96,3.10,-25,1
1580775177,2020-02-04 01:12,22.74,981.39,1007.17,214,25.96,3.09,-25,1
1580775237,2020-02-04 01:13,22.75,981.36,1007.14,214,25.96,3.10,-25,1
1580775298,2020-02-04 01:14,22.74,981.33,1007.11,214,25.96,3.09,-26,1
1580775358,2020-02-04 01:15,22.75,981.27,1007.05,214,25.95,3.09,-24,1
1580775418,2020-02-04 01:16,22.75,981.28,1007.06,214,25.96,3.10,-25,1
1580775479,2020-02-04 01:17,22.75,981.24,1007.02,214,25.96,3.10,-24,1
1580775539,2020-02-04 01:18,22.76,981.20,1006.99,214,25.95,3.10,-26,1
1580775599,2020-02-04 01:19,22.74,981.21,1006.99,214,25.95,3.08,-24,1
1580775660,2020-02-04 01:21,22.75,981.19,1006.97,214,25.95,3.09,-25,1
1580775720,2020-02-04 01:22,22.74,981.18,1006.96,214,25.95,3.08,-25,1
1580775780,2020-02-04 01:23,22.72,981.14,1006.93,214,25.95,3.07,-25,1
1580775841,2020-02-04 01:24,22.71,981.19,1006.97,214,25.95,3.07,-26,1
1580775901,2020-02-04 01:25,22.74,981.15,1006.93,214,25.95,3.08,-25,1
1580775961,2020-02-04 01:26,22.74,981.16,1006.95,214,25.95,3.08,-25,1
1580776021,2020-02-04 01:27,22.75,981.15,1006.93,214,25.96,3.10,-24,1
1580776082,2020-02-04 01:28,22.75,981.12,1006.90,214,25.95,3.09,-25,1
1580776142,2020-02-04 01:29,22.76,981.11,1006.89,214,25.95,3.10,-25,1
1580776202,2020-02-04 01:30,22.75,981.05,1006.83,214,25.95,3.09,-24,1
1580776263,2020-02-04 01:31,22.72,981.05,1006.83,214,25.95,3.07,-25,1
1580776323,2020-02-04 01:32,22.74,981.03,1006.81,214,25.95,3.08,-26,1
1580776383,2020-02-04 01:33,22.77,980.96,1006.75,214,25.95,3.10,-26,1
1580776444,2020-02-04 01:34,23.05,980.84,1006.63,214,25.95,3.28,-25,1
1580776504,2020-02-04 01:35,22.75,980.80,1006.59,214,25.95,3.09,-24,1
1580776564,2020-02-04 01:36,22.75,980.83,1006.62,214,25.95,3.09,-25,1
1580776685,2020-02-04 01:38,22.96,980.81,1006.59,214,25.95,3.22,-25,1
1580776745,2020-02-04 01:39,22.74,980.82,1006.61,214,25.95,3.08,-26,1
1580776806,2020-02-04 01:40,22.75,980.81,1006.59,214,25.95,3.09,-25,1
1580776866,2020-02-04 01:41,22.72,980.79,1006.57,214,25.95,3.07,-25,1
1580776926,2020-02-04 01:42,22.74,980.76,1006.55,214,25.95,3.08,-25,1
1580776987,2020-02-04 01:43,22.74,980.81,1006.59,214,25.95,3.08,-24,1
1580777107,2020-02-04 01:45,22.98,980.71,1006.49,214,25.95,3.23,-24,1
1580777167,2020-02-04 01:46,22.69,980.65,1006.43,214,25.96,3.06,-25,1
1580777228,2020-02-04 01:47,22.74,980.60,1006.38,214,25.94,3.07,-25,1
1580777288,2020-02-04 01:48,22.75,980.54,1006.33,214,25.94,3.08,-25,1
1580777348,2020-02-04 01:49,22.71,980.55,1006.34,214,25.95,3.07,-25,1
1580777409,2020-02-04 01:50,22.89,980.55,1006.33,214,25.95,3.18,-24,1
1580777469,2020-02-04 01:51,22.74,980.56,1006.34,214,25.96,3.09,-25,1
1580777529,2020-02-04 01:52,22.72,980.52,1006.30,214,25.95,3.07,-25,1
1580777590,2020-02-04 01:53,22.72,980.48,1006.27,214,25.96,3.08,-27,1
1580777650,2020-02-04 01:54,22.72,980.48,1006.26,214,25.96,3.08,-20,1
1580777710,2020-02-04 01:55,22.74,980.42,1006.21,214,25.95,3.08,-25,1
1580777770,2020-02-04 01:56,22.74,980.42,1006.20,214,25.95,3.08,-25,1
1580777831,2020-02-04 01:57,22.74,980.37,1006.15,214,25.96,3.09,-25,1
1580777891,2020-02-04 01:58,22.74,980.36,1006.14,214,25.95,3.08,-25,1
1580777951,2020-02-04 01:59,22.71,980.33,1006.12,214,25.96,3.08,-25,1
1580778072,2020-02-04 02:01,22.71,980.36,1006.15,214,25.95,3.07,-25,1
1580778132,2020-02-04 02:02,22.74,980.33,1006.12,214,25.95,3.08,-26,1
1580778192,2020-02-04 02:03,22.70,980.33,1006.11,214,25.95,3.06,-24,1
1580778253,2020-02-04 02:04,22.72,980.34,1006.12,214,25.95,3.07,-25,1
1580778313,2020-02-04 02:05,22.74,980.30,1006.09,214,25.94,3.07,-26,1
1580778373,2020-02-04 02:06,22.75,980.27,1006.05,214,25.94,3.08,-26,1
1580778433,2020-02-04 02:07,22.75,980.22,1006.00,214,25.95,3.09,-25,1
1580778494,2020-02-04 02:08,22.72,980.22,1006.01,214,25.95,3.07,-25,1
1580778554,2020-02-04 02:09,22.72,980.20,1005.98,214,25.94,3.07,-25,1
1580778614,2020-02-04 02:10,22.74,980.15,1005.93,214,25.95,3.08,-25,1
1580778675,2020-02-04 02:11,22.72,980.13,1005.91,214,25.95,3.07,-27,1
1580778735,2020-02-04 02:12,22.18,980.08,1005.86,214,25.94,2.73,-26,1
1580778795,2020-02-04 02:13,22.72,980.03,1005.82,214,25.94,3.07,-24,1
1580778856,2020-02-04 02:14,22.72,979.99,1005.77,214,25.95,3.07,-26,1
1580778916,2020-02-04 02:15,22.74,979.96,1005.75,214,25.94,3.07,-25,1
1580778976,2020-02-04 02:16,22.72,979.89,1005.68,214,25.94,3.07,-24,1
1580779037,2020-02-04 02:17,22.76,979.83,1005.62,214,25.94,3.09,-26,1
1580779097,2020-02-04 02:18,22.74,979.84,1005.62,214,25.95,3.08,-25,1
1580779157,2020-02-04 02:19,22.75,979.73,1005.51,214,25.94,3.08,-23,1
1580779218,2020-02-04 02:20,22.73,979.71,1005.50,214,25.94,3.07,-26,1
1580779278,2020-02-04 02:21,22.75,979.69,1005.47,214,25.95,3.09,-26,1
1580779338,2020-02-04 02:22,22.71,979.65,1005.43,214,25.95,3.07,-26,1
1580779398,2020-02-04 02:23,22.70,979.61,1005.39,214,25.95,3.06,-23,1
1580779459,2020-02-04 02:24,22.72,979.55,1005.33,214,25.95,3.07,-24,1
1580779519,2020-02-04 02:25,22.72,979.46,1005.25,214,25.95,3.07,-24,1
1580779579,2020-02-04 02:26,22.74,979.46,1005.24,214,25.94,3.07,-25,1
1580779640,2020-02-04 02:27,22.75,979.43,1005.22,214,25.95,3.09,-24,1
1580779700,2020-02-04 02:28,22.75,979.43,1005.21,214,25.94,3.08,-25,1
1580779760,2020-02-04 02:29,22.74,979.41,1005.19,214,25.95,3.08,-27,1
1580779820,2020-02-04 02:30,22.76,979.36,1005.15,214,25.94,3.09,-26,1
1580779881,2020-02-04 02:31,22.75,979.34,1005.12,214,25.94,3.08,-25,1
1580779941,2020-02-04 02:32,22.75,979.31,1005.10,214,25.94,3.08,-25,1
1580780001,2020-02-04 02:33,22.94,979.29,1005.07,214,25.94,3.20,-25,1
1580780062,2020-02-04 02:34,22.83,979.26,1005.04,214,25.94,3.13,-25,1
1580780122,2020-02-04 02:35,22.75,979.24,1005.03,214,25.94,3.08,-24,1
1580780182,2020-02-04 02:36,22.75,979.21,1004.99,214,25.94,3.08,-25,1
1580780243,2020-02-04 02:37,22.71,979.18,1004.96,214,25.94,3.06,-25,1
1580780303,2020-02-04 02:38,22.72,979.12,1004.90,214,25.94,3.07,-24,1
1580780363,2020-02-04 02:39,22.72,979.07,1004.85,214,25.94,3.07,-27,1
1580780424,2020-02-04 02:40,22.72,979.02,1004.81,214,25.95,3.07,-26,1
1580780484,2020-02-04 02:41,22.73,979.02,1004.81,214,25.94,3.07,-25,1
1580780544,2020-02-04 02:42,22.77,979.00,1004.79,214,25.94,3.09,-26,1
1580780604,2020-02-04 02:43,22.74,978.99,1004.77,214,25.94,3.07,-24,1
1580780665,2020-02-04 02:44,22.72,978.97,1004.75,214,25.94,3.07,-27,1
1580780725,2020-02-04 02:45,22.76,978.95,1004.73,214,25.94,3.09,-26,1
1580780785,2020-02-04 02:46,22.76,978.89,1004.67,214,25.94,3.09,-25,1
1580780906,2020-02-04 02:48,22.75,978.89,1004.68,214,25.94,3.08,-25,1
1580780966,2020-02-04 02:49,22.74,978.88,1004.66,214,25.94,3.07,-25,1
1580781026,2020-02-04 02:50,22.72,978.86,1004.65,214,25.94,3.07,-26,1
1580781086,2020-02-04 02:51,22.74,978.85,1004.63,214,25.94,3.07,-25,1
1580781146,2020-02-04 02:52,22.71,978.85,1004.64,214,25.85,2.98,-24,1
1580781206,2020-02-04 02:53,22.74,978.82,1004.60,214,25.86,3.01,-25,1
1580781267,2020-02-04 02:54,22.73,978.81,1004.60,214,25.92,3.06,-24,1
1580781327,2020-02-04 02:55,22.72,978.77,1004.55,214,25.93,3.06,-25,1
1580781387,2020-02-04 02:56,22.71,978.73,1004.52,214,25.93,3.05,-23,1
1580781447,2020-02-04 02:57,22.74,978.49,1004.27,214,25.93,3.07,-25,1
1580781507,2020-02-04 02:58,22.73,978.48,1004.27,214,25.93,3.06,-25,1
1580781567,2020-02-04 02:59,22.73,978.55,1004.33,214,25.93,3.06,-25,1
1580781627,2020-02-04 03:00,22.70,978.53,1004.31,214,25.94,3.05,-26,1
1580781688,2020-02-04 03:01,22.70,978.52,1004.31,214,25.94,3.05,-28,1
1580781748,2020-02-04 03:02,22.73,978.50,1004.28,214,25.93,3.06,-27,1
1580781808,2020-02-04 03:03,22.70,978.35,1004.14,214,25.93,3.04,-26,1
1580781868,2020-02-04 03:04,22.72,978.42,1004.20,214,25.93,3.06,-24,1
1580781928,2020-02-04 03:05,22.34,978.42,1004.21,214,25.93,2.82,-25,1
1580781988,2020-02-04 03:06,22.71,978.38,1004.16,214,25.93,3.05,-25,1
1580782048,2020-02-04 03:07,22.71,978.33,1004.11,214,25.94,3.06,-24,1
1580782168,2020-02-04 03:09,22.71,978.20,1003.99,214,25.93,3.05,-25,1
1580782229,2020-02-04 03:10,22.69,978.17,1003.95,214,25.93,3.04,-26,1
1580782289,2020-02-04 03:11,22.69,978.13,1003.91,214,25.93,3.04,-25,1
1580782349,2020-02-04 03:12,22.69,978.12,1003.91,214,25.93,3.04,-24,1
1580782409,2020-02-04 03:13,22.72,978.13,1003.91,214,25.93,3.06,-24,1
1580782469,2020-02-04 03:14,22.69,978.11,1003.89,214,25.93,3.04,-26,1
1580782529,2020-02-04 03:15,22.69,978.10,1003.89,214,25.94,3.05,-25,1
1580782589,2020-02-04 03:16,22.66,978.08,1003.86,214,25.94,3.02,-24,1
1580782650,2020-02-04 03:17,22.68,978.10,1003.88,214,25.94,3.04,-25,1
1580782710,2020-02-04 03:18,22.48,978.07,1003.85,214,25.94,2.91,-24,1
1580782770,2020-02-04 03:19,22.68,978.04,1003.82,214,25.94,3.04,-25,1
1580782830,2020-02-04 03:20,22.87,978.00,1003.78,214,25.94,3.16,-25,1
1580782890,2020-02-04 03:21,22.69,977.96,1003.74,214,25.94,3.05,-25,1
1580782950,2020-02-04 03:22,22.69,977.96,1003.74,214,25.94,3.05,-27,1
1580783010,2020-02-04 03:23,22.69,977.94,1003.72,214,25.94,3.05,-27,1
1580783070,2020-02-04 03:24,22.70,977.90,1003.68,214,25.94,3.05,-26,1
1580783130,2020-02-04 03:25,22.68,977.85,1003.64,214,25.94,3.04,-24,1
1580783190,2020-02-04 03:26,22.69,977.82,1003.60,214,25.94,3.05,-26,1
1580783250,2020-02-04 03:27,22.69,977.75,1003.53,214,25.94,3.05,-22,1
1580783311,2020-02-04 03:28,22.67,977.75,1003.53,214,25.95,3.04,-25,1
1580783434,2020-02-04 03:30,22.68,977.69,1003.48,214,25.94,3.04,-25,1
1580783494,2020-02-04 03:31,22.87,977.69,1003.47,214,25.94,3.16,-25,1
1580783554,2020-02-04 03:32,22.67,977.69,1003.48,214,25.94,3.03,-26,1
1580783615,2020-02-04 03:33,22.67,977.68,1003.46,214,25.94,3.03,-26,1
1580783675,2020-02-04 03:34,22.68,977.66,1003.45,214,25.94,3.04,-24,1
1580783735,2020-02-04 03:35,22.69,977.65,1003.43,214,25.93,3.04,-25,1
1580783856,2020-02-04 03:37,22.49,977.69,1003.47,214,25.94,2.92,-24,1
1580783916,2020-02-04 03:38,22.67,977.66,1003.45,214,25.93,3.02,-24,1
1580783976,2020-02-04 03:39,22.66,977.64,1003.42,214,25.94,3.02,-25,1
1580784037,2020-02-04 03:40,22.66,977.63,1003.42,214,25.94,3.02,-25,1
1580784097,2020-02-04 03:41,22.65,977.65,1003.44,214,25.94,3.02,-26,1
1580784157,2020-02-04 03:42,22.66,977.62,1003.40,214,25.94,3.02,-24,1
1580784218,2020-02-04 03:43,22.65,977.58,1003.36,214,25.94,3.02,-25,1
1580784278,2020-02-04 03:44,22.64,977.58,1003.36,214,25.95,3.02,-25,1
1580784338,2020-02-04 03:45,22.62,977.57,1003.35,214,25.94,3.00,-25,1
1580784398,2020-02-04 03:46,22.62,977.58,1003.36,214,25.94,3.00,-22,1
1580784459,2020-02-04 03:47,22.65,977.56,1003.35,214,25.94,3.02,-25,1
1580784519,2020-02-04 03:48,22.64,977.54,1003.32,214,25.95,3.02,-25,1
1580784640,2020-02-04 03:50,22.64,977.52,1003.31,214,25.94,3.01,-25,1
1580784700,2020-02-04 03:51,22.64,977.52,1003.30,214,25.94,3.01,-25,1
1580784760,2020-02-04 03:52,22.66,977.51,1003.29,214,25.94,3.02,-24,1
1580784820,2020-02-04 03:53,22.66,977.51,1003.29,214,25.93,3.02,-25,1
1580784881,2020-02-04 03:54,22.63,977.52,1003.30,214,25.94,3.01,-25,1
1580785001,2020-02-04 03:56,22.62,977.50,1003.28,214,25.94,3.00,-25,1
1580785062,2020-02-04 03:57,22.62,977.51,1003.29,214,25.95,3.01,-25,1
1580785122,2020-02-04 03:58,22.62,977.49,1003.28,214,25.94,3.00,-25,1
1580785242,2020-02-04 04:00,22.64,977.44,1003.22,214,25.94,3.01,-26,1
1580785303,2020-02-04 04:01,22.61,977.44,1003.23,214,25.94,3.00,-25,1
1580785363,2020-02-04 04:02,22.62,977.41,1003.20,214,25.94,3.00,-25,1
1580785423,2020-02-04 04:03,22.62,977.44,1003.22,214,25.94,3.00,-25,1
1580785483,2020-02-04 04:04,22.61,977.42,1003.20,214,25.94,3.00,-26,1
1580785544,2020-02-04 04:05,22.62,977.42,1003.20,214,25.95,3.01,-24,1
1580785604,2020-02-04 04:06,22.62,977.39,1003.18,214,25.94,3.00,-25,1
1580785664,2020-02-04 04:07,22.61,977.39,1003.17,214,25.95,3.01,-25,1
1580785725,2020-02-04 04:08,22.59,977.38,1003.17,214,25.94,2.98,-25,1
1580785785,2020-02-04 04:09,22.62,977.36,1003.15,214,25.94,3.00,-25,1
1580785845,2020-02-04 04:10,22.61,977.34,1003.13,214,25.94,3.00,-24,1
1580785905,2020-02-04 04:11,22.61,977.35,1003.13,214,25.94,3.00,-25,1
1580785966,2020-02-04 04:12,22.61,977.26,1003.04,214,25.94,3.00,-25,1
1580786026,2020-02-04 04:13,22.69,977.28,1003.06,214,25.94,3.05,-24,1
1580786086,2020-02-04 04:14,22.57,977.23,1003.02,214,25.95,2.98,-25,1
1580786147,2020-02-04 04:15,22.58,977.20,1002.98,214,25.94,2.98,-26,1
1580786207,2020-02-04 04:16,22.29,977.20,1002.98,214,25.95,2.81,-25,1
1580786267,2020-02-04 04:17,22.60,977.20,1002.98,214,25.94,2.99,-25,1
1580786328,2020-02-04 04:18,22.61,977.19,1002.97,214,25.94,3.00,-25,1
1580786388,2020-02-04 04:19,22.61,977.16,1002.94,214,25.94,3.00,-25,1
1580786448,2020-02-04 04:20,22.40,977.13,1002.91,214,25.94,2.87,-25,1
1580786509,2020-02-04 04:21,22.77,977.13,1002.91,214,25.94,3.09,-26,1
1580786569,2020-02-04 04:22,22.59,977.10,1002.89,214,25.94,2.98,-25,1
1580786629,2020-02-04 04:23,22.57,977.08,1002.87,214,25.95,2.98,-24,1
1580786690,2020-02-04 04:24,22.58,977.04,1002.82,214,25.95,2.98,-25,1
1580786750,2020-02-04 04:25,22.67,977.02,1002.80,214,25.94,3.03,-24,1
1580786810,2020-02-04 04:26,22.57,976.98,1002.76,214,25.95,2.98,-26,1
1580786871,2020-02-04 04:27,22.58,976.93,1002.72,214,25.95,2.98,-25,1
1580786931,2020-02-04 04:28,22.59,976.94,1002.72,214,25.94,2.98,-23,1
1580786991,2020-02-04 04:29,22.57,976.90,1002.68,214,25.94,2.97,-25,1
1580787051,2020-02-04 04:30,22.58,976.90,1002.68,214,25.94,2.98,-26,1
1580787112,2020-02-04 04:31,22.58,976.90,1002.68,214,25.93,2.97,-25,1
1580787172,2020-02-04 04:32,22.61,976.90,1002.68,214,25.94,3.00,-25,1
1580787232,2020-02-04 04:33,22.58,976.86,1002.64,214,25.94,2.98,-24,1
1580787292,2020-02-04 04:34,22.57,976.87,1002.66,214,25.94,2.97,-26,1
1580787353,2020-02-04 04:35,22.53,976.88,1002.67,214,25.95,2.95,-26,1
1580787413,2020-02-04 04:36,22.58,976.84,1002.62,214,25.94,2.98,-26,1
1580787473,2020-02-04 04:37,22.57,976.81,1002.59,214,25.94,2.97,-25,1
1580787534,2020-02-04 04:38,22.58,976.73,1002.52,214,25.94,2.98,-23,1
1580787594,2020-02-04 04:39,22.57,976.70,1002.48,214,25.94,2.97,-25,1
1580787715,2020-02-04 04:41,22.56,976.59,1002.37,214,25.95,2.97,-23,1
1580787775,2020-02-04 04:42,22.57,976.53,1002.32,214,25.94,2.97,-26,1
1580787835,2020-02-04 04:43,22.57,976.51,1002.29,214,25.94,2.97,-25,1
1580787895,2020-02-04 04:44,22.56,976.48,1002.26,214,25.94,2.96,-25,1
1580787956,2020-02-04 04:45,22.57,976.46,1002.25,214,25.93,2.96,-26,1
1580788016,2020-02-04 04:46,22.57,976.45,1002.23,214,25.94,2.97,-24,1
1580788137,2020-02-04 04:48,22.57,976.38,1002.16,214,25.94,2.97,-25,1
1580788197,2020-02-04 04:49,22.57,976.33,1002.11,214,25.93,2.96,-25,1
1580788257,2020-02-04 04:50,22.57,976.33,1002.11,214,25.94,2.97,-25,1
1580788317,2020-02-04 04:51,22.56,976.31,1002.09,214,25.94,2.96,-25,1
1580788378,2020-02-04 04:52,22.55,976.25,1002.03,214,25.94,2.96,-25,1
1580788438,2020-02-04 04:53,22.56,976.21,1001.99,214,25.95,2.97,-25,1
1580788498,2020-02-04 04:54,22.59,976.17,1001.95,214,25.94,2.98,-25,1
1580788559,2020-02-04 04:55,22.56,976.14,1001.92,214,25.94,2.96,-26,1
1580788619,2020-02-04 04:56,22.54,976.15,1001.93,214,25.94,2.95,-27,1
1580788679,2020-02-04 04:57,22.57,976.14,1001.93,214,25.93,2.96,-27,1
1580788740,2020-02-04 04:59,22.55,976.12,1001.91,214,25.95,2.96,-26,1
1580788800,2020-02-04 05:00,22.55,976.11,1001.89,214,25.93,2.95,-24,1
1580788860,2020-02-04 05:01,22.57,976.04,1001.82,214,25.94,2.97,-26,1
1580788920,2020-02-04 05:02,22.56,975.99,1001.77,214,25.94,2.96,-27,1
1580788981,2020-02-04 05:03,22.55,975.94,1001.72,214,25.94,2.96,-25,1
1580789041,2020-02-04 05:04,22.55,975.87,1001.65,214,25.94,2.96,-26,1
1580789101,2020-02-04 05:05,22.56,975.79,1001.57,214,25.94,2.96,-25,1
1580789162,2020-02-04 05:06,22.67,975.76,1001.54,214,25.94,3.03,-25,1
1580789222,2020-02-04 05:07,22.55,975.70,1001.49,214,25.94,2.96,-24,1
1580789282,2020-02-04 05:08,22.58,975.67,1001.45,214,25.93,2.97,-25,1
1580789343,2020-02-04 05:09,22.59,975.63,1001.41,214,25.93,2.97,-24,1
1580789403,2020-02-04 05:10,22.57,975.58,1001.36,214,25.93,2.96,-25,1
1580789463,2020-02-04 05:11,22.58,975.57,1001.35,214,25.93,2.97,-25,1
1580789523,2020-02-04 05:12,22.58,975.54,1001.33,214,25.93,2.97,-26,1
1580789584,2020-02-04 05:13,22.57,975.50,1001.28,214,25.93,2.96,-25,1
1580789644,2020-02-04 05:14,22.56,975.47,1001.25,214,25.93,2.95,-24,1
1580789704,2020-02-04 05:15,22.57,975.40,1001.18,214,25.93,2.96,-25,1
1580789765,2020-02-04 05:16,22.58,975.39,1001.17,214,25.93,2.97,-25,1
1580789885,2020-02-04 05:18,22.58,975.29,1001.07,214,25.93,2.97,-25,1
1580789945,2020-02-04 05:19,22.73,975.25,1001.03,214,25.93,3.06,-24,1
1580790006,2020-02-04 05:20,22.58,975.21,1000.99,214,25.93,2.97,-25,1
1580790066,2020-02-04 05:21,22.57,975.18,1000.96,214,25.93,2.96,-25,1
1580790126,2020-02-04 05:22,22.59,975.13,1000.91,214,25.93,2.97,-26,1
1580790187,2020-02-04 05:23,22.59,975.08,1000.86,214,25.93,2.97,-25,1
1580790247,2020-02-04 05:24,22.57,975.04,1000.82,214,25.94,2.97,-25,1
1580790307,2020-02-04 05:25,22.57,975.01,1000.79,214,25.93,2.96,-26,1
1580790368,2020-02-04 05:26,22.58,975.02,1000.81,214,25.94,2.98,-25,1
1580790428,2020-02-04 05:27,22.58,975.01,1000.80,214,25.94,2.98,-24,1
1580790488,2020-02-04 05:28,22.61,974.99,1000.77,214,25.94,3.00,-24,1
1580790549,2020-02-04 05:29,22.48,974.96,1000.75,214,25.93,2.91,-25,1
1580790609,2020-02-04 05:30,22.39,974.93,1000.71,214,25.93,2.85,-25,1
1580790730,2020-02-04 05:32,22.60,974.85,1000.63,214,25.94,2.99,-25,1
1580790790,2020-02-04 05:33,22.60,974.82,1000.60,214,25.93,2.98,-25,1
1580790850,2020-02-04 05:34,22.58,974.78,1000.56,214,25.94,2.98,-25,1
1580790910,2020-02-04 05:35,22.59,974.73,1000.51,214,25.93,2.97,-25,1
1580790971,2020-02-04 05:36,22.59,974.67,1000.45,214,25.93,2.97,-23,1
1580791031,2020-02-04 05:37,22.59,974.63,1000.41,214,25.93,2.97,-25,1
1580791091,2020-02-04 05:38,22.69,974.62,1000.40,214,25.93,3.04,-25,1
1580791152,2020-02-04 05:39,22.59,974.58,1000.37,214,25.94,2.98,-25,1
1580791212,2020-02-04 05:40,22.97,974.53,1000.32,214,25.94,3.22,-25,1
1580791272,2020-02-04 05:41,22.64,974.57,1000.36,214,25.95,3.02,-25,1
