1589493824,2020-05-15 00:03,79.41,986.55,1020.17,279,4.16,0.92,-44,1
1589494124,2020-05-15 00:08,75.39,986.61,1020.23,279,4.07,0.11,-47,1
1589494424,2020-05-15 00:13,74.80,986.59,1020.21,279,4.06,-0.01,-45,1
1589494724,2020-05-15 00:18,71.51,986.67,1020.28,279,4.01,-0.67,-46,1
1589495024,2020-05-15 00:23,75.80,986.67,1020.28,279,3.93,0.05,-44,1
1589495324,2020-05-15 00:28,78.16,986.62,1020.24,279,3.74,0.29,-44,1
1589495624,2020-05-15 00:33,79.41,986.59,1020.20,279,3.51,0.28,-46,1
1589495924,2020-05-15 00:38,80.22,986.56,1020.17,279,3.37,0.29,-48,1
1589496225,2020-05-15 00:43,82.04,986.43,1020.05,279,3.28,0.51,-48,1
1589496525,2020-05-15 00:48,82.81,986.39,1020.01,279,3.18,0.54,-45,1
1589496825,2020-05-15 00:53,81.80,986.37,1019.98,279,3.07,0.27,-50,1
1589497125,2020-05-15 00:58,80.76,986.41,1020.02,279,3.07,0.09,-49,1
1589497425,2020-05-15 01:03,79.20,986.48,1020.10,279,3.04,-0.21,-48,1
1589497725,2020-05-15 01:08,82.06,986.40,1020.01,279,2.96,0.20,-45,1
1589498025,2020-05-15 01:13,76.76,986.33,1019.95,279,2.83,-0.84,-45,1
1589498325,2020-05-15 01:18,79.30,986.37,1019.98,279,2.78,-0.45,-45,1
1589498625,2020-05-15 01:23,78.18,986.36,1019.97,279,2.72,-0.70,-44,1
1589498925,2020-05-15 01:28,75.00,986.35,1019.96,279,2.69,-1.30,-44,1
1589499225,2020-05-15 01:33,76.73,986.36,1019.98,279,2.63,-1.04,-49,1
1589499526,2020-05-15 01:38,82.16,986.39,1020.00,279,2.57,-0.16,-49,1
1589499826,2020-05-15 01:43,79.38,986.28,1019.89,279,2.46,-0.74,-48,1
1589500126,2020-05-15 01:48,76.04,986.27,1019.88,279,2.49,-1.30,-46,1
1589500426,2020-05-15 01:53,74.15,986.31,1019.92,279,2.54,-1.60,-45,1
1589500726,2020-05-15 01:58,75.59,986.38,1019.99,279,2.58,-1.30,-45,1
1589501026,2020-05-15 02:03,73.21,986.39,1020.00,279,2.53,-1.78,-46,1
1589501326,2020-05-15 02:08,72.43,986.41,1020.02,279,2.49,-1.96,-47,1
1589501626,2020-05-15 02:13,74.73,986.36,1019.97,279,2.47,-1.56,-49,1
1589501926,2020-05-15 02:18,72.91,986.44,1020.05,279,2.45,-1.91,-44,1
1589502226,2020-05-15 02:23,72.15,986.49,1020.10,279,2.45,-2.05,-45,1
1589502527,2020-05-15 02:28,73.35,986.41,1020.03,279,2.43,-1.85,-44,1
1589502827,2020-05-15 02:33,75.55,986.35,1019.96,279,2.39,-1.49,-49,1
1589503127,2020-05-15 02:38,77.92,986.27,1019.88,279,2.31,-1.14,-47,1
1589503427,2020-05-15 02:43,80.17,986.23,1019.85,279,2.15,-0.91,-47,1
1589503727,2020-05-15 02:48,75.15,986.14,1019.76,279,2.06,-1.88,-45,1
1589504027,2020-05-15 02:53,79.87,986.13,1019.74,279,1.96,-1.15,-45,1
1589504327,2020-05-15 02:58,82.09,986.00,1019.62,279,1.79,-0.94,-45,1
1589504627,2020-05-15 03:03,80.33,985.88,1019.49,279,1.65,-1.37,-46,1
1589504927,2020-05-15 03:08,77.36,985.92,1019.53,279,1.57,-1.96,-59,1
1589505227,2020-05-15 03:13,74.39,985.87,1019.48,279,1.53,-2.53,-44,1
1589505527,2020-05-15 03:18,74.32,985.75,1019.36,279,1.61,-2.46,-45,1
1589505828,2020-05-15 03:23,73.97,985.53,1019.15,279,1.69,-2.45,-45,1
1589506128,2020-05-15 03:28,74.68,985.63,1019.25,279,1.76,-2.25,-49,1
1589506428,2020-05-15 03:33,74.08,985.81,1019.43,279,1.82,-2.31,-44,1
1589506728,2020-05-15 03:38,77.77,985.89,1019.51,279,1.87,-1.60,-45,1
1589507028,2020-05-15 03:43,76.44,985.93,1019.54,279,1.89,-1.81,-44,1
1589507328,2020-05-15 03:48,75.57,985.88,1019.50,279,1.88,-1.98,-44,1
1589507628,2020-05-15 03:53,74.01,985.78,1019.39,279,1.87,-2.27,-51,1
1589507928,2020-05-15 03:58,73.23,985.72,1019.33,279,1.79,-2.49,-44,1
1589508228,2020-05-15 04:03,76.90,985.76,1019.38,279,1.77,-1.85,-47,1
1589508528,2020-05-15 04:08,76.36,985.65,1019.26,279,1.76,-1.95,-44,1
1589508828,2020-05-15 04:13,75.74,985.60,1019.21,279,1.75,-2.07,-46,1
1589509129,2020-05-15 04:18,73.12,985.52,1019.13,279,1.76,-2.54,-43,1
1589509429,2020-05-15 04:23,74.59,985.46,1019.07,279,1.77,-2.26,-46,1
1589509729,2020-05-15 04:28,71.20,985.35,1018.96,279,1.74,-2.92,-44,1
1589510029,2020-05-15 04:33,76.49,985.47,1019.08,279,1.71,-1.98,-44,1
1589510329,2020-05-15 04:38,74.20,985.56,1019.18,279,1.63,-2.47,-44,1
1589510629,2020-05-15 04:43,71.60,985.56,1019.18,279,1.57,-3.01,-43,1
1589510929,2020-05-15 04:48,75.93,985.54,1019.16,279,1.57,-2.21,-50,1
1589511229,2020-05-15 04:53,77.86,985.51,1019.12,279,1.59,-1.85,-44,1
1589511530,2020-05-15 04:58,76.10,985.51,1019.12,279,1.63,-2.13,-43,1
1589511830,2020-05-15 05:03,76.65,985.53,1019.14,279,1.65,-2.01,-43,1
1589512130,2020-05-15 05:08,77.48,985.69,1019.31,279,1.69,-1.82,-42,1
1589512430,2020-05-15 05:13,77.28,985.80,1019.42,279,1.69,-1.86,-44,1
1589512730,2020-05-15 05:18,73.86,985.82,1019.43,279,1.73,-2.43,-45,1
1589513030,2020-05-15 05:23,73.20,985.82,1019.44,279,1.81,-2.48,-46,1
1589513330,2020-05-15 05:28,71.85,985.79,1019.41,279,1.91,-2.63,-46,1
1589513630,2020-05-15 05:33,74.81,985.81,1019.43,279,2.10,-1.90,-46,1
1589513930,2020-05-15 05:38,72.77,985.84,1019.45,279,2.42,-1.97,-46,1
1589514230,2020-05-15 05:43,76.12,985.79,1019.40,279,2.72,-1.06,-45,1
1589514530,2020-05-15 05:48,73.96,985.82,1019.43,279,3.00,-1.19,-45,1
1589514831,2020-05-15 05:53,75.83,985.74,1019.35,279,3.26,-0.59,-48,1
1589515131,2020-05-15 05:58,74.94,985.68,1019.29,279,3.54,-0.48,-43,1
1589515431,2020-05-15 06:03,75.02,985.73,1019.35,279,3.72,-0.29,-43,1
1589515731,2020-05-15 06:08,72.96,985.72,1019.33,279,3.86,-0.54,-44,1
1589516031,2020-05-15 06:13,76.04,985.73,1019.35,279,3.67,-0.16,-45,1
1589516331,2020-05-15 06:18,74.24,985.76,1019.38,279,3.56,-0.59,-44,1
1589516631,2020-05-15 06:23,73.92,985.64,1019.26,279,3.66,-0.55,-49,1
1589516931,2020-05-15 06:28,77.92,985.76,1019.37,279,3.63,0.14,-44,1
1589517231,2020-05-15 06:33,76.15,985.91,1019.52,279,3.71,-0.10,-43,1
1589517531,2020-05-15 06:38,77.84,986.04,1019.66,279,3.97,0.46,-44,1
1589517831,2020-05-15 06:43,75.69,986.03,1019.64,279,4.21,0.30,-46,1
1589518131,2020-05-15 06:48,72.12,986.04,1019.66,279,4.45,-0.13,-43,1
1589518432,2020-05-15 06:53,72.19,986.05,1019.67,279,4.90,0.32,-44,1
1589518732,2020-05-15 06:58,72.63,985.99,1019.61,279,5.13,0.62,-43,1
1589519032,2020-05-15 07:03,75.81,986.00,1019.61,279,5.47,1.55,-43,1
1589519332,2020-05-15 07:08,75.25,985.93,1019.54,279,5.97,1.93,-50,1
1589519632,2020-05-15 07:13,74.62,985.86,1019.47,279,7.19,2.99,-44,1
1589519932,2020-05-15 07:18,71.80,985.90,1019.52,279,8.24,3.46,-43,1
1589520232,2020-05-15 07:23,68.69,985.84,1019.45,279,8.41,3.00,-44,1
1589520532,2020-05-15 07:28,68.94,985.90,1019.51,279,8.41,3.05,-44,1
1589520832,2020-05-15 07:33,69.87,985.89,1019.50,279,8.37,3.20,-43,1
1589521132,2020-05-15 07:38,70.35,985.99,1019.60,279,8.27,3.20,-44,1
1589521432,2020-05-15 07:43,70.23,985.84,1019.46,279,8.22,3.13,-45,1
1589521733,2020-05-15 07:48,68.47,985.90,1019.52,279,8.20,2.75,-58,1
1589522033,2020-05-15 07:53,72.43,985.82,1019.43,279,8.24,3.58,-51,1
1589522333,2020-05-15 07:58,71.14,985.86,1019.47,279,8.27,3.36,-44,1
1589522633,2020-05-15 08:03,69.87,985.71,1019.32,279,8.38,3.21,-57,1
1589522933,2020-05-15 08:08,72.80,985.61,1019.22,279,8.49,3.90,-44,1
1589523233,2020-05-15 08:13,70.75,985.60,1019.22,279,8.59,3.59,-44,1
1589523533,2020-05-15 08:18,69.08,985.51,1019.12,279,8.67,3.32,-44,1
1589523833,2020-05-15 08:23,69.74,985.66,1019.27,279,8.83,3.61,-43,1
1589524133,2020-05-15 08:28,72.28,985.61,1019.22,279,8.96,4.25,-44,1
1589524433,2020-05-15 08:33,72.61,985.55,1019.17,279,9.15,4.50,-44,1
1589524733,2020-05-15 08:38,71.81,985.69,1019.30,279,9.45,4.63,-44,1
1589525034,2020-05-15 08:43,69.99,985.53,1019.14,279,10.07,4.85,-45,1
1589525334,2020-05-15 08:48,68.85,985.44,1019.06,279,10.68,5.20,-45,1
1589525634,2020-05-15 08:53,69.39,985.48,1019.10,279,11.16,5.78,-44,1
1589525934,2020-05-15 08:58,65.75,985.26,1018.87,279,11.78,5.59,-45,1
1589526234,2020-05-15 09:03,64.75,985.12,1018.73,279,11.97,5.55,-45,1
1589526534,2020-05-15 09:08,61.81,985.04,1018.65,279,12.14,5.04,-44,1
1589526834,2020-05-15 09:13,61.48,985.00,1018.61,279,12.29,5.11,-46,1
1589527134,2020-05-15 09:18,60.39,984.96,1018.58,279,12.40,4.96,-43,1
1589527434,2020-05-15 09:23,60.30,984.96,1018.58,279,12.55,5.08,-46,1
1589527734,2020-05-15 09:28,61.24,984.94,1018.55,279,12.87,5.60,-47,1
1589528034,2020-05-15 09:33,58.02,984.86,1018.48,279,13.21,5.14,-47,1
1589528335,2020-05-15 09:38,55.33,984.97,1018.58,279,13.30,4.55,-51,1
1589528635,2020-05-15 09:43,58.75,985.03,1018.65,279,13.55,5.64,-43,1
1589528935,2020-05-15 09:48,55.14,985.16,1018.77,279,13.64,4.82,-46,1
1589529235,2020-05-15 09:53,55.23,985.16,1018.78,279,14.04,5.21,-42,1
1589529535,2020-05-15 09:58,54.08,985.13,1018.75,279,14.45,5.29,-44,1
1589529835,2020-05-15 10:03,49.45,985.13,1018.74,279,14.33,3.90,-43,1
1589530135,2020-05-15 10:08,52.83,985.10,1018.72,279,14.38,4.89,-42,1
1589530435,2020-05-15 10:13,47.89,985.08,1018.69,279,14.39,3.50,-42,1
1589530735,2020-05-15 10:18,47.88,985.00,1018.61,279,14.13,3.26,-45,1
1589531035,2020-05-15 10:23,49.33,985.02,1018.63,279,13.78,3.36,-42,1
1589531336,2020-05-15 10:28,49.56,984.98,1018.60,279,13.65,3.31,-46,1
1589531636,2020-05-15 10:33,51.41,984.95,1018.57,279,13.68,3.85,-43,1
1589531936,2020-05-15 10:38,51.29,984.99,1018.61,279,13.58,3.73,-42,1
1589532236,2020-05-15 10:43,50.50,984.83,1018.45,279,13.57,3.50,-43,1
1589532536,2020-05-15 10:48,51.11,984.76,1018.38,279,13.39,3.50,-42,1
1589532836,2020-05-15 10:53,48.45,984.67,1018.29,279,13.34,2.70,-43,1
1589533136,2020-05-15 10:58,50.98,984.54,1018.15,279,13.25,3.34,-45,1
1589533436,2020-05-15 11:03,51.27,984.49,1018.10,279,13.21,3.38,-42,1
1589533736,2020-05-15 11:08,50.41,984.47,1018.08,279,13.27,3.20,-43,1
1589534036,2020-05-15 11:13,50.64,984.41,1018.02,279,13.19,3.18,-43,1
1589534336,2020-05-15 11:18,47.64,984.33,1017.94,279,13.29,2.42,-45,1
1589534636,2020-05-15 11:23,48.29,984.20,1017.81,279,13.08,2.41,-46,1
1589534937,2020-05-15 11:28,49.80,984.23,1017.85,279,13.27,3.02,-45,1
1589535237,2020-05-15 11:33,49.07,984.18,1017.79,279,13.27,2.82,-43,1
1589535537,2020-05-15 11:38,48.18,984.20,1017.81,279,13.59,2.85,-43,1
1589535837,2020-05-15 11:43,48.48,984.21,1017.83,279,13.90,3.22,-46,1
1589536137,2020-05-15 11:48,47.53,984.19,1017.81,279,14.40,3.40,-45,1
1589536437,2020-05-15 11:53,47.47,984.01,1017.62,279,14.72,3.68,-46,1
1589536737,2020-05-15 11:58,46.75,983.94,1017.55,279,14.87,3.60,-47,1
1589537037,2020-05-15 12:03,44.71,983.78,1017.39,279,15.05,3.13,-43,1
1589537337,2020-05-15 12:08,45.48,983.57,1017.18,279,15.47,3.75,-44,1
1589537638,2020-05-15 12:13,44.73,983.60,1017.22,279,15.86,3.87,-44,1
1589537938,2020-05-15 12:18,44.38,983.54,1017.16,279,15.90,3.80,-46,1
1589538238,2020-05-15 12:23,43.21,983.46,1017.08,279,15.43,2.99,-45,1
1589538538,2020-05-15 12:28,42.73,983.32,1016.93,279,15.49,2.89,-43,1
1589538838,2020-05-15 12:33,41.03,983.39,1017.00,279,15.71,2.52,-46,1
1589539138,2020-05-15 12:38,42.92,983.39,1017.00,279,15.42,2.89,-45,1
1589539438,2020-05-15 12:43,40.94,983.29,1016.90,279,15.35,2.16,-43,1
1589539738,2020-05-15 12:48,43.46,983.21,1016.83,279,16.06,3.65,-43,1
1589540038,2020-05-15 12:53,40.12,983.21,1016.82,279,16.42,2.84,-47,1
1589540338,2020-05-15 12:58,40.08,983.14,1016.75,279,16.64,3.02,-42,1
1589540639,2020-05-15 13:03,38.57,983.19,1016.81,279,16.41,2.28,-44,1
1589540939,2020-05-15 13:08,37.48,983.10,1016.72,279,16.52,1.97,-43,1
1589541239,2020-05-15 13:13,37.81,983.16,1016.77,279,16.57,2.14,-42,1
1589541539,2020-05-15 13:18,38.06,983.11,1016.73,279,16.60,2.26,-43,1
1589541839,2020-05-15 13:23,38.52,983.06,1016.68,279,16.74,2.55,-45,1
1589542139,2020-05-15 13:28,39.78,983.06,1016.67,279,17.05,3.29,-43,1
1589542439,2020-05-15 13:33,37.99,983.07,1016.68,279,16.76,2.38,-43,1
1589542739,2020-05-15 13:38,38.98,983.11,1016.73,279,16.64,2.63,-43,1
1589543039,2020-05-15 13:43,38.01,983.06,1016.68,279,16.62,2.26,-46,1
1589543339,2020-05-15 13:48,35.74,983.02,1016.63,279,17.08,1.80,-46,1
1589543640,2020-05-15 13:54,36.20,983.02,1016.63,279,17.30,2.18,-46,1
1589543940,2020-05-15 13:59,37.60,983.05,1016.66,279,17.87,3.22,-43,1
1589544240,2020-05-15 14:04,35.28,982.96,1016.57,279,18.44,2.83,-44,1
1589544540,2020-05-15 14:09,37.74,983.02,1016.64,279,18.84,4.14,-43,1
1589544840,2020-05-15 14:14,32.55,983.05,1016.67,279,19.15,2.32,-43,1
1589545140,2020-05-15 14:19,34.92,983.05,1016.67,279,19.40,3.53,-44,1
1589545440,2020-05-15 14:24,31.56,983.08,1016.70,279,19.17,1.90,-43,1
1589545740,2020-05-15 14:29,34.92,983.07,1016.69,279,18.80,3.00,-45,1
1589546040,2020-05-15 14:34,33.05,983.02,1016.63,279,18.83,2.25,-44,1
1589546340,2020-05-15 14:39,35.21,982.98,1016.60,279,18.45,2.81,-52,1
1589546640,2020-05-15 14:44,34.76,982.89,1016.51,279,18.36,2.55,-43,1
1589546941,2020-05-15 14:49,34.05,982.86,1016.48,279,18.92,2.75,-43,1
1589547241,2020-05-15 14:54,33.87,982.84,1016.46,279,19.40,3.10,-43,1
1589547541,2020-05-15 14:59,32.08,982.81,1016.43,279,19.80,2.68,-45,1
1589547841,2020-05-15 15:04,34.61,982.80,1016.42,279,19.93,3.87,-43,1
1589548141,2020-05-15 15:09,33.06,982.79,1016.41,279,19.94,3.23,-43,1
1589548441,2020-05-15 15:14,31.50,982.75,1016.37,279,19.15,1.86,-43,1
1589548741,2020-05-15 15:19,32.04,982.72,1016.34,279,18.85,1.83,-46,1
1589549041,2020-05-15 15:24,36.29,982.70,1016.32,279,19.19,3.89,-44,1
1589549341,2020-05-15 15:29,32.52,982.72,1016.33,279,19.22,2.37,-43,1
1589549641,2020-05-15 15:34,34.31,982.75,1016.36,279,18.97,2.90,-44,1
1589549941,2020-05-15 15:39,33.86,982.80,1016.42,279,19.14,2.86,-43,1
1589550242,2020-05-15 15:44,34.33,982.78,1016.39,279,19.06,2.99,-48,1
1589550542,2020-05-15 15:49,33.63,982.86,1016.47,279,19.14,2.77,-49,1
1589550842,2020-05-15 15:54,32.41,982.85,1016.47,279,19.05,2.17,-46,1
1589551142,2020-05-15 15:59,34.10,982.85,1016.47,279,18.68,2.56,-45,1
1589551442,2020-05-15 16:04,34.71,982.89,1016.51,279,18.67,2.80,-46,1
1589551742,2020-05-15 16:09,35.30,982.90,1016.51,279,18.64,3.01,-45,1
1589552042,2020-05-15 16:14,35.54,982.95,1016.57,279,18.51,2.99,-45,1
1589552342,2020-05-15 16:19,36.16,982.92,1016.53,279,18.52,3.24,-43,1
1589552642,2020-05-15 16:24,36.42,982.93,1016.54,279,18.45,3.28,-42,1
1589552943,2020-05-15 16:29,37.21,983.00,1016.62,279,18.33,3.48,-42,1
1589553243,2020-05-15 16:34,37.55,982.97,1016.59,279,18.03,3.34,-42,1
1589553543,2020-05-15 16:39,38.92,983.08,1016.69,279,17.74,3.59,-45,1
1589553843,2020-05-15 16:44,40.83,983.02,1016.63,279,17.41,3.98,-43,1
1589554143,2020-05-15 16:49,40.20,983.13,1016.75,279,17.18,3.55,-43,1
1589554443,2020-05-15 16:54,40.88,983.16,1016.78,279,17.00,3.62,-42,1
1589554743,2020-05-15 16:59,40.97,983.11,1016.72,279,16.77,3.45,-42,1
1589555043,2020-05-15 17:04,42.15,983.15,1016.76,279,16.63,3.73,-48,1
1589555343,2020-05-15 17:09,43.54,983.15,1016.76,279,16.32,3.91,-45,1
1589555643,2020-05-15 17:14,44.54,983.23,1016.85,279,16.09,4.02,-44,1
1589555944,2020-05-15 17:19,45.89,983.33,1016.95,279,15.83,4.21,-44,1
1589556244,2020-05-15 17:24,43.34,983.38,1017.00,279,15.67,3.25,-43,1
1589556544,2020-05-15 17:29,44.08,983.40,1017.01,279,15.38,3.23,-46,1
1589556844,2020-05-15 17:34,44.43,983.41,1017.03,279,15.20,3.18,-42,1
1589557144,2020-05-15 17:39,47.91,983.40,1017.02,279,14.98,4.05,-47,1
1589557444,2020-05-15 17:44,46.39,983.44,1017.06,279,14.90,3.52,-42,1
1589557744,2020-05-15 17:49,47.92,983.49,1017.10,279,14.88,3.96,-43,1
1589558044,2020-05-15 17:54,47.49,983.51,1017.12,279,14.88,3.83,-42,1
1589558344,2020-05-15 17:59,46.58,983.56,1017.18,279,14.82,3.50,-43,1
1589558644,2020-05-15 18:04,48.05,983.57,1017.18,279,14.72,3.85,-44,1
1589558945,2020-05-15 18:09,47.55,983.52,1017.13,279,14.72,3.70,-44,1
1589559548,2020-05-15 18:19,47.31,983.67,1017.29,279,14.58,3.50,-44,1
1589559848,2020-05-15 18:24,48.93,983.59,1017.21,279,14.50,3.91,-45,1
1589560148,2020-05-15 18:29,49.88,983.69,1017.30,279,14.36,4.05,-45,1
1589560448,2020-05-15 18:34,48.73,983.76,1017.37,279,14.20,3.57,-43,1
1589560748,2020-05-15 18:39,49.71,983.82,1017.43,279,14.05,3.72,-44,1
1589561048,2020-05-15 18:44,50.19,983.89,1017.50,279,13.90,3.71,-43,1
1589561348,2020-05-15 18:49,50.07,983.93,1017.55,279,13.80,3.59,-44,1
1589561648,2020-05-15 18:54,50.11,984.00,1017.62,279,13.62,3.43,-43,1
1589561948,2020-05-15 18:59,49.98,984.03,1017.65,279,13.37,3.17,-51,1
1589562249,2020-05-15 19:04,50.82,984.07,1017.69,279,13.22,3.26,-46,1
1589562852,2020-05-15 19:14,51.57,984.16,1017.77,279,12.73,3.02,-47,1
1589563152,2020-05-15 19:19,53.21,984.16,1017.77,279,12.57,3.31,-45,1
1589563452,2020-05-15 19:24,52.04,984.29,1017.91,279,12.45,2.88,-44,1
1589563752,2020-05-15 19:29,52.23,984.36,1017.98,279,12.27,2.77,-46,1
1589564052,2020-05-15 19:34,53.13,984.42,1018.03,279,11.98,2.74,-43,1
1589564352,2020-05-15 19:39,53.10,984.48,1018.09,279,11.75,2.52,-42,1
1589564652,2020-05-15 19:44,53.12,984.49,1018.11,279,11.59,2.38,-44,1
1589564953,2020-05-15 19:49,53.52,984.60,1018.21,279,11.39,2.30,-44,1
1589565253,2020-05-15 19:54,54.60,984.67,1018.28,279,11.23,2.43,-44,1
1589565553,2020-05-15 19:59,53.92,984.75,1018.37,279,11.11,2.14,-44,1
1589565853,2020-05-15 20:04,54.62,984.78,1018.40,279,10.93,2.15,-43,1
1589566153,2020-05-15 20:09,56.55,984.86,1018.47,279,10.78,2.50,-46,1
1589566453,2020-05-15 20:14,55.30,984.95,1018.56,279,10.64,2.06,-46,1
1589566753,2020-05-15 20:19,56.41,985.04,1018.65,279,10.42,2.13,-45,1
1589567053,2020-05-15 20:24,56.80,985.10,1018.72,279,10.27,2.08,-43,1
1589567353,2020-05-15 20:29,55.69,985.20,1018.82,279,10.16,1.71,-43,1
1589567653,2020-05-15 20:34,56.58,985.19,1018.80,279,10.07,1.84,-43,1
1589568256,2020-05-15 20:44,56.17,985.32,1018.93,279,9.85,1.53,-47,1
1589568556,2020-05-15 20:49,57.13,985.31,1018.93,279,9.70,1.63,-46,1
1589568857,2020-05-15 20:54,59.35,985.41,1019.02,279,9.56,2.03,-48,1
1589569157,2020-05-15 20:59,59.48,985.50,1019.12,279,9.41,1.92,-44,1
1589569457,2020-05-15 21:04,57.64,985.58,1019.19,279,9.29,1.37,-45,1
1589569757,2020-05-15 21:09,60.47,985.65,1019.26,279,9.18,1.94,-44,1
1589570057,2020-05-15 21:14,59.00,985.67,1019.28,279,9.07,1.49,-43,1
1589570357,2020-05-15 21:19,58.73,985.71,1019.32,279,8.96,1.32,-43,1
1589570657,2020-05-15 21:24,60.72,985.74,1019.36,279,8.83,1.66,-43,1
1589570957,2020-05-15 21:29,59.57,985.83,1019.45,279,8.73,1.30,-46,1
1589571863,2020-05-15 21:44,63.59,986.06,1019.68,279,8.41,1.91,-43,1
1589572163,2020-05-15 21:49,62.02,986.12,1019.74,279,8.31,1.47,-44,1
1589572767,2020-05-15 21:59,61.99,986.21,1019.82,279,8.12,1.28,-43,1
1589573067,2020-05-15 22:04,61.53,986.15,1019.76,279,8.03,1.09,-43,1
1589573367,2020-05-15 22:09,62.36,986.22,1019.83,279,7.94,1.19,-43,1
1589573970,2020-05-15 22:19,63.30,986.33,1019.95,279,7.70,1.17,-45,1
1589574270,2020-05-15 22:24,63.38,986.35,1019.96,279,7.58,1.08,-49,1
1589574570,2020-05-15 22:29,67.18,986.37,1019.99,279,7.50,1.81,-44,1
1589574870,2020-05-15 22:34,64.77,986.43,1020.05,279,7.39,1.20,-43,1
1589575171,2020-05-15 22:39,66.27,986.50,1020.11,279,7.30,1.43,-43,1
1589575471,2020-05-15 22:44,66.08,986.57,1020.19,279,7.16,1.26,-43,1
1589575771,2020-05-15 22:49,63.12,986.61,1020.23,279,7.04,0.51,-44,1
1589576071,2020-05-15 22:54,69.29,986.64,1020.26,279,6.88,1.65,-46,1
1589576371,2020-05-15 22:59,64.28,986.66,1020.28,279,6.74,0.47,-45,1
1589576671,2020-05-15 23:04,65.19,986.81,1020.42,279,6.66,0.59,-46,1
1589576971,2020-05-15 23:09,67.74,986.86,1020.48,279,6.46,0.93,-43,1
1589577271,2020-05-15 23:14,68.97,986.87,1020.48,279,6.15,0.89,-43,1
1589577572,2020-05-15 23:19,71.77,986.88,1020.49,279,5.90,1.20,-45,1
1589577872,2020-05-15 23:24,68.41,986.88,1020.50,279,5.92,0.55,-47,1
1589578172,2020-05-15 23:29,68.46,986.90,1020.51,279,5.87,0.52,-45,1
1589578472,2020-05-15 23:34,68.40,986.92,1020.53,279,5.70,0.34,-46,1
1589578772,2020-05-15 23:39,71.57,986.90,1020.52,279,5.56,0.83,-45,1
1589579072,2020-05-15 23:44,67.85,986.98,1020.59,279,5.38,-0.08,-46,1
1589579372,2020-05-15 23:49,68.14,987.01,1020.62,279,5.27,-0.12,-46,1
1589579672,2020-05-15 23:54,73.53,987.04,1020.66,279,5.18,0.84,-50,1
1589579973,2020-05-15 23:59,74.23,987.05,1020.67,279,4.95,0.75,-43,1
