1595714455,2020-07-26 00:00,37.89,988.68,1014.46,214,28.57,12.84,-42,1
1595714517,2020-07-26 00:01,37.92,988.65,1014.43,214,28.57,12.85,-42,1
1595714641,2020-07-26 00:04,37.69,988.66,1014.44,214,28.57,12.76,-42,1
1595714702,2020-07-26 00:05,37.90,988.68,1014.47,214,28.56,12.84,-41,1
1595714764,2020-07-26 00:06,37.92,988.68,1014.46,214,28.56,12.84,-42,1
1595714825,2020-07-26 00:07,37.92,988.69,1014.48,214,28.56,12.84,-42,1
1595714887,2020-07-26 00:08,37.92,988.69,1014.47,214,28.55,12.84,-42,1
1595714948,2020-07-26 00:09,37.92,988.72,1014.50,214,28.55,12.84,-41,1
1595715010,2020-07-26 00:10,37.94,988.72,1014.50,214,28.55,12.84,-42,1
1595715071,2020-07-26 00:11,37.96,988.73,1014.51,214,28.55,12.85,-42,1
1595715132,2020-07-26 00:12,37.94,988.76,1014.54,214,28.55,12.84,-43,1
1595715194,2020-07-26 00:13,38.10,988.72,1014.51,214,28.54,12.90,-41,1
1595715255,2020-07-26 00:14,37.95,988.73,1014.51,214,28.54,12.84,-40,1
1595715317,2020-07-26 00:15,37.95,988.74,1014.52,214,28.54,12.84,-41,1
1595715378,2020-07-26 00:16,37.96,988.72,1014.50,214,28.54,12.84,-43,1
1595715439,2020-07-26 00:17,37.97,988.71,1014.50,214,28.53,12.84,-41,1
1595715501,2020-07-26 00:18,37.97,988.68,1014.46,214,28.53,12.84,-41,1
1595715562,2020-07-26 00:19,37.94,988.64,1014.42,214,28.53,12.83,-42,1
1595715624,2020-07-26 00:20,37.98,988.68,1014.46,214,28.53,12.84,-42,1
1595715685,2020-07-26 00:21,37.99,988.68,1014.46,214,28.53,12.85,-42,1
1595715746,2020-07-26 00:22,37.97,988.68,1014.47,214,28.52,12.83,-42,1
1595715808,2020-07-26 00:23,38.01,988.70,1014.49,214,28.52,12.85,-42,1
1595715869,2020-07-26 00:24,37.98,988.70,1014.48,214,28.52,12.83,-42,1
1595715931,2020-07-26 00:25,37.99,988.70,1014.49,214,28.52,12.84,-42,1
1595715992,2020-07-26 00:26,37.99,988.70,1014.49,214,28.52,12.84,-42,1
1595716054,2020-07-26 00:27,37.99,988.65,1014.44,214,28.52,12.84,-42,1
1595716116,2020-07-26 00:28,38.00,988.65,1014.44,214,28.52,12.84,-42,1
1595716178,2020-07-26 00:29,38.01,988.66,1014.44,214,28.51,12.84,-41,1
1595716239,2020-07-26 00:30,38.01,988.63,1014.41,214,28.51,12.84,-42,1
1595716301,2020-07-26 00:31,38.01,988.65,1014.43,214,28.51,12.84,-42,1
1595716362,2020-07-26 00:32,38.01,988.65,1014.43,214,28.51,12.84,-43,1
1595716423,2020-07-26 00:33,38.00,988.67,1014.46,214,28.50,12.82,-42,1
1595716485,2020-07-26 00:34,38.03,988.68,1014.46,214,28.50,12.84,-40,1
1595716546,2020-07-26 00:35,38.14,988.69,1014.48,214,28.50,12.88,-42,1
1595716608,2020-07-26 00:36,38.02,988.69,1014.47,214,28.50,12.83,-41,1
1595716669,2020-07-26 00:37,38.04,988.72,1014.50,214,28.50,12.84,-42,1
1595716730,2020-07-26 00:38,38.03,988.69,1014.47,214,28.50,12.84,-42,1
1595716792,2020-07-26 00:39,38.04,988.71,1014.49,214,28.49,12.83,-43,1
1595716854,2020-07-26 00:40,38.04,988.74,1014.52,214,28.49,12.83,-42,1
1595716915,2020-07-26 00:41,38.05,988.74,1014.52,214,28.49,12.84,-42,1
1595716976,2020-07-26 00:42,38.15,988.76,1014.54,214,28.49,12.88,-42,1
1595717038,2020-07-26 00:43,38.06,988.76,1014.54,214,28.48,12.83,-42,1
1595717099,2020-07-26 00:44,38.05,988.77,1014.55,214,28.49,12.84,-42,1
1595717161,2020-07-26 00:46,38.06,988.79,1014.57,214,28.48,12.83,-42,1
1595717222,2020-07-26 00:47,38.06,988.76,1014.55,214,28.48,12.83,-43,1
1595717283,2020-07-26 00:48,38.07,988.79,1014.58,214,28.48,12.84,-42,1
1595717345,2020-07-26 00:49,38.06,988.76,1014.54,214,28.48,12.83,-40,1
1595717406,2020-07-26 00:50,38.07,988.79,1014.57,214,28.48,12.84,-42,1
1595717468,2020-07-26 00:51,38.08,988.77,1014.55,214,28.47,12.83,-42,1
1595717531,2020-07-26 00:52,38.08,988.76,1014.54,214,28.47,12.83,-43,1
1595717592,2020-07-26 00:53,38.07,988.78,1014.56,214,28.47,12.83,-40,1
1595717653,2020-07-26 00:54,38.07,988.78,1014.57,214,28.47,12.83,-41,1
1595717715,2020-07-26 00:55,38.07,988.80,1014.59,214,28.47,12.83,-42,1
1595717777,2020-07-26 00:56,38.07,988.82,1014.60,214,28.47,12.83,-41,1
1595717838,2020-07-26 00:57,38.09,988.77,1014.55,214,28.46,12.83,-42,1
1595717900,2020-07-26 00:58,38.11,988.77,1014.56,214,28.46,12.83,-42,1
1595717961,2020-07-26 00:59,38.10,988.74,1014.52,214,28.46,12.83,-42,1
1595718023,2020-07-26 01:00,38.10,988.74,1014.52,214,28.45,12.82,-42,1
1595718084,2020-07-26 01:01,38.10,988.74,1014.53,214,28.45,12.82,-41,1
1595718206,2020-07-26 01:03,38.10,988.77,1014.56,214,28.44,12.81,-42,1
1595718267,2020-07-26 01:04,38.12,988.76,1014.55,214,28.45,12.83,-42,1
1595718329,2020-07-26 01:05,38.13,988.75,1014.53,214,28.44,12.82,-41,1
1595718390,2020-07-26 01:06,38.13,988.74,1014.52,214,28.44,12.82,-42,1
1595718452,2020-07-26 01:07,38.13,988.73,1014.51,214,28.44,12.82,-43,1
1595718514,2020-07-26 01:08,38.14,988.73,1014.51,214,28.43,12.82,-42,1
1595718575,2020-07-26 01:09,38.15,988.73,1014.51,214,28.43,12.82,-41,1
1595718637,2020-07-26 01:10,38.15,988.70,1014.48,214,28.43,12.82,-42,1
1595718698,2020-07-26 01:11,38.16,988.67,1014.45,214,28.43,12.82,-42,1
1595718760,2020-07-26 01:12,38.16,988.69,1014.47,214,28.43,12.82,-42,1
1595718821,2020-07-26 01:13,38.15,988.66,1014.44,214,28.42,12.81,-42,1
1595718883,2020-07-26 01:14,38.16,988.68,1014.46,214,28.42,12.82,-43,1
1595718944,2020-07-26 01:15,38.16,988.66,1014.44,214,28.42,12.82,-42,1
1595719006,2020-07-26 01:16,38.16,988.68,1014.46,214,28.42,12.82,-43,1
1595719067,2020-07-26 01:17,38.16,988.70,1014.48,214,28.41,12.81,-42,1
1595719129,2020-07-26 01:18,38.15,988.72,1014.50,214,28.41,12.80,-41,1
1595719190,2020-07-26 01:19,38.18,988.71,1014.49,214,28.41,12.82,-42,1
1595719252,2020-07-26 01:20,38.17,988.70,1014.49,214,28.42,12.82,-42,1
1595719313,2020-07-26 01:21,38.18,988.71,1014.49,214,28.41,12.82,-41,1
1595719374,2020-07-26 01:22,38.17,988.72,1014.50,214,28.41,12.81,-42,1
1595719436,2020-07-26 01:23,38.18,988.72,1014.50,214,28.41,12.82,-42,1
1595719497,2020-07-26 01:24,38.17,988.68,1014.47,214,28.41,12.81,-42,1
1595719559,2020-07-26 01:25,38.09,988.67,1014.45,214,28.40,12.77,-41,1
1595719620,2020-07-26 01:27,38.19,988.70,1014.48,214,28.40,12.81,-43,1
1595719681,2020-07-26 01:28,38.19,988.71,1014.49,214,28.40,12.81,-42,1
1595719743,2020-07-26 01:29,38.19,988.74,1014.52,214,28.40,12.81,-41,1
1595719805,2020-07-26 01:30,38.18,988.74,1014.53,214,28.40,12.81,-43,1
1595719866,2020-07-26 01:31,38.19,988.72,1014.51,214,28.40,12.81,-42,1
1595719927,2020-07-26 01:32,38.19,988.76,1014.54,214,28.40,12.81,-42,1
1595719989,2020-07-26 01:33,38.19,988.79,1014.57,214,28.40,12.81,-43,1
1595720050,2020-07-26 01:34,38.20,988.79,1014.57,214,28.39,12.81,-43,1
1595720111,2020-07-26 01:35,38.19,988.77,1014.55,214,28.39,12.80,-42,1
1595720173,2020-07-26 01:36,38.18,988.77,1014.55,214,28.39,12.80,-41,1
1595720234,2020-07-26 01:37,38.19,988.77,1014.55,214,28.39,12.80,-41,1
1595720296,2020-07-26 01:38,38.19,988.76,1014.54,214,28.39,12.80,-42,1
1595720357,2020-07-26 01:39,38.19,988.76,1014.55,214,28.39,12.80,-42,1
1595720419,2020-07-26 01:40,38.20,988.78,1014.56,214,28.39,12.81,-41,1
1595720480,2020-07-26 01:41,38.20,988.77,1014.56,214,28.38,12.80,-41,1
1595720542,2020-07-26 01:42,38.21,988.76,1014.54,214,28.38,12.80,-43,1
1595720603,2020-07-26 01:43,38.25,988.77,1014.56,214,28.38,12.82,-43,1
1595720665,2020-07-26 01:44,38.20,988.82,1014.60,214,28.38,12.80,-42,1
1595720726,2020-07-26 01:45,38.20,988.80,1014.59,214,28.38,12.80,-42,1
1595720788,2020-07-26 01:46,38.21,988.83,1014.61,214,28.38,12.80,-42,1
1595720849,2020-07-26 01:47,38.20,988.80,1014.58,214,28.37,12.79,-41,1
1595720910,2020-07-26 01:48,38.34,988.81,1014.59,214,28.37,12.84,-41,1
1595720972,2020-07-26 01:49,38.20,988.83,1014.61,214,28.37,12.79,-42,1
1595721034,2020-07-26 01:50,38.21,988.82,1014.60,214,28.36,12.78,-43,1
1595721095,2020-07-26 01:51,38.27,988.84,1014.62,214,28.37,12.82,-43,1
1595721157,2020-07-26 01:52,38.21,988.85,1014.63,214,28.36,12.78,-43,1
1595721218,2020-07-26 01:53,38.21,988.87,1014.65,214,28.37,12.79,-42,1
1595721279,2020-07-26 01:54,38.15,988.87,1014.65,214,28.36,12.76,-42,1
1595721341,2020-07-26 01:55,38.29,988.87,1014.65,214,28.36,12.82,-42,1
1595721402,2020-07-26 01:56,38.21,988.87,1014.66,214,28.36,12.78,-42,1
1595721463,2020-07-26 01:57,38.21,988.85,1014.63,214,28.36,12.78,-41,1
1595721525,2020-07-26 01:58,38.20,988.85,1014.64,214,28.35,12.77,-42,1
1595721586,2020-07-26 01:59,38.21,988.86,1014.64,214,28.35,12.77,-41,1
1595721648,2020-07-26 02:00,38.21,988.87,1014.65,214,28.35,12.77,-42,1
1595721709,2020-07-26 02:01,38.22,988.83,1014.62,214,28.35,12.78,-42,1
1595721831,2020-07-26 02:03,38.22,988.80,1014.58,214,28.35,12.78,-43,1
1595721892,2020-07-26 02:04,38.21,988.83,1014.61,214,28.34,12.76,-43,1
1595721954,2020-07-26 02:05,38.22,988.79,1014.57,214,28.34,12.77,-42,1
1595722015,2020-07-26 02:06,38.09,988.77,1014.55,214,28.34,12.72,-43,1
1595722077,2020-07-26 02:07,38.23,988.77,1014.55,214,28.33,12.76,-43,1
1595722138,2020-07-26 02:08,38.36,988.78,1014.56,214,28.33,12.82,-42,1
1595722200,2020-07-26 02:10,38.24,988.79,1014.58,214,28.33,12.77,-40,1
1595722261,2020-07-26 02:11,38.21,988.74,1014.52,214,28.32,12.75,-42,1
1595722323,2020-07-26 02:12,38.23,988.79,1014.57,214,28.33,12.76,-42,1
1595722384,2020-07-26 02:13,38.23,988.76,1014.55,214,28.33,12.76,-42,1
1595722446,2020-07-26 02:14,38.24,988.78,1014.56,214,28.32,12.76,-41,1
1595722507,2020-07-26 02:15,38.39,988.80,1014.58,214,28.33,12.83,-44,1
1595722568,2020-07-26 02:16,38.24,988.77,1014.55,214,28.32,12.76,-41,1
1595722630,2020-07-26 02:17,38.25,988.79,1014.57,214,28.32,12.76,-42,1
1595722691,2020-07-26 02:18,38.24,988.81,1014.59,214,28.32,12.76,-43,1
1595722752,2020-07-26 02:19,38.25,988.81,1014.60,214,28.32,12.76,-42,1
1595722814,2020-07-26 02:20,38.24,988.80,1014.59,214,28.31,12.75,-42,1
1595722875,2020-07-26 02:21,38.25,988.81,1014.59,214,28.31,12.75,-42,1
1595722937,2020-07-26 02:22,38.28,988.81,1014.59,214,28.31,12.77,-43,1
1595722998,2020-07-26 02:23,38.25,988.80,1014.59,214,28.31,12.75,-43,1
1595723059,2020-07-26 02:24,38.25,988.84,1014.62,214,28.30,12.75,-42,1
1595723121,2020-07-26 02:25,38.28,988.86,1014.64,214,28.31,12.77,-42,1
1595723183,2020-07-26 02:26,38.26,988.86,1014.65,214,28.31,12.76,-39,1
1595723244,2020-07-26 02:27,38.26,988.87,1014.65,214,28.30,12.75,-42,1
1595723305,2020-07-26 02:28,38.27,988.87,1014.66,214,28.31,12.76,-42,1
1595723367,2020-07-26 02:29,38.27,988.89,1014.67,214,28.30,12.75,-40,1
1595723429,2020-07-26 02:30,38.27,988.87,1014.66,214,28.30,12.75,-43,1
1595723490,2020-07-26 02:31,38.26,988.88,1014.66,214,28.30,12.75,-42,1
1595723551,2020-07-26 02:32,38.27,988.86,1014.64,214,28.29,12.75,-42,1
1595723613,2020-07-26 02:33,38.27,988.84,1014.63,214,28.29,12.75,-42,1
1595723677,2020-07-26 02:34,38.36,988.84,1014.62,214,28.29,12.78,-42,1
1595723738,2020-07-26 02:35,38.24,988.83,1014.62,214,28.29,12.74,-43,1
1595723800,2020-07-26 02:36,38.28,988.86,1014.65,214,28.29,12.75,-41,1
1595723861,2020-07-26 02:37,38.27,988.84,1014.62,214,28.29,12.74,-42,1
1595723923,2020-07-26 02:38,38.27,988.89,1014.68,214,28.29,12.74,-42,1
1595723985,2020-07-26 02:39,38.29,988.90,1014.68,214,28.28,12.74,-41,1
1595724046,2020-07-26 02:40,38.28,988.89,1014.68,214,28.28,12.74,-41,1
1595724107,2020-07-26 02:41,38.27,988.91,1014.69,214,28.28,12.74,-42,1
1595724169,2020-07-26 02:42,38.28,988.90,1014.68,214,28.28,12.74,-42,1
1595724230,2020-07-26 02:43,38.28,988.86,1014.65,214,28.28,12.74,-41,1
1595724292,2020-07-26 02:44,38.28,988.88,1014.67,214,28.28,12.74,-42,1
1595724353,2020-07-26 02:45,38.28,988.87,1014.65,214,28.28,12.74,-43,1
1595724415,2020-07-26 02:46,38.28,988.89,1014.67,214,28.28,12.74,-42,1
1595724476,2020-07-26 02:47,38.29,988.89,1014.68,214,28.27,12.74,-42,1
1595724537,2020-07-26 02:48,38.30,988.87,1014.66,214,28.27,12.74,-42,1
1595724599,2020-07-26 02:49,38.27,988.88,1014.66,214,28.27,12.73,-42,1
1595724660,2020-07-26 02:51,38.28,988.87,1014.66,214,28.27,12.73,-42,1
1595724722,2020-07-26 02:52,38.26,988.87,1014.65,214,28.27,12.73,-42,1
1595724783,2020-07-26 02:53,38.28,988.86,1014.64,214,28.27,12.73,-42,1
1595724845,2020-07-26 02:54,38.25,988.85,1014.63,214,28.26,12.71,-42,1
1595724906,2020-07-26 02:55,38.28,988.83,1014.61,214,28.26,12.72,-42,1
1595724968,2020-07-26 02:56,38.28,988.83,1014.61,214,28.26,12.72,-43,1
1595725030,2020-07-26 02:57,38.26,988.84,1014.62,214,28.26,12.72,-42,1
1595725091,2020-07-26 02:58,38.29,988.88,1014.66,214,28.26,12.73,-42,1
1595725153,2020-07-26 02:59,38.28,988.86,1014.64,214,28.26,12.72,-42,1
1595725214,2020-07-26 03:00,38.29,988.83,1014.61,214,28.26,12.73,-42,1
1595725276,2020-07-26 03:01,38.28,988.83,1014.61,214,28.26,12.72,-43,1
1595725400,2020-07-26 03:03,38.28,988.85,1014.63,214,28.25,12.71,-42,1
1595725462,2020-07-26 03:04,38.26,988.82,1014.61,214,28.24,12.70,-42,1
1595725523,2020-07-26 03:05,38.29,988.84,1014.62,214,28.25,12.72,-41,1
1595725584,2020-07-26 03:06,38.29,988.84,1014.62,214,28.24,12.71,-43,1
1595725646,2020-07-26 03:07,38.29,988.85,1014.63,214,28.24,12.71,-41,1
1595725707,2020-07-26 03:08,38.31,988.85,1014.63,214,28.24,12.72,-42,1
1595725769,2020-07-26 03:09,38.16,988.82,1014.61,214,28.24,12.66,-42,1
1595725830,2020-07-26 03:10,38.30,988.81,1014.60,214,28.24,12.71,-42,1
1595725892,2020-07-26 03:11,38.28,988.82,1014.60,214,28.23,12.70,-42,1
1595725953,2020-07-26 03:12,38.30,988.82,1014.60,214,28.24,12.71,-44,1
1595726014,2020-07-26 03:13,38.28,988.84,1014.62,214,28.23,12.70,-42,1
1595726076,2020-07-26 03:14,38.30,988.84,1014.62,214,28.23,12.70,-42,1
1595726137,2020-07-26 03:15,38.29,988.84,1014.62,214,28.22,12.69,-41,1
1595726199,2020-07-26 03:16,38.29,988.82,1014.60,214,28.22,12.69,-42,1
1595726260,2020-07-26 03:17,38.28,988.86,1014.64,214,28.22,12.69,-42,1
1595726321,2020-07-26 03:18,38.29,988.86,1014.64,214,28.22,12.69,-41,1
1595726383,2020-07-26 03:19,38.31,988.84,1014.62,214,28.22,12.70,-43,1
1595726444,2020-07-26 03:20,38.28,988.84,1014.62,214,28.22,12.69,-43,1
1595726506,2020-07-26 03:21,38.49,988.83,1014.61,214,28.22,12.77,-43,1
1595726567,2020-07-26 03:22,38.29,988.82,1014.60,214,28.22,12.69,-42,1
1595726628,2020-07-26 03:23,38.30,988.82,1014.60,214,28.22,12.70,-42,1
1595726690,2020-07-26 03:24,38.29,988.78,1014.56,214,28.22,12.69,-41,1
1595726751,2020-07-26 03:25,38.30,988.76,1014.54,214,28.21,12.69,-42,1
1595726814,2020-07-26 03:26,38.30,988.75,1014.53,214,28.22,12.70,-41,1
1595726875,2020-07-26 03:27,38.30,988.76,1014.54,214,28.20,12.68,-42,1
1595726937,2020-07-26 03:28,38.30,988.78,1014.56,214,28.21,12.69,-42,1
1595727000,2020-07-26 03:30,38.32,988.75,1014.53,214,28.20,12.68,-42,1
1595727061,2020-07-26 03:31,38.32,988.73,1014.52,214,28.21,12.69,-41,1
1595727122,2020-07-26 03:32,38.30,988.77,1014.55,214,28.20,12.68,-42,1
1595727184,2020-07-26 03:33,38.31,988.77,1014.55,214,28.20,12.68,-42,1
1595727245,2020-07-26 03:34,38.32,988.77,1014.55,214,28.20,12.68,-43,1
1595727307,2020-07-26 03:35,38.31,988.75,1014.53,214,28.20,12.68,-42,1
1595727368,2020-07-26 03:36,38.31,988.74,1014.52,214,28.20,12.68,-42,1
1595727430,2020-07-26 03:37,38.30,988.74,1014.52,214,28.19,12.67,-42,1
1595727491,2020-07-26 03:38,38.30,988.75,1014.54,214,28.19,12.67,-44,1
1595727552,2020-07-26 03:39,38.33,988.74,1014.53,214,28.19,12.68,-43,1
1595727614,2020-07-26 03:40,38.31,988.76,1014.54,214,28.19,12.67,-42,1
1595727675,2020-07-26 03:41,38.33,988.74,1014.52,214,28.19,12.68,-41,1
1595727737,2020-07-26 03:42,38.30,988.75,1014.53,214,28.19,12.67,-39,1
1595727798,2020-07-26 03:43,38.31,988.77,1014.55,214,28.19,12.67,-42,1
1595727860,2020-07-26 03:44,38.31,988.76,1014.55,214,28.19,12.67,-42,1
1595727921,2020-07-26 03:45,38.31,988.79,1014.57,214,28.18,12.67,-42,1
1595727983,2020-07-26 03:46,38.33,988.78,1014.56,214,28.18,12.67,-41,1
1595728044,2020-07-26 03:47,38.31,988.76,1014.54,214,28.18,12.67,-42,1
1595728106,2020-07-26 03:48,38.33,988.79,1014.57,214,28.18,12.67,-42,1
1595728167,2020-07-26 03:49,38.32,988.76,1014.54,214,28.18,12.67,-43,1
1595728229,2020-07-26 03:50,38.31,988.77,1014.55,214,28.18,12.66,-43,1
1595728290,2020-07-26 03:51,38.32,988.78,1014.56,214,28.18,12.67,-42,1
1595728351,2020-07-26 03:52,38.30,988.79,1014.58,214,28.18,12.66,-43,1
1595728413,2020-07-26 03:53,38.31,988.77,1014.55,214,28.18,12.67,-42,1
1595728474,2020-07-26 03:54,38.30,988.79,1014.57,214,28.17,12.65,-42,1
1595728536,2020-07-26 03:55,38.59,988.81,1014.60,214,28.17,12.77,-42,1
1595728597,2020-07-26 03:56,38.32,988.80,1014.58,214,28.17,12.66,-41,1
1595728659,2020-07-26 03:57,38.53,988.85,1014.63,214,28.17,12.74,-42,1
1595728720,2020-07-26 03:58,38.03,988.81,1014.59,214,28.16,12.53,-41,1
1595728782,2020-07-26 03:59,38.33,988.78,1014.57,214,28.16,12.66,-42,1
1595728843,2020-07-26 04:00,38.32,988.80,1014.58,214,28.16,12.65,-40,1
1595728905,2020-07-26 04:01,38.32,988.78,1014.56,214,28.16,12.65,-40,1
1595729026,2020-07-26 04:03,38.30,988.79,1014.57,214,28.16,12.64,-42,1
1595729088,2020-07-26 04:04,38.32,988.78,1014.57,214,28.16,12.65,-42,1
1595729149,2020-07-26 04:05,38.32,988.75,1014.53,214,28.16,12.65,-43,1
1595729211,2020-07-26 04:06,38.55,988.77,1014.55,214,28.16,12.74,-42,1
1595729272,2020-07-26 04:07,38.31,988.77,1014.55,214,28.15,12.64,-43,1
1595729334,2020-07-26 04:08,38.33,988.75,1014.53,214,28.15,12.65,-43,1
1595729395,2020-07-26 04:09,38.31,988.74,1014.53,214,28.15,12.64,-42,1
1595729457,2020-07-26 04:10,38.27,988.72,1014.50,214,28.14,12.61,-42,1
1595729518,2020-07-26 04:11,38.34,988.73,1014.52,214,28.15,12.65,-42,1
1595729579,2020-07-26 04:12,38.32,988.71,1014.49,214,28.14,12.63,-42,1
1595729641,2020-07-26 04:14,38.33,988.70,1014.48,214,28.14,12.64,-42,1
1595729702,2020-07-26 04:15,38.30,988.71,1014.50,214,28.14,12.62,-43,1
1595729764,2020-07-26 04:16,38.13,988.69,1014.47,214,28.14,12.56,-42,1
1595729826,2020-07-26 04:17,38.30,988.70,1014.48,214,28.14,12.62,-43,1
1595729887,2020-07-26 04:18,38.37,988.69,1014.47,214,28.14,12.65,-42,1
1595729949,2020-07-26 04:19,38.32,988.69,1014.47,214,28.14,12.63,-42,1
1595730010,2020-07-26 04:20,38.33,988.68,1014.46,214,28.14,12.64,-42,1
1595730071,2020-07-26 04:21,38.32,988.67,1014.45,214,28.13,12.62,-42,1
1595730133,2020-07-26 04:22,38.31,988.67,1014.45,214,28.13,12.62,-43,1
1595730194,2020-07-26 04:23,38.31,988.67,1014.45,214,28.13,12.62,-42,1
1595730256,2020-07-26 04:24,38.32,988.64,1014.42,214,28.13,12.62,-42,1
1595730318,2020-07-26 04:25,38.31,988.65,1014.43,214,28.13,12.62,-44,1
1595730379,2020-07-26 04:26,38.32,988.67,1014.45,214,28.12,12.61,-43,1
1595730441,2020-07-26 04:27,38.32,988.66,1014.44,214,28.12,12.61,-43,1
1595730502,2020-07-26 04:28,38.31,988.66,1014.44,214,28.12,12.61,-43,1
1595730564,2020-07-26 04:29,38.32,988.64,1014.42,214,28.12,12.61,-42,1
1595730626,2020-07-26 04:30,38.31,988.67,1014.45,214,28.12,12.61,-42,1
1595730688,2020-07-26 04:31,38.31,988.67,1014.45,214,28.12,12.61,-41,1
1595730749,2020-07-26 04:32,38.31,988.63,1014.41,214,28.12,12.61,-42,1
1595730811,2020-07-26 04:33,38.32,988.65,1014.43,214,28.12,12.61,-42,1
1595730872,2020-07-26 04:34,38.32,988.66,1014.44,214,28.11,12.61,-42,1
1595730934,2020-07-26 04:35,38.31,988.65,1014.44,214,28.11,12.60,-43,1
1595730995,2020-07-26 04:36,38.31,988.65,1014.43,214,28.12,12.61,-43,1
1595731056,2020-07-26 04:37,38.31,988.64,1014.42,214,28.11,12.60,-42,1
1595731118,2020-07-26 04:38,38.35,988.66,1014.44,214,28.11,12.62,-42,1
1595731179,2020-07-26 04:39,38.31,988.65,1014.43,214,28.11,12.60,-42,1
1595731241,2020-07-26 04:40,38.31,988.66,1014.44,214,28.11,12.60,-42,1
1595731302,2020-07-26 04:41,38.31,988.65,1014.43,214,28.11,12.60,-42,1
1595731364,2020-07-26 04:42,38.32,988.64,1014.43,214,28.10,12.60,-44,1
1595731425,2020-07-26 04:43,38.31,988.61,1014.39,214,28.10,12.59,-42,1
1595731487,2020-07-26 04:44,38.29,988.60,1014.38,214,28.09,12.58,-44,1
1595731548,2020-07-26 04:45,38.32,988.61,1014.40,214,28.10,12.60,-43,1
1595731610,2020-07-26 04:46,38.31,988.60,1014.39,214,28.09,12.58,-42,1
1595731671,2020-07-26 04:47,38.31,988.61,1014.40,214,28.10,12.59,-40,1
1595731733,2020-07-26 04:48,38.32,988.61,1014.40,214,28.09,12.59,-43,1
1595731794,2020-07-26 04:49,38.28,988.60,1014.39,214,28.10,12.58,-42,1
1595731856,2020-07-26 04:50,38.28,988.60,1014.38,214,28.09,12.57,-42,1
1595731917,2020-07-26 04:51,38.28,988.58,1014.36,214,28.09,12.57,-43,1
1595731979,2020-07-26 04:52,38.32,988.58,1014.36,214,28.09,12.59,-43,1
1595732040,2020-07-26 04:54,38.30,988.56,1014.35,214,28.09,12.58,-42,1
1595732101,2020-07-26 04:55,38.30,988.53,1014.32,214,28.09,12.58,-38,1
1595732163,2020-07-26 04:56,38.30,988.52,1014.30,214,28.08,12.57,-42,1
1595732225,2020-07-26 04:57,38.32,988.51,1014.29,214,28.07,12.57,-42,1
1595732287,2020-07-26 04:58,38.12,988.50,1014.28,214,28.08,12.50,-42,1
1595732348,2020-07-26 04:59,38.30,988.48,1014.27,214,28.08,12.57,-41,1
1595732410,2020-07-26 05:00,38.32,988.47,1014.25,214,28.07,12.57,-42,1
1595732471,2020-07-26 05:01,38.50,988.50,1014.28,214,28.07,12.64,-42,1
1595732596,2020-07-26 05:03,38.30,988.50,1014.28,214,28.07,12.56,-42,1
1595732657,2020-07-26 05:04,38.30,988.50,1014.29,214,28.06,12.55,-43,1
1595732719,2020-07-26 05:05,38.29,988.51,1014.29,214,28.06,12.55,-42,1
1595732781,2020-07-26 05:06,38.29,988.49,1014.27,214,28.07,12.56,-42,1
1595732842,2020-07-26 05:07,38.28,988.52,1014.31,214,28.06,12.55,-42,1
1595732903,2020-07-26 05:08,38.29,988.52,1014.30,214,28.06,12.55,-41,1
1595732965,2020-07-26 05:09,38.30,988.54,1014.32,214,28.06,12.55,-43,1
1595733028,2020-07-26 05:10,38.28,988.54,1014.33,214,28.06,12.55,-42,1
1595733090,2020-07-26 05:11,38.28,988.54,1014.32,214,28.05,12.54,-41,1
1595733151,2020-07-26 05:12,38.30,988.53,1014.31,214,28.05,12.55,-42,1
1595733212,2020-07-26 05:13,38.29,988.55,1014.33,214,28.06,12.55,-42,1
1595733274,2020-07-26 05:14,38.30,988.54,1014.32,214,28.05,12.55,-42,1
1595733335,2020-07-26 05:15,38.29,988.55,1014.33,214,28.05,12.54,-42,1
1595733397,2020-07-26 05:16,38.21,988.52,1014.30,214,28.04,12.50,-43,1
1595733459,2020-07-26 05:17,38.29,988.51,1014.30,214,28.05,12.54,-39,1
1595733520,2020-07-26 05:18,38.30,988.48,1014.27,214,28.05,12.55,-40,1
1595733582,2020-07-26 05:19,38.30,988.52,1014.31,214,28.04,12.54,-41,1
1595733643,2020-07-26 05:20,38.28,988.52,1014.31,214,28.04,12.53,-42,1
1595733705,2020-07-26 05:21,38.29,988.52,1014.31,214,28.04,12.53,-42,1
1595733766,2020-07-26 05:22,38.30,988.53,1014.32,214,28.04,12.54,-42,1
1595733827,2020-07-26 05:23,38.28,988.54,1014.32,214,28.04,12.53,-43,1
1595733889,2020-07-26 05:24,38.28,988.56,1014.35,214,28.04,12.53,-42,1
1595733950,2020-07-26 05:25,38.29,988.57,1014.35,214,28.04,12.53,-42,1
1595734012,2020-07-26 05:26,38.30,988.58,1014.37,214,28.03,12.53,-43,1
1595734073,2020-07-26 05:27,38.28,988.62,1014.40,214,28.03,12.52,-42,1
1595734134,2020-07-26 05:28,38.30,988.62,1014.40,214,28.03,12.53,-42,1
1595734196,2020-07-26 05:29,38.41,988.65,1014.44,214,28.04,12.58,-42,1
1595734259,2020-07-26 05:30,38.29,988.64,1014.42,214,28.03,12.52,-43,1
1595734320,2020-07-26 05:32,38.28,988.67,1014.45,214,28.03,12.52,-42,1
