1597788033,2020-08-19 00:00,0.00,1.06,13.78,0.33,3.27,0.08,,,-36
1597788093,2020-08-19 00:01,0.00,1.23,10.49,0.33,5.65,0.10,,,-38
1597788153,2020-08-19 00:02,0.00,1.11,12.42,0.33,3.95,0.09,,,-37
1597788213,2020-08-19 00:03,0.00,1.06,14.29,0.33,3.27,0.08,,,-37
1597788273,2020-08-19 00:04,0.00,1.00,14.85,0.24,2.68,0.08,,,-37
1597788334,2020-08-19 00:05,0.00,1.17,12.22,0.33,4.74,0.10,,,-36
1597788394,2020-08-19 00:06,0.00,1.17,11.64,0.33,4.74,0.10,,,-37
1597788454,2020-08-19 00:07,0.00,1.11,12.84,0.33,3.95,0.09,,,-37
1597788514,2020-08-19 00:08,0.00,1.11,13.06,0.24,3.95,0.09,,,-38
1597788574,2020-08-19 00:09,0.00,1.23,11.46,0.33,5.65,0.10,,,-39
1597788634,2020-08-19 00:10,0.00,1.17,11.83,0.33,4.74,0.10,,,-38
1597788694,2020-08-19 00:11,0.00,1.17,12.22,0.33,4.74,0.10,,,-37
1597788754,2020-08-19 00:12,0.00,1.06,13.53,0.33,3.27,0.08,,,-37
1597788814,2020-08-19 00:13,0.00,0.95,17.54,0.24,2.18,0.07,,,-36
1597788875,2020-08-19 00:14,0.00,1.00,15.14,0.24,2.68,0.08,,,-38
1597788935,2020-08-19 00:15,0.00,1.00,15.14,0.24,2.68,0.08,,,-37
1597788995,2020-08-19 00:16,0.00,1.00,15.76,0.24,2.68,0.08,,,-37
1597789056,2020-08-19 00:17,0.00,0.95,16.43,0.24,2.18,0.07,,,-38
1597789116,2020-08-19 00:18,0.00,1.00,15.76,0.24,2.68,0.08,,,-40
1597789176,2020-08-19 00:19,0.00,1.06,14.57,0.24,3.27,0.08,,,-38
1597789236,2020-08-19 00:20,0.00,1.00,15.44,0.24,2.68,0.08,,,-39
1597789296,2020-08-19 00:21,0.00,1.11,13.53,0.24,3.95,0.09,,,-37
1597789356,2020-08-19 00:22,0.00,1.11,12.84,0.24,3.95,0.09,,,-38
1597789416,2020-08-19 00:23,0.00,1.11,12.42,0.24,3.95,0.09,,,-38
1597789476,2020-08-19 00:24,0.00,1.11,13.29,0.24,3.95,0.09,,,-37
1597789536,2020-08-19 00:25,0.00,1.11,13.29,0.24,3.95,0.09,,,-37
1597789596,2020-08-19 00:26,0.00,1.34,10.05,0.24,7.88,0.12,,,-38
1597789657,2020-08-19 00:27,0.00,1.06,13.78,0.24,3.27,0.08,,,-38
1597789717,2020-08-19 00:28,0.00,1.23,10.79,0.33,5.65,0.10,,,-37
1597789777,2020-08-19 00:29,0.00,0.95,16.78,0.24,2.18,0.07,,,-39
1597789837,2020-08-19 00:30,0.00,0.95,16.43,0.24,2.18,0.07,,,-39
1597789897,2020-08-19 00:31,0.00,0.95,16.09,0.24,2.18,0.07,,,-38
1597789957,2020-08-19 00:32,0.00,0.89,16.78,0.24,1.75,0.06,,,-37
1597790017,2020-08-19 00:33,0.00,0.89,17.15,0.24,1.75,0.06,,,-37
1597790077,2020-08-19 00:34,0.00,1.11,12.42,0.24,3.95,0.09,,,-39
1597790137,2020-08-19 00:35,0.00,0.89,17.54,0.24,1.75,0.06,,,-40
1597790197,2020-08-19 00:36,0.00,0.89,17.94,0.24,1.75,0.06,,,-37
1597790257,2020-08-19 00:37,0.00,0.89,17.54,0.24,1.75,0.06,,,-37
1597790317,2020-08-19 00:38,0.00,0.89,17.15,0.24,1.75,0.06,,,-38
1597790377,2020-08-19 00:39,0.00,1.00,15.44,0.24,2.68,0.08,,,-39
1597790437,2020-08-19 00:40,0.00,1.06,13.78,0.24,3.27,0.08,,,-36
1597790498,2020-08-19 00:41,0.00,1.06,13.06,0.24,3.27,0.08,,,-38
1597790558,2020-08-19 00:42,0.00,1.11,13.06,0.24,3.95,0.09,,,-39
1597790618,2020-08-19 00:43,0.00,1.11,12.22,0.24,3.95,0.09,,,-39
1597790678,2020-08-19 00:44,0.00,1.17,11.29,0.24,4.74,0.10,,,-37
1597790738,2020-08-19 00:45,0.00,1.11,12.22,0.24,3.95,0.09,,,-38
1597790798,2020-08-19 00:46,0.00,1.06,12.42,0.24,3.27,0.08,,,-38
1597790858,2020-08-19 00:47,0.00,1.11,11.83,0.24,3.95,0.09,,,-38
1597790918,2020-08-19 00:48,0.00,1.28,9.65,0.33,6.70,0.11,,,-37
1597790978,2020-08-19 00:49,0.00,1.06,13.06,0.33,3.27,0.08,,,-38
1597791038,2020-08-19 00:50,0.00,1.00,14.57,0.33,2.68,0.08,,,-39
1597791098,2020-08-19 00:51,0.00,1.00,15.44,0.24,2.68,0.08,,,-38
1597791158,2020-08-19 00:52,0.00,1.06,13.53,0.33,3.27,0.08,,,-39
1597791218,2020-08-19 00:53,0.00,1.00,14.29,0.24,2.68,0.08,,,-37
1597791279,2020-08-19 00:54,0.00,1.00,14.85,0.24,2.68,0.08,,,-38
1597791339,2020-08-19 00:55,0.00,1.11,12.42,0.24,3.95,0.09,,,-39
1597791399,2020-08-19 00:56,0.00,1.17,11.46,0.33,4.74,0.10,,,-39
1597791459,2020-08-19 00:57,0.00,1.34,8.93,0.33,7.88,0.12,,,-37
1597791519,2020-08-19 00:58,0.00,1.17,10.79,0.33,4.74,0.10,,,-37
1597791579,2020-08-19 00:59,0.00,1.23,9.92,0.33,5.65,0.10,,,-37
1597791639,2020-08-19 01:00,0.00,1.06,12.63,0.33,3.27,0.08,,,-37
1597791699,2020-08-19 01:01,0.00,1.11,12.63,0.33,3.95,0.09,,,-39
1597791759,2020-08-19 01:02,0.00,1.23,10.96,0.33,5.65,0.10,,,-37
1597791819,2020-08-19 01:03,0.00,1.17,11.64,0.33,4.74,0.10,,,-39
1597791879,2020-08-19 01:04,0.00,1.11,12.02,0.33,3.95,0.09,,,-36
1597791939,2020-08-19 01:05,0.00,1.00,13.78,0.33,2.68,0.08,,,-38
1597791999,2020-08-19 01:06,0.00,1.11,12.42,0.33,3.95,0.09,,,-37
1597792059,2020-08-19 01:07,0.00,1.06,13.06,0.33,3.27,0.08,,,-37
1597792119,2020-08-19 01:08,0.00,1.06,13.06,0.33,3.27,0.08,,,-37
1597792180,2020-08-19 01:09,0.00,1.11,11.46,0.33,3.95,0.09,,,-37
1597792240,2020-08-19 01:10,0.00,1.06,12.84,0.33,3.27,0.08,,,-39
1597792300,2020-08-19 01:11,0.00,1.11,12.42,0.33,3.95,0.09,,,-38
1597792360,2020-08-19 01:12,0.00,1.00,14.57,0.33,2.68,0.08,,,-37
1597792420,2020-08-19 01:13,0.00,1.00,14.57,0.33,2.68,0.08,,,-37
1597792480,2020-08-19 01:14,0.00,1.00,14.29,0.33,2.68,0.08,,,-37
1597792540,2020-08-19 01:15,0.00,1.11,12.22,0.33,3.95,0.09,,,-37
1597792600,2020-08-19 01:16,0.00,1.00,14.03,0.33,2.68,0.08,,,-38
1597792660,2020-08-19 01:17,0.00,1.17,10.96,0.33,4.74,0.10,,,-37
1597792720,2020-08-19 01:18,0.00,1.28,9.40,0.33,6.70,0.11,,,-38
1597792780,2020-08-19 01:19,0.00,1.17,10.34,0.33,4.74,0.10,,,-37
1597792841,2020-08-19 01:20,0.00,1.06,13.29,0.33,3.27,0.08,,,-37
1597792901,2020-08-19 01:21,0.00,1.34,8.82,0.33,7.88,0.12,,,-37
1597792961,2020-08-19 01:22,0.00,1.06,13.06,0.33,3.27,0.08,,,-37
1597793021,2020-08-19 01:23,0.00,1.11,12.02,0.33,3.95,0.09,,,-38
1597793081,2020-08-19 01:24,0.00,1.06,13.06,0.33,3.27,0.08,,,-38
1597793141,2020-08-19 01:25,0.00,0.95,15.14,0.33,2.18,0.07,,,-36
1597793201,2020-08-19 01:26,0.00,1.00,14.85,0.33,2.68,0.08,,,-37
1597793262,2020-08-19 01:27,0.00,1.06,14.03,0.33,3.27,0.08,,,-37
1597793322,2020-08-19 01:28,0.00,1.06,13.06,0.33,3.27,0.08,,,-37
1597793382,2020-08-19 01:29,0.00,1.11,11.83,0.33,3.95,0.09,,,-37
1597793442,2020-08-19 01:30,0.00,1.11,12.02,0.33,3.95,0.09,,,-40
1597793502,2020-08-19 01:31,0.00,1.11,11.83,0.33,3.95,0.09,,,-37
1597793562,2020-08-19 01:32,0.00,1.11,11.29,0.33,3.95,0.09,,,-37
1597793622,2020-08-19 01:33,0.00,1.23,9.65,0.33,5.65,0.10,,,-37
1597793682,2020-08-19 01:34,0.00,1.34,8.21,0.33,7.88,0.12,,,-37
1597793742,2020-08-19 01:35,0.00,1.28,8.71,0.33,6.70,0.11,,,-37
1597793802,2020-08-19 01:36,0.00,1.23,9.65,0.33,5.65,0.10,,,-37
1597793862,2020-08-19 01:37,0.00,1.28,9.04,0.33,6.70,0.11,,,-37
1597793922,2020-08-19 01:38,0.00,1.11,11.12,0.33,3.95,0.09,,,-37
1597793982,2020-08-19 01:39,0.00,1.28,9.04,0.33,6.70,0.11,,,-37
1597794043,2020-08-19 01:40,0.00,1.11,11.64,0.33,3.95,0.09,,,-37
1597794103,2020-08-19 01:41,0.00,1.06,13.06,0.33,3.27,0.08,,,-37
1597794163,2020-08-19 01:42,0.00,1.11,11.83,0.33,3.95,0.09,,,-37
1597794223,2020-08-19 01:43,0.00,1.06,12.42,0.33,3.27,0.08,,,-37
1597794283,2020-08-19 01:44,0.00,1.23,9.40,0.33,5.65,0.10,,,-37
1597794343,2020-08-19 01:45,0.00,1.23,9.65,0.33,5.65,0.10,,,-37
1597794403,2020-08-19 01:46,0.00,1.11,11.46,0.33,3.95,0.09,,,-37
1597794463,2020-08-19 01:47,0.00,1.06,12.63,0.33,3.27,0.08,,,-37
1597794523,2020-08-19 01:48,0.00,1.06,13.29,0.33,3.27,0.08,,,-37
1597794583,2020-08-19 01:49,0.00,1.17,11.12,0.33,4.74,0.10,,,-37
1597794643,2020-08-19 01:50,0.00,1.28,9.16,0.33,6.70,0.11,,,-37
1597794703,2020-08-19 01:51,0.00,1.23,9.40,0.33,5.65,0.10,,,-37
1597794764,2020-08-19 01:52,0.00,1.17,11.12,0.33,4.74,0.10,,,-37
1597794824,2020-08-19 01:53,0.00,1.11,11.64,0.33,3.95,0.09,,,-37
1597794884,2020-08-19 01:54,0.00,1.28,9.16,0.33,6.70,0.11,,,-37
1597794944,2020-08-19 01:55,0.00,1.11,11.29,0.33,3.95,0.09,,,-37
1597795004,2020-08-19 01:56,0.00,1.17,10.64,0.33,4.74,0.10,,,-37
1597795064,2020-08-19 01:57,0.00,1.23,9.92,0.33,5.65,0.10,,,-37
1597795124,2020-08-19 01:58,0.00,1.11,11.46,0.33,3.95,0.09,,,-37
1597795184,2020-08-19 01:59,0.00,1.11,11.46,0.33,3.95,0.09,,,-37
1597795244,2020-08-19 02:00,0.00,1.11,11.46,0.33,3.95,0.09,,,-37
1597795304,2020-08-19 02:01,0.00,1.11,11.83,0.33,3.95,0.09,,,-37
1597795364,2020-08-19 02:02,0.00,1.06,12.84,0.33,3.27,0.08,,,-37
1597795424,2020-08-19 02:03,0.00,1.06,12.42,0.33,3.27,0.08,,,-37
1597795485,2020-08-19 02:04,0.00,1.06,12.63,0.33,3.27,0.08,,,-37
1597795545,2020-08-19 02:05,0.00,1.00,13.29,0.33,3.27,0.08,,,-37
1597795605,2020-08-19 02:06,0.00,1.06,12.63,0.33,3.27,0.08,,,-37
1597795665,2020-08-19 02:07,0.00,1.06,12.84,0.33,3.27,0.08,,,-37
1597795725,2020-08-19 02:08,0.00,1.06,12.63,0.33,3.27,0.08,,,-37
1597795785,2020-08-19 02:09,0.00,1.00,13.53,0.33,2.68,0.08,,,-37
1597795845,2020-08-19 02:10,0.00,1.00,13.78,0.24,2.68,0.08,,,-37
1597795905,2020-08-19 02:11,0.00,1.00,13.53,0.33,2.68,0.08,,,-37
1597795965,2020-08-19 02:12,0.00,1.00,13.78,0.33,2.68,0.08,,,-37
1597796025,2020-08-19 02:13,0.00,1.00,13.53,0.24,2.68,0.08,,,-37
1597796085,2020-08-19 02:14,0.00,1.11,11.83,0.33,3.95,0.09,,,-37
1597796145,2020-08-19 02:15,0.00,1.06,12.63,0.33,3.27,0.08,,,-37
1597796205,2020-08-19 02:16,0.00,1.11,11.64,0.33,3.95,0.09,,,-37
1597796265,2020-08-19 02:17,0.00,1.17,10.79,0.33,4.74,0.10,,,-37
1597796325,2020-08-19 02:18,0.00,1.11,11.12,0.33,3.95,0.09,,,-37
1597796385,2020-08-19 02:19,0.00,1.06,12.22,0.24,3.27,0.08,,,-37
1597796445,2020-08-19 02:20,0.00,1.17,10.19,0.33,4.74,0.10,,,-37
1597796505,2020-08-19 02:21,0.00,1.17,10.49,0.33,4.74,0.10,,,-37
1597796566,2020-08-19 02:22,0.00,1.11,10.19,0.33,3.95,0.09,,,-37
1597796626,2020-08-19 02:23,0.00,1.06,12.22,0.33,3.27,0.08,,,-37
1597796686,2020-08-19 02:24,0.00,1.06,12.02,0.33,3.27,0.08,,,-36
1597796746,2020-08-19 02:25,0.00,1.06,12.42,0.33,3.27,0.08,,,-37
1597796806,2020-08-19 02:26,0.00,1.06,12.42,0.33,3.27,0.08,,,-37
1597796866,2020-08-19 02:27,0.00,1.00,13.06,0.33,2.68,0.08,,,-37
1597796926,2020-08-19 02:28,0.00,1.28,8.61,0.33,6.70,0.11,,,-37
1597796986,2020-08-19 02:29,0.00,1.11,10.64,0.33,3.95,0.09,,,-37
1597797046,2020-08-19 02:30,0.00,1.11,11.12,0.33,3.95,0.09,,,-37
1597797106,2020-08-19 02:31,0.00,1.11,10.64,0.33,3.95,0.09,,,-37
1597797166,2020-08-19 02:32,0.00,1.11,10.96,0.33,3.95,0.09,,,-37
1597797226,2020-08-19 02:33,0.00,1.17,9.65,0.33,4.74,0.10,,,-37
1597797286,2020-08-19 02:34,0.00,1.17,9.65,0.33,4.74,0.10,,,-37
1597797346,2020-08-19 02:35,0.00,1.06,11.12,0.33,3.27,0.08,,,-37
1597797406,2020-08-19 02:36,0.00,1.06,11.46,0.33,3.27,0.08,,,-36
1597797466,2020-08-19 02:37,0.00,1.17,9.40,0.33,4.74,0.10,,,-37
1597797526,2020-08-19 02:38,0.00,1.11,10.34,0.33,3.95,0.09,,,-37
1597797586,2020-08-19 02:39,0.00,1.06,10.79,0.33,3.27,0.08,,,-36
1597797646,2020-08-19 02:40,0.00,1.11,10.19,0.33,3.95,0.09,,,-37
1597797706,2020-08-19 02:41,0.00,1.11,10.64,0.33,3.95,0.09,,,-37
1597797766,2020-08-19 02:42,0.00,1.17,9.40,0.33,4.74,0.10,,,-37
1597797826,2020-08-19 02:43,0.00,1.17,9.65,0.33,4.74,0.10,,,-37
1597797887,2020-08-19 02:44,0.00,1.23,8.40,0.33,5.65,0.10,,,-37
1597797947,2020-08-19 02:45,0.00,1.11,10.79,0.33,3.95,0.09,,,-37
1597798007,2020-08-19 02:46,0.00,1.23,9.28,0.44,5.65,0.10,,,-37
1597798067,2020-08-19 02:47,0.00,1.17,9.52,0.33,4.74,0.10,,,-37
1597798127,2020-08-19 02:48,0.00,1.11,10.19,0.33,3.95,0.09,,,-37
1597798187,2020-08-19 02:49,0.00,1.17,9.16,0.33,4.74,0.10,,,-37
1597798247,2020-08-19 02:50,0.00,1.11,10.19,0.33,3.95,0.09,,,-37
1597798307,2020-08-19 02:51,0.00,1.17,9.52,0.33,4.74,0.10,,,-37
1597798367,2020-08-19 02:52,0.00,1.11,10.19,0.44,3.95,0.09,,,-37
1597798427,2020-08-19 02:53,0.00,1.11,10.19,0.33,3.95,0.09,,,-37
1597798487,2020-08-19 02:54,0.00,1.11,9.78,0.33,3.95,0.09,,,-37
1597798547,2020-08-19 02:55,0.00,1.34,7.19,0.44,7.88,0.12,,,-37
1597798607,2020-08-19 02:56,0.00,1.28,7.19,0.44,6.70,0.11,,,-37
1597798667,2020-08-19 02:57,0.00,1.23,8.21,0.44,5.65,0.10,,,-36
1597798727,2020-08-19 02:58,0.00,1.17,8.82,0.33,4.74,0.10,,,-37
1597798787,2020-08-19 02:59,0.00,1.23,8.02,0.44,5.65,0.10,,,-37
1597798847,2020-08-19 03:00,0.00,1.17,8.61,0.44,4.74,0.10,,,-37
1597798907,2020-08-19 03:01,0.00,1.28,7.67,0.44,6.70,0.11,,,-37
1597798967,2020-08-19 03:02,0.00,1.23,8.11,0.44,5.65,0.10,,,-37
1597799027,2020-08-19 03:03,0.00,1.11,9.40,0.44,3.95,0.09,,,-37
1597799087,2020-08-19 03:04,0.00,1.11,10.05,0.44,3.95,0.09,,,-37
1597799148,2020-08-19 03:05,0.00,1.23,8.30,0.44,5.65,0.10,,,-37
1597799208,2020-08-19 03:06,0.00,1.23,8.11,0.44,5.65,0.10,,,-37
1597799268,2020-08-19 03:07,0.00,1.34,7.04,0.44,7.88,0.12,,,-37
1597799328,2020-08-19 03:08,0.00,1.28,7.67,0.44,6.70,0.11,,,-37
1597799388,2020-08-19 03:09,0.00,1.23,7.93,0.44,5.65,0.10,,,-37
1597799448,2020-08-19 03:10,0.00,1.23,8.30,0.44,5.65,0.10,,,-37
1597799508,2020-08-19 03:11,0.00,1.28,7.67,0.44,6.70,0.11,,,-37
1597799568,2020-08-19 03:12,0.00,1.23,8.21,0.44,5.65,0.10,,,-37
1597799628,2020-08-19 03:13,0.00,1.17,8.71,0.44,4.74,0.10,,,-37
1597799688,2020-08-19 03:14,0.00,1.23,8.11,0.44,5.65,0.10,,,-37
1597799748,2020-08-19 03:15,0.00,1.23,8.50,0.44,5.65,0.10,,,-37
1597799808,2020-08-19 03:16,0.00,1.23,8.21,0.44,5.65,0.10,,,-37
1597799868,2020-08-19 03:17,0.00,1.17,8.82,0.44,4.74,0.10,,,-37
1597799928,2020-08-19 03:18,0.00,1.17,9.28,0.44,4.74,0.10,,,-37
1597799988,2020-08-19 03:19,0.00,1.23,8.21,0.44,5.65,0.10,,,-37
1597800048,2020-08-19 03:20,0.00,1.17,8.61,0.44,4.74,0.10,,,-37
1597800108,2020-08-19 03:21,0.00,1.17,8.50,0.44,4.74,0.10,,,-37
1597800168,2020-08-19 03:22,0.00,1.23,8.11,0.44,5.65,0.10,,,-37
1597800229,2020-08-19 03:23,0.00,1.17,9.04,0.44,4.74,0.10,,,-37
1597800289,2020-08-19 03:24,0.00,1.23,7.75,0.44,5.65,0.10,,,-37
1597800349,2020-08-19 03:25,0.00,1.17,8.71,0.44,4.74,0.10,,,-36
1597800409,2020-08-19 03:26,0.00,1.11,9.92,0.44,3.95,0.09,,,-37
1597800469,2020-08-19 03:27,0.00,1.11,9.78,0.44,3.95,0.09,,,-37
1597800529,2020-08-19 03:28,0.00,1.11,10.49,0.33,3.95,0.09,,,-36
1597800589,2020-08-19 03:29,0.00,1.17,8.93,0.33,4.74,0.10,,,-37
1597800649,2020-08-19 03:30,0.00,1.40,6.50,0.44,9.23,0.13,,,-37
1597800709,2020-08-19 03:31,0.00,1.23,8.02,0.44,5.65,0.10,,,-37
1597800769,2020-08-19 03:32,0.00,1.11,9.28,0.44,3.95,0.09,,,-37
1597800829,2020-08-19 03:33,0.00,1.23,8.50,0.44,5.65,0.10,,,-37
1597800889,2020-08-19 03:34,0.00,1.40,6.62,0.44,9.23,0.13,,,-37
1597800949,2020-08-19 03:35,0.00,1.17,8.71,0.44,4.74,0.10,,,-37
1597801009,2020-08-19 03:36,0.00,1.11,9.40,0.44,3.95,0.09,,,-37
1597801069,2020-08-19 03:37,0.00,1.28,7.67,0.44,7.88,0.12,,,-37
1597801129,2020-08-19 03:38,0.00,1.28,7.42,0.44,6.70,0.11,,,-37
1597801189,2020-08-19 03:39,0.00,1.17,9.16,0.44,4.74,0.10,,,-37
1597801249,2020-08-19 03:40,0.00,1.11,9.40,0.44,3.95,0.09,,,-37
1597801309,2020-08-19 03:41,0.00,1.11,9.92,0.44,3.95,0.09,,,-36
1597801369,2020-08-19 03:42,0.00,1.17,9.28,0.33,4.74,0.10,,,-37
1597801429,2020-08-19 03:43,0.00,1.11,9.65,0.33,3.95,0.09,,,-37
1597801489,2020-08-19 03:44,0.00,1.06,11.12,0.33,3.27,0.08,,,-36
1597801550,2020-08-19 03:45,0.00,1.11,9.78,0.33,3.95,0.09,,,-37
1597801610,2020-08-19 03:46,0.00,1.17,8.82,0.44,4.74,0.10,,,-37
1597801670,2020-08-19 03:47,0.00,1.11,9.65,0.33,3.95,0.09,,,-37
1597801730,2020-08-19 03:48,0.00,1.00,10.34,0.33,2.68,0.08,,,-37
1597801790,2020-08-19 03:49,0.00,1.06,10.49,0.44,3.27,0.08,,,-37
1597801850,2020-08-19 03:50,0.00,1.06,10.05,0.33,3.27,0.08,,,-37
1597801910,2020-08-19 03:51,0.00,1.11,10.19,0.33,3.95,0.09,,,-37
1597801970,2020-08-19 03:52,0.00,1.11,10.05,0.33,3.95,0.09,,,-37
1597802030,2020-08-19 03:53,0.00,1.11,9.92,0.33,3.95,0.09,,,-36
1597802090,2020-08-19 03:54,0.00,1.40,6.37,0.33,9.23,0.13,,,-37
1597802150,2020-08-19 03:55,0.00,1.46,5.61,0.44,10.74,0.14,,,-37
1597802210,2020-08-19 03:56,0.00,1.23,7.67,0.44,5.65,0.10,,,-36
1597802270,2020-08-19 03:57,0.00,1.17,8.02,0.44,4.74,0.10,,,-37
1597802330,2020-08-19 03:58,0.00,1.11,9.04,0.44,3.95,0.09,,,-37
1597802391,2020-08-19 03:59,0.00,1.23,7.67,0.44,5.65,0.10,,,-37
1597802451,2020-08-19 04:00,0.00,1.28,7.42,0.44,6.70,0.11,,,-37
1597802511,2020-08-19 04:01,0.00,1.23,7.75,0.44,5.65,0.10,,,-37
1597802571,2020-08-19 04:02,0.00,1.28,7.34,0.44,6.70,0.11,,,-37
1597802631,2020-08-19 04:03,0.00,1.23,7.58,0.44,5.65,0.10,,,-36
1597802691,2020-08-19 04:04,0.00,1.17,7.84,0.44,4.74,0.10,,,-37
1597802751,2020-08-19 04:05,0.00,1.11,9.40,0.44,3.95,0.09,,,-37
1597802811,2020-08-19 04:06,0.00,1.06,10.05,0.33,3.27,0.08,,,-37
1597802871,2020-08-19 04:07,0.00,1.00,10.79,0.33,2.68,0.08,,,-37
1597802931,2020-08-19 04:08,0.00,1.00,11.12,0.44,2.68,0.08,,,-37
1597802991,2020-08-19 04:09,0.00,1.00,11.46,0.33,2.68,0.08,,,-36
1597803051,2020-08-19 04:10,0.00,1.00,11.46,0.33,2.68,0.08,,,-37
1597803111,2020-08-19 04:11,0.00,1.00,11.29,0.33,2.68,0.08,,,-37
1597803171,2020-08-19 04:12,0.00,1.06,10.96,0.33,3.27,0.08,,,-37
1597803231,2020-08-19 04:13,0.00,1.06,11.12,0.33,3.27,0.08,,,-37
1597803291,2020-08-19 04:14,0.00,1.00,11.46,0.33,2.68,0.08,,,-37
1597803351,2020-08-19 04:15,0.00,1.00,11.12,0.33,2.68,0.08,,,-37
1597803411,2020-08-19 04:16,0.00,1.00,12.02,0.33,2.68,0.08,,,-37
1597803471,2020-08-19 04:17,0.00,0.95,12.42,0.24,2.18,0.07,,,-36
1597803531,2020-08-19 04:18,0.00,0.95,12.84,0.33,2.18,0.07,,,-37
1597803591,2020-08-19 04:19,0.00,1.00,11.64,0.24,2.68,0.08,,,-37
1597803651,2020-08-19 04:20,0.00,0.95,12.63,0.24,2.18,0.07,,,-36
1597803711,2020-08-19 04:21,0.00,1.00,12.02,0.33,2.68,0.08,,,-37
1597803772,2020-08-19 04:22,0.00,1.06,10.64,0.24,3.27,0.08,,,-37
1597803832,2020-08-19 04:23,0.00,1.11,10.05,0.24,3.95,0.09,,,-37
1597803892,2020-08-19 04:24,0.00,1.06,10.96,0.24,3.27,0.08,,,-37
1597803952,2020-08-19 04:25,0.00,1.00,11.12,0.24,2.68,0.08,,,-37
1597804012,2020-08-19 04:26,0.00,1.00,11.83,0.24,2.68,0.08,,,-37
1597804072,2020-08-19 04:27,0.00,0.95,12.22,0.24,2.18,0.07,,,-37
1597804132,2020-08-19 04:28,0.00,0.95,12.42,0.24,2.18,0.07,,,-37
1597804192,2020-08-19 04:29,0.00,1.00,11.64,0.24,2.68,0.08,,,-37
1597804252,2020-08-19 04:30,0.00,1.06,10.34,0.24,3.27,0.08,,,-36
1597804312,2020-08-19 04:31,0.00,1.06,10.64,0.24,3.27,0.08,,,-36
1597804372,2020-08-19 04:32,0.00,1.00,11.83,0.24,2.68,0.08,,,-37
1597804432,2020-08-19 04:33,0.00,0.95,12.42,0.24,2.18,0.07,,,-37
1597804492,2020-08-19 04:34,0.00,0.95,12.22,0.24,2.18,0.07,,,-37
1597804552,2020-08-19 04:35,0.00,0.95,12.02,0.24,2.68,0.08,,,-36
1597804612,2020-08-19 04:36,0.00,0.95,12.02,0.24,2.18,0.07,,,-37
1597804672,2020-08-19 04:37,0.00,1.06,10.49,0.24,3.27,0.08,,,-36
1597804732,2020-08-19 04:38,0.00,1.06,10.49,0.24,3.27,0.08,,,-36
1597804792,2020-08-19 04:39,0.00,1.00,11.46,0.24,2.68,0.08,,,-37
1597804852,2020-08-19 04:40,0.00,1.06,10.79,0.24,3.27,0.08,,,-36
1597804912,2020-08-19 04:41,0.00,1.06,10.64,0.24,3.27,0.08,,,-37
1597804972,2020-08-19 04:42,0.00,1.11,10.19,0.24,3.95,0.09,,,-37
1597805032,2020-08-19 04:43,0.00,1.06,10.79,0.24,3.27,0.08,,,-37
1597805092,2020-08-19 04:44,0.00,1.06,10.34,0.24,3.27,0.08,,,-37
1597805152,2020-08-19 04:45,0.00,1.06,10.34,0.33,3.27,0.08,,,-37
1597805212,2020-08-19 04:46,0.00,1.06,10.05,0.24,3.27,0.08,,,-36
1597805273,2020-08-19 04:47,0.00,1.17,8.40,0.33,4.74,0.10,,,-37
1597805333,2020-08-19 04:48,0.00,1.11,8.50,0.33,3.95,0.09,,,-37
1597805393,2020-08-19 04:49,0.00,1.06,9.65,0.33,3.27,0.08,,,-36
1597805453,2020-08-19 04:50,0.00,1.17,8.02,0.33,4.74,0.10,,,-37
1597805513,2020-08-19 04:51,0.00,1.28,6.69,0.33,6.70,0.11,,,-37
1597805573,2020-08-19 04:52,0.00,1.23,7.19,0.33,5.65,0.10,,,-37
1597805633,2020-08-19 04:53,0.00,1.23,7.19,0.33,5.65,0.10,,,-36
1597805693,2020-08-19 04:54,0.00,1.34,5.51,0.33,7.88,0.12,,,-37
1597805753,2020-08-19 04:55,0.00,1.28,5.86,0.33,6.70,0.11,,,-36
1597805813,2020-08-19 04:56,0.00,1.28,5.76,0.33,6.70,0.11,,,-37
1597805873,2020-08-19 04:57,0.00,1.28,5.91,0.44,6.70,0.11,,,-36
1597805933,2020-08-19 04:58,0.00,1.34,5.37,0.44,7.88,0.12,,,-37
1597805993,2020-08-19 04:59,0.00,1.34,5.28,0.44,7.88,0.12,,,-37
1597806053,2020-08-19 05:00,0.00,1.34,5.56,0.44,7.88,0.12,,,-37
1597806113,2020-08-19 05:01,0.00,1.34,5.66,0.44,7.88,0.12,,,-37
1597806174,2020-08-19 05:02,0.00,1.34,5.46,0.44,7.88,0.12,,,-36
1597806234,2020-08-19 05:03,0.00,1.23,6.82,0.44,5.65,0.10,,,-36
1597806294,2020-08-19 05:04,0.00,1.17,7.26,0.44,4.74,0.10,,,-37
1597806354,2020-08-19 05:05,0.00,1.34,5.91,0.44,7.88,0.12,,,-36
1597806414,2020-08-19 05:06,0.00,1.34,5.33,0.44,7.88,0.12,,,-36
1597806474,2020-08-19 05:07,0.00,1.17,6.97,0.44,4.74,0.10,,,-37
1597806534,2020-08-19 05:08,0.00,1.17,7.50,0.44,4.74,0.10,,,-37
1597806594,2020-08-19 05:09,0.00,1.23,7.26,0.44,5.65,0.10,,,-37
1597806654,2020-08-19 05:10,0.00,1.23,6.82,0.44,5.65,0.10,,,-36
