1582585238,2020-02-25 00:00,73.39,941.28,1013.09,596,1.66,-2.59,-82,1
1582585298,2020-02-25 00:01,72.83,941.30,1013.11,596,1.65,-2.70,-82,1
1582585358,2020-02-25 00:02,72.49,941.34,1013.14,596,1.69,-2.72,-83,1
1582585418,2020-02-25 00:03,72.87,941.40,1013.21,596,1.69,-2.65,-83,1
1582585478,2020-02-25 00:04,73.18,941.41,1013.22,596,1.70,-2.59,-85,1
1582585538,2020-02-25 00:05,71.24,941.44,1013.25,596,1.70,-2.95,-85,1
1582585599,2020-02-25 00:06,73.70,941.45,1013.26,596,1.75,-2.44,-83,1
1582585659,2020-02-25 00:07,72.16,941.49,1013.30,596,1.71,-2.77,-83,1
1582585719,2020-02-25 00:08,74.13,941.44,1013.24,596,1.76,-2.35,-83,1
1582585779,2020-02-25 00:09,72.57,941.35,1013.16,596,1.71,-2.69,-83,1
1582585840,2020-02-25 00:10,72.80,941.33,1013.14,596,1.73,-2.63,-84,1
1582585900,2020-02-25 00:11,71.72,941.30,1013.11,596,1.72,-2.84,-84,1
1582585960,2020-02-25 00:12,71.77,941.34,1013.15,596,1.70,-2.85,-84,1
1582586020,2020-02-25 00:13,71.36,941.39,1013.20,596,1.74,-2.89,-83,1
1582586080,2020-02-25 00:14,74.48,941.33,1013.14,596,1.73,-2.32,-83,1
1582586141,2020-02-25 00:15,71.99,941.37,1013.18,596,1.71,-2.80,-83,1
1582586201,2020-02-25 00:16,72.05,941.40,1013.20,596,1.73,-2.77,-82,1
1582586261,2020-02-25 00:17,73.40,941.35,1013.16,596,1.75,-2.50,-82,1
1582586321,2020-02-25 00:18,72.20,941.30,1013.10,596,1.71,-2.76,-83,1
1582586381,2020-02-25 00:19,71.94,941.19,1013.00,596,1.74,-2.78,-84,1
1582586441,2020-02-25 00:20,72.72,941.17,1012.97,596,1.75,-2.62,-83,1
1582586501,2020-02-25 00:21,72.14,941.19,1013.00,596,1.71,-2.77,-84,1
1582586561,2020-02-25 00:22,70.21,941.18,1012.98,596,1.67,-3.17,-84,1
1582586622,2020-02-25 00:23,72.08,941.14,1012.95,596,1.69,-2.80,-83,1
1582586682,2020-02-25 00:24,72.09,941.05,1012.85,596,1.69,-2.80,-83,1
1582586742,2020-02-25 00:25,72.46,940.91,1012.72,596,1.67,-2.75,-82,1
1582586802,2020-02-25 00:26,72.59,940.89,1012.70,596,1.68,-2.72,-83,1
1582586862,2020-02-25 00:27,73.70,940.88,1012.68,596,1.69,-2.50,-85,1
1582586923,2020-02-25 00:28,72.76,940.89,1012.69,596,1.69,-2.67,-83,1
1582586983,2020-02-25 00:29,71.30,940.83,1012.64,596,1.69,-2.95,-82,1
1582587043,2020-02-25 00:30,72.03,940.77,1012.57,596,1.67,-2.83,-83,1
1582587103,2020-02-25 00:31,72.20,940.74,1012.55,596,1.71,-2.76,-83,1
1582587163,2020-02-25 00:32,72.39,940.73,1012.54,596,1.72,-2.71,-83,1
1582587224,2020-02-25 00:33,71.13,940.72,1012.52,596,1.65,-3.02,-82,1
1582587284,2020-02-25 00:34,72.17,940.67,1012.48,596,1.72,-2.75,-84,1
1582587345,2020-02-25 00:35,70.42,940.66,1012.47,596,1.70,-3.10,-83,1
1582587405,2020-02-25 00:36,71.74,940.68,1012.49,596,1.69,-2.86,-83,1
1582587465,2020-02-25 00:37,73.24,940.70,1012.51,596,1.70,-2.57,-83,1
1582587525,2020-02-25 00:38,72.17,940.74,1012.55,596,1.72,-2.75,-82,1
1582587585,2020-02-25 00:39,73.52,940.71,1012.52,596,1.74,-2.49,-84,1
1582587645,2020-02-25 00:40,72.62,940.71,1012.52,596,1.75,-2.64,-84,1
1582587705,2020-02-25 00:41,72.13,940.69,1012.50,596,1.74,-2.74,-82,1
1582587765,2020-02-25 00:42,72.12,940.67,1012.47,596,1.75,-2.73,-83,1
1582587825,2020-02-25 00:43,72.42,940.71,1012.52,596,1.78,-2.65,-85,1
1582587885,2020-02-25 00:44,73.65,940.67,1012.48,596,1.80,-2.40,-85,1
1582587946,2020-02-25 00:45,73.78,940.70,1012.51,596,1.82,-2.36,-82,1
1582588006,2020-02-25 00:46,73.74,940.63,1012.43,596,1.83,-2.36,-83,1
1582588066,2020-02-25 00:47,72.95,940.62,1012.43,596,1.83,-2.50,-83,1
1582588126,2020-02-25 00:48,73.10,940.60,1012.41,596,1.86,-2.45,-83,1
1582588187,2020-02-25 00:49,73.96,940.58,1012.39,596,1.88,-2.27,-83,1
1582588247,2020-02-25 00:50,74.26,940.62,1012.42,596,1.90,-2.20,-84,1
1582588307,2020-02-25 00:51,73.33,940.65,1012.46,596,1.91,-2.36,-83,1
1582588367,2020-02-25 00:52,73.11,940.69,1012.50,596,1.91,-2.40,-83,1
1582588427,2020-02-25 00:53,72.90,940.67,1012.48,596,1.92,-2.43,-83,1
1582588487,2020-02-25 00:54,72.76,940.63,1012.44,596,1.94,-2.43,-83,1
1582588547,2020-02-25 00:55,73.38,940.60,1012.41,596,1.95,-2.31,-83,1
1582588608,2020-02-25 00:56,72.19,940.59,1012.39,596,1.94,-2.54,-85,1
1582588668,2020-02-25 00:57,72.22,940.57,1012.38,596,1.95,-2.52,-83,1
1582588729,2020-02-25 00:58,72.23,940.54,1012.35,596,1.94,-2.53,-82,1
1582588789,2020-02-25 00:59,72.59,940.46,1012.27,596,1.92,-2.48,-83,1
1582588849,2020-02-25 01:00,72.54,940.40,1012.21,596,1.93,-2.48,-83,1
1582588910,2020-02-25 01:01,73.47,940.38,1012.19,596,1.96,-2.28,-83,1
1582588970,2020-02-25 01:02,72.21,940.34,1012.15,596,1.96,-2.52,-83,1
1582589030,2020-02-25 01:03,73.19,940.29,1012.10,596,1.98,-2.31,-84,1
1582589090,2020-02-25 01:04,73.57,940.25,1012.06,596,1.96,-2.26,-85,1
1582589150,2020-02-25 01:05,73.42,940.18,1011.99,596,1.98,-2.27,-86,1
1582589211,2020-02-25 01:06,71.84,940.22,1012.03,596,1.95,-2.59,-84,1
1582589271,2020-02-25 01:07,74.37,940.18,1011.99,596,2.01,-2.07,-81,1
1582589331,2020-02-25 01:08,73.97,940.17,1011.97,596,2.02,-2.13,-84,1
1582589391,2020-02-25 01:09,74.61,940.17,1011.98,596,2.03,-2.01,-84,1
1582589451,2020-02-25 01:10,73.09,940.16,1011.97,596,2.04,-2.27,-83,1
1582589511,2020-02-25 01:11,73.34,940.13,1011.94,596,2.03,-2.24,-85,1
1582589572,2020-02-25 01:12,72.26,940.11,1011.92,596,1.98,-2.49,-83,1
1582589632,2020-02-25 01:13,73.82,940.12,1011.93,596,2.03,-2.15,-83,1
1582589692,2020-02-25 01:14,73.44,940.18,1011.99,596,2.05,-2.20,-83,1
1582589753,2020-02-25 01:15,73.78,940.20,1012.01,596,2.06,-2.13,-83,1
1582589813,2020-02-25 01:16,73.60,940.20,1012.01,596,2.08,-2.14,-83,1
1582589873,2020-02-25 01:17,73.86,940.19,1012.00,596,2.10,-2.08,-84,1
1582589933,2020-02-25 01:18,74.08,940.16,1011.97,596,2.13,-2.01,-82,1
1582589994,2020-02-25 01:19,74.85,940.18,1011.98,596,2.14,-1.86,-83,1
1582590054,2020-02-25 01:20,74.74,940.23,1012.04,596,2.18,-1.84,-84,1
1582590114,2020-02-25 01:21,74.15,940.23,1012.03,596,2.17,-1.95,-82,1
1582590174,2020-02-25 01:22,74.38,940.20,1012.01,596,2.16,-1.92,-82,1
1582590234,2020-02-25 01:23,74.63,940.17,1011.98,596,2.17,-1.87,-83,1
1582590295,2020-02-25 01:24,74.54,940.14,1011.94,596,2.19,-1.86,-83,1
1582590355,2020-02-25 01:25,74.58,940.09,1011.90,596,2.18,-1.87,-79,1
1582590415,2020-02-25 01:26,75.09,940.01,1011.82,596,2.20,-1.75,-84,1
1582590475,2020-02-25 01:27,74.96,939.93,1011.74,596,2.21,-1.77,-83,1
1582590535,2020-02-25 01:28,74.96,939.96,1011.77,596,2.22,-1.76,-84,1
1582590595,2020-02-25 01:29,75.08,939.82,1011.63,596,2.23,-1.73,-84,1
1582590655,2020-02-25 01:30,74.82,939.89,1011.70,596,2.24,-1.76,-83,1
1582590716,2020-02-25 01:31,75.12,939.82,1011.63,596,2.26,-1.69,-83,1
1582590776,2020-02-25 01:32,75.19,939.78,1011.59,596,2.28,-1.66,-82,1
1582590837,2020-02-25 01:33,75.37,939.81,1011.62,596,2.31,-1.60,-84,1
1582590897,2020-02-25 01:34,75.18,939.77,1011.57,596,2.33,-1.61,-83,1
1582590958,2020-02-25 01:35,74.90,939.71,1011.51,596,2.32,-1.67,-84,1
1582591018,2020-02-25 01:36,74.70,939.66,1011.47,596,2.33,-1.70,-84,1
1582591079,2020-02-25 01:37,74.82,939.57,1011.38,596,2.33,-1.68,-82,1
1582591139,2020-02-25 01:38,73.09,939.52,1011.33,596,2.28,-2.04,-83,1
1582591199,2020-02-25 01:39,73.89,939.50,1011.31,596,2.30,-1.88,-84,1
1582591259,2020-02-25 01:40,73.54,939.52,1011.33,596,2.30,-1.94,-84,1
1582591320,2020-02-25 01:42,73.36,939.50,1011.31,596,2.30,-1.97,-84,1
1582591381,2020-02-25 01:43,74.18,939.54,1011.35,596,2.32,-1.80,-84,1
1582591442,2020-02-25 01:44,74.18,939.55,1011.36,596,2.34,-1.78,-82,1
1582591502,2020-02-25 01:45,73.74,939.53,1011.34,596,2.32,-1.88,-83,1
1582591562,2020-02-25 01:46,73.29,939.39,1011.20,596,2.33,-1.96,-84,1
1582591622,2020-02-25 01:47,73.59,939.38,1011.19,596,2.35,-1.88,-83,1
1582591682,2020-02-25 01:48,73.90,939.38,1011.19,596,2.38,-1.80,-82,1
1582591743,2020-02-25 01:49,74.27,939.35,1011.16,596,2.39,-1.72,-82,1
1582591803,2020-02-25 01:50,74.66,939.37,1011.18,596,2.43,-1.61,-83,1
1582591863,2020-02-25 01:51,74.91,939.43,1011.24,596,2.46,-1.53,-83,1
1582591923,2020-02-25 01:52,74.57,939.39,1011.20,596,2.47,-1.59,-82,1
1582591983,2020-02-25 01:53,74.46,939.33,1011.14,596,2.50,-1.58,-83,1
1582592043,2020-02-25 01:54,74.64,939.37,1011.18,596,2.52,-1.52,-85,1
1582592103,2020-02-25 01:55,74.80,939.33,1011.14,596,2.54,-1.48,-83,1
1582592165,2020-02-25 01:56,74.79,939.29,1011.10,596,2.55,-1.47,-83,1
1582592225,2020-02-25 01:57,74.34,939.30,1011.11,596,2.56,-1.54,-83,1
1582592285,2020-02-25 01:58,74.19,939.29,1011.10,596,2.60,-1.53,-83,1
1582592345,2020-02-25 01:59,73.03,939.27,1011.08,596,2.56,-1.78,-84,1
1582592405,2020-02-25 02:00,72.75,939.27,1011.07,596,2.57,-1.83,-84,1
1582592465,2020-02-25 02:01,72.03,939.30,1011.11,596,2.55,-1.98,-84,1
1582592526,2020-02-25 02:02,72.29,939.33,1011.14,596,2.55,-1.93,-83,1
1582592586,2020-02-25 02:03,72.40,939.27,1011.08,596,2.57,-1.89,-82,1
1582592646,2020-02-25 02:04,73.12,939.30,1011.11,596,2.59,-1.74,-83,1
1582592707,2020-02-25 02:05,73.56,939.28,1011.09,596,2.57,-1.68,-83,1
1582592767,2020-02-25 02:06,73.37,939.21,1011.02,596,2.61,-1.67,-84,1
1582592827,2020-02-25 02:07,73.82,939.22,1011.03,596,2.63,-1.57,-84,1
1582592887,2020-02-25 02:08,73.05,939.22,1011.03,596,2.63,-1.71,-83,1
1582592948,2020-02-25 02:09,73.21,939.19,1011.00,596,2.63,-1.68,-83,1
1582593008,2020-02-25 02:10,73.90,939.19,1011.00,596,2.67,-1.52,-83,1
1582593068,2020-02-25 02:11,72.95,939.17,1010.98,596,2.66,-1.70,-83,1
1582593128,2020-02-25 02:12,73.96,939.14,1010.95,596,2.69,-1.49,-84,1
1582593189,2020-02-25 02:13,74.18,939.13,1010.93,596,2.72,-1.42,-85,1
1582593250,2020-02-25 02:14,73.95,939.12,1010.93,596,2.74,-1.44,-83,1
1582593310,2020-02-25 02:15,73.80,939.11,1010.92,596,2.73,-1.48,-84,1
1582593370,2020-02-25 02:16,74.53,939.11,1010.92,596,2.78,-1.29,-84,1
1582593431,2020-02-25 02:17,75.05,939.07,1010.88,596,2.82,-1.16,-83,1
1582593491,2020-02-25 02:18,73.42,938.94,1010.75,596,2.77,-1.51,-83,1
1582593551,2020-02-25 02:19,74.58,939.02,1010.82,596,2.81,-1.26,-84,1
1582593611,2020-02-25 02:20,74.30,938.95,1010.75,596,2.80,-1.32,-85,1
1582593672,2020-02-25 02:21,74.16,938.84,1010.65,596,2.82,-1.32,-82,1
1582593732,2020-02-25 02:22,74.05,938.88,1010.69,596,2.79,-1.37,-85,1
1582593856,2020-02-25 02:24,73.56,938.81,1010.62,596,2.78,-1.47,-83,1
1582593916,2020-02-25 02:25,73.63,938.72,1010.52,596,2.80,-1.44,-83,1
1582593976,2020-02-25 02:26,73.31,938.73,1010.54,596,2.76,-1.54,-83,1
1582594036,2020-02-25 02:27,73.95,938.71,1010.52,596,2.76,-1.42,-83,1
1582594096,2020-02-25 02:28,72.50,938.72,1010.53,596,2.68,-1.77,-82,1
1582594157,2020-02-25 02:29,73.03,938.96,1010.76,596,2.74,-1.61,-82,1
1582594218,2020-02-25 02:30,73.69,938.86,1010.67,596,2.76,-1.47,-82,1
1582594279,2020-02-25 02:31,72.96,938.71,1010.51,596,2.73,-1.63,-82,1
1582594340,2020-02-25 02:32,73.62,938.65,1010.45,596,2.75,-1.49,-83,1
1582594401,2020-02-25 02:33,73.21,938.79,1010.60,596,2.74,-1.58,-82,1
1582594461,2020-02-25 02:34,73.17,938.68,1010.48,596,2.74,-1.58,-82,1
1582594522,2020-02-25 02:35,73.28,938.79,1010.60,596,2.72,-1.58,-84,1
1582594582,2020-02-25 02:36,73.14,938.62,1010.42,596,2.71,-1.62,-83,1
1582594642,2020-02-25 02:37,72.65,938.61,1010.42,596,2.71,-1.71,-83,1
1582594703,2020-02-25 02:38,72.85,938.64,1010.45,596,2.72,-1.66,-84,1
1582594764,2020-02-25 02:39,73.16,938.56,1010.37,596,2.70,-1.62,-83,1
1582594824,2020-02-25 02:40,73.07,938.59,1010.40,596,2.70,-1.64,-83,1
1582594884,2020-02-25 02:41,72.60,938.62,1010.43,596,2.67,-1.76,-83,1
1582594945,2020-02-25 02:42,72.85,938.63,1010.44,596,2.67,-1.71,-83,1
1582595005,2020-02-25 02:43,72.66,938.70,1010.51,596,2.64,-1.78,-83,1
1582595065,2020-02-25 02:44,72.22,938.66,1010.47,596,2.60,-1.90,-84,1
1582595125,2020-02-25 02:45,72.06,938.69,1010.49,596,2.62,-1.91,-83,1
1582595186,2020-02-25 02:46,72.91,938.67,1010.48,596,2.63,-1.74,-84,1
1582595246,2020-02-25 02:47,72.42,938.74,1010.55,596,2.57,-1.89,-83,1
1582595307,2020-02-25 02:48,73.02,938.63,1010.44,596,2.58,-1.77,-84,1
1582595367,2020-02-25 02:49,73.21,938.73,1010.54,596,2.60,-1.71,-83,1
1582595427,2020-02-25 02:50,73.06,938.78,1010.59,596,2.59,-1.75,-82,1
1582595488,2020-02-25 02:51,73.01,938.76,1010.56,596,2.60,-1.75,-84,1
1582595548,2020-02-25 02:52,73.47,938.60,1010.40,596,2.59,-1.67,-82,1
1582595608,2020-02-25 02:53,73.57,938.53,1010.34,596,2.55,-1.69,-84,1
1582595668,2020-02-25 02:54,72.98,938.58,1010.39,596,2.57,-1.78,-82,1
1582595728,2020-02-25 02:55,73.11,938.37,1010.18,596,2.58,-1.75,-82,1
1582595789,2020-02-25 02:56,73.37,938.41,1010.22,596,2.60,-1.68,-83,1
1582595849,2020-02-25 02:57,72.97,938.31,1010.12,596,2.60,-1.76,-83,1
1582595909,2020-02-25 02:58,73.46,938.40,1010.20,596,2.58,-1.68,-83,1
1582595969,2020-02-25 02:59,73.82,938.48,1010.29,596,2.61,-1.59,-83,1
1582596030,2020-02-25 03:00,73.41,938.45,1010.26,596,2.60,-1.67,-83,1
1582596092,2020-02-25 03:01,73.46,938.39,1010.20,596,2.60,-1.67,-84,1
1582596152,2020-02-25 03:02,73.59,938.22,1010.03,596,2.61,-1.63,-83,1
1582596213,2020-02-25 03:03,73.31,938.33,1010.13,596,2.59,-1.70,-84,1
1582596273,2020-02-25 03:04,73.59,938.38,1010.19,596,2.61,-1.63,-84,1
1582596333,2020-02-25 03:05,72.67,938.38,1010.19,596,2.55,-1.86,-84,1
1582596394,2020-02-25 03:06,73.00,938.30,1010.11,596,2.58,-1.77,-84,1
1582596454,2020-02-25 03:07,73.27,938.30,1010.11,596,2.57,-1.73,-84,1
1582596514,2020-02-25 03:08,73.51,938.15,1009.96,596,2.59,-1.67,-83,1
1582596574,2020-02-25 03:09,73.32,938.27,1010.08,596,2.60,-1.69,-83,1
1582596635,2020-02-25 03:10,73.23,938.33,1010.13,596,2.59,-1.72,-84,1
1582596696,2020-02-25 03:11,73.12,938.08,1009.89,596,2.56,-1.77,-83,1
1582596757,2020-02-25 03:12,72.97,938.08,1009.89,596,2.54,-1.81,-83,1
1582596817,2020-02-25 03:13,72.34,938.09,1009.89,596,2.48,-1.99,-84,1
1582596877,2020-02-25 03:14,72.73,938.17,1009.97,596,2.46,-1.94,-83,1
1582596938,2020-02-25 03:15,72.93,938.08,1009.89,596,2.46,-1.90,-85,1
1582596998,2020-02-25 03:16,72.69,938.06,1009.87,596,2.46,-1.94,-83,1
1582597058,2020-02-25 03:17,72.63,938.07,1009.88,596,2.44,-1.97,-84,1
1582597118,2020-02-25 03:18,72.65,938.08,1009.89,596,2.43,-1.98,-84,1
1582597179,2020-02-25 03:19,72.60,938.08,1009.89,596,2.44,-1.98,-83,1
1582597239,2020-02-25 03:20,72.36,938.04,1009.85,596,2.41,-2.05,-83,1
1582597300,2020-02-25 03:21,72.45,937.98,1009.79,596,2.39,-2.06,-83,1
1582597360,2020-02-25 03:22,72.87,938.08,1009.89,596,2.36,-2.01,-83,1
1582597421,2020-02-25 03:23,73.02,938.07,1009.87,596,2.37,-1.97,-81,1
1582597482,2020-02-25 03:24,72.57,938.12,1009.93,596,2.34,-2.08,-84,1
1582597543,2020-02-25 03:25,72.14,937.97,1009.78,596,2.33,-2.17,-83,1
1582597603,2020-02-25 03:26,72.29,937.91,1009.72,596,2.33,-2.14,-83,1
1582597663,2020-02-25 03:27,72.42,938.02,1009.83,596,2.36,-2.09,-86,1
1582597723,2020-02-25 03:28,72.13,938.13,1009.94,596,2.33,-2.17,-84,1
1582597784,2020-02-25 03:29,72.01,938.00,1009.80,596,2.32,-2.21,-83,1
1582597845,2020-02-25 03:30,72.32,937.82,1009.63,596,2.33,-2.14,-83,1
1582597906,2020-02-25 03:31,72.05,937.95,1009.76,596,2.32,-2.20,-84,1
1582597966,2020-02-25 03:32,72.07,938.02,1009.83,596,2.28,-2.23,-84,1
1582598028,2020-02-25 03:33,72.32,937.97,1009.78,596,2.27,-2.20,-83,1
1582598088,2020-02-25 03:34,72.27,937.98,1009.79,596,2.31,-2.17,-83,1
1582598148,2020-02-25 03:35,72.23,937.96,1009.77,596,2.27,-2.21,-84,1
1582598209,2020-02-25 03:36,72.53,937.92,1009.73,596,2.30,-2.13,-84,1
1582598269,2020-02-25 03:37,72.35,937.92,1009.73,596,2.30,-2.16,-83,1
1582598330,2020-02-25 03:38,72.06,937.92,1009.72,596,2.25,-2.26,-84,1
1582598390,2020-02-25 03:39,71.77,937.91,1009.72,596,2.26,-2.31,-83,1
1582598450,2020-02-25 03:40,71.89,937.98,1009.79,596,2.20,-2.34,-84,1
1582598511,2020-02-25 03:41,72.39,938.06,1009.86,596,2.27,-2.18,-84,1
1582598571,2020-02-25 03:42,72.68,938.07,1009.88,596,2.27,-2.13,-81,1
1582598632,2020-02-25 03:43,72.47,937.85,1009.65,596,2.29,-2.15,-83,1
1582598692,2020-02-25 03:44,72.61,937.69,1009.50,596,2.28,-2.13,-84,1
1582598752,2020-02-25 03:45,72.30,937.59,1009.40,596,2.30,-2.17,-84,1
1582598812,2020-02-25 03:46,72.22,937.54,1009.35,596,2.28,-2.20,-85,1
1582598873,2020-02-25 03:47,72.25,937.49,1009.30,596,2.29,-2.19,-82,1
1582598934,2020-02-25 03:48,71.83,937.44,1009.25,596,2.27,-2.29,-84,1
1582598994,2020-02-25 03:49,71.66,937.41,1009.22,596,2.28,-2.31,-83,1
1582599054,2020-02-25 03:50,72.05,937.41,1009.22,596,2.28,-2.24,-83,1
1582599114,2020-02-25 03:51,72.31,937.45,1009.26,596,2.29,-2.18,-84,1
1582599174,2020-02-25 03:52,72.36,937.44,1009.25,596,2.32,-2.14,-83,1
1582599234,2020-02-25 03:53,72.31,937.51,1009.31,596,2.31,-2.16,-83,1
1582599295,2020-02-25 03:54,72.73,937.43,1009.24,596,2.34,-2.05,-83,1
1582599355,2020-02-25 03:55,72.58,937.35,1009.16,596,2.34,-2.08,-83,1
1582599415,2020-02-25 03:56,72.59,937.25,1009.06,596,2.35,-2.07,-84,1
1582599475,2020-02-25 03:57,72.71,937.28,1009.08,596,2.36,-2.04,-82,1
1582599535,2020-02-25 03:58,72.86,937.36,1009.17,596,2.35,-2.02,-83,1
1582599595,2020-02-25 03:59,72.46,937.37,1009.17,596,2.36,-2.08,-83,1
1582599655,2020-02-25 04:00,72.68,937.30,1009.11,596,2.35,-2.05,-82,1
1582599715,2020-02-25 04:01,72.52,937.29,1009.10,596,2.36,-2.07,-84,1
1582599775,2020-02-25 04:02,72.56,937.32,1009.13,596,2.34,-2.08,-83,1
1582599835,2020-02-25 04:03,72.43,937.29,1009.09,596,2.36,-2.09,-84,1
1582599895,2020-02-25 04:04,72.58,937.30,1009.11,596,2.36,-2.06,-83,1
1582599955,2020-02-25 04:05,72.36,937.25,1009.05,596,2.37,-2.09,-84,1
1582600015,2020-02-25 04:06,72.43,937.15,1008.96,596,2.36,-2.09,-84,1
1582600075,2020-02-25 04:07,72.41,937.21,1009.02,596,2.38,-2.07,-83,1
1582600135,2020-02-25 04:08,72.45,937.24,1009.04,596,2.39,-2.06,-85,1
1582600195,2020-02-25 04:09,71.92,937.23,1009.04,596,2.39,-2.16,-84,1
1582600256,2020-02-25 04:10,72.10,937.30,1009.11,596,2.40,-2.11,-83,1
1582600316,2020-02-25 04:11,72.18,937.35,1009.15,596,2.43,-2.07,-82,1
1582600377,2020-02-25 04:12,72.12,937.38,1009.19,596,2.43,-2.08,-82,1
1582600437,2020-02-25 04:13,72.10,937.45,1009.26,596,2.43,-2.08,-83,1
1582600497,2020-02-25 04:14,71.82,937.42,1009.22,596,2.42,-2.14,-84,1
1582600557,2020-02-25 04:15,71.93,937.38,1009.19,596,2.44,-2.11,-84,1
1582600618,2020-02-25 04:16,72.15,937.37,1009.18,596,2.44,-2.06,-84,1
1582600678,2020-02-25 04:17,71.05,937.39,1009.19,596,2.39,-2.32,-84,1
1582600738,2020-02-25 04:18,71.78,937.30,1009.11,596,2.44,-2.13,-83,1
1582600798,2020-02-25 04:19,71.66,937.27,1009.08,596,2.40,-2.19,-84,1
1582600858,2020-02-25 04:20,71.43,937.26,1009.07,596,2.37,-2.27,-83,1
1582600918,2020-02-25 04:21,71.40,937.24,1009.04,596,2.37,-2.27,-82,1
1582600979,2020-02-25 04:22,71.22,937.20,1009.01,596,2.37,-2.31,-82,1
1582601039,2020-02-25 04:23,70.92,937.25,1009.06,596,2.35,-2.38,-82,1
1582601099,2020-02-25 04:24,70.78,937.19,1008.99,596,2.29,-2.47,-83,1
1582601159,2020-02-25 04:25,71.57,937.17,1008.97,596,2.29,-2.32,-83,1
1582601220,2020-02-25 04:27,70.89,937.18,1008.99,596,2.24,-2.49,-83,1
1582601280,2020-02-25 04:28,70.93,937.19,1009.00,596,2.23,-2.50,-85,1
1582601340,2020-02-25 04:29,71.26,937.17,1008.98,596,2.25,-2.41,-84,1
1582601400,2020-02-25 04:30,71.84,937.22,1009.03,596,2.28,-2.28,-83,1
1582601461,2020-02-25 04:31,71.17,937.21,1009.02,596,2.26,-2.42,-83,1
1582601521,2020-02-25 04:32,71.09,937.18,1008.99,596,2.21,-2.48,-82,1
1582601581,2020-02-25 04:33,71.33,937.19,1008.99,596,2.19,-2.46,-82,1
1582601642,2020-02-25 04:34,71.74,937.29,1009.09,596,2.18,-2.39,-83,1
1582601702,2020-02-25 04:35,71.50,937.23,1009.04,596,2.21,-2.41,-82,1
1582601762,2020-02-25 04:36,72.17,937.28,1009.09,596,2.24,-2.25,-84,1
1582601822,2020-02-25 04:37,71.35,937.18,1008.99,596,2.22,-2.43,-83,1
1582601882,2020-02-25 04:38,71.33,937.11,1008.92,596,2.20,-2.45,-82,1
1582601942,2020-02-25 04:39,71.19,937.21,1009.02,596,2.23,-2.45,-82,1
1582602002,2020-02-25 04:40,71.79,937.27,1009.07,596,2.23,-2.33,-83,1
1582602062,2020-02-25 04:41,71.99,937.19,1008.99,596,2.25,-2.28,-83,1
1582602122,2020-02-25 04:42,72.08,937.15,1008.96,596,2.28,-2.23,-83,1
1582602182,2020-02-25 04:43,72.15,937.14,1008.95,596,2.28,-2.22,-84,1
1582602242,2020-02-25 04:44,72.17,937.21,1009.02,596,2.31,-2.19,-84,1
1582602302,2020-02-25 04:45,71.81,937.19,1009.00,596,2.30,-2.26,-83,1
1582602362,2020-02-25 04:46,72.14,937.24,1009.04,596,2.32,-2.18,-84,1
1582602422,2020-02-25 04:47,72.40,937.20,1009.01,596,2.34,-2.11,-82,1
1582602482,2020-02-25 04:48,72.17,937.22,1009.03,596,2.35,-2.15,-83,1
1582602543,2020-02-25 04:49,72.39,937.17,1008.97,596,2.39,-2.07,-83,1
1582602603,2020-02-25 04:50,72.29,937.10,1008.90,596,2.40,-2.08,-83,1
1582602663,2020-02-25 04:51,72.13,937.05,1008.86,596,2.42,-2.09,-82,1
1582602723,2020-02-25 04:52,72.11,936.97,1008.78,596,2.44,-2.07,-82,1
1582602783,2020-02-25 04:53,71.93,937.00,1008.80,596,2.45,-2.10,-83,1
1582602843,2020-02-25 04:54,71.46,937.10,1008.91,596,2.44,-2.19,-83,1
1582602903,2020-02-25 04:55,71.98,937.18,1008.99,596,2.46,-2.08,-84,1
1582602963,2020-02-25 04:56,72.15,937.20,1009.01,596,2.47,-2.03,-82,1
1582603023,2020-02-25 04:57,72.24,937.14,1008.95,596,2.50,-1.99,-82,1
1582603083,2020-02-25 04:58,71.88,937.13,1008.93,596,2.50,-2.06,-83,1
1582603143,2020-02-25 04:59,72.72,937.07,1008.88,596,2.54,-1.86,-83,1
1582603203,2020-02-25 05:00,72.33,937.03,1008.84,596,2.53,-1.94,-82,1
1582603263,2020-02-25 05:01,72.25,937.05,1008.85,596,2.52,-1.97,-82,1
1582603324,2020-02-25 05:02,71.99,937.05,1008.86,596,2.55,-1.99,-82,1
1582603384,2020-02-25 05:03,72.24,937.09,1008.89,596,2.57,-1.92,-80,1
1582603445,2020-02-25 05:04,72.38,937.05,1008.85,596,2.58,-1.89,-82,1
1582603505,2020-02-25 05:05,72.46,937.09,1008.89,596,2.61,-1.84,-83,1
1582603565,2020-02-25 05:06,72.36,937.15,1008.96,596,2.62,-1.85,-82,1
1582603625,2020-02-25 05:07,72.35,937.13,1008.94,596,2.64,-1.83,-84,1
1582603685,2020-02-25 05:08,72.31,937.04,1008.85,596,2.65,-1.83,-83,1
1582603745,2020-02-25 05:09,72.11,936.88,1008.69,596,2.64,-1.88,-82,1
1582603805,2020-02-25 05:10,72.29,936.80,1008.60,596,2.67,-1.82,-83,1
1582603865,2020-02-25 05:11,72.55,936.83,1008.64,596,2.70,-1.74,-82,1
1582603925,2020-02-25 05:12,72.69,936.90,1008.71,596,2.73,-1.68,-84,1
1582603985,2020-02-25 05:13,72.65,936.77,1008.57,596,2.74,-1.68,-83,1
