1599084093,2020-09-03 00:01,83.55,991.86,1016.43,204,14.91,12.16,-81,1
1599084393,2020-09-03 00:06,83.63,991.82,1016.40,204,14.90,12.17,-79,1
1599084693,2020-09-03 00:11,83.58,991.82,1016.40,204,14.87,12.13,-80,1
1599084993,2020-09-03 00:16,83.68,991.78,1016.36,204,14.81,12.09,-80,1
1599085293,2020-09-03 00:21,83.54,991.84,1016.42,204,14.81,12.06,-80,1
1599085593,2020-09-03 00:26,83.28,991.88,1016.46,204,14.78,11.99,-80,1
1599085893,2020-09-03 00:31,83.52,991.90,1016.48,204,14.76,12.01,-80,1
1599086193,2020-09-03 00:36,83.24,991.91,1016.48,204,14.73,11.93,-78,1
1599086493,2020-09-03 00:41,83.33,991.88,1016.46,204,14.61,11.83,-80,1
1599086794,2020-09-03 00:46,83.56,991.83,1016.40,204,14.68,11.94,-79,1
1599087094,2020-09-03 00:51,83.29,991.77,1016.35,204,14.58,11.79,-80,1
1599087394,2020-09-03 00:56,83.54,991.84,1016.41,204,14.61,11.87,-81,1
1599087694,2020-09-03 01:01,83.62,991.83,1016.40,204,14.62,11.89,-79,1
1599087994,2020-09-03 01:06,83.55,991.85,1016.43,204,14.62,11.88,-80,1
1599088294,2020-09-03 01:11,83.50,991.89,1016.47,204,14.59,11.84,-80,1
1599088594,2020-09-03 01:16,83.43,991.84,1016.41,204,14.56,11.80,-81,1
1599088894,2020-09-03 01:21,83.17,991.83,1016.40,204,14.60,11.79,-80,1
1599089194,2020-09-03 01:26,82.88,991.75,1016.33,204,14.53,11.67,-81,1
1599089494,2020-09-03 01:31,82.71,991.70,1016.28,204,14.55,11.66,-80,1
1599089794,2020-09-03 01:36,82.50,991.67,1016.25,204,14.51,11.58,-81,1
1599090095,2020-09-03 01:41,82.66,991.65,1016.23,204,14.48,11.58,-79,1
1599090395,2020-09-03 01:46,82.76,991.64,1016.22,204,14.45,11.57,-79,1
1599090695,2020-09-03 01:51,82.80,991.62,1016.20,204,14.45,11.57,-80,1
1599090995,2020-09-03 01:56,82.97,991.64,1016.22,204,14.44,11.60,-80,1
1599091295,2020-09-03 02:01,82.98,991.60,1016.18,204,14.43,11.59,-80,1
1599091595,2020-09-03 02:06,82.84,991.52,1016.10,204,14.40,11.53,-80,1
1599091895,2020-09-03 02:11,83.18,991.50,1016.08,204,14.37,11.57,-80,1
1599092195,2020-09-03 02:16,82.62,991.45,1016.03,204,14.32,11.41,-80,1
1599092496,2020-09-03 02:21,82.71,991.27,1015.85,204,14.28,11.39,-79,1
1599092796,2020-09-03 02:26,82.59,991.42,1015.99,204,14.21,11.30,-81,1
1599093096,2020-09-03 02:31,82.94,991.39,1015.97,204,14.15,11.31,-80,1
1599093396,2020-09-03 02:36,82.98,991.38,1015.96,204,14.10,11.27,-80,1
1599093696,2020-09-03 02:41,83.12,991.42,1016.00,204,14.09,11.28,-80,1
1599093996,2020-09-03 02:46,82.89,991.47,1016.05,204,14.09,11.24,-80,1
1599094296,2020-09-03 02:51,82.50,991.51,1016.09,204,14.10,11.18,-80,1
1599094596,2020-09-03 02:56,82.33,991.51,1016.08,204,14.09,11.14,-80,1
1599094896,2020-09-03 03:01,82.26,991.49,1016.07,204,14.05,11.09,-80,1
1599095197,2020-09-03 03:06,82.31,991.43,1016.01,204,13.96,11.01,-79,1
1599095497,2020-09-03 03:11,82.37,991.42,1016.00,204,13.97,11.03,-80,1
1599095797,2020-09-03 03:16,82.40,991.39,1015.97,204,13.93,10.99,-81,1
1599096097,2020-09-03 03:21,82.31,991.41,1015.99,204,13.93,10.98,-79,1
1599096397,2020-09-03 03:26,82.62,991.37,1015.95,204,13.91,11.01,-80,1
1599096697,2020-09-03 03:31,82.37,991.36,1015.94,204,13.90,10.96,-79,1
1599096997,2020-09-03 03:36,82.43,991.38,1015.96,204,13.87,10.94,-80,1
1599097297,2020-09-03 03:41,82.50,991.33,1015.91,204,13.86,10.94,-80,1
1599097597,2020-09-03 03:46,82.32,991.38,1015.95,204,13.86,10.91,-80,1
1599097897,2020-09-03 03:51,82.48,991.35,1015.93,204,13.84,10.92,-81,1
1599098198,2020-09-03 03:56,82.25,991.28,1015.86,204,13.85,10.89,-80,1
1599098498,2020-09-03 04:01,82.27,991.28,1015.85,204,13.83,10.87,-80,1
1599098798,2020-09-03 04:06,82.35,991.24,1015.82,204,13.84,10.90,-80,1
1599099098,2020-09-03 04:11,82.37,991.18,1015.76,204,13.83,10.89,-79,1
1599099398,2020-09-03 04:16,82.16,991.10,1015.67,204,13.81,10.83,-81,1
1599099698,2020-09-03 04:21,82.35,991.06,1015.64,204,13.79,10.85,-80,1
1599099998,2020-09-03 04:26,82.28,991.00,1015.58,204,13.81,10.85,-79,1
1599100298,2020-09-03 04:31,82.25,991.00,1015.58,204,13.82,10.86,-79,1
1599100598,2020-09-03 04:36,82.12,991.05,1015.62,204,13.80,10.81,-80,1
1599100898,2020-09-03 04:41,82.00,990.98,1015.56,204,13.78,10.77,-80,1
1599101198,2020-09-03 04:46,82.09,990.96,1015.54,204,13.78,10.79,-80,1
1599101499,2020-09-03 04:51,81.79,990.95,1015.53,204,13.77,10.73,-80,1
1599101799,2020-09-03 04:56,82.11,990.94,1015.52,204,13.77,10.78,-80,1
1599102099,2020-09-03 05:01,81.91,990.93,1015.51,204,13.76,10.74,-80,1
1599102399,2020-09-03 05:06,82.08,990.97,1015.55,204,13.76,10.77,-80,1
1599102699,2020-09-03 05:11,82.36,990.94,1015.51,204,13.75,10.81,-80,1
1599102999,2020-09-03 05:16,81.18,990.93,1015.51,204,13.68,10.52,-80,1
1599103299,2020-09-03 05:21,82.06,990.87,1015.44,204,13.69,10.70,-80,1
1599103599,2020-09-03 05:26,82.02,990.88,1015.46,204,13.66,10.66,-78,1
1599103900,2020-09-03 05:31,82.33,990.86,1015.44,204,13.60,10.66,-80,1
1599104200,2020-09-03 05:36,82.37,990.93,1015.51,204,13.60,10.66,-80,1
1599104500,2020-09-03 05:41,82.46,990.94,1015.52,204,13.59,10.67,-80,1
1599104800,2020-09-03 05:46,82.44,990.93,1015.51,204,13.58,10.66,-80,1
1599105100,2020-09-03 05:51,82.47,990.91,1015.48,204,13.57,10.65,-81,1
1599105400,2020-09-03 05:56,82.48,990.90,1015.48,204,13.59,10.68,-80,1
1599105700,2020-09-03 06:01,82.35,990.92,1015.50,204,13.60,10.66,-80,1
1599106000,2020-09-03 06:06,82.42,990.95,1015.53,204,13.60,10.67,-79,1
1599106300,2020-09-03 06:11,82.53,990.95,1015.52,204,13.61,10.70,-81,1
1599106600,2020-09-03 06:16,82.57,990.91,1015.49,204,13.60,10.70,-80,1
1599106900,2020-09-03 06:21,82.46,990.96,1015.54,204,13.58,10.66,-80,1
1599107201,2020-09-03 06:26,82.65,990.92,1015.50,204,13.58,10.70,-79,1
1599107501,2020-09-03 06:31,82.66,990.95,1015.53,204,13.57,10.69,-80,1
1599107801,2020-09-03 06:36,82.64,990.94,1015.52,204,13.56,10.68,-79,1
1599108101,2020-09-03 06:41,82.66,990.93,1015.51,204,13.56,10.68,-79,1
1599108401,2020-09-03 06:46,82.86,990.89,1015.47,204,13.55,10.70,-79,1
1599108701,2020-09-03 06:51,82.85,990.86,1015.44,204,13.53,10.68,-77,1
1599109001,2020-09-03 06:56,82.97,990.86,1015.44,204,13.55,10.72,-79,1
1599109301,2020-09-03 07:01,83.06,990.87,1015.45,204,13.56,10.75,-77,1
1599109601,2020-09-03 07:06,83.18,990.79,1015.37,204,13.59,10.80,-79,1
1599109901,2020-09-03 07:11,83.03,990.87,1015.45,204,13.63,10.81,-78,1
1599110202,2020-09-03 07:16,83.04,990.86,1015.44,204,13.66,10.84,-78,1
1599110502,2020-09-03 07:21,83.03,990.88,1015.46,204,13.68,10.86,-80,1
1599110802,2020-09-03 07:26,83.08,990.88,1015.45,204,13.69,10.88,-76,1
1599111102,2020-09-03 07:31,83.13,990.89,1015.47,204,13.68,10.88,-76,1
1599111402,2020-09-03 07:36,83.20,990.96,1015.54,204,13.72,10.93,-78,1
1599111702,2020-09-03 07:41,83.18,990.93,1015.51,204,13.76,10.97,-80,1
1599112002,2020-09-03 07:46,83.05,990.93,1015.51,204,13.83,11.01,-79,1
1599112302,2020-09-03 07:51,83.05,990.94,1015.52,204,13.91,11.09,-81,1
1599112602,2020-09-03 07:56,82.98,990.95,1015.53,204,13.95,11.12,-81,1
1599112902,2020-09-03 08:01,82.96,990.99,1015.57,204,13.99,11.15,-80,1
1599113202,2020-09-03 08:06,83.09,991.02,1015.60,204,14.08,11.27,-81,1
1599113503,2020-09-03 08:11,82.88,990.99,1015.57,204,14.18,11.32,-81,1
1599113803,2020-09-03 08:16,82.29,990.98,1015.56,204,14.23,11.27,-81,1
1599114103,2020-09-03 08:21,82.45,991.01,1015.59,204,14.26,11.32,-80,1
1599114403,2020-09-03 08:26,82.22,991.00,1015.57,204,14.27,11.29,-81,1
1599114703,2020-09-03 08:31,82.33,991.01,1015.59,204,14.22,11.26,-81,1
1599115003,2020-09-03 08:36,82.93,991.06,1015.64,204,14.25,11.40,-81,1
1599115303,2020-09-03 08:41,83.07,991.05,1015.62,204,14.32,11.50,-80,1
1599115603,2020-09-03 08:46,82.48,991.03,1015.60,204,14.37,11.44,-81,1
1599115903,2020-09-03 08:51,82.73,991.04,1015.62,204,14.42,11.53,-81,1
1599116203,2020-09-03 08:56,82.28,991.06,1015.63,204,14.46,11.49,-80,1
1599116504,2020-09-03 09:01,82.54,991.12,1015.70,204,14.52,11.60,-81,1
1599116804,2020-09-03 09:06,82.41,991.13,1015.71,204,14.55,11.60,-82,1
1599117104,2020-09-03 09:11,82.41,991.16,1015.74,204,14.70,11.75,-80,1
1599117404,2020-09-03 09:16,82.08,991.20,1015.78,204,14.80,11.79,-82,1
1599117704,2020-09-03 09:21,81.82,991.23,1015.81,204,14.85,11.79,-81,1
1599118004,2020-09-03 09:26,81.31,991.25,1015.83,204,15.15,11.98,-82,1
1599118304,2020-09-03 09:31,80.45,991.19,1015.77,204,15.28,11.95,-82,1
1599118604,2020-09-03 09:36,81.01,991.33,1015.91,204,15.32,12.09,-81,1
1599118904,2020-09-03 09:41,80.27,991.36,1015.93,204,15.35,11.98,-81,1
1599119204,2020-09-03 09:46,80.41,991.37,1015.95,204,15.27,11.93,-80,1
1599119505,2020-09-03 09:51,80.38,991.38,1015.96,204,15.21,11.87,-82,1
1599119805,2020-09-03 09:56,80.72,991.39,1015.97,204,15.20,11.92,-81,1
1599120105,2020-09-03 10:01,80.91,991.38,1015.96,204,15.24,12.00,-81,1
1599120405,2020-09-03 10:06,80.52,991.31,1015.89,204,15.30,11.98,-81,1
1599120705,2020-09-03 10:11,80.68,991.48,1016.06,204,15.39,12.10,-81,1
1599121005,2020-09-03 10:16,80.83,991.48,1016.05,204,15.46,12.20,-80,1
1599121305,2020-09-03 10:21,80.26,991.47,1016.04,204,15.47,12.10,-78,1
1599121605,2020-09-03 10:26,80.42,991.46,1016.04,204,15.47,12.13,-82,1
1599121905,2020-09-03 10:31,80.54,991.51,1016.09,204,15.44,12.12,-79,1
1599122205,2020-09-03 10:36,80.80,991.44,1016.02,204,15.50,12.23,-80,1
1599122506,2020-09-03 10:41,80.42,991.57,1016.15,204,15.50,12.16,-78,1
1599122806,2020-09-03 10:46,80.54,991.60,1016.18,204,15.50,12.18,-79,1
1599123106,2020-09-03 10:51,80.64,991.63,1016.21,204,15.53,12.23,-79,1
1599123406,2020-09-03 10:56,80.71,991.70,1016.28,204,15.60,12.31,-77,1
1599123706,2020-09-03 11:01,81.03,991.57,1016.15,204,15.69,12.46,-83,1
1599124006,2020-09-03 11:06,80.59,991.81,1016.39,204,15.69,12.38,-82,1
1599124306,2020-09-03 11:11,80.14,991.87,1016.44,204,15.74,12.34,-79,1
1599124606,2020-09-03 11:16,80.72,991.87,1016.45,204,15.74,12.45,-79,1
1599124906,2020-09-03 11:21,80.91,991.96,1016.54,204,15.82,12.56,-82,1
1599125206,2020-09-03 11:26,80.98,991.98,1016.56,204,15.91,12.66,-82,1
1599125507,2020-09-03 11:31,80.79,991.99,1016.57,204,16.06,12.77,-82,1
1599125807,2020-09-03 11:36,80.70,991.96,1016.54,204,16.18,12.87,-81,1
1599126107,2020-09-03 11:41,80.35,991.96,1016.54,204,16.31,12.93,-79,1
1599126407,2020-09-03 11:46,80.33,991.97,1016.55,204,16.58,13.19,-80,1
1599126707,2020-09-03 11:51,79.65,991.93,1016.50,204,16.95,13.42,-79,1
1599127007,2020-09-03 11:56,78.23,991.97,1016.55,204,17.22,13.41,-84,1
1599127307,2020-09-03 12:01,78.74,991.97,1016.54,204,17.51,13.79,-83,1
1599127607,2020-09-03 12:06,77.52,992.02,1016.60,204,17.93,13.96,-81,1
1599127907,2020-09-03 12:11,76.62,992.03,1016.61,204,18.11,13.95,-77,1
1599128207,2020-09-03 12:16,76.08,992.06,1016.64,204,18.07,13.81,-78,1
1599128507,2020-09-03 12:21,76.38,992.04,1016.62,204,18.04,13.84,-77,1
1599128808,2020-09-03 12:26,76.60,992.13,1016.71,204,18.14,13.98,-82,1
1599129108,2020-09-03 12:31,76.09,992.18,1016.76,204,18.24,13.97,-79,1
1599129408,2020-09-03 12:36,75.34,992.12,1016.70,204,18.25,13.83,-81,1
1599129708,2020-09-03 12:41,76.08,992.21,1016.79,204,18.18,13.91,-79,1
1599130008,2020-09-03 12:46,77.11,992.20,1016.78,204,18.26,14.20,-80,1
1599130308,2020-09-03 12:51,75.87,992.26,1016.83,204,18.30,13.99,-81,1
1599130608,2020-09-03 12:56,76.16,992.33,1016.91,204,18.25,14.00,-82,1
1599130908,2020-09-03 13:01,76.30,992.38,1016.96,204,18.09,13.87,-80,1
1599131208,2020-09-03 13:06,76.67,992.51,1017.09,204,17.80,13.66,-81,1
1599131508,2020-09-03 13:11,77.75,992.54,1017.12,204,17.65,13.73,-81,1
1599131809,2020-09-03 13:16,78.23,992.58,1017.16,204,17.60,13.78,-80,1
1599132109,2020-09-03 13:21,78.42,992.61,1017.18,204,17.52,13.74,-81,1
1599132409,2020-09-03 13:26,78.99,992.62,1017.19,204,17.50,13.83,-81,1
1599132709,2020-09-03 13:31,79.66,992.67,1017.25,204,17.58,14.04,-82,1
1599133009,2020-09-03 13:36,78.67,992.71,1017.29,204,17.60,13.86,-81,1
1599133309,2020-09-03 13:41,79.10,992.70,1017.28,204,17.56,13.91,-81,1
1599133609,2020-09-03 13:46,79.56,992.70,1017.28,204,17.58,14.02,-80,1
1599133909,2020-09-03 13:51,79.22,992.76,1017.34,204,17.61,13.98,-79,1
1599134209,2020-09-03 13:56,79.13,992.74,1017.32,204,17.59,13.95,-81,1
1599134509,2020-09-03 14:01,79.77,992.86,1017.44,204,17.55,14.03,-80,1
1599134809,2020-09-03 14:06,79.12,992.90,1017.48,204,17.53,13.89,-81,1
1599135110,2020-09-03 14:11,80.15,992.94,1017.52,204,17.40,13.96,-81,1
1599135410,2020-09-03 14:16,79.81,993.00,1017.58,204,17.23,13.73,-80,1
1599135710,2020-09-03 14:21,80.28,993.02,1017.60,204,17.11,13.70,-81,1
1599136010,2020-09-03 14:26,80.99,993.09,1017.67,204,17.09,13.82,-80,1
1599136310,2020-09-03 14:31,81.47,993.22,1017.80,204,17.02,13.84,-80,1
1599136610,2020-09-03 14:36,81.57,993.33,1017.90,204,16.97,13.81,-81,1
1599136910,2020-09-03 14:41,80.43,993.40,1017.98,204,16.94,13.56,-81,1
1599137210,2020-09-03 14:46,79.24,993.41,1017.99,204,17.12,13.51,-81,1
1599137510,2020-09-03 14:51,78.26,993.48,1018.06,204,17.19,13.39,-81,1
1599137810,2020-09-03 14:56,78.35,993.53,1018.10,204,17.27,13.48,-79,1
1599138111,2020-09-03 15:01,78.40,993.52,1018.10,204,17.41,13.63,-81,1
1599138411,2020-09-03 15:06,79.03,993.61,1018.19,204,17.69,14.02,-80,1
1599138711,2020-09-03 15:11,78.33,993.60,1018.18,204,17.94,14.13,-79,1
1599139011,2020-09-03 15:16,76.47,993.64,1018.22,204,18.02,13.84,-80,1
1599139311,2020-09-03 15:21,76.58,993.59,1018.17,204,18.15,13.98,-79,1
1599139611,2020-09-03 15:26,74.50,993.68,1018.26,204,18.29,13.69,-79,1
1599139911,2020-09-03 15:31,73.90,993.68,1018.26,204,18.52,13.79,-80,1
1599140211,2020-09-03 15:36,72.86,993.77,1018.35,204,18.64,13.69,-80,1
1599140511,2020-09-03 15:41,72.96,993.81,1018.39,204,18.72,13.79,-80,1
1599140811,2020-09-03 15:46,71.13,993.81,1018.39,204,18.74,13.42,-80,1
1599141112,2020-09-03 15:51,72.16,993.85,1018.43,204,18.74,13.64,-80,1
1599141412,2020-09-03 15:56,70.38,993.94,1018.52,204,18.78,13.29,-80,1
1599141712,2020-09-03 16:01,66.06,993.90,1018.48,204,18.76,12.31,-80,1
1599142012,2020-09-03 16:06,69.38,993.99,1018.56,204,18.68,12.98,-80,1
1599142312,2020-09-03 16:11,67.26,994.00,1018.58,204,18.71,12.53,-81,1
1599142612,2020-09-03 16:16,66.34,994.05,1018.63,204,18.69,12.30,-79,1
1599142912,2020-09-03 16:21,64.74,994.14,1018.72,204,18.69,11.93,-80,1
1599143212,2020-09-03 16:26,66.40,994.13,1018.70,204,18.70,12.33,-79,1
1599143512,2020-09-03 16:31,66.04,994.14,1018.72,204,18.70,12.24,-79,1
1599143812,2020-09-03 16:36,66.32,994.19,1018.77,204,18.68,12.29,-79,1
1599144113,2020-09-03 16:41,65.04,994.16,1018.74,204,18.60,11.92,-80,1
1599144413,2020-09-03 16:46,64.64,994.26,1018.83,204,18.52,11.75,-79,1
1599144713,2020-09-03 16:51,63.82,994.37,1018.94,204,18.33,11.38,-80,1
1599145013,2020-09-03 16:56,65.40,994.36,1018.94,204,18.08,11.51,-81,1
1599145313,2020-09-03 17:01,64.85,994.43,1019.01,204,17.98,11.29,-79,1
1599145613,2020-09-03 17:06,65.61,994.40,1018.98,204,17.97,11.45,-78,1
1599145913,2020-09-03 17:11,65.11,994.45,1019.03,204,18.00,11.36,-78,1
1599146213,2020-09-03 17:16,65.50,994.54,1019.12,204,18.02,11.47,-78,1
1599146513,2020-09-03 17:21,66.40,994.52,1019.10,204,18.05,11.71,-79,1
1599146814,2020-09-03 17:26,67.14,994.52,1019.10,204,18.11,11.93,-80,1
1599147114,2020-09-03 17:31,64.96,994.70,1019.28,204,18.14,11.46,-79,1
1599147414,2020-09-03 17:36,65.94,994.76,1019.34,204,18.14,11.69,-79,1
1599147714,2020-09-03 17:41,65.95,994.74,1019.32,204,18.10,11.65,-79,1
1599148014,2020-09-03 17:46,66.31,994.86,1019.44,204,18.02,11.66,-80,1
1599148315,2020-09-03 17:51,65.54,994.87,1019.44,204,17.89,11.36,-79,1
1599148615,2020-09-03 17:56,66.29,994.91,1019.49,204,17.72,11.37,-78,1
1599148915,2020-09-03 18:01,67.22,994.98,1019.55,204,17.52,11.39,-80,1
1599149215,2020-09-03 18:06,67.93,994.99,1019.57,204,17.37,11.41,-80,1
1599149516,2020-09-03 18:11,69.00,995.09,1019.67,204,17.13,11.41,-81,1
1599149816,2020-09-03 18:16,69.95,995.11,1019.69,204,17.37,11.85,-82,1
1599150116,2020-09-03 18:21,70.69,995.18,1019.75,204,17.40,12.04,-80,1
1599150416,2020-09-03 18:26,70.47,995.19,1019.77,204,17.39,11.98,-80,1
1599150716,2020-09-03 18:31,71.07,995.19,1019.76,204,17.32,12.04,-81,1
1599151016,2020-09-03 18:36,71.15,995.26,1019.84,204,17.00,11.75,-78,1
1599151316,2020-09-03 18:41,71.66,995.32,1019.90,204,17.10,11.96,-78,1
1599151616,2020-09-03 18:46,71.54,995.31,1019.89,204,16.97,11.81,-78,1
1599151916,2020-09-03 18:51,72.34,995.37,1019.95,204,16.84,11.85,-78,1
1599152217,2020-09-03 18:56,72.69,995.47,1020.05,204,16.71,11.80,-78,1
1599152517,2020-09-03 19:01,72.66,995.55,1020.13,204,16.57,11.66,-79,1
1599152817,2020-09-03 19:06,72.79,995.59,1020.17,204,16.43,11.55,-78,1
1599153117,2020-09-03 19:11,72.94,995.65,1020.23,204,16.30,11.45,-77,1
1599153417,2020-09-03 19:16,72.96,995.71,1020.29,204,16.15,11.31,-77,1
1599153717,2020-09-03 19:21,72.50,995.76,1020.34,204,16.01,11.08,-77,1
1599154017,2020-09-03 19:26,73.40,995.91,1020.49,204,15.86,11.13,-76,1
1599154317,2020-09-03 19:31,73.80,995.91,1020.49,204,15.70,11.05,-77,1
1599154617,2020-09-03 19:36,74.43,995.99,1020.57,204,15.55,11.03,-76,1
1599154917,2020-09-03 19:41,75.02,996.13,1020.71,204,15.41,11.02,-76,1
1599155217,2020-09-03 19:46,76.84,996.11,1020.68,204,15.25,11.22,-76,1
1599155518,2020-09-03 19:51,77.12,996.18,1020.76,204,15.06,11.10,-76,1
1599155818,2020-09-03 19:56,77.55,996.16,1020.74,204,14.90,11.03,-79,1
1599156118,2020-09-03 20:01,77.83,996.17,1020.75,204,14.76,10.94,-74,1
1599156418,2020-09-03 20:06,78.10,996.20,1020.77,204,14.61,10.85,-78,1
1599156718,2020-09-03 20:11,78.02,996.28,1020.85,204,14.46,10.69,-75,1
1599157018,2020-09-03 20:16,78.43,996.31,1020.89,204,14.32,10.63,-77,1
1599157318,2020-09-03 20:21,79.48,996.36,1020.94,204,14.19,10.70,-79,1
1599157618,2020-09-03 20:26,78.99,996.42,1021.00,204,14.07,10.49,-76,1
1599157919,2020-09-03 20:31,79.13,996.41,1020.99,204,13.90,10.35,-79,1
1599158219,2020-09-03 20:36,78.87,996.51,1021.09,204,13.84,10.25,-76,1
1599158519,2020-09-03 20:41,79.14,996.51,1021.08,204,13.75,10.21,-77,1
1599158819,2020-09-03 20:46,79.07,996.58,1021.16,204,13.62,10.07,-80,1
1599159119,2020-09-03 20:51,79.44,996.62,1021.20,204,13.56,10.08,-78,1
1599159419,2020-09-03 20:56,79.86,996.63,1021.21,204,13.49,10.09,-80,1
1599159719,2020-09-03 21:01,78.92,996.64,1021.22,204,13.40,9.83,-79,1
1599160019,2020-09-03 21:06,79.72,996.65,1021.23,204,13.30,9.88,-79,1
1599160319,2020-09-03 21:11,80.04,996.68,1021.26,204,13.25,9.89,-81,1
1599160619,2020-09-03 21:16,80.01,996.71,1021.29,204,13.19,9.83,-79,1
1599160919,2020-09-03 21:21,79.70,996.72,1021.30,204,13.13,9.71,-80,1
1599161220,2020-09-03 21:27,79.77,996.75,1021.33,204,13.08,9.68,-77,1
1599161520,2020-09-03 21:32,79.70,996.78,1021.36,204,13.05,9.63,-79,1
1599161820,2020-09-03 21:37,80.57,996.72,1021.29,204,13.02,9.77,-80,1
1599162120,2020-09-03 21:42,80.95,996.71,1021.29,204,13.00,9.82,-79,1
1599162420,2020-09-03 21:47,81.16,996.70,1021.28,204,13.00,9.86,-79,1
1599162720,2020-09-03 21:52,81.14,996.71,1021.28,204,12.98,9.83,-78,1
1599163020,2020-09-03 21:57,80.38,996.73,1021.31,204,12.98,9.69,-76,1
1599163320,2020-09-03 22:02,80.86,996.75,1021.33,204,12.97,9.77,-80,1
1599163920,2020-09-03 22:12,79.49,996.74,1021.32,204,12.87,9.42,-79,1
1599164221,2020-09-03 22:17,79.48,996.77,1021.35,204,12.77,9.32,-80,1
1599164521,2020-09-03 22:22,79.65,996.71,1021.29,204,12.67,9.26,-80,1
1599164821,2020-09-03 22:27,79.78,996.76,1021.33,204,12.55,9.16,-78,1
1599165121,2020-09-03 22:32,80.55,996.70,1021.28,204,12.38,9.14,-81,1
1599165421,2020-09-03 22:37,80.92,996.61,1021.19,204,12.43,9.26,-79,1
1599165721,2020-09-03 22:42,81.17,996.61,1021.19,204,12.38,9.25,-80,1
1599166021,2020-09-03 22:47,82.22,996.71,1021.29,204,12.37,9.43,-81,1
1599166321,2020-09-03 22:52,80.96,996.67,1021.25,204,12.35,9.19,-80,1
1599166621,2020-09-03 22:57,81.29,996.67,1021.25,204,12.33,9.23,-78,1
1599166921,2020-09-03 23:02,82.69,996.62,1021.20,204,12.29,9.44,-79,1
1599167222,2020-09-03 23:07,82.89,996.73,1021.31,204,12.35,9.54,-78,1
1599167522,2020-09-03 23:12,83.12,996.74,1021.32,204,12.37,9.60,-79,1
1599167822,2020-09-03 23:17,83.22,996.65,1021.23,204,12.43,9.67,-80,1
1599168122,2020-09-03 23:22,82.95,996.74,1021.32,204,12.45,9.64,-77,1
1599168422,2020-09-03 23:27,83.41,996.74,1021.31,204,12.50,9.78,-79,1
1599168722,2020-09-03 23:32,83.36,996.61,1021.19,204,12.54,9.81,-80,1
1599169022,2020-09-03 23:37,83.52,996.68,1021.26,204,12.53,9.83,-78,1
1599169322,2020-09-03 23:42,83.25,996.68,1021.26,204,12.53,9.78,-78,1
1599169622,2020-09-03 23:47,83.53,996.76,1021.34,204,12.56,9.86,-79,1
1599169922,2020-09-03 23:52,83.08,996.74,1021.32,204,12.53,9.75,-78,1
1599170223,2020-09-03 23:57,83.12,996.74,1021.32,204,12.50,9.72,-80,1
