1590271452,2020-05-24 00:04,84.45,1015.63,1022.25,55,9.51,7.03,-68,1
1590271752,2020-05-24 00:09,84.98,1015.67,1022.29,55,9.43,7.04,-69,1
1590272052,2020-05-24 00:14,84.77,1015.64,1022.26,55,9.36,6.93,-68,1
1590272352,2020-05-24 00:19,84.28,1015.67,1022.29,55,9.31,6.80,-68,1
1590272652,2020-05-24 00:24,84.66,1015.73,1022.35,55,9.26,6.82,-67,1
1590272953,2020-05-24 00:29,85.04,1015.69,1022.32,55,9.22,6.84,-69,1
1590273253,2020-05-24 00:34,84.79,1015.66,1022.29,55,9.18,6.76,-68,1
1590273553,2020-05-24 00:39,84.65,1015.76,1022.39,55,9.14,6.70,-69,1
1590273853,2020-05-24 00:44,84.81,1015.76,1022.38,55,9.14,6.73,-68,1
1590274153,2020-05-24 00:49,84.60,1015.64,1022.27,55,9.14,6.69,-68,1
1590274453,2020-05-24 00:54,84.96,1015.76,1022.38,55,9.09,6.70,-68,1
1590274753,2020-05-24 00:59,84.09,1015.81,1022.43,55,9.07,6.53,-68,1
1590275054,2020-05-24 01:04,84.77,1015.83,1022.45,55,9.02,6.60,-68,1
1590275354,2020-05-24 01:09,84.44,1015.80,1022.43,55,8.98,6.50,-68,1
1590275654,2020-05-24 01:14,84.69,1015.79,1022.41,55,8.94,6.51,-67,1
1590275954,2020-05-24 01:19,84.30,1015.73,1022.35,55,8.91,6.41,-68,1
1590276254,2020-05-24 01:24,85.18,1015.72,1022.35,55,8.85,6.50,-68,1
1590276554,2020-05-24 01:29,84.58,1015.71,1022.34,55,8.81,6.36,-68,1
1590276854,2020-05-24 01:34,84.92,1015.72,1022.34,55,8.84,6.45,-70,1
1590277154,2020-05-24 01:39,85.27,1015.62,1022.25,55,8.86,6.53,-69,1
1590277455,2020-05-24 01:44,85.91,1015.59,1022.22,55,8.88,6.66,-69,1
1590277755,2020-05-24 01:49,85.45,1015.62,1022.25,55,8.90,6.60,-69,1
1590278055,2020-05-24 01:54,85.41,1015.62,1022.25,55,8.92,6.61,-69,1
1590278355,2020-05-24 01:59,84.50,1015.66,1022.29,55,8.91,6.45,-69,1
1590278655,2020-05-24 02:04,85.04,1015.71,1022.34,55,8.89,6.52,-68,1
1590278955,2020-05-24 02:09,84.96,1015.77,1022.40,55,8.85,6.47,-68,1
1590279256,2020-05-24 02:14,85.04,1015.81,1022.43,55,8.74,6.37,-70,1
1590279556,2020-05-24 02:19,85.13,1015.79,1022.42,55,8.70,6.35,-69,1
1590279857,2020-05-24 02:24,85.30,1015.84,1022.47,55,8.68,6.36,-68,1
1590280157,2020-05-24 02:29,84.69,1015.79,1022.42,55,8.65,6.22,-68,1
1590280457,2020-05-24 02:34,85.17,1015.72,1022.35,55,8.64,6.30,-68,1
1590280757,2020-05-24 02:39,85.08,1015.69,1022.32,55,8.61,6.25,-68,1
1590281057,2020-05-24 02:44,85.02,1015.62,1022.24,55,8.60,6.23,-68,1
1590281357,2020-05-24 02:49,85.44,1015.67,1022.29,55,8.56,6.26,-68,1
1590281657,2020-05-24 02:54,85.07,1015.65,1022.28,55,8.54,6.18,-68,1
1590281958,2020-05-24 02:59,84.36,1015.69,1022.32,55,8.49,6.01,-67,1
1590282258,2020-05-24 03:04,85.18,1015.67,1022.30,55,8.43,6.09,-67,1
1590282558,2020-05-24 03:09,84.57,1015.64,1022.27,55,8.37,5.93,-68,1
1590282858,2020-05-24 03:14,84.65,1015.65,1022.28,55,8.30,5.87,-68,1
1590283158,2020-05-24 03:19,84.74,1015.59,1022.22,55,8.25,5.84,-68,1
1590283458,2020-05-24 03:24,84.18,1015.63,1022.26,55,8.20,5.69,-68,1
1590283758,2020-05-24 03:29,84.17,1015.64,1022.26,55,8.14,5.63,-68,1
1590284058,2020-05-24 03:34,84.65,1015.62,1022.24,55,8.11,5.69,-68,1
1590284359,2020-05-24 03:39,84.38,1015.57,1022.19,55,8.08,5.61,-68,1
1590284659,2020-05-24 03:44,83.67,1015.58,1022.20,55,8.04,5.45,-67,1
1590284959,2020-05-24 03:49,84.84,1015.50,1022.12,55,7.98,5.59,-68,1
1590285259,2020-05-24 03:54,85.70,1015.46,1022.09,55,7.93,5.69,-68,1
1590285559,2020-05-24 03:59,84.42,1015.44,1022.07,55,7.88,5.42,-68,1
1590285859,2020-05-24 04:04,85.73,1015.37,1022.00,55,7.81,5.58,-68,1
1590286159,2020-05-24 04:09,85.17,1015.37,1022.00,55,7.75,5.42,-68,1
1590286459,2020-05-24 04:14,85.90,1015.47,1022.10,55,7.70,5.50,-67,1
1590286760,2020-05-24 04:19,86.84,1015.51,1022.14,55,7.65,5.60,-67,1
1590287060,2020-05-24 04:24,85.68,1015.56,1022.19,55,7.62,5.38,-67,1
1590287360,2020-05-24 04:29,85.64,1015.53,1022.16,55,7.60,5.35,-68,1
1590287660,2020-05-24 04:34,86.06,1015.58,1022.21,55,7.57,5.39,-67,1
1590287960,2020-05-24 04:39,85.23,1015.62,1022.25,55,7.51,5.20,-68,1
1590288260,2020-05-24 04:44,85.08,1015.63,1022.25,55,7.49,5.15,-68,1
1590288560,2020-05-24 04:49,85.02,1015.61,1022.24,55,7.46,5.11,-67,1
1590288860,2020-05-24 04:54,84.78,1015.69,1022.31,55,7.44,5.05,-67,1
1590289160,2020-05-24 04:59,86.01,1015.71,1022.33,55,7.43,5.25,-67,1
1590289461,2020-05-24 05:04,85.43,1015.75,1022.38,55,7.44,5.16,-67,1
1590289761,2020-05-24 05:09,85.69,1015.70,1022.33,55,7.47,5.24,-68,1
1590290061,2020-05-24 05:14,85.61,1015.69,1022.31,55,7.49,5.24,-67,1
1590290361,2020-05-24 05:19,86.30,1015.57,1022.19,55,7.48,5.35,-67,1
1590290661,2020-05-24 05:24,86.37,1015.59,1022.21,55,7.48,5.36,-67,1
1590290961,2020-05-24 05:29,85.94,1015.61,1022.24,55,7.50,5.31,-68,1
1590291261,2020-05-24 05:34,85.60,1015.72,1022.35,55,7.51,5.26,-68,1
1590291561,2020-05-24 05:39,85.70,1015.70,1022.33,55,7.51,5.28,-67,1
1590291862,2020-05-24 05:44,87.59,1015.75,1022.38,55,7.54,5.62,-67,1
1590292162,2020-05-24 05:49,87.07,1015.72,1022.34,55,7.61,5.60,-67,1
1590292462,2020-05-24 05:54,86.91,1015.67,1022.30,55,7.69,5.65,-68,1
1590292762,2020-05-24 05:59,87.09,1015.66,1022.29,55,7.79,5.78,-68,1
1590293062,2020-05-24 06:04,86.40,1015.63,1022.26,55,7.89,5.77,-68,1
1590293362,2020-05-24 06:09,86.45,1015.64,1022.26,55,7.98,5.86,-68,1
1590293662,2020-05-24 06:14,86.07,1015.55,1022.17,55,8.05,5.87,-67,1
1590293962,2020-05-24 06:19,86.32,1015.55,1022.17,55,8.13,5.99,-68,1
1590294263,2020-05-24 06:24,86.24,1015.52,1022.15,55,8.22,6.06,-68,1
1590294563,2020-05-24 06:29,86.45,1015.54,1022.17,55,8.33,6.21,-68,1
1590294863,2020-05-24 06:34,88.60,1015.61,1022.23,55,8.44,6.67,-68,1
1590295163,2020-05-24 06:39,86.50,1015.63,1022.25,55,8.56,6.44,-68,1
1590295463,2020-05-24 06:44,86.05,1015.67,1022.29,55,8.68,6.49,-67,1
1590295763,2020-05-24 06:49,87.31,1015.67,1022.29,55,8.78,6.79,-68,1
1590296063,2020-05-24 06:54,86.51,1015.75,1022.38,55,8.94,6.82,-68,1
1590296363,2020-05-24 06:59,85.63,1015.72,1022.34,55,9.14,6.87,-68,1
1590296663,2020-05-24 07:04,84.90,1015.74,1022.36,55,9.36,6.96,-68,1
1590296964,2020-05-24 07:09,85.35,1015.79,1022.42,55,9.55,7.22,-68,1
1590297264,2020-05-24 07:14,84.86,1015.77,1022.40,55,9.77,7.35,-68,1
1590297564,2020-05-24 07:19,83.92,1015.73,1022.36,55,10.00,7.42,-68,1
1590297864,2020-05-24 07:24,83.82,1015.69,1022.32,55,10.21,7.60,-68,1
1590298164,2020-05-24 07:29,84.23,1015.68,1022.31,55,10.38,7.84,-68,1
1590298464,2020-05-24 07:34,83.50,1015.65,1022.28,55,10.51,7.84,-68,1
1590298764,2020-05-24 07:39,82.00,1015.69,1022.32,55,10.52,7.59,-68,1
1590299064,2020-05-24 07:44,81.79,1015.69,1022.32,55,10.51,7.54,-68,1
1590299365,2020-05-24 07:49,83.72,1015.77,1022.39,55,10.51,7.88,-68,1
1590299665,2020-05-24 07:54,82.27,1015.81,1022.44,55,10.49,7.60,-68,1
1590299965,2020-05-24 07:59,82.27,1015.85,1022.48,55,10.48,7.59,-68,1
1590300265,2020-05-24 08:04,82.78,1015.83,1022.45,55,10.52,7.72,-67,1
1590300565,2020-05-24 08:09,81.95,1015.87,1022.49,55,10.60,7.66,-68,1
1590300865,2020-05-24 08:14,82.42,1015.85,1022.48,55,10.71,7.85,-68,1
1590301165,2020-05-24 08:19,82.32,1015.88,1022.51,55,10.81,7.93,-68,1
1590301465,2020-05-24 08:24,81.20,1015.85,1022.47,55,10.85,7.76,-67,1
1590301766,2020-05-24 08:29,81.63,1015.84,1022.47,55,10.90,7.89,-67,1
1590302066,2020-05-24 08:34,82.26,1015.84,1022.47,55,10.92,8.02,-68,1
1590302366,2020-05-24 08:39,81.28,1015.84,1022.47,55,10.91,7.84,-68,1
1590302666,2020-05-24 08:44,81.08,1015.81,1022.44,55,10.92,7.81,-68,1
1590302966,2020-05-24 08:49,81.92,1015.89,1022.52,55,10.98,8.02,-67,1
1590303566,2020-05-24 08:59,81.98,1015.93,1022.55,55,11.17,8.22,-67,1
1590303866,2020-05-24 09:04,80.77,1015.92,1022.55,55,11.37,8.19,-67,1
1590304767,2020-05-24 09:19,79.72,1015.98,1022.61,55,11.76,8.38,-67,1
1590305370,2020-05-24 09:29,79.13,1016.01,1022.63,55,12.03,8.54,-66,1
1590305670,2020-05-24 09:34,79.09,1016.04,1022.66,55,12.11,8.61,-66,1
1590306271,2020-05-24 09:44,79.33,1016.08,1022.70,55,12.36,8.89,-66,1
1590306871,2020-05-24 09:54,78.10,1015.99,1022.62,55,12.85,9.14,-66,1
1590307171,2020-05-24 09:59,76.52,1016.00,1022.62,55,13.07,9.05,-67,1
1590307471,2020-05-24 10:04,76.34,1016.01,1022.64,55,13.30,9.24,-66,1
1590307772,2020-05-24 10:09,74.15,1016.02,1022.64,55,13.51,9.01,-66,1
1590308072,2020-05-24 10:14,72.47,1016.02,1022.64,55,13.68,8.83,-66,1
1590308372,2020-05-24 10:19,71.24,1015.98,1022.61,55,13.75,8.65,-66,1
1590308672,2020-05-24 10:24,71.66,1015.98,1022.61,55,13.80,8.78,-66,1
1590308973,2020-05-24 10:29,71.44,1015.95,1022.58,55,13.82,8.76,-66,1
1590309273,2020-05-24 10:34,71.17,1015.93,1022.56,55,13.80,8.68,-67,1
1590309573,2020-05-24 10:39,72.70,1015.90,1022.53,55,13.57,8.77,-67,1
1590309874,2020-05-24 10:44,75.79,1015.90,1022.53,55,13.37,9.20,-68,1
1590310175,2020-05-24 10:49,75.37,1015.98,1022.60,55,13.17,8.92,-68,1
1590310475,2020-05-24 10:54,75.07,1015.97,1022.60,55,12.82,8.52,-68,1
1590310775,2020-05-24 10:59,74.90,1016.09,1022.72,55,12.43,8.11,-68,1
1590311075,2020-05-24 11:04,78.17,1016.03,1022.66,55,11.98,8.31,-67,1
1590311375,2020-05-24 11:09,80.21,1016.14,1022.77,55,11.66,8.37,-67,1
1590311676,2020-05-24 11:14,80.61,1015.93,1022.55,55,11.50,8.29,-66,1
1590311976,2020-05-24 11:19,80.96,1015.96,1022.58,55,11.43,8.29,-68,1
1590312276,2020-05-24 11:24,80.25,1015.94,1022.56,55,11.56,8.28,-68,1
1590312576,2020-05-24 11:29,80.31,1016.01,1022.64,55,11.81,8.54,-67,1
1590312877,2020-05-24 11:34,79.97,1016.03,1022.66,55,11.96,8.62,-68,1
1590313177,2020-05-24 11:39,76.44,1015.86,1022.49,55,11.84,7.84,-67,1
1590313777,2020-05-24 11:49,79.25,1015.81,1022.44,55,11.35,7.89,-68,1
1590314077,2020-05-24 11:54,79.30,1015.82,1022.44,55,11.39,7.94,-69,1
1590314378,2020-05-24 11:59,79.97,1015.75,1022.38,55,11.59,8.26,-67,1
1590314679,2020-05-24 12:04,80.28,1015.72,1022.35,55,11.97,8.69,-68,1
1590315279,2020-05-24 12:14,78.09,1015.48,1022.11,55,13.14,9.42,-69,1
1590315579,2020-05-24 12:19,77.62,1015.39,1022.02,55,13.49,9.67,-69,1
1590315879,2020-05-24 12:24,76.81,1015.42,1022.05,55,13.58,9.60,-67,1
1590316180,2020-05-24 12:29,76.04,1015.24,1021.87,55,13.72,9.59,-69,1
1590316480,2020-05-24 12:34,75.44,1015.31,1021.93,55,13.78,9.53,-69,1
1590317080,2020-05-24 12:44,75.34,1015.41,1022.04,55,13.59,9.32,-68,1
1590317381,2020-05-24 12:49,75.63,1015.34,1021.96,55,13.50,9.29,-68,1
1590317681,2020-05-24 12:54,73.08,1015.34,1021.96,55,13.38,8.67,-68,1
1590317981,2020-05-24 12:59,73.30,1015.17,1021.79,55,13.45,8.78,-67,1
1590318281,2020-05-24 13:04,72.82,1015.18,1021.80,55,13.86,9.08,-70,1
1590318582,2020-05-24 13:09,70.93,1015.07,1021.70,55,14.43,9.24,-68,1
1590318882,2020-05-24 13:14,70.41,1014.98,1021.60,55,14.90,9.58,-67,1
1590319182,2020-05-24 13:19,68.87,1014.87,1021.50,55,15.33,9.66,-67,1
1590319482,2020-05-24 13:24,66.61,1014.85,1021.48,55,15.78,9.59,-68,1
1590319783,2020-05-24 13:29,65.13,1014.93,1021.56,55,15.89,9.36,-67,1
1590320083,2020-05-24 13:34,66.53,1014.88,1021.50,55,15.93,9.72,-68,1
1590320383,2020-05-24 13:39,66.25,1014.86,1021.49,55,16.01,9.73,-67,1
1590320683,2020-05-24 13:44,62.26,1014.79,1021.42,55,15.91,8.72,-66,1
1590320983,2020-05-24 13:49,64.33,1014.82,1021.44,55,16.01,9.29,-66,1
1590321283,2020-05-24 13:54,63.63,1014.87,1021.49,55,16.16,9.27,-66,1
1590321583,2020-05-24 13:59,55.93,1015.17,1021.80,55,15.44,6.70,-66,1
1590321884,2020-05-24 14:04,56.57,1015.33,1021.96,55,14.31,5.81,-66,1
1590322184,2020-05-24 14:09,57.32,1015.29,1021.92,55,13.41,5.16,-66,1
1590322784,2020-05-24 14:19,60.89,1015.54,1022.17,55,13.14,5.77,-66,1
1590323084,2020-05-24 14:24,60.29,1015.71,1022.34,55,12.90,5.40,-66,1
1590323385,2020-05-24 14:29,62.07,1015.81,1022.44,55,12.64,5.58,-67,1
1590323685,2020-05-24 14:34,65.98,1015.92,1022.55,55,12.12,5.97,-67,1
1590323985,2020-05-24 14:39,68.26,1015.76,1022.39,55,11.68,6.04,-68,1
1590324285,2020-05-24 14:44,69.40,1015.63,1022.26,55,11.85,6.44,-68,1
1590324586,2020-05-24 14:49,70.96,1015.58,1022.21,55,12.44,7.33,-68,1
1590324886,2020-05-24 14:54,68.74,1015.73,1022.36,55,13.05,7.45,-68,1
1590325186,2020-05-24 14:59,65.02,1015.63,1022.26,55,13.52,7.08,-68,1
1590325486,2020-05-24 15:04,63.18,1015.74,1022.36,55,13.64,6.78,-67,1
1590325786,2020-05-24 15:09,64.79,1015.78,1022.40,55,13.63,7.14,-67,1
1590326087,2020-05-24 15:14,65.73,1015.85,1022.47,55,13.33,7.06,-68,1
1590326387,2020-05-24 15:19,67.95,1015.74,1022.37,55,12.70,6.95,-69,1
1590326687,2020-05-24 15:24,70.90,1015.88,1022.50,55,12.34,7.22,-69,1
1590326987,2020-05-24 15:29,71.78,1015.86,1022.48,55,12.23,7.30,-68,1
1590327287,2020-05-24 15:34,72.55,1015.77,1022.40,55,12.24,7.46,-68,1
1590327588,2020-05-24 15:39,70.98,1015.83,1022.46,55,12.20,7.10,-68,1
1590327888,2020-05-24 15:44,71.30,1015.72,1022.35,55,12.22,7.19,-68,1
1590328189,2020-05-24 15:49,71.91,1015.70,1022.33,55,12.40,7.49,-68,1
1590328789,2020-05-24 15:59,71.19,1015.74,1022.37,55,12.95,7.87,-68,1
1590329090,2020-05-24 16:04,69.96,1015.73,1022.36,55,12.94,7.60,-67,1
1590329390,2020-05-24 16:09,70.76,1015.77,1022.39,55,12.90,7.73,-67,1
1590329690,2020-05-24 16:14,70.74,1015.72,1022.35,55,12.75,7.58,-67,1
1590329990,2020-05-24 16:19,71.46,1015.78,1022.40,55,12.66,7.64,-67,1
1590330291,2020-05-24 16:24,71.69,1015.85,1022.47,55,12.68,7.71,-67,1
1590330591,2020-05-24 16:29,71.99,1015.87,1022.49,55,12.68,7.77,-67,1
1590330891,2020-05-24 16:34,71.31,1015.79,1022.42,55,12.78,7.73,-67,1
1590331191,2020-05-24 16:39,72.86,1015.77,1022.39,55,12.87,8.13,-67,1
1590331492,2020-05-24 16:44,72.97,1015.77,1022.40,55,12.94,8.22,-67,1
1590331792,2020-05-24 16:49,72.62,1015.78,1022.41,55,13.07,8.28,-68,1
1590332092,2020-05-24 16:54,72.13,1015.78,1022.41,55,12.99,8.10,-67,1
1590332392,2020-05-24 16:59,72.96,1015.80,1022.42,55,12.94,8.22,-67,1
1590332692,2020-05-24 17:04,72.09,1015.96,1022.59,55,12.94,8.04,-67,1
1590332993,2020-05-24 17:09,72.72,1016.02,1022.65,55,13.02,8.25,-67,1
1590333293,2020-05-24 17:14,72.37,1016.27,1022.90,55,13.02,8.18,-67,1
1590333593,2020-05-24 17:19,68.87,1016.33,1022.96,55,12.78,7.22,-67,1
1590333893,2020-05-24 17:24,67.47,1016.37,1023.00,55,12.26,6.42,-67,1
1590334194,2020-05-24 17:29,71.35,1016.43,1023.06,55,11.87,6.86,-68,1
1590334494,2020-05-24 17:34,76.14,1016.29,1022.91,55,11.23,7.19,-68,1
1590334794,2020-05-24 17:39,76.97,1016.65,1023.28,55,10.74,6.88,-68,1
1590335094,2020-05-24 17:44,79.10,1016.62,1023.25,55,10.31,6.86,-68,1
1590335395,2020-05-24 17:49,77.20,1016.62,1023.24,55,10.11,6.31,-68,1
1590335695,2020-05-24 17:54,77.54,1016.50,1023.12,55,10.09,6.35,-68,1
1590335995,2020-05-24 17:59,79.71,1016.35,1022.98,55,10.21,6.87,-68,1
1590336295,2020-05-24 18:04,78.79,1016.29,1022.92,55,10.45,6.93,-68,1
1590336595,2020-05-24 18:09,79.31,1016.21,1022.83,55,10.98,7.55,-68,1
1590336895,2020-05-24 18:14,77.59,1016.24,1022.87,55,11.52,7.75,-68,1
1590337196,2020-05-24 18:19,76.68,1016.36,1022.98,55,11.77,7.82,-68,1
1590337496,2020-05-24 18:24,76.39,1016.36,1022.99,55,11.74,7.73,-67,1
1590337796,2020-05-24 18:29,77.13,1016.44,1023.06,55,11.56,7.70,-68,1
1590338096,2020-05-24 18:34,76.93,1016.51,1023.14,55,11.36,7.47,-67,1
1590338396,2020-05-24 18:39,78.00,1016.55,1023.17,55,11.25,7.56,-67,1
1590338996,2020-05-24 18:49,80.36,1016.64,1023.26,55,11.17,7.93,-68,1
1590339297,2020-05-24 18:54,80.00,1016.57,1023.20,55,11.15,7.84,-68,1
1590340197,2020-05-24 19:09,80.84,1016.59,1023.21,55,11.11,7.95,-69,1
1590340497,2020-05-24 19:14,79.21,1016.54,1023.16,55,11.21,7.75,-70,1
1590340798,2020-05-24 19:19,78.93,1016.45,1023.08,55,11.25,7.74,-69,1
1590341098,2020-05-24 19:24,80.02,1016.44,1023.07,55,11.30,7.99,-69,1
1590341399,2020-05-24 19:29,79.93,1016.35,1022.98,55,11.32,7.99,-69,1
1590341699,2020-05-24 19:34,79.47,1016.36,1022.99,55,11.25,7.84,-68,1
1590342000,2020-05-24 19:40,80.13,1016.37,1023.00,55,11.19,7.90,-69,1
1590342300,2020-05-24 19:45,79.70,1016.34,1022.96,55,11.12,7.75,-68,1
1590342601,2020-05-24 19:50,79.75,1016.37,1023.00,55,11.10,7.74,-69,1
1590342901,2020-05-24 19:55,79.82,1016.40,1023.02,55,11.06,7.72,-68,1
1590343203,2020-05-24 20:00,80.12,1016.35,1022.97,55,11.03,7.74,-69,1
1590343503,2020-05-24 20:05,79.86,1016.42,1023.05,55,10.99,7.66,-70,1
1590343803,2020-05-24 20:10,80.25,1016.44,1023.06,55,10.96,7.70,-68,1
1590344104,2020-05-24 20:15,80.42,1016.41,1023.03,55,10.91,7.68,-68,1
1590344404,2020-05-24 20:20,80.59,1016.41,1023.03,55,10.86,7.66,-68,1
1590344705,2020-05-24 20:25,81.78,1016.36,1022.98,55,10.86,7.88,-68,1
1590345005,2020-05-24 20:30,81.34,1016.42,1023.04,55,10.88,7.82,-69,1
1590345607,2020-05-24 20:40,82.25,1016.40,1023.03,55,10.84,7.94,-67,1
1590345907,2020-05-24 20:45,81.58,1016.40,1023.03,55,10.85,7.83,-68,1
1590346208,2020-05-24 20:50,82.00,1016.32,1022.95,55,10.83,7.89,-67,1
1590346508,2020-05-24 20:55,81.79,1016.39,1023.01,55,10.80,7.82,-68,1
1590346808,2020-05-24 21:00,81.08,1016.37,1023.00,55,10.80,7.69,-69,1
1590347109,2020-05-24 21:05,81.73,1016.40,1023.02,55,10.82,7.83,-68,1
1590347409,2020-05-24 21:10,82.13,1016.36,1022.99,55,10.81,7.89,-69,1
1590347709,2020-05-24 21:15,81.87,1016.39,1023.02,55,10.79,7.83,-69,1
1590348009,2020-05-24 21:20,81.66,1016.44,1023.06,55,10.77,7.77,-69,1
1590348610,2020-05-24 21:30,82.69,1016.50,1023.13,55,10.83,8.01,-69,1
1590348910,2020-05-24 21:35,81.39,1016.50,1023.13,55,10.85,7.80,-69,1
1590349210,2020-05-24 21:40,82.23,1016.51,1023.14,55,10.84,7.94,-71,1
1590349511,2020-05-24 21:45,82.50,1016.48,1023.10,55,10.85,8.00,-69,1
1590349811,2020-05-24 21:50,82.65,1016.46,1023.08,55,10.86,8.03,-70,1
1590350111,2020-05-24 21:55,82.42,1016.45,1023.08,55,10.89,8.02,-69,1
1590350411,2020-05-24 22:00,82.28,1016.47,1023.10,55,10.93,8.04,-69,1
1590351012,2020-05-24 22:10,83.02,1016.63,1023.26,55,10.92,8.16,-69,1
1590351312,2020-05-24 22:15,83.21,1016.59,1023.22,55,10.86,8.13,-69,1
1590351612,2020-05-24 22:20,83.10,1016.57,1023.19,55,10.81,8.07,-69,1
1590351912,2020-05-24 22:25,83.19,1016.57,1023.19,55,10.79,8.06,-69,1
1590352213,2020-05-24 22:30,84.50,1016.57,1023.20,55,10.78,8.28,-70,1
1590352513,2020-05-24 22:35,82.71,1016.51,1023.14,55,10.78,7.97,-69,1
1590352813,2020-05-24 22:40,82.33,1016.49,1023.12,55,10.79,7.91,-69,1
1590353113,2020-05-24 22:45,82.34,1016.46,1023.09,55,10.77,7.89,-69,1
1590353414,2020-05-24 22:50,81.87,1016.41,1023.04,55,10.73,7.77,-69,1
1590353714,2020-05-24 22:55,82.59,1016.40,1023.03,55,10.69,7.86,-69,1
1590354014,2020-05-24 23:00,82.84,1016.44,1023.06,55,10.64,7.85,-69,1
1590354314,2020-05-24 23:05,82.93,1016.38,1023.00,55,10.61,7.84,-69,1
1590354614,2020-05-24 23:10,83.80,1016.34,1022.97,55,10.58,7.96,-69,1
1590354915,2020-05-24 23:15,83.13,1016.30,1022.93,55,10.57,7.84,-69,1
1590355215,2020-05-24 23:20,83.22,1016.27,1022.89,55,10.57,7.85,-68,1
1590355515,2020-05-24 23:25,83.72,1016.18,1022.80,55,10.58,7.95,-69,1
1590355815,2020-05-24 23:30,82.73,1016.16,1022.79,55,10.57,7.77,-69,1
1590356115,2020-05-24 23:35,83.83,1016.24,1022.87,55,10.59,7.98,-68,1
1590356416,2020-05-24 23:40,83.20,1016.15,1022.77,55,10.60,7.88,-68,1
1590356716,2020-05-24 23:45,83.65,1016.15,1022.78,55,10.59,7.95,-69,1
1590357016,2020-05-24 23:50,83.76,1016.13,1022.75,55,10.60,7.98,-69,1
1590357316,2020-05-24 23:55,84.09,1016.05,1022.68,55,10.60,8.03,-69,1
