1592002675,2020-06-13 00:57,57.61,644.67,712.14,560,22.40,13.65,-71,1
1592009335,2020-06-13 02:48,57.61,644.67,712.14,560,22.40,13.65,-71,1
1592015996,2020-06-13 04:39,57.61,644.67,712.14,560,22.40,13.65,-72,1
1592022656,2020-06-13 06:30,57.61,644.67,712.14,560,22.40,13.65,-72,1
1592023256,2020-06-13 06:40,57.61,644.67,712.14,560,22.40,13.65,-71,1
1592029917,2020-06-13 08:31,57.61,644.67,712.14,560,22.40,13.65,-75,1
1592042335,2020-06-13 11:58,57.61,644.67,712.14,560,22.40,13.65,-70,1
1592048995,2020-06-13 13:49,57.61,644.67,712.14,560,22.40,13.65,-68,1
1592049598,2020-06-13 13:59,57.61,644.67,712.14,560,22.40,13.65,-69,1
1592049899,2020-06-13 14:04,57.61,644.67,712.14,560,22.40,13.65,-69,1
1592050199,2020-06-13 14:09,57.61,644.67,712.14,560,22.40,13.65,-70,1
1592056556,2020-06-13 15:55,57.61,644.67,712.14,560,22.40,13.65,-70,1
1592063217,2020-06-13 17:46,57.61,644.67,712.14,560,22.40,13.65,-77,1
1592069877,2020-06-13 19:37,57.61,644.67,712.14,560,22.40,13.65,-76,1
1592076537,2020-06-13 21:28,57.61,644.67,712.14,560,22.40,13.65,-72,1
1592077138,2020-06-13 21:38,57.61,644.67,712.14,560,22.40,13.65,-72,1
1592083798,2020-06-13 23:29,57.61,644.67,712.14,560,22.40,13.65,-71,1
