1591221685,2020-06-04 00:01,53.47,997.78,1004.41,55,13.19,3.96,-69,1
1591221986,2020-06-04 00:06,53.76,997.74,1004.37,55,13.20,4.04,-69,1
1591222286,2020-06-04 00:11,53.32,997.72,1004.35,55,13.25,3.97,-69,1
1591222586,2020-06-04 00:16,52.38,997.62,1004.24,55,13.31,3.78,-69,1
1591222886,2020-06-04 00:21,52.84,997.62,1004.24,55,13.36,3.95,-69,1
1591223187,2020-06-04 00:26,52.56,997.56,1004.19,55,13.39,3.90,-70,1
1591223487,2020-06-04 00:31,52.90,997.54,1004.17,55,13.43,4.03,-69,1
1591223788,2020-06-04 00:36,52.85,997.53,1004.15,55,13.47,4.05,-69,1
1591224089,2020-06-04 00:41,52.88,997.47,1004.10,55,13.49,4.08,-69,1
1591224389,2020-06-04 00:46,51.96,997.48,1004.11,55,13.47,3.81,-69,1
1591224689,2020-06-04 00:51,53.20,997.38,1004.01,55,13.46,4.14,-70,1
1591224989,2020-06-04 00:56,53.16,997.39,1004.02,55,13.43,4.10,-69,1
1591225290,2020-06-04 01:01,53.23,997.32,1003.95,55,13.39,4.08,-69,1
1591225590,2020-06-04 01:06,52.38,997.26,1003.89,55,13.37,3.83,-69,1
1591225890,2020-06-04 01:11,52.64,997.21,1003.84,55,13.33,3.86,-69,1
1591226190,2020-06-04 01:16,53.38,997.17,1003.79,55,13.28,4.02,-69,1
1591226491,2020-06-04 01:21,53.23,997.15,1003.77,55,13.23,3.93,-69,1
1591226791,2020-06-04 01:26,53.18,997.03,1003.66,55,13.18,3.87,-70,1
1591227091,2020-06-04 01:31,54.46,997.01,1003.63,55,13.08,4.11,-69,1
1591227392,2020-06-04 01:36,54.10,996.93,1003.56,55,13.01,3.96,-69,1
1591227692,2020-06-04 01:41,54.90,996.96,1003.59,55,12.91,4.07,-69,1
1591227992,2020-06-04 01:46,54.26,996.93,1003.56,55,12.85,3.85,-69,1
1591228293,2020-06-04 01:51,55.28,996.88,1003.51,55,12.74,4.01,-69,1
1591228594,2020-06-04 01:56,55.39,996.89,1003.52,55,12.67,3.97,-69,1
1591228894,2020-06-04 02:01,56.66,996.91,1003.53,55,12.61,4.24,-69,1
1591229194,2020-06-04 02:06,56.20,996.82,1003.45,55,12.52,4.04,-69,1
1591229494,2020-06-04 02:11,57.21,996.84,1003.47,55,12.45,4.23,-69,1
1591229795,2020-06-04 02:16,57.58,996.83,1003.45,55,12.39,4.27,-69,1
1591230095,2020-06-04 02:21,56.39,996.79,1003.42,55,12.31,3.89,-69,1
1591230395,2020-06-04 02:26,57.18,996.78,1003.40,55,12.24,4.03,-69,1
1591230696,2020-06-04 02:31,57.38,996.76,1003.39,55,12.15,3.99,-69,1
1591230996,2020-06-04 02:36,58.08,996.67,1003.30,55,12.08,4.10,-69,1
1591231296,2020-06-04 02:41,58.44,996.72,1003.34,55,12.01,4.12,-69,1
1591231597,2020-06-04 02:46,57.65,996.66,1003.29,55,11.95,3.87,-69,1
1591231897,2020-06-04 02:51,58.13,996.67,1003.30,55,11.88,3.92,-69,1
1591232197,2020-06-04 02:56,58.59,996.65,1003.28,55,11.84,4.00,-70,1
1591232497,2020-06-04 03:01,58.35,996.60,1003.23,55,11.78,3.88,-69,1
1591232798,2020-06-04 03:06,59.32,996.48,1003.11,55,11.71,4.05,-69,1
1591233098,2020-06-04 03:11,58.59,996.38,1003.01,55,11.65,3.82,-70,1
1591233398,2020-06-04 03:16,59.34,996.29,1002.92,55,11.61,3.96,-69,1
1591233698,2020-06-04 03:21,60.50,996.20,1002.83,55,11.52,4.15,-69,1
1591233999,2020-06-04 03:26,62.27,996.20,1002.82,55,11.43,4.48,-69,1
1591234299,2020-06-04 03:31,60.36,996.10,1002.72,55,11.37,3.98,-69,1
1591234599,2020-06-04 03:36,62.11,996.07,1002.70,55,11.31,4.33,-70,1
1591234899,2020-06-04 03:41,61.19,996.10,1002.73,55,11.29,4.10,-69,1
1591235200,2020-06-04 03:46,63.13,996.09,1002.72,55,11.24,4.49,-69,1
1591235500,2020-06-04 03:51,62.50,996.08,1002.70,55,11.17,4.29,-69,1
1591235800,2020-06-04 03:56,62.48,996.02,1002.64,55,11.14,4.25,-69,1
1591236100,2020-06-04 04:01,63.52,996.00,1002.62,55,11.06,4.41,-69,1
1591236401,2020-06-04 04:06,64.06,995.95,1002.58,55,11.00,4.48,-69,1
1591236701,2020-06-04 04:11,61.62,995.82,1002.44,55,10.96,3.88,-69,1
1591237001,2020-06-04 04:16,62.31,995.83,1002.46,55,10.92,4.00,-69,1
1591237301,2020-06-04 04:21,62.37,995.76,1002.39,55,10.86,3.96,-69,1
1591237602,2020-06-04 04:26,62.35,995.74,1002.36,55,10.80,3.90,-69,1
1591237902,2020-06-04 04:31,63.39,995.76,1002.39,55,10.76,4.10,-69,1
1591238202,2020-06-04 04:36,62.43,995.67,1002.30,55,10.70,3.83,-69,1
1591238502,2020-06-04 04:41,63.67,995.65,1002.27,55,10.63,4.04,-69,1
1591238803,2020-06-04 04:46,65.26,995.62,1002.24,55,10.56,4.32,-69,1
1591239103,2020-06-04 04:51,67.64,995.56,1002.19,55,10.50,4.78,-69,1
1591239403,2020-06-04 04:56,66.70,995.54,1002.17,55,10.46,4.54,-69,1
1591239704,2020-06-04 05:01,66.92,995.52,1002.15,55,10.43,4.56,-69,1
1591240004,2020-06-04 05:06,67.52,995.44,1002.06,55,10.45,4.70,-69,1
1591240304,2020-06-04 05:11,66.50,995.39,1002.01,55,10.46,4.50,-69,1
1591240604,2020-06-04 05:16,65.51,995.39,1002.02,55,10.48,4.30,-69,1
1591240904,2020-06-04 05:21,65.64,995.32,1001.94,55,10.51,4.36,-69,1
1591241205,2020-06-04 05:26,67.81,995.33,1001.96,55,10.54,4.85,-69,1
1591241505,2020-06-04 05:31,69.05,995.29,1001.91,55,10.58,5.15,-69,1
1591241805,2020-06-04 05:36,66.18,995.16,1001.79,55,10.66,4.62,-69,1
1591242106,2020-06-04 05:41,65.74,995.11,1001.74,55,10.75,4.61,-69,1
1591242406,2020-06-04 05:46,66.63,995.12,1001.75,55,10.84,4.89,-69,1
1591242706,2020-06-04 05:51,66.45,995.11,1001.73,55,10.93,4.93,-69,1
1591243006,2020-06-04 05:56,66.26,995.07,1001.70,55,11.02,4.98,-69,1
1591243307,2020-06-04 06:01,65.92,994.99,1001.62,55,11.14,5.02,-69,1
1591243607,2020-06-04 06:06,66.03,994.99,1001.61,55,11.28,5.18,-69,1
1591243907,2020-06-04 06:11,65.63,994.96,1001.58,55,11.38,5.18,-69,1
1591244207,2020-06-04 06:16,67.49,995.01,1001.64,55,11.50,5.70,-69,1
1591244508,2020-06-04 06:21,64.57,994.94,1001.57,55,11.63,5.19,-69,1
1591244808,2020-06-04 06:26,66.37,994.90,1001.53,55,11.80,5.75,-69,1
1591245109,2020-06-04 06:31,66.37,994.83,1001.46,55,11.91,5.85,-69,1
1591245409,2020-06-04 06:36,66.52,994.78,1001.40,55,12.08,6.05,-69,1
1591245709,2020-06-04 06:41,66.79,994.68,1001.31,55,12.24,6.26,-68,1
1591246009,2020-06-04 06:46,64.41,994.59,1001.22,55,12.40,5.89,-69,1
1591246310,2020-06-04 06:51,64.57,994.56,1001.19,55,12.58,6.09,-68,1
1591246610,2020-06-04 06:56,65.29,994.53,1001.16,55,12.69,6.36,-69,1
1591246911,2020-06-04 07:01,65.08,994.55,1001.18,55,12.79,6.40,-69,1
1591247211,2020-06-04 07:06,63.90,994.47,1001.09,55,12.97,6.31,-68,1
1591247512,2020-06-04 07:11,64.18,994.47,1001.09,55,13.07,6.47,-69,1
1591247812,2020-06-04 07:16,64.40,994.42,1001.04,55,13.13,6.57,-69,1
1591248112,2020-06-04 07:21,64.88,994.40,1001.02,55,13.19,6.74,-68,1
1591248413,2020-06-04 07:26,63.97,994.41,1001.04,55,13.28,6.62,-69,1
1591248713,2020-06-04 07:31,63.67,994.42,1001.05,55,13.38,6.65,-69,1
1591249013,2020-06-04 07:36,64.71,994.39,1001.01,55,13.45,6.95,-69,1
1591249313,2020-06-04 07:41,63.58,994.40,1001.03,55,13.59,6.83,-68,1
1591249614,2020-06-04 07:46,63.26,994.31,1000.94,55,13.73,6.89,-69,1
1591249914,2020-06-04 07:51,62.70,994.32,1000.94,55,13.88,6.90,-69,1
1591250214,2020-06-04 07:56,62.94,994.32,1000.95,55,14.05,7.11,-69,1
1591250514,2020-06-04 08:01,62.56,994.25,1000.87,55,14.17,7.14,-69,1
1591250815,2020-06-04 08:06,62.08,994.27,1000.90,55,14.29,7.14,-69,1
1591251115,2020-06-04 08:11,61.94,994.27,1000.90,55,14.49,7.30,-68,1
1591251415,2020-06-04 08:16,61.30,994.21,1000.83,55,14.78,7.42,-69,1
1591251716,2020-06-04 08:21,61.18,994.20,1000.83,55,15.09,7.68,-69,1
1591252016,2020-06-04 08:26,60.28,994.07,1000.70,55,15.33,7.69,-69,1
1591252316,2020-06-04 08:31,59.46,994.10,1000.73,55,15.62,7.76,-69,1
1591252616,2020-06-04 08:36,57.96,994.10,1000.73,55,15.77,7.53,-68,1
1591252917,2020-06-04 08:41,56.98,994.07,1000.70,55,15.94,7.44,-69,1
1591253217,2020-06-04 08:46,56.87,994.08,1000.70,55,16.19,7.64,-69,1
1591253517,2020-06-04 08:51,55.42,994.01,1000.63,55,16.39,7.45,-69,1
1591253817,2020-06-04 08:56,54.79,994.01,1000.64,55,16.51,7.40,-69,1
1591254117,2020-06-04 09:01,54.19,993.94,1000.57,55,16.63,7.35,-69,1
1591254418,2020-06-04 09:06,54.17,993.95,1000.57,55,16.76,7.46,-69,1
1591254718,2020-06-04 09:11,52.79,993.87,1000.50,55,16.95,7.26,-69,1
1591255018,2020-06-04 09:16,52.90,993.82,1000.44,55,17.16,7.49,-69,1
1591255318,2020-06-04 09:21,53.77,993.73,1000.35,55,17.44,7.99,-69,1
1591255620,2020-06-04 09:27,53.08,993.72,1000.35,55,17.72,8.06,-69,1
1591255920,2020-06-04 09:32,50.46,993.59,1000.21,55,17.89,7.47,-69,1
1591256220,2020-06-04 09:37,51.04,993.62,1000.25,55,18.09,7.82,-69,1
1591256520,2020-06-04 09:42,51.19,993.60,1000.23,55,18.30,8.06,-69,1
1591256821,2020-06-04 09:47,48.19,993.51,1000.14,55,18.41,7.28,-69,1
1591257121,2020-06-04 09:52,49.01,993.54,1000.17,55,18.60,7.70,-69,1
1591257421,2020-06-04 09:57,47.94,993.48,1000.11,55,18.68,7.45,-69,1
1591257721,2020-06-04 10:02,48.87,993.46,1000.08,55,18.79,7.83,-69,1
1591258021,2020-06-04 10:07,47.30,993.46,1000.08,55,18.78,7.34,-69,1
1591258322,2020-06-04 10:12,47.11,993.43,1000.05,55,18.82,7.32,-69,1
1591258622,2020-06-04 10:17,48.09,993.40,1000.02,55,18.96,7.75,-69,1
1591258922,2020-06-04 10:22,47.62,993.38,1000.01,55,19.30,7.92,-69,1
1591259222,2020-06-04 10:27,46.81,993.39,1000.02,55,19.57,7.91,-69,1
1591259523,2020-06-04 10:32,45.60,993.31,999.94,55,19.73,7.67,-69,1
1591259823,2020-06-04 10:37,43.63,993.33,999.96,55,19.79,7.08,-69,1
1591260123,2020-06-04 10:42,44.13,993.36,999.98,55,19.95,7.39,-69,1
1591260423,2020-06-04 10:47,43.57,993.33,999.96,55,20.00,7.25,-69,1
1591260724,2020-06-04 10:52,42.82,993.30,999.93,55,20.23,7.21,-69,1
1591261024,2020-06-04 10:57,44.24,993.22,999.85,55,20.47,7.90,-69,1
1591261624,2020-06-04 11:07,39.14,993.20,999.82,55,20.79,6.40,-69,1
1591261924,2020-06-04 11:12,40.63,993.16,999.78,55,20.89,7.03,-69,1
1591262225,2020-06-04 11:17,39.48,993.10,999.73,55,21.10,6.81,-69,1
1591262525,2020-06-04 11:22,38.52,993.01,999.63,55,21.21,6.54,-69,1
1591262825,2020-06-04 11:27,38.03,992.99,999.62,55,21.43,6.55,-69,1
1591263125,2020-06-04 11:32,36.46,992.82,999.44,55,21.59,6.08,-69,1
1591263426,2020-06-04 11:37,37.81,992.82,999.45,55,21.55,6.58,-69,1
1591263726,2020-06-04 11:42,38.54,992.76,999.38,55,21.61,6.91,-69,1
1591264026,2020-06-04 11:47,37.69,992.74,999.37,55,21.86,6.80,-69,1
1591264326,2020-06-04 11:52,36.67,992.72,999.34,55,22.08,6.60,-69,1
1591264626,2020-06-04 11:57,36.20,992.64,999.27,55,22.20,6.52,-69,1
1591264927,2020-06-04 12:02,35.08,992.57,999.20,55,22.35,6.20,-69,1
1591265227,2020-06-04 12:07,34.17,992.63,999.26,55,22.48,5.93,-69,1
1591265527,2020-06-04 12:12,35.91,992.56,999.19,55,22.79,6.92,-69,1
1591265827,2020-06-04 12:17,31.35,992.51,999.14,55,23.01,5.15,-69,1
1591266128,2020-06-04 12:22,31.78,992.48,999.11,55,23.02,5.36,-69,1
1591266429,2020-06-04 12:27,32.67,992.41,999.03,55,23.04,5.77,-69,1
1591266729,2020-06-04 12:32,32.31,992.35,998.97,55,23.12,5.68,-69,1
1591267030,2020-06-04 12:37,32.44,992.31,998.93,55,23.05,5.68,-69,1
1591267330,2020-06-04 12:42,31.61,992.16,998.79,55,23.18,5.42,-69,1
1591267631,2020-06-04 12:47,32.42,992.16,998.79,55,23.49,6.06,-69,1
1591267931,2020-06-04 12:52,30.81,992.14,998.76,55,23.48,5.31,-69,1
1591268231,2020-06-04 12:57,31.61,991.98,998.60,55,23.69,5.86,-69,1
1591268531,2020-06-04 13:02,31.96,992.10,998.73,55,23.77,6.09,-69,1
1591268832,2020-06-04 13:07,31.65,992.01,998.63,55,23.79,5.97,-69,1
1591269132,2020-06-04 13:12,30.39,991.96,998.58,55,23.95,5.52,-69,1
1591269433,2020-06-04 13:17,30.55,991.92,998.55,55,23.93,5.58,-69,1
1591269733,2020-06-04 13:22,30.76,991.82,998.45,55,24.00,5.74,-69,1
1591270033,2020-06-04 13:27,31.14,991.77,998.40,55,24.12,6.02,-69,1
1591270334,2020-06-04 13:32,30.35,991.76,998.39,55,24.17,5.69,-69,1
1591270634,2020-06-04 13:37,30.33,991.72,998.35,55,24.04,5.57,-69,1
1591270934,2020-06-04 13:42,31.23,991.67,998.30,55,24.07,6.02,-69,1
1591271234,2020-06-04 13:47,31.12,991.65,998.27,55,24.02,5.92,-69,1
1591271835,2020-06-04 13:57,30.60,991.64,998.26,55,23.79,5.48,-69,1
1591272135,2020-06-04 14:02,30.29,991.58,998.20,55,23.69,5.25,-68,1
1591272435,2020-06-04 14:07,30.14,991.39,998.02,55,23.89,5.35,-69,1
1591272735,2020-06-04 14:12,30.15,991.26,997.88,55,24.16,5.59,-69,1
1591273035,2020-06-04 14:17,31.48,991.25,997.88,55,24.24,6.28,-69,1
1591273335,2020-06-04 14:22,30.48,991.21,997.84,55,24.39,5.94,-69,1
1591273635,2020-06-04 14:27,28.29,991.17,997.80,55,24.36,4.85,-69,1
1591273936,2020-06-04 14:32,29.48,991.14,997.77,55,24.26,5.35,-68,1
1591274236,2020-06-04 14:37,29.76,991.12,997.75,55,24.29,5.51,-68,1
1591274536,2020-06-04 14:42,30.41,991.03,997.65,55,24.41,5.93,-68,1
1591274836,2020-06-04 14:47,29.38,990.99,997.61,55,24.26,5.30,-69,1
1591275436,2020-06-04 14:57,29.95,990.89,997.51,55,24.35,5.66,-68,1
1591275736,2020-06-04 15:02,27.71,990.90,997.52,55,24.15,4.37,-68,1
1591276036,2020-06-04 15:07,30.02,990.79,997.42,55,24.19,5.55,-69,1
1591276337,2020-06-04 15:12,28.66,990.73,997.35,55,24.23,4.92,-68,1
1591276638,2020-06-04 15:17,28.62,990.72,997.34,55,24.05,4.75,-68,1
1591276938,2020-06-04 15:22,28.54,990.65,997.27,55,24.14,4.78,-68,1
1591277238,2020-06-04 15:27,28.84,990.69,997.31,55,24.17,4.96,-68,1
1591277538,2020-06-04 15:32,28.17,990.63,997.26,55,24.40,4.82,-69,1
1591277838,2020-06-04 15:37,27.82,990.56,997.19,55,24.59,4.80,-68,1
1591278138,2020-06-04 15:42,28.00,990.52,997.15,55,24.59,4.90,-69,1
1591278438,2020-06-04 15:47,27.82,990.48,997.10,55,24.29,4.55,-69,1
1591278739,2020-06-04 15:52,27.56,990.36,996.99,55,24.03,4.19,-69,1
1591279039,2020-06-04 15:57,29.08,990.38,997.01,55,23.74,4.71,-69,1
1591279339,2020-06-04 16:02,27.41,990.29,996.92,55,23.74,3.86,-69,1
1591279639,2020-06-04 16:07,26.56,990.24,996.87,55,23.75,3.42,-69,1
1591279939,2020-06-04 16:12,27.46,990.21,996.83,55,23.78,3.92,-69,1
1591280239,2020-06-04 16:17,27.80,990.14,996.77,55,23.79,4.11,-70,1
1591280540,2020-06-04 16:22,28.82,990.00,996.63,55,23.55,4.42,-68,1
1591280840,2020-06-04 16:27,28.12,989.97,996.60,55,23.38,3.92,-70,1
1591281440,2020-06-04 16:37,26.87,989.77,996.39,55,23.26,3.17,-69,1
1591281740,2020-06-04 16:42,28.31,989.77,996.39,55,23.20,3.86,-68,1
1591282041,2020-06-04 16:47,29.19,989.74,996.37,55,23.21,4.30,-70,1
1591282341,2020-06-04 16:52,29.01,989.64,996.27,55,23.25,4.25,-69,1
1591282641,2020-06-04 16:57,29.54,989.62,996.25,55,23.28,4.53,-71,1
1591282941,2020-06-04 17:02,30.05,989.58,996.21,55,23.35,4.84,-68,1
1591283242,2020-06-04 17:07,29.15,989.53,996.15,55,23.21,4.29,-70,1
1591283842,2020-06-04 17:17,29.74,989.42,996.04,55,23.12,4.49,-69,1
1591284142,2020-06-04 17:22,29.97,989.34,995.96,55,23.21,4.68,-68,1
1591284442,2020-06-04 17:27,30.27,989.28,995.91,55,23.42,5.01,-68,1
1591284742,2020-06-04 17:32,28.95,989.21,995.83,55,23.50,4.44,-67,1
1591285044,2020-06-04 17:37,28.76,989.08,995.71,55,23.29,4.16,-67,1
1591285344,2020-06-04 17:42,28.41,988.98,995.61,55,23.13,3.85,-68,1
1591285644,2020-06-04 17:47,29.34,988.97,995.60,55,23.07,4.26,-67,1
1591285944,2020-06-04 17:52,29.31,989.00,995.63,55,22.98,4.16,-67,1
1591286244,2020-06-04 17:57,28.91,988.99,995.62,55,22.95,3.94,-67,1
1591286545,2020-06-04 18:02,28.32,988.96,995.58,55,23.02,3.71,-67,1
1591286845,2020-06-04 18:07,28.72,988.88,995.51,55,23.14,4.01,-67,1
1591287145,2020-06-04 18:12,28.70,988.86,995.49,55,23.25,4.10,-66,1
1591287445,2020-06-04 18:17,28.03,988.76,995.38,55,23.31,3.81,-67,1
1591287745,2020-06-04 18:22,27.56,988.62,995.25,55,23.30,3.56,-67,1
1591288046,2020-06-04 18:27,28.06,988.70,995.32,55,23.15,3.69,-69,1
1591288346,2020-06-04 18:32,27.87,988.64,995.27,55,22.99,3.45,-67,1
1591288646,2020-06-04 18:37,28.62,988.63,995.26,55,22.90,3.76,-68,1
1591288946,2020-06-04 18:42,28.81,988.63,995.26,55,22.81,3.77,-68,1
1591289246,2020-06-04 18:47,28.89,988.57,995.19,55,22.66,3.68,-68,1
1591289547,2020-06-04 18:52,28.77,988.58,995.21,55,22.50,3.48,-68,1
1591289847,2020-06-04 18:57,29.31,988.59,995.22,55,22.38,3.64,-67,1
1591290147,2020-06-04 19:02,28.86,988.60,995.23,55,22.26,3.32,-67,1
1591290447,2020-06-04 19:07,29.19,988.53,995.16,55,22.17,3.41,-68,1
1591290747,2020-06-04 19:12,29.33,988.62,995.24,55,22.05,3.37,-67,1
1591291047,2020-06-04 19:17,30.15,988.63,995.25,55,21.95,3.68,-67,1
1591291347,2020-06-04 19:22,31.02,988.64,995.27,55,21.85,3.99,-67,1
1591291647,2020-06-04 19:27,31.48,988.65,995.28,55,21.72,4.09,-67,1
1591291947,2020-06-04 19:32,32.25,988.59,995.22,55,21.60,4.33,-68,1
1591292248,2020-06-04 19:37,32.86,988.49,995.12,55,21.49,4.50,-66,1
1591292548,2020-06-04 19:42,32.34,988.44,995.07,55,21.39,4.19,-66,1
1591292848,2020-06-04 19:47,33.61,988.35,994.98,55,21.27,4.63,-67,1
1591293148,2020-06-04 19:52,34.08,988.31,994.94,55,21.14,4.72,-66,1
1591293448,2020-06-04 19:57,34.25,988.31,994.94,55,21.02,4.68,-68,1
1591293749,2020-06-04 20:02,34.53,988.27,994.89,55,20.90,4.69,-67,1
1591294049,2020-06-04 20:07,34.81,988.28,994.91,55,20.79,4.71,-67,1
1591294349,2020-06-04 20:12,34.96,988.28,994.91,55,20.69,4.68,-67,1
1591294649,2020-06-04 20:17,35.39,988.24,994.87,55,20.58,4.76,-67,1
1591294950,2020-06-04 20:22,35.62,988.23,994.85,55,20.49,4.77,-67,1
1591295250,2020-06-04 20:27,35.75,988.19,994.82,55,20.40,4.75,-67,1
1591295550,2020-06-04 20:32,36.32,988.20,994.82,55,20.29,4.88,-67,1
1591295850,2020-06-04 20:37,36.53,988.20,994.83,55,20.20,4.88,-67,1
1591296150,2020-06-04 20:42,37.33,988.21,994.84,55,20.08,5.08,-67,1
1591296451,2020-06-04 20:47,37.37,988.18,994.81,55,19.99,5.02,-67,1
1591296751,2020-06-04 20:52,37.70,988.16,994.79,55,19.87,5.04,-67,1
1591297051,2020-06-04 20:57,37.89,988.12,994.74,55,19.75,5.00,-67,1
1591297351,2020-06-04 21:02,37.96,988.07,994.70,55,19.64,4.93,-67,1
1591297651,2020-06-04 21:07,38.07,988.10,994.72,55,19.53,4.87,-67,1
1591297952,2020-06-04 21:12,38.56,988.07,994.69,55,19.44,4.98,-67,1
1591298252,2020-06-04 21:17,38.91,988.04,994.67,55,19.35,5.03,-67,1
1591298552,2020-06-04 21:22,38.81,988.09,994.72,55,19.26,4.91,-68,1
1591299153,2020-06-04 21:32,39.40,988.07,994.69,55,19.16,5.04,-67,1
1591299453,2020-06-04 21:37,39.21,988.04,994.67,55,19.17,4.98,-67,1
1591299753,2020-06-04 21:42,39.61,988.02,994.65,55,19.15,5.11,-67,1
1591300053,2020-06-04 21:47,38.93,988.05,994.68,55,19.13,4.84,-67,1
1591300354,2020-06-04 21:52,39.72,988.03,994.65,55,19.10,5.10,-67,1
1591300654,2020-06-04 21:57,39.46,988.02,994.65,55,19.06,4.97,-67,1
1591300954,2020-06-04 22:02,39.70,988.04,994.67,55,19.02,5.02,-68,1
1591301254,2020-06-04 22:07,39.79,988.07,994.69,55,18.98,5.02,-67,1
1591301554,2020-06-04 22:12,39.56,988.19,994.81,55,18.99,4.94,-68,1
1591301855,2020-06-04 22:17,39.14,988.10,994.73,55,19.00,4.80,-67,1
1591302155,2020-06-04 22:22,39.42,987.92,994.55,55,19.00,4.90,-67,1
1591302455,2020-06-04 22:27,40.88,987.93,994.56,55,18.98,5.41,-67,1
1591303056,2020-06-04 22:37,40.43,987.84,994.46,55,18.85,5.13,-67,1
1591303356,2020-06-04 22:42,40.73,987.90,994.52,55,18.79,5.18,-67,1
1591303656,2020-06-04 22:47,41.24,987.92,994.54,55,18.72,5.30,-67,1
1591303956,2020-06-04 22:52,40.95,987.93,994.56,55,18.65,5.13,-67,1
1591304256,2020-06-04 22:57,41.94,987.75,994.38,55,18.60,5.43,-67,1
1591304557,2020-06-04 23:02,41.52,987.62,994.25,55,18.55,5.24,-67,1
1591304857,2020-06-04 23:07,41.56,987.52,994.15,55,18.50,5.21,-67,1
1591305157,2020-06-04 23:12,41.60,987.51,994.14,55,18.44,5.17,-67,1
1591305758,2020-06-04 23:22,42.23,987.36,993.99,55,18.30,5.26,-67,1
1591306059,2020-06-04 23:27,42.77,987.35,993.97,55,18.22,5.37,-67,1
1591306359,2020-06-04 23:32,43.63,987.27,993.89,55,18.16,5.61,-67,1
1591306959,2020-06-04 23:42,43.59,987.08,993.70,55,18.14,5.58,-67,1
1591307260,2020-06-04 23:47,43.38,987.03,993.65,55,18.14,5.50,-67,1
1591307560,2020-06-04 23:52,43.47,986.95,993.58,55,18.14,5.53,-67,1
1591307860,2020-06-04 23:57,42.60,986.85,993.47,55,18.16,5.26,-67,1
