1588197712,2020-04-30 00:01,48.75,983.46,1009.37,215,23.60,12.20,-17,1
1588198013,2020-04-30 00:06,48.85,983.50,1009.40,215,23.59,12.23,-16,1
1588198314,2020-04-30 00:11,49.01,983.48,1009.39,215,23.57,12.26,-17,1
1588198615,2020-04-30 00:16,47.89,983.48,1009.38,215,23.59,11.93,-17,1
1588198915,2020-04-30 00:21,48.61,983.55,1009.45,215,23.59,12.15,-16,1
1588199216,2020-04-30 00:26,47.25,983.55,1009.45,215,23.57,11.70,-17,1
1588199519,2020-04-30 00:31,46.95,983.61,1009.51,215,23.54,11.58,-17,1
1588199819,2020-04-30 00:36,45.50,983.58,1009.48,215,23.52,11.09,-17,1
1588200119,2020-04-30 00:41,45.10,983.61,1009.52,215,23.53,10.96,-17,1
1588200419,2020-04-30 00:46,43.55,983.52,1009.42,215,23.52,10.43,-17,1
1588200719,2020-04-30 00:51,42.74,983.52,1009.43,215,23.50,10.13,-17,1
1588201019,2020-04-30 00:56,42.29,983.48,1009.38,215,23.48,9.95,-17,1
1588201320,2020-04-30 01:02,41.67,983.45,1009.35,215,23.47,9.73,-17,1
1588201621,2020-04-30 01:07,41.79,983.42,1009.33,215,23.46,9.76,-18,1
1588201922,2020-04-30 01:12,41.56,983.43,1009.34,215,23.45,9.67,-18,1
1588202223,2020-04-30 01:17,41.40,983.46,1009.37,215,23.45,9.61,-18,1
1588202525,2020-04-30 01:22,40.88,983.50,1009.40,215,23.43,9.40,-18,1
1588202826,2020-04-30 01:27,40.69,983.54,1009.44,215,23.43,9.33,-17,1
1588203127,2020-04-30 01:32,40.76,983.48,1009.38,215,23.42,9.35,-17,1
1588203428,2020-04-30 01:37,40.66,983.52,1009.43,215,23.41,9.30,-18,1
1588203728,2020-04-30 01:42,40.53,983.49,1009.40,215,23.41,9.26,-18,1
1588204029,2020-04-30 01:47,40.44,983.51,1009.41,215,23.40,9.21,-18,1
1588204330,2020-04-30 01:52,40.30,983.55,1009.45,215,23.40,9.16,-18,1
1588204631,2020-04-30 01:57,40.19,983.58,1009.49,215,23.41,9.13,-18,1
1588205234,2020-04-30 02:07,39.98,983.63,1009.54,215,23.41,9.05,-19,1
1588205535,2020-04-30 02:12,39.85,983.64,1009.54,215,23.41,9.01,-19,1
1588205836,2020-04-30 02:17,39.72,983.65,1009.55,215,23.41,8.96,-19,1
1588206137,2020-04-30 02:22,39.66,983.70,1009.61,215,23.39,8.92,-18,1
1588206437,2020-04-30 02:27,39.64,983.80,1009.71,215,23.38,8.90,-18,1
1588206739,2020-04-30 02:32,39.67,983.83,1009.73,215,23.37,8.90,-18,1
1588207039,2020-04-30 02:37,39.65,983.87,1009.78,215,23.36,8.89,-19,1
1588207340,2020-04-30 02:42,39.58,983.88,1009.78,215,23.35,8.85,-18,1
1588207641,2020-04-30 02:47,39.46,983.91,1009.82,215,23.35,8.81,-18,1
1588207942,2020-04-30 02:52,39.23,983.98,1009.89,215,23.33,8.70,-18,1
1588208243,2020-04-30 02:57,39.44,983.99,1009.89,215,23.33,8.78,-18,1
1588208844,2020-04-30 03:07,39.55,984.02,1009.92,215,23.31,8.81,-18,1
1588209145,2020-04-30 03:12,39.26,984.03,1009.94,215,23.30,8.69,-18,1
1588209446,2020-04-30 03:17,39.12,984.06,1009.96,215,23.29,8.63,-19,1
1588209747,2020-04-30 03:22,39.10,984.07,1009.97,215,23.28,8.61,-18,1
1588210047,2020-04-30 03:27,39.00,984.03,1009.94,215,23.27,8.56,-18,1
1588210348,2020-04-30 03:32,38.89,984.04,1009.95,215,23.26,8.51,-18,1
1588210649,2020-04-30 03:37,38.94,984.16,1010.06,215,23.26,8.53,-18,1
1588210950,2020-04-30 03:42,38.90,984.20,1010.11,215,23.26,8.52,-18,1
1588211251,2020-04-30 03:47,38.83,984.22,1010.12,215,23.26,8.49,-19,1
1588211551,2020-04-30 03:52,38.85,984.20,1010.10,215,23.26,8.50,-19,1
1588211860,2020-04-30 03:57,38.87,984.26,1010.16,215,23.26,8.50,-19,1
1588212457,2020-04-30 04:07,38.72,984.24,1010.14,215,23.25,8.44,-18,1
1588212758,2020-04-30 04:12,38.70,984.29,1010.19,215,23.24,8.42,-18,1
1588213059,2020-04-30 04:17,38.65,984.39,1010.30,215,23.24,8.40,-18,1
1588213360,2020-04-30 04:22,38.75,983.88,1009.79,215,23.23,8.43,-18,1
1588213660,2020-04-30 04:27,38.63,984.44,1010.35,215,23.24,8.40,-18,1
1588213963,2020-04-30 04:32,38.70,984.47,1010.38,215,23.24,8.42,-18,1
1588214264,2020-04-30 04:37,38.57,984.56,1010.46,215,23.24,8.37,-18,1
1588214564,2020-04-30 04:42,38.39,984.62,1010.52,215,23.25,8.31,-18,1
1588214865,2020-04-30 04:47,38.42,984.66,1010.56,215,23.23,8.30,-18,1
1588215170,2020-04-30 04:52,38.35,984.70,1010.61,215,23.24,8.29,-18,1
1588215469,2020-04-30 04:57,38.32,984.72,1010.63,215,23.23,8.27,-18,1
1588216072,2020-04-30 05:07,38.21,984.71,1010.61,215,23.21,8.21,-17,1
1588216373,2020-04-30 05:12,38.27,984.77,1010.67,215,23.21,8.23,-17,1
1588216674,2020-04-30 05:17,38.16,984.77,1010.68,215,23.21,8.19,-18,1
1588216977,2020-04-30 05:22,38.08,984.81,1010.72,215,23.20,8.15,-18,1
1588217277,2020-04-30 05:27,37.95,984.86,1010.76,215,23.20,8.10,-17,1
1588217578,2020-04-30 05:32,38.01,984.93,1010.84,215,23.20,8.12,-17,1
1588217879,2020-04-30 05:37,37.96,984.99,1010.89,215,23.19,8.09,-17,1
1588218483,2020-04-30 05:48,37.86,985.07,1010.97,215,23.18,8.04,-18,1
1588218784,2020-04-30 05:53,37.88,985.12,1011.03,215,23.17,8.04,-17,1
1588219084,2020-04-30 05:58,37.94,985.18,1011.09,215,23.18,8.08,-16,1
1588219685,2020-04-30 06:08,38.00,985.29,1011.19,215,23.16,8.08,-16,1
1588219987,2020-04-30 06:13,39.65,985.36,1011.27,215,23.17,8.72,-16,1
1588220288,2020-04-30 06:18,39.01,985.38,1011.28,215,23.19,8.49,-17,1
1588220588,2020-04-30 06:23,39.54,985.51,1011.42,215,23.22,8.72,-17,1
1588220889,2020-04-30 06:28,39.01,985.60,1011.50,215,23.22,8.52,-17,1
1588221190,2020-04-30 06:33,38.24,985.67,1011.58,215,23.20,8.21,-17,1
1588221491,2020-04-30 06:38,38.18,985.70,1011.61,215,23.20,8.19,-18,1
1588221792,2020-04-30 06:43,38.23,985.71,1011.61,215,23.19,8.20,-17,1
1588222092,2020-04-30 06:48,40.36,985.75,1011.65,215,23.24,9.04,-17,1
1588222393,2020-04-30 06:53,43.56,985.79,1011.70,215,23.37,10.30,-17,1
1588222694,2020-04-30 06:58,43.01,985.83,1011.73,215,23.37,10.11,-17,1
1588222995,2020-04-30 07:03,41.24,985.83,1011.73,215,23.35,9.46,-16,1
1588223598,2020-04-30 07:13,40.45,985.89,1011.79,215,23.33,9.16,-17,1
1588223898,2020-04-30 07:18,40.05,985.96,1011.86,215,23.30,8.98,-16,1
1588224199,2020-04-30 07:23,38.95,986.02,1011.92,215,23.27,8.54,-16,1
1588224500,2020-04-30 07:28,38.43,985.99,1011.90,215,23.24,8.32,-17,1
1588224800,2020-04-30 07:33,38.13,986.01,1011.91,215,23.20,8.17,-17,1
1588225101,2020-04-30 07:38,37.98,986.06,1011.96,215,23.17,8.08,-17,1
1588225402,2020-04-30 07:43,37.85,986.10,1012.00,215,23.13,8.00,-17,1
1588225703,2020-04-30 07:48,37.80,986.19,1012.09,215,23.11,7.96,-17,1
1588226004,2020-04-30 07:53,37.67,986.20,1012.10,215,23.09,7.89,-17,1
1588226304,2020-04-30 07:58,37.60,986.22,1012.12,215,23.06,7.84,-17,1
1588226605,2020-04-30 08:03,37.48,986.25,1012.15,215,23.05,7.78,-17,1
1588226908,2020-04-30 08:08,37.39,986.24,1012.14,215,23.02,7.72,-17,1
1588227209,2020-04-30 08:13,37.35,986.25,1012.16,215,23.01,7.69,-17,1
1588227510,2020-04-30 08:18,37.25,986.25,1012.15,215,23.00,7.65,-17,1
1588227811,2020-04-30 08:23,37.25,986.33,1012.23,215,22.99,7.64,-16,1
1588228111,2020-04-30 08:28,37.19,986.34,1012.24,215,22.99,7.62,-17,1
1588228412,2020-04-30 08:33,37.13,986.33,1012.24,215,22.98,7.58,-16,1
1588228713,2020-04-30 08:38,37.14,986.35,1012.25,215,22.97,7.57,-16,1
1588229014,2020-04-30 08:43,37.02,986.40,1012.31,215,22.97,7.53,-17,1
1588229315,2020-04-30 08:48,36.95,986.44,1012.34,215,22.97,7.50,-17,1
1588229616,2020-04-30 08:53,36.96,986.44,1012.34,215,22.98,7.52,-17,1
1588229916,2020-04-30 08:58,36.93,986.52,1012.43,215,22.96,7.48,-17,1
1588230217,2020-04-30 09:03,36.91,986.51,1012.41,215,22.96,7.47,-16,1
1588230517,2020-04-30 09:08,36.86,986.46,1012.37,215,22.95,7.45,-16,1
1588230818,2020-04-30 09:13,36.80,986.48,1012.38,215,22.95,7.42,-18,1
1588231119,2020-04-30 09:18,36.75,986.52,1012.42,215,22.94,7.40,-17,1
1588231420,2020-04-30 09:23,36.73,986.52,1012.43,215,22.95,7.40,-17,1
1588231720,2020-04-30 09:28,36.73,986.52,1012.42,215,22.95,7.40,-17,1
1588232021,2020-04-30 09:33,38.39,986.56,1012.46,215,23.00,8.09,-16,1
1588232322,2020-04-30 09:38,41.78,986.58,1012.48,215,23.13,9.46,-17,1
1588232623,2020-04-30 09:43,46.05,986.67,1012.57,215,23.25,11.02,-17,1
1588232924,2020-04-30 09:48,48.36,986.72,1012.62,215,23.29,11.80,-17,1
1588233225,2020-04-30 09:53,46.47,986.72,1012.63,215,23.25,11.16,-17,1
1588233525,2020-04-30 09:58,45.59,986.73,1012.63,215,23.21,10.83,-17,1
1588233826,2020-04-30 10:03,44.32,986.72,1012.63,215,23.15,10.36,-16,1
1588234127,2020-04-30 10:08,43.76,986.74,1012.64,215,23.09,10.11,-17,1
1588234428,2020-04-30 10:13,42.98,986.73,1012.64,215,23.04,9.80,-18,1
1588234730,2020-04-30 10:18,42.17,986.72,1012.63,215,22.99,9.47,-18,1
1588235031,2020-04-30 10:23,41.41,986.75,1012.65,215,22.96,9.17,-17,1
1588235331,2020-04-30 10:28,40.78,986.79,1012.69,215,22.92,8.91,-17,1
1588235632,2020-04-30 10:33,40.56,986.79,1012.69,215,22.88,8.79,-17,1
1588235933,2020-04-30 10:38,40.20,986.82,1012.72,215,22.86,8.64,-17,1
1588236233,2020-04-30 10:43,40.28,986.81,1012.71,215,22.84,8.66,-17,1
1588236534,2020-04-30 10:48,40.01,986.80,1012.71,215,22.82,8.54,-18,1
1588236835,2020-04-30 10:53,40.05,986.83,1012.74,215,22.79,8.52,-17,1
1588237136,2020-04-30 10:58,39.79,986.88,1012.79,215,22.77,8.41,-18,1
1588237437,2020-04-30 11:03,39.75,986.88,1012.78,215,22.77,8.40,-16,1
1588237737,2020-04-30 11:08,39.39,986.85,1012.76,215,22.76,8.25,-16,1
1588238043,2020-04-30 11:14,39.04,986.93,1012.83,215,22.76,8.12,-17,1
1588238341,2020-04-30 11:19,39.17,986.93,1012.83,215,22.74,8.15,-18,1
1588238642,2020-04-30 11:24,39.63,986.81,1012.71,215,22.75,8.33,-18,1
1588238943,2020-04-30 11:29,38.85,986.87,1012.78,215,22.77,8.06,-18,1
1588239243,2020-04-30 11:34,38.59,986.80,1012.70,215,22.78,7.97,-17,1
1588239544,2020-04-30 11:39,38.33,986.78,1012.68,215,22.79,7.88,-17,1
1588239845,2020-04-30 11:44,38.23,986.82,1012.72,215,22.82,7.87,-17,1
1588240145,2020-04-30 11:49,38.51,986.76,1012.67,215,22.82,7.97,-17,1
1588240446,2020-04-30 11:54,38.77,986.80,1012.70,215,22.83,8.08,-17,1
1588240747,2020-04-30 11:59,38.31,986.75,1012.65,215,22.83,7.91,-17,1
1588241047,2020-04-30 12:04,38.04,986.67,1012.58,215,22.85,7.82,-17,1
1588241354,2020-04-30 12:09,38.66,986.72,1012.62,215,22.82,8.03,-16,1
1588241652,2020-04-30 12:14,38.28,986.69,1012.60,215,22.82,7.89,-16,1
1588241952,2020-04-30 12:19,37.88,986.70,1012.60,215,22.81,7.72,-16,1
1588242252,2020-04-30 12:24,38.04,986.67,1012.58,215,22.80,7.78,-16,1
1588242552,2020-04-30 12:29,37.98,986.68,1012.58,215,22.79,7.75,-17,1
1588242852,2020-04-30 12:34,37.87,986.73,1012.64,215,22.77,7.68,-16,1
1588243156,2020-04-30 12:39,37.68,986.77,1012.67,215,22.77,7.61,-17,1
1588243456,2020-04-30 12:44,37.66,986.75,1012.65,215,22.75,7.58,-17,1
1588243756,2020-04-30 12:49,37.52,986.74,1012.65,215,22.74,7.52,-16,1
1588244057,2020-04-30 12:54,37.19,986.72,1012.63,215,22.74,7.39,-16,1
1588244357,2020-04-30 12:59,37.00,986.67,1012.58,215,22.75,7.33,-17,1
1588244658,2020-04-30 13:04,36.95,986.64,1012.55,215,22.76,7.31,-16,1
1588244958,2020-04-30 13:09,37.25,986.59,1012.50,215,22.78,7.45,-18,1
1588245259,2020-04-30 13:14,36.90,986.56,1012.47,215,22.80,7.33,-17,1
1588245559,2020-04-30 13:19,36.67,986.56,1012.46,215,22.82,7.26,-17,1
1588245860,2020-04-30 13:24,36.52,986.56,1012.47,215,22.83,7.21,-17,1
1588246161,2020-04-30 13:29,36.41,986.59,1012.49,215,22.85,7.18,-17,1
1588246461,2020-04-30 13:34,36.33,986.61,1012.51,215,22.87,7.17,-16,1
1588246762,2020-04-30 13:39,36.24,986.61,1012.52,215,22.89,7.15,-16,1
1588247062,2020-04-30 13:44,35.85,986.65,1012.55,215,22.91,7.01,-16,1
1588247362,2020-04-30 13:49,36.02,986.61,1012.52,215,22.93,7.10,-17,1
1588247662,2020-04-30 13:54,36.08,986.58,1012.49,215,22.94,7.13,-16,1
1588247962,2020-04-30 13:59,35.85,986.58,1012.49,215,22.96,7.05,-17,1
1588248263,2020-04-30 14:04,35.88,986.65,1012.56,215,22.97,7.07,-19,1
1588248563,2020-04-30 14:09,35.90,986.61,1012.52,215,22.97,7.08,-19,1
1588248864,2020-04-30 14:14,35.85,986.53,1012.43,215,22.98,7.07,-19,1
1588249164,2020-04-30 14:19,36.00,986.56,1012.46,215,22.99,7.14,-18,1
1588249464,2020-04-30 14:24,36.08,986.58,1012.48,215,23.00,7.18,-18,1
1588249764,2020-04-30 14:29,35.90,986.51,1012.42,215,23.00,7.11,-19,1
1588250064,2020-04-30 14:34,35.87,986.49,1012.39,215,22.97,7.07,-18,1
1588250365,2020-04-30 14:39,35.77,986.49,1012.39,215,23.06,7.11,-18,1
1588250665,2020-04-30 14:44,35.59,986.42,1012.33,215,23.09,7.06,-19,1
1588250966,2020-04-30 14:49,35.76,986.38,1012.29,215,23.11,7.15,-18,1
1588251267,2020-04-30 14:54,38.31,986.37,1012.28,215,23.12,8.17,-18,1
1588251567,2020-04-30 14:59,37.20,986.32,1012.23,215,23.17,7.78,-18,1
1588251868,2020-04-30 15:04,37.83,986.33,1012.23,215,23.21,8.06,-17,1
1588252168,2020-04-30 15:09,40.48,986.27,1012.17,215,23.23,9.08,-18,1
1588252469,2020-04-30 15:14,40.17,986.27,1012.18,215,23.22,8.95,-18,1
1588252770,2020-04-30 15:19,39.68,986.25,1012.15,215,23.23,8.78,-18,1
1588253071,2020-04-30 15:24,39.48,986.20,1012.10,215,23.24,8.71,-18,1
1588253371,2020-04-30 15:29,39.18,986.19,1012.10,215,23.26,8.62,-18,1
1588253672,2020-04-30 15:34,39.73,986.17,1012.07,215,23.26,8.83,-18,1
1588253972,2020-04-30 15:39,39.68,986.11,1012.01,215,23.26,8.81,-18,1
1588254272,2020-04-30 15:44,40.10,986.04,1011.94,215,23.28,8.98,-18,1
1588254573,2020-04-30 15:49,40.25,986.10,1012.00,215,23.39,9.14,-18,1
1588254873,2020-04-30 15:54,40.14,986.08,1011.99,215,23.49,9.19,-18,1
1588255174,2020-04-30 15:59,40.25,986.00,1011.91,215,23.56,9.29,-18,1
1588255475,2020-04-30 16:04,39.92,985.96,1011.87,215,23.62,9.22,-17,1
1588255776,2020-04-30 16:09,40.07,985.98,1011.89,215,23.66,9.31,-18,1
1588256076,2020-04-30 16:14,39.93,985.96,1011.86,215,23.70,9.30,-18,1
1588256377,2020-04-30 16:19,39.51,985.92,1011.82,215,23.73,9.16,-18,1
1588256680,2020-04-30 16:24,38.16,985.93,1011.83,215,23.73,8.65,-18,1
1588256981,2020-04-30 16:29,39.38,985.88,1011.78,215,23.71,9.10,-17,1
1588257282,2020-04-30 16:34,38.41,985.89,1011.80,215,23.73,8.75,-17,1
1588257583,2020-04-30 16:39,38.21,985.82,1011.73,215,23.76,8.69,-17,1
1588257884,2020-04-30 16:44,37.98,985.79,1011.69,215,23.78,8.62,-17,1
1588258185,2020-04-30 16:49,37.33,985.79,1011.69,215,23.80,8.39,-17,1
1588258485,2020-04-30 16:54,37.00,985.82,1011.73,215,23.82,8.27,-17,1
1588258786,2020-04-30 16:59,40.22,985.74,1011.64,215,23.81,9.50,-17,1
1588259086,2020-04-30 17:04,38.66,985.68,1011.58,215,23.78,8.89,-16,1
1588259387,2020-04-30 17:09,40.01,985.65,1011.55,215,23.79,9.41,-15,1
1588259687,2020-04-30 17:14,40.62,985.61,1011.52,215,23.78,9.62,-15,1
1588259988,2020-04-30 17:19,40.69,985.60,1011.50,215,23.77,9.64,-15,1
1588260289,2020-04-30 17:24,41.23,985.58,1011.49,215,23.76,9.83,-15,1
1588260593,2020-04-30 17:29,42.17,985.49,1011.40,215,23.74,10.15,-14,1
1588260893,2020-04-30 17:34,43.84,985.51,1011.41,215,23.75,10.74,-15,1
1588261194,2020-04-30 17:39,45.61,985.44,1011.34,215,23.76,11.34,-15,1
1588261495,2020-04-30 17:44,45.61,985.46,1011.36,215,23.76,11.34,-16,1
1588261795,2020-04-30 17:49,46.45,985.48,1011.38,215,23.74,11.60,-15,1
1588262095,2020-04-30 17:54,45.89,985.42,1011.32,215,23.69,11.37,-15,1
1588262397,2020-04-30 17:59,46.21,985.50,1011.40,215,23.65,11.44,-15,1
1588262698,2020-04-30 18:04,43.58,985.41,1011.31,215,23.59,10.50,-17,1
1588262998,2020-04-30 18:09,43.21,985.33,1011.23,215,23.56,10.35,-17,1
1588263299,2020-04-30 18:14,42.17,985.34,1011.25,215,23.56,9.98,-17,1
1588263601,2020-04-30 18:20,42.12,985.40,1011.30,215,23.57,9.98,-17,1
1588263902,2020-04-30 18:25,41.79,985.37,1011.28,215,23.58,9.87,-17,1
1588264203,2020-04-30 18:30,40.92,985.32,1011.22,215,23.55,9.53,-17,1
1588264504,2020-04-30 18:35,40.97,985.30,1011.20,215,23.52,9.52,-17,1
1588264804,2020-04-30 18:40,40.66,985.33,1011.23,215,23.51,9.40,-17,1
1588265104,2020-04-30 18:45,40.36,985.35,1011.26,215,23.46,9.24,-17,1
1588265404,2020-04-30 18:50,40.23,985.43,1011.33,215,23.42,9.16,-17,1
1588265704,2020-04-30 18:55,40.16,985.41,1011.32,215,23.37,9.08,-17,1
1588266005,2020-04-30 19:00,40.00,985.40,1011.30,215,23.33,8.99,-17,1
1588266306,2020-04-30 19:05,39.84,985.42,1011.32,215,23.29,8.89,-16,1
1588266607,2020-04-30 19:10,39.83,985.35,1011.25,215,23.26,8.86,-16,1
1588266908,2020-04-30 19:15,39.80,985.49,1011.40,215,23.24,8.83,-16,1
1588267209,2020-04-30 19:20,40.17,985.52,1011.43,215,23.20,8.94,-15,1
1588267509,2020-04-30 19:25,39.94,985.57,1011.47,215,23.18,8.83,-16,1
1588267810,2020-04-30 19:30,39.76,985.58,1011.49,215,23.15,8.74,-15,1
1588268111,2020-04-30 19:35,39.81,985.60,1011.51,215,23.12,8.73,-16,1
1588268412,2020-04-30 19:40,39.66,985.65,1011.55,215,22.95,8.52,-16,1
1588268713,2020-04-30 19:45,39.41,985.57,1011.48,215,23.10,8.57,-16,1
1588269014,2020-04-30 19:50,39.60,985.74,1011.64,215,23.08,8.62,-16,1
1588269315,2020-04-30 19:55,39.94,985.76,1011.66,215,23.07,8.74,-15,1
1588269616,2020-04-30 20:00,40.31,985.78,1011.68,215,23.06,8.86,-16,1
1588269916,2020-04-30 20:05,40.53,985.79,1011.69,215,23.05,8.93,-16,1
1588270217,2020-04-30 20:10,42.35,985.77,1011.67,215,23.04,9.58,-16,1
1588270518,2020-04-30 20:15,44.64,985.72,1011.63,215,23.03,10.35,-17,1
1588270819,2020-04-30 20:20,44.81,985.72,1011.62,215,23.04,10.42,-16,1
1588271120,2020-04-30 20:25,45.08,985.82,1011.72,215,23.03,10.50,-16,1
1588271421,2020-04-30 20:30,46.05,985.83,1011.74,215,23.02,10.81,-16,1
1588271721,2020-04-30 20:35,47.50,985.88,1011.78,215,23.02,11.28,-15,1
1588272022,2020-04-30 20:40,47.81,985.92,1011.82,215,23.09,11.44,-16,1
1588272323,2020-04-30 20:45,49.16,985.98,1011.89,215,23.18,11.95,-16,1
1588272623,2020-04-30 20:50,50.48,985.99,1011.90,215,23.24,12.40,-16,1
1588272924,2020-04-30 20:55,50.83,986.04,1011.94,215,23.27,12.54,-16,1
1588273225,2020-04-30 21:00,51.07,986.12,1012.02,215,23.31,12.65,-16,1
1588273526,2020-04-30 21:05,50.95,986.12,1012.02,215,23.31,12.61,-17,1
1588273827,2020-04-30 21:10,53.90,986.10,1012.00,215,23.34,13.50,-18,1
1588274127,2020-04-30 21:15,55.44,986.19,1012.09,215,23.42,14.01,-18,1
1588274428,2020-04-30 21:20,56.50,986.17,1012.08,215,23.45,14.33,-18,1
1588274729,2020-04-30 21:25,54.94,986.16,1012.06,215,23.45,13.89,-18,1
1588275030,2020-04-30 21:30,54.09,986.16,1012.06,215,23.42,13.63,-18,1
1588275331,2020-04-30 21:35,54.50,986.22,1012.12,215,23.38,13.71,-18,1
1588275632,2020-04-30 21:40,54.35,986.25,1012.15,215,23.34,13.63,-18,1
1588275932,2020-04-30 21:45,54.29,986.21,1012.12,215,23.30,13.57,-17,1
1588276232,2020-04-30 21:50,54.13,986.21,1012.12,215,23.27,13.50,-18,1
1588276533,2020-04-30 21:55,53.87,986.22,1012.13,215,23.23,13.39,-18,1
1588276834,2020-04-30 22:00,53.70,986.18,1012.09,215,23.21,13.32,-18,1
1588277135,2020-04-30 22:05,53.61,986.15,1012.05,215,23.19,13.28,-16,1
1588277437,2020-04-30 22:10,53.26,986.25,1012.15,215,23.17,13.16,-16,1
1588277738,2020-04-30 22:15,53.06,986.19,1012.09,215,23.13,13.06,-16,1
1588278039,2020-04-30 22:20,52.80,986.21,1012.11,215,23.13,12.99,-16,1
1588278340,2020-04-30 22:25,52.47,986.22,1012.12,215,23.11,12.88,-17,1
1588278640,2020-04-30 22:30,52.31,986.21,1012.11,215,23.09,12.81,-16,1
1588278941,2020-04-30 22:35,52.11,986.17,1012.08,215,23.07,12.73,-16,1
1588279242,2020-04-30 22:40,51.93,986.16,1012.06,215,23.06,12.67,-16,1
1588279543,2020-04-30 22:45,51.72,986.16,1012.07,215,23.04,12.59,-16,1
1588279844,2020-04-30 22:50,51.47,986.12,1012.02,215,23.03,12.51,-16,1
1588280147,2020-04-30 22:55,51.27,986.07,1011.98,215,23.02,12.44,-16,1
1588280447,2020-04-30 23:00,50.99,986.04,1011.95,215,22.99,12.33,-16,1
1588280748,2020-04-30 23:05,50.79,986.01,1011.91,215,23.00,12.28,-15,1
1588281049,2020-04-30 23:10,50.59,985.95,1011.86,215,22.99,12.21,-16,1
1588281350,2020-04-30 23:15,50.39,985.99,1011.90,215,22.98,12.14,-16,1
1588281651,2020-04-30 23:20,50.19,985.93,1011.83,215,22.96,12.06,-16,1
1588281951,2020-04-30 23:25,49.93,985.86,1011.76,215,22.95,11.97,-16,1
1588282252,2020-04-30 23:30,49.78,985.88,1011.79,215,22.93,11.91,-16,1
1588282553,2020-04-30 23:35,49.55,985.93,1011.83,215,22.93,11.84,-16,1
1588282854,2020-04-30 23:40,49.35,985.85,1011.75,215,22.92,11.77,-16,1
1588283155,2020-04-30 23:45,48.98,985.80,1011.71,215,22.91,11.64,-16,1
1588283455,2020-04-30 23:50,49.05,985.74,1011.65,215,22.91,11.67,-16,1
1588283756,2020-04-30 23:55,48.52,985.70,1011.60,215,22.89,11.48,-16,1
