1579993227,2020-01-26 00:00,72.78,998.57,1024.35,214,0.16,-4.15,-24,1
1579993288,2020-01-26 00:01,73.44,998.54,1024.33,214,-0.05,-4.23,-24,1
1579993348,2020-01-26 00:02,73.36,998.48,1024.26,214,-0.10,-4.29,-21,1
1579993408,2020-01-26 00:03,73.44,998.54,1024.32,214,0.01,-4.17,-22,1
1579993468,2020-01-26 00:04,73.31,998.55,1024.33,214,-0.02,-4.22,-22,1
1579993529,2020-01-26 00:05,73.36,998.56,1024.34,214,-0.03,-4.22,-21,1
1579993589,2020-01-26 00:06,73.73,998.58,1024.36,214,-0.07,-4.20,-22,1
1579993649,2020-01-26 00:07,73.60,998.54,1024.32,214,-0.05,-4.20,-19,1
1579993710,2020-01-26 00:08,73.35,998.48,1024.26,214,0.01,-4.19,-22,1
1579993770,2020-01-26 00:09,73.12,998.56,1024.34,214,-0.01,-4.25,-23,1
1579993830,2020-01-26 00:10,72.92,998.55,1024.33,214,0.10,-4.18,-20,1
1579993890,2020-01-26 00:11,72.44,998.51,1024.29,214,0.08,-4.29,-20,1
1579993951,2020-01-26 00:12,72.30,998.52,1024.30,214,0.20,-4.20,-21,1
1579994011,2020-01-26 00:13,72.45,998.41,1024.19,214,-0.02,-4.38,-21,1
1579994071,2020-01-26 00:14,72.67,998.54,1024.32,214,0.03,-4.29,-20,1
1579994131,2020-01-26 00:15,73.20,998.46,1024.25,214,-0.11,-4.33,-22,1
1579994192,2020-01-26 00:16,73.23,998.47,1024.25,214,-0.07,-4.29,-22,1
1579994252,2020-01-26 00:17,72.99,998.48,1024.27,214,0.05,-4.22,-21,1
1579994312,2020-01-26 00:18,73.42,998.53,1024.31,214,-0.04,-4.22,-21,1
1579994373,2020-01-26 00:19,72.97,998.48,1024.26,214,0.05,-4.22,-20,1
1579994433,2020-01-26 00:20,72.81,998.44,1024.22,214,0.19,-4.11,-25,1
1579994493,2020-01-26 00:21,72.70,998.44,1024.22,214,0.18,-4.14,-21,1
1579994553,2020-01-26 00:22,72.82,998.46,1024.25,214,0.17,-4.13,-25,1
1579994614,2020-01-26 00:23,73.04,998.46,1024.24,214,0.03,-4.23,-22,1
1579994674,2020-01-26 00:24,72.69,998.43,1024.21,214,0.17,-4.15,-22,1
1579994734,2020-01-26 00:25,72.85,998.45,1024.24,214,0.18,-4.11,-24,1
1579994795,2020-01-26 00:26,73.02,998.51,1024.29,214,0.13,-4.13,-23,1
1579994855,2020-01-26 00:27,72.50,998.51,1024.30,214,0.28,-4.08,-22,1
1579994915,2020-01-26 00:28,72.60,998.52,1024.30,214,0.04,-4.30,-21,1
1579994975,2020-01-26 00:29,73.03,998.48,1024.26,214,0.03,-4.23,-21,1
1579995036,2020-01-26 00:30,72.61,998.52,1024.30,214,0.13,-4.21,-21,1
1579995096,2020-01-26 00:31,72.46,998.46,1024.24,214,0.27,-4.10,-24,1
1579995156,2020-01-26 00:32,72.33,998.48,1024.27,214,0.29,-4.10,-21,1
1579995216,2020-01-26 00:33,72.02,998.43,1024.21,214,0.32,-4.13,-23,1
1579995277,2020-01-26 00:34,72.88,998.40,1024.18,214,0.02,-4.26,-20,1
1579995337,2020-01-26 00:35,72.90,998.50,1024.29,214,-0.07,-4.35,-19,1
1579995397,2020-01-26 00:36,73.45,998.47,1024.26,214,-0.01,-4.19,-22,1
1579995458,2020-01-26 00:37,73.20,998.49,1024.27,214,0.04,-4.19,-22,1
1579995518,2020-01-26 00:38,73.05,998.47,1024.25,214,0.00,-4.25,-17,1
1579995578,2020-01-26 00:39,73.04,998.59,1024.37,214,0.02,-4.24,-21,1
1579995638,2020-01-26 00:40,72.66,998.49,1024.27,214,-0.01,-4.33,-24,1
1579995699,2020-01-26 00:41,72.77,998.56,1024.34,214,0.17,-4.14,-25,1
1579995759,2020-01-26 00:42,72.68,998.60,1024.38,214,0.27,-4.06,-23,1
1579995819,2020-01-26 00:43,72.71,998.56,1024.35,214,0.07,-4.25,-21,1
1579995879,2020-01-26 00:44,72.52,998.59,1024.37,214,0.09,-4.26,-20,1
1579995939,2020-01-26 00:45,72.29,998.57,1024.35,214,0.25,-4.15,-23,1
1579995999,2020-01-26 00:46,72.62,998.52,1024.31,214,0.19,-4.15,-20,1
1579996060,2020-01-26 00:47,72.21,998.49,1024.28,214,0.23,-4.18,-22,1
1579996120,2020-01-26 00:48,72.76,998.40,1024.18,214,0.04,-4.27,-24,1
1579996180,2020-01-26 00:49,72.72,998.51,1024.29,214,0.09,-4.23,-25,1
1579996240,2020-01-26 00:50,72.60,998.50,1024.28,214,0.19,-4.15,-20,1
1579996300,2020-01-26 00:51,72.52,998.51,1024.29,214,0.17,-4.19,-23,1
1579996360,2020-01-26 00:52,73.30,998.51,1024.29,214,-0.03,-4.24,-24,1
1579996420,2020-01-26 00:53,72.84,998.53,1024.31,214,0.11,-4.18,-25,1
1579996480,2020-01-26 00:54,72.87,998.52,1024.31,214,0.16,-4.13,-24,1
1579996540,2020-01-26 00:55,73.04,998.46,1024.25,214,0.24,-4.02,-20,1
1579996600,2020-01-26 00:56,72.85,998.53,1024.31,214,0.29,-4.01,-20,1
1579996660,2020-01-26 00:57,72.61,998.49,1024.27,214,0.33,-4.01,-21,1
1579996721,2020-01-26 00:58,72.33,998.50,1024.29,214,0.28,-4.11,-25,1
1579996781,2020-01-26 00:59,72.54,998.47,1024.25,214,0.13,-4.22,-24,1
1579996841,2020-01-26 01:00,73.14,998.47,1024.26,214,0.01,-4.23,-23,1
1579996901,2020-01-26 01:01,73.06,998.41,1024.19,214,0.03,-4.22,-24,1
1579996961,2020-01-26 01:02,74.22,998.43,1024.22,214,-0.30,-4.33,-26,1
1579997021,2020-01-26 01:03,74.54,998.38,1024.16,214,-0.36,-4.33,-22,1
1579997081,2020-01-26 01:04,74.70,998.39,1024.17,214,-0.30,-4.25,-23,1
1579997141,2020-01-26 01:05,74.65,998.41,1024.19,214,-0.25,-4.21,-22,1
1579997201,2020-01-26 01:06,74.63,998.41,1024.20,214,-0.34,-4.30,-24,1
1579997261,2020-01-26 01:07,75.05,998.43,1024.22,214,-0.34,-4.22,-23,1
1579997322,2020-01-26 01:08,74.78,998.45,1024.23,214,-0.28,-4.21,-20,1
1579997382,2020-01-26 01:09,74.59,998.41,1024.19,214,-0.23,-4.20,-24,1
1579997442,2020-01-26 01:10,75.03,998.43,1024.21,214,-0.43,-4.31,-24,1
1579997502,2020-01-26 01:11,74.94,998.33,1024.12,214,-0.30,-4.20,-23,1
1579997562,2020-01-26 01:12,75.06,998.43,1024.21,214,-0.38,-4.26,-21,1
1579997622,2020-01-26 01:13,74.79,998.29,1024.08,214,-0.39,-4.32,-25,1
1579997682,2020-01-26 01:14,74.53,998.38,1024.17,214,-0.25,-4.23,-22,1
1579997742,2020-01-26 01:15,74.21,998.30,1024.08,214,-0.16,-4.20,-22,1
1579997802,2020-01-26 01:16,74.23,998.44,1024.22,214,-0.18,-4.21,-20,1
1579997862,2020-01-26 01:17,74.47,998.44,1024.22,214,-0.22,-4.21,-23,1
1579997922,2020-01-26 01:18,74.28,998.47,1024.25,214,-0.11,-4.14,-18,1
1579997983,2020-01-26 01:19,74.27,998.46,1024.24,214,-0.20,-4.23,-22,1
1579998043,2020-01-26 01:20,74.99,998.47,1024.25,214,-0.38,-4.27,-21,1
1579998103,2020-01-26 01:21,75.06,998.48,1024.27,214,-0.35,-4.23,-24,1
1579998163,2020-01-26 01:22,75.93,998.49,1024.28,214,-0.67,-4.39,-22,1
1579998223,2020-01-26 01:23,75.68,998.51,1024.29,214,-0.49,-4.26,-23,1
1579998283,2020-01-26 01:24,75.96,998.52,1024.30,214,-0.65,-4.36,-23,1
1579998343,2020-01-26 01:25,76.17,998.42,1024.20,214,-0.62,-4.30,-25,1
1579998403,2020-01-26 01:26,75.71,998.42,1024.20,214,-0.49,-4.25,-20,1
1579998463,2020-01-26 01:27,75.31,998.51,1024.30,214,-0.43,-4.26,-23,1
1579998523,2020-01-26 01:28,74.89,998.48,1024.26,214,-0.30,-4.21,-23,1
1579998584,2020-01-26 01:29,74.98,998.46,1024.25,214,-0.30,-4.20,-25,1
1579998644,2020-01-26 01:30,74.14,998.49,1024.27,214,-0.07,-4.12,-21,1
1579998704,2020-01-26 01:31,74.05,998.40,1024.18,214,-0.10,-4.17,-19,1
1579998764,2020-01-26 01:32,74.25,998.50,1024.28,214,-0.12,-4.15,-24,1
1579998824,2020-01-26 01:33,74.13,998.49,1024.28,214,-0.16,-4.21,-23,1
1579998884,2020-01-26 01:34,74.16,998.48,1024.26,214,-0.15,-4.20,-20,1
1579998944,2020-01-26 01:35,74.08,998.55,1024.33,214,-0.05,-4.11,-23,1
1579999067,2020-01-26 01:37,74.41,998.52,1024.31,214,-0.30,-4.30,-23,1
1579999128,2020-01-26 01:38,74.25,998.48,1024.26,214,-0.20,-4.23,-23,1
1579999188,2020-01-26 01:39,74.09,998.51,1024.30,214,-0.11,-4.17,-22,1
1579999248,2020-01-26 01:40,73.93,998.54,1024.32,214,-0.09,-4.18,-22,1
1579999308,2020-01-26 01:41,73.73,998.50,1024.28,214,-0.03,-4.16,-22,1
1579999369,2020-01-26 01:42,73.67,998.52,1024.31,214,-0.06,-4.20,-20,1
1579999429,2020-01-26 01:43,73.51,998.51,1024.30,214,-0.06,-4.23,-23,1
1579999489,2020-01-26 01:44,74.03,998.50,1024.28,214,-0.10,-4.17,-23,1
1579999550,2020-01-26 01:45,73.50,998.52,1024.30,214,0.06,-4.11,-25,1
1579999610,2020-01-26 01:46,73.47,998.48,1024.26,214,0.07,-4.11,-21,1
1579999670,2020-01-26 01:47,74.25,998.57,1024.36,214,-0.25,-4.28,-25,1
1579999730,2020-01-26 01:48,75.58,998.54,1024.33,214,-0.48,-4.26,-22,1
1579999791,2020-01-26 01:49,75.74,998.46,1024.24,214,-0.59,-4.34,-23,1
1579999851,2020-01-26 01:50,76.34,998.52,1024.30,214,-0.67,-4.32,-23,1
1579999911,2020-01-26 01:51,75.90,998.50,1024.28,214,-0.53,-4.26,-25,1
1579999972,2020-01-26 01:52,75.51,998.51,1024.29,214,-0.46,-4.26,-22,1
1580000032,2020-01-26 01:53,75.54,998.42,1024.20,214,-0.49,-4.28,-25,1
1580000092,2020-01-26 01:54,75.78,998.45,1024.24,214,-0.52,-4.27,-20,1
1580000152,2020-01-26 01:55,76.21,998.51,1024.29,214,-0.63,-4.30,-20,1
1580000213,2020-01-26 01:56,76.42,998.52,1024.31,214,-0.65,-4.28,-23,1
1580000273,2020-01-26 01:57,76.45,998.47,1024.25,214,-0.53,-4.16,-21,1
1580000333,2020-01-26 01:58,75.54,998.46,1024.24,214,-0.35,-4.15,-21,1
1580000394,2020-01-26 01:59,75.61,998.30,1024.08,214,-0.52,-4.30,-21,1
1580000454,2020-01-26 02:00,75.56,998.41,1024.19,214,-0.49,-4.28,-24,1
1580000514,2020-01-26 02:01,75.91,998.43,1024.22,214,-0.60,-4.32,-20,1
1580000574,2020-01-26 02:02,75.75,998.51,1024.29,214,-0.70,-4.45,-22,1
1580000635,2020-01-26 02:03,75.49,998.46,1024.24,214,-0.60,-4.40,-22,1
1580000695,2020-01-26 02:04,75.51,998.48,1024.26,214,-0.62,-4.41,-21,1
1580000755,2020-01-26 02:05,75.79,998.41,1024.19,214,-0.61,-4.35,-22,1
1580000815,2020-01-26 02:06,75.51,998.48,1024.26,214,-0.50,-4.30,-23,1
1580000876,2020-01-26 02:07,75.56,998.37,1024.15,214,-0.48,-4.27,-18,1
1580000936,2020-01-26 02:08,76.20,998.46,1024.24,214,-0.68,-4.35,-24,1
1580000996,2020-01-26 02:09,75.90,998.48,1024.27,214,-0.67,-4.39,-24,1
1580001057,2020-01-26 02:10,76.47,998.39,1024.18,214,-0.70,-4.32,-23,1
1580001117,2020-01-26 02:11,76.70,998.38,1024.16,214,-0.79,-4.37,-23,1
1580001177,2020-01-26 02:12,76.90,998.34,1024.12,214,-0.91,-4.45,-23,1
1580001237,2020-01-26 02:13,76.89,998.44,1024.22,214,-0.83,-4.38,-21,1
1580001298,2020-01-26 02:14,76.75,998.40,1024.18,214,-0.78,-4.35,-24,1
1580001358,2020-01-26 02:15,75.90,998.35,1024.13,214,-0.50,-4.23,-25,1
1580001418,2020-01-26 02:16,75.33,998.40,1024.19,214,-0.38,-4.21,-20,1
1580001478,2020-01-26 02:17,74.99,998.34,1024.12,214,-0.37,-4.26,-24,1
1580001539,2020-01-26 02:18,74.92,998.27,1024.05,214,-0.39,-4.29,-20,1
1580001599,2020-01-26 02:19,74.80,998.30,1024.09,214,-0.35,-4.28,-25,1
1580001659,2020-01-26 02:20,74.24,998.31,1024.10,214,-0.19,-4.22,-23,1
1580001720,2020-01-26 02:22,75.17,998.33,1024.12,214,-0.50,-4.36,-24,1
1580001780,2020-01-26 02:23,75.58,998.23,1024.02,214,-0.56,-4.34,-20,1
1580001840,2020-01-26 02:24,75.36,998.23,1024.01,214,-0.59,-4.41,-25,1
1580001900,2020-01-26 02:25,75.29,998.26,1024.05,214,-0.56,-4.39,-22,1
1580001961,2020-01-26 02:26,75.76,998.28,1024.06,214,-0.69,-4.44,-23,1
1580002021,2020-01-26 02:27,75.87,998.29,1024.07,214,-0.66,-4.39,-19,1
1580002081,2020-01-26 02:28,75.73,998.23,1024.02,214,-0.66,-4.41,-23,1
1580002142,2020-01-26 02:29,76.18,998.26,1024.05,214,-0.85,-4.52,-22,1
1580002202,2020-01-26 02:30,76.81,998.25,1024.04,214,-0.89,-4.45,-20,1
1580002262,2020-01-26 02:31,76.68,998.28,1024.07,214,-0.87,-4.45,-24,1
1580002322,2020-01-26 02:32,76.72,998.34,1024.12,214,-1.03,-4.60,-22,1
1580002383,2020-01-26 02:33,76.26,998.25,1024.04,214,-0.80,-4.46,-19,1
1580002443,2020-01-26 02:34,75.93,998.33,1024.11,214,-0.74,-4.46,-21,1
1580002503,2020-01-26 02:35,76.00,998.25,1024.03,214,-0.68,-4.39,-21,1
1580002564,2020-01-26 02:36,75.91,998.24,1024.02,214,-0.68,-4.40,-23,1
1580002624,2020-01-26 02:37,75.98,998.27,1024.06,214,-0.69,-4.40,-17,1
1580002684,2020-01-26 02:38,76.12,998.26,1024.04,214,-0.73,-4.41,-22,1
1580002744,2020-01-26 02:39,76.39,998.26,1024.05,214,-0.83,-4.46,-21,1
1580002805,2020-01-26 02:40,76.24,998.22,1024.00,214,-0.71,-4.37,-23,1
1580002865,2020-01-26 02:41,76.05,998.18,1023.96,214,-0.68,-4.38,-21,1
1580002925,2020-01-26 02:42,75.27,998.16,1023.95,214,-0.51,-4.35,-21,1
1580002985,2020-01-26 02:43,75.25,998.23,1024.01,214,-0.57,-4.41,-22,1
1580003046,2020-01-26 02:44,75.00,998.18,1023.96,214,-0.41,-4.30,-23,1
1580003106,2020-01-26 02:45,74.85,998.09,1023.88,214,-0.48,-4.39,-25,1
1580003166,2020-01-26 02:46,74.54,998.16,1023.94,214,-0.33,-4.30,-22,1
1580003227,2020-01-26 02:47,74.76,998.07,1023.85,214,-0.44,-4.37,-21,1
1580003287,2020-01-26 02:48,74.07,998.10,1023.88,214,-0.24,-4.30,-23,1
1580003347,2020-01-26 02:49,74.26,998.05,1023.83,214,-0.34,-4.36,-24,1
1580003407,2020-01-26 02:50,74.57,998.12,1023.91,214,-0.35,-4.32,-20,1
1580003468,2020-01-26 02:51,74.36,998.01,1023.79,214,-0.36,-4.36,-23,1
1580003528,2020-01-26 02:52,74.12,998.04,1023.82,214,-0.32,-4.37,-23,1
1580003588,2020-01-26 02:53,74.52,998.03,1023.82,214,-0.44,-4.41,-20,1
1580003648,2020-01-26 02:54,74.82,998.06,1023.85,214,-0.52,-4.44,-23,1
1580003709,2020-01-26 02:55,75.17,998.08,1023.86,214,-0.67,-4.52,-24,1
1580003769,2020-01-26 02:56,75.48,998.04,1023.83,214,-0.70,-4.50,-22,1
1580003829,2020-01-26 02:57,75.59,998.00,1023.78,214,-0.68,-4.46,-19,1
1580003890,2020-01-26 02:58,75.84,998.07,1023.85,214,-0.73,-4.46,-25,1
1580003950,2020-01-26 02:59,76.02,997.94,1023.73,214,-0.80,-4.50,-19,1
1580004010,2020-01-26 03:00,75.62,998.08,1023.86,214,-0.65,-4.42,-24,1
1580004070,2020-01-26 03:01,75.66,997.94,1023.72,214,-0.70,-4.46,-23,1
1580004131,2020-01-26 03:02,75.92,997.99,1023.78,214,-0.84,-4.56,-23,1
1580004191,2020-01-26 03:03,76.03,997.95,1023.73,214,-0.88,-4.57,-22,1
1580004251,2020-01-26 03:04,75.96,998.01,1023.79,214,-0.82,-4.53,-23,1
1580004312,2020-01-26 03:05,75.90,997.92,1023.70,214,-0.76,-4.48,-25,1
1580004372,2020-01-26 03:06,75.70,997.95,1023.73,214,-0.74,-4.50,-19,1
1580004432,2020-01-26 03:07,75.01,997.99,1023.78,214,-0.53,-4.41,-22,1
1580004492,2020-01-26 03:08,75.22,997.95,1023.73,214,-0.59,-4.44,-20,1
1580004553,2020-01-26 03:09,75.31,997.99,1023.77,214,-0.72,-4.55,-20,1
1580004613,2020-01-26 03:10,74.90,997.93,1023.71,214,-0.55,-4.45,-25,1
1580004673,2020-01-26 03:11,74.54,997.96,1023.74,214,-0.49,-4.46,-23,1
1580004733,2020-01-26 03:12,75.13,997.77,1023.55,214,-0.70,-4.56,-23,1
1580004794,2020-01-26 03:13,75.38,997.92,1023.70,214,-0.67,-4.48,-23,1
1580004854,2020-01-26 03:14,75.20,997.87,1023.65,214,-0.72,-4.56,-21,1
1580004914,2020-01-26 03:15,75.01,997.87,1023.65,214,-0.67,-4.55,-22,1
1580004975,2020-01-26 03:16,75.20,997.86,1023.65,214,-0.57,-4.42,-22,1
1580005035,2020-01-26 03:17,75.05,997.90,1023.68,214,-0.64,-4.51,-24,1
1580005095,2020-01-26 03:18,75.55,997.85,1023.63,214,-0.76,-4.54,-21,1
1580005156,2020-01-26 03:19,75.33,997.87,1023.65,214,-0.65,-4.47,-24,1
1580005216,2020-01-26 03:20,74.96,997.93,1023.72,214,-0.60,-4.49,-23,1
1580005276,2020-01-26 03:21,75.46,997.86,1023.65,214,-0.77,-4.57,-26,1
1580005336,2020-01-26 03:22,75.30,997.89,1023.67,214,-0.62,-4.45,-22,1
1580005397,2020-01-26 03:23,74.80,997.85,1023.64,214,-0.37,-4.30,-24,1
1580005457,2020-01-26 03:24,74.30,997.80,1023.58,214,-0.33,-4.35,-22,1
1580005517,2020-01-26 03:25,74.00,997.80,1023.59,214,-0.28,-4.35,-25,1
1580005577,2020-01-26 03:26,73.64,997.85,1023.63,214,-0.23,-4.37,-24,1
1580005638,2020-01-26 03:27,73.23,997.81,1023.60,214,-0.14,-4.35,-23,1
1580005698,2020-01-26 03:28,73.08,997.77,1023.55,214,-0.13,-4.37,-24,1
1580005758,2020-01-26 03:29,73.50,997.81,1023.59,214,-0.25,-4.41,-20,1
1580005819,2020-01-26 03:30,73.39,997.74,1023.52,214,-0.17,-4.35,-22,1
1580005879,2020-01-26 03:31,73.41,997.79,1023.57,214,-0.22,-4.40,-21,1
1580005939,2020-01-26 03:32,73.56,997.74,1023.52,214,-0.24,-4.39,-24,1
1580005999,2020-01-26 03:33,73.67,997.75,1023.53,214,-0.23,-4.36,-22,1
1580006060,2020-01-26 03:34,73.28,997.75,1023.53,214,-0.17,-4.38,-21,1
1580006120,2020-01-26 03:35,73.44,997.79,1023.57,214,-0.16,-4.34,-22,1
1580006180,2020-01-26 03:36,73.07,997.78,1023.56,214,-0.18,-4.42,-22,1
1580006241,2020-01-26 03:37,73.61,997.71,1023.49,214,-0.28,-4.42,-18,1
1580006301,2020-01-26 03:38,73.62,997.76,1023.55,214,-0.37,-4.51,-23,1
1580006361,2020-01-26 03:39,73.94,997.72,1023.50,214,-0.31,-4.39,-23,1
1580006421,2020-01-26 03:40,74.56,997.76,1023.54,214,-0.58,-4.54,-19,1
1580006482,2020-01-26 03:41,74.11,997.66,1023.44,214,-0.36,-4.41,-22,1
1580006542,2020-01-26 03:42,74.74,997.67,1023.45,214,-0.70,-4.63,-23,1
1580006602,2020-01-26 03:43,74.15,997.69,1023.47,214,-0.38,-4.42,-24,1
1580006663,2020-01-26 03:44,74.52,997.75,1023.53,214,-0.57,-4.54,-19,1
1580006723,2020-01-26 03:45,74.49,997.70,1023.48,214,-0.49,-4.47,-21,1
1580006783,2020-01-26 03:46,73.87,997.68,1023.46,214,-0.27,-4.36,-21,1
1580006843,2020-01-26 03:47,73.59,997.63,1023.42,214,-0.30,-4.44,-24,1
1580006904,2020-01-26 03:48,73.28,997.63,1023.41,214,-0.22,-4.42,-23,1
1580006964,2020-01-26 03:49,72.89,997.62,1023.41,214,-0.13,-4.41,-23,1
1580007024,2020-01-26 03:50,72.75,997.66,1023.44,214,-0.08,-4.38,-19,1
1580007084,2020-01-26 03:51,72.73,997.67,1023.45,214,-0.19,-4.49,-21,1
1580007145,2020-01-26 03:52,72.74,997.63,1023.41,214,-0.13,-4.44,-23,1
1580007205,2020-01-26 03:53,72.56,997.66,1023.45,214,-0.09,-4.43,-23,1
1580007265,2020-01-26 03:54,72.31,997.64,1023.42,214,0.02,-4.37,-23,1
1580007325,2020-01-26 03:55,72.10,997.66,1023.44,214,0.04,-4.39,-21,1
1580007386,2020-01-26 03:56,72.24,997.66,1023.44,214,-0.02,-4.42,-25,1
1580007446,2020-01-26 03:57,72.07,997.60,1023.38,214,-0.06,-4.49,-20,1
1580007506,2020-01-26 03:58,72.05,997.66,1023.44,214,0.01,-4.43,-21,1
1580007567,2020-01-26 03:59,72.67,997.67,1023.46,214,-0.25,-4.56,-21,1
1580007627,2020-01-26 04:00,72.26,997.61,1023.40,214,-0.07,-4.46,-23,1
1580007687,2020-01-26 04:01,72.13,997.67,1023.46,214,-0.08,-4.50,-23,1
1580007747,2020-01-26 04:02,72.34,997.70,1023.48,214,-0.09,-4.47,-22,1
1580007808,2020-01-26 04:03,71.87,997.64,1023.42,214,0.11,-4.36,-23,1
1580007868,2020-01-26 04:04,71.43,997.63,1023.41,214,0.19,-4.37,-21,1
1580007928,2020-01-26 04:05,71.36,997.61,1023.39,214,0.16,-4.41,-23,1
1580007988,2020-01-26 04:06,70.95,997.63,1023.42,214,0.29,-4.36,-23,1
1580008049,2020-01-26 04:07,70.82,997.65,1023.43,214,0.34,-4.34,-25,1
1580008109,2020-01-26 04:08,71.09,997.63,1023.41,214,0.16,-4.46,-21,1
1580008169,2020-01-26 04:09,70.86,997.59,1023.37,214,0.32,-4.35,-21,1
1580008230,2020-01-26 04:10,70.92,997.55,1023.33,214,0.22,-4.43,-21,1
1580008290,2020-01-26 04:11,71.67,997.58,1023.36,214,0.02,-4.49,-20,1
1580008350,2020-01-26 04:12,71.01,997.55,1023.33,214,0.21,-4.43,-19,1
1580008410,2020-01-26 04:13,70.96,997.60,1023.38,214,0.19,-4.45,-21,1
1580008471,2020-01-26 04:14,71.13,997.56,1023.34,214,0.15,-4.46,-22,1
1580008531,2020-01-26 04:15,71.35,997.46,1023.25,214,0.13,-4.44,-21,1
1580008591,2020-01-26 04:16,71.67,997.47,1023.25,214,0.04,-4.47,-22,1
1580008651,2020-01-26 04:17,71.55,997.49,1023.28,214,0.13,-4.40,-25,1
1580008712,2020-01-26 04:18,71.02,997.50,1023.28,214,0.31,-4.33,-23,1
1580008772,2020-01-26 04:19,71.86,997.56,1023.34,214,-0.13,-4.60,-22,1
1580008832,2020-01-26 04:20,72.15,997.50,1023.29,214,-0.12,-4.53,-22,1
1580008893,2020-01-26 04:21,72.53,997.41,1023.19,214,-0.23,-4.57,-20,1
1580008953,2020-01-26 04:22,72.33,997.33,1023.11,214,-0.11,-4.49,-22,1
1580009013,2020-01-26 04:23,72.64,997.45,1023.24,214,-0.27,-4.59,-19,1
1580009074,2020-01-26 04:24,72.37,997.43,1023.22,214,-0.20,-4.57,-24,1
1580009134,2020-01-26 04:25,72.44,997.37,1023.15,214,-0.19,-4.55,-20,1
1580009194,2020-01-26 04:26,72.15,997.36,1023.14,214,-0.10,-4.51,-21,1
1580009254,2020-01-26 04:27,72.65,997.39,1023.17,214,-0.20,-4.52,-20,1
1580009315,2020-01-26 04:28,71.91,997.36,1023.15,214,-0.03,-4.49,-20,1
1580009375,2020-01-26 04:29,72.19,997.40,1023.19,214,-0.08,-4.49,-21,1
1580009435,2020-01-26 04:30,71.95,997.41,1023.20,214,-0.01,-4.46,-20,1
1580009495,2020-01-26 04:31,71.59,997.37,1023.15,214,0.02,-4.50,-20,1
1580009556,2020-01-26 04:32,71.69,997.38,1023.16,214,0.01,-4.49,-19,1
1580009616,2020-01-26 04:33,72.21,997.37,1023.15,214,-0.24,-4.64,-25,1
1580009676,2020-01-26 04:34,72.06,997.37,1023.16,214,-0.11,-4.54,-23,1
1580009736,2020-01-26 04:35,71.79,997.37,1023.15,214,-0.11,-4.59,-23,1
1580009800,2020-01-26 04:36,71.59,997.36,1023.15,214,-0.02,-4.54,-22,1
1580009860,2020-01-26 04:37,71.53,997.37,1023.16,214,-0.01,-4.54,-23,1
1580009920,2020-01-26 04:38,71.11,997.44,1023.22,214,0.17,-4.45,-20,1
1580009980,2020-01-26 04:39,70.87,997.41,1023.19,214,0.15,-4.51,-19,1
1580010040,2020-01-26 04:40,70.59,997.31,1023.09,214,0.28,-4.44,-22,1
1580010100,2020-01-26 04:41,70.49,997.42,1023.20,214,0.19,-4.54,-19,1
1580010160,2020-01-26 04:42,70.37,997.41,1023.19,214,0.32,-4.44,-22,1
1580010220,2020-01-26 04:43,70.25,997.38,1023.16,214,0.31,-4.47,-25,1
1580010280,2020-01-26 04:44,70.16,997.39,1023.17,214,0.26,-4.54,-23,1
1580010340,2020-01-26 04:45,70.01,997.34,1023.13,214,0.41,-4.42,-24,1
1580010400,2020-01-26 04:46,70.14,997.44,1023.22,214,0.31,-4.49,-20,1
1580010460,2020-01-26 04:47,70.71,997.41,1023.20,214,0.13,-4.56,-21,1
1580010521,2020-01-26 04:48,70.76,997.40,1023.18,214,0.13,-4.55,-20,1
1580010581,2020-01-26 04:49,71.17,997.49,1023.27,214,0.01,-4.59,-21,1
1580010641,2020-01-26 04:50,71.72,997.39,1023.17,214,-0.22,-4.71,-22,1
1580010701,2020-01-26 04:51,71.28,997.43,1023.21,214,0.02,-4.56,-22,1
1580010761,2020-01-26 04:52,71.23,997.43,1023.21,214,-0.03,-4.62,-25,1
1580010821,2020-01-26 04:53,70.83,997.47,1023.25,214,0.09,-4.57,-23,1
1580010881,2020-01-26 04:54,70.93,997.48,1023.27,214,0.04,-4.60,-20,1
1580010941,2020-01-26 04:55,70.74,997.47,1023.25,214,0.10,-4.58,-21,1
1580011001,2020-01-26 04:56,71.01,997.50,1023.28,214,0.06,-4.57,-21,1
1580011061,2020-01-26 04:57,70.41,997.42,1023.20,214,0.25,-4.50,-23,1
1580011121,2020-01-26 04:58,70.33,997.45,1023.23,214,0.13,-4.63,-22,1
1580011181,2020-01-26 04:59,70.20,997.48,1023.26,214,0.18,-4.61,-20,1
1580011242,2020-01-26 05:00,70.21,997.46,1023.24,214,0.19,-4.60,-19,1
1580011302,2020-01-26 05:01,70.45,997.47,1023.26,214,0.01,-4.72,-23,1
1580011362,2020-01-26 05:02,70.00,997.43,1023.22,214,0.28,-4.55,-24,1
1580011422,2020-01-26 05:03,69.67,997.47,1023.25,214,0.38,-4.52,-22,1
1580011482,2020-01-26 05:04,69.30,997.37,1023.16,214,0.47,-4.50,-23,1
1580011542,2020-01-26 05:05,69.41,997.40,1023.19,214,0.43,-4.52,-21,1
1580011602,2020-01-26 05:06,69.42,997.38,1023.17,214,0.41,-4.53,-25,1
1580011662,2020-01-26 05:07,69.41,997.35,1023.13,214,0.35,-4.59,-21,1
