1590098409,2020-05-22 00:00,37.64,1000.12,1025.90,214,11.89,-2.10,-20,1
1590098469,2020-05-22 00:01,37.54,1000.13,1025.92,214,11.86,-2.16,-20,1
1590098530,2020-05-22 00:02,37.36,1000.12,1025.91,214,11.89,-2.20,-20,1
1590098590,2020-05-22 00:03,36.84,1000.14,1025.92,214,11.90,-2.38,-20,1
1590098650,2020-05-22 00:04,37.59,1000.11,1025.89,214,11.73,-2.26,-21,1
1590098710,2020-05-22 00:05,37.69,1000.19,1025.97,214,11.71,-2.24,-20,1
1590098771,2020-05-22 00:06,37.32,1000.15,1025.93,214,11.76,-2.33,-21,1
1590098831,2020-05-22 00:07,37.74,1000.14,1025.92,214,11.71,-2.23,-20,1
1590098891,2020-05-22 00:08,37.81,1000.17,1025.95,214,11.67,-2.24,-20,1
1590098951,2020-05-22 00:09,38.18,1000.16,1025.94,214,11.54,-2.22,-21,1
1590099012,2020-05-22 00:10,37.63,1000.17,1025.95,214,11.66,-2.31,-21,1
1590099072,2020-05-22 00:11,37.68,1000.15,1025.93,214,11.59,-2.35,-21,1
1590099132,2020-05-22 00:12,37.23,1000.16,1025.94,214,11.66,-2.45,-20,1
1590099193,2020-05-22 00:13,37.85,1000.17,1025.95,214,11.67,-2.22,-20,1
1590099253,2020-05-22 00:14,38.01,1000.12,1025.90,214,11.67,-2.17,-21,1
1590099313,2020-05-22 00:15,36.95,1000.12,1025.90,214,11.71,-2.51,-20,1
1590099373,2020-05-22 00:16,37.07,1000.09,1025.87,214,11.70,-2.48,-21,1
1590099434,2020-05-22 00:17,37.89,1000.08,1025.87,214,11.68,-2.20,-19,1
1590099494,2020-05-22 00:18,37.79,1000.13,1025.91,214,11.70,-2.22,-20,1
1590099554,2020-05-22 00:19,38.06,1000.14,1025.93,214,11.52,-2.28,-20,1
1590099614,2020-05-22 00:20,37.90,1000.12,1025.91,214,11.56,-2.30,-21,1
1590099675,2020-05-22 00:21,37.64,1000.07,1025.85,214,11.52,-2.43,-20,1
1590099735,2020-05-22 00:22,38.26,1000.06,1025.84,214,11.38,-2.34,-20,1
1590099795,2020-05-22 00:23,38.26,1000.09,1025.88,214,11.42,-2.30,-21,1
1590099856,2020-05-22 00:24,38.26,1000.08,1025.87,214,11.42,-2.30,-22,1
1590099916,2020-05-22 00:25,37.71,1000.08,1025.86,214,11.48,-2.44,-21,1
1590099976,2020-05-22 00:26,38.03,1000.10,1025.88,214,11.47,-2.34,-21,1
1590100036,2020-05-22 00:27,38.38,1000.12,1025.90,214,11.38,-2.29,-21,1
1590100097,2020-05-22 00:28,38.10,1000.10,1025.88,214,11.40,-2.38,-20,1
1590100157,2020-05-22 00:29,38.14,1000.05,1025.83,214,11.44,-2.32,-20,1
1590100217,2020-05-22 00:30,38.13,1000.08,1025.87,214,11.44,-2.33,-20,1
1590100278,2020-05-22 00:31,38.32,1000.07,1025.85,214,11.42,-2.28,-19,1
1590100338,2020-05-22 00:32,38.22,1000.04,1025.82,214,11.46,-2.28,-21,1
1590100398,2020-05-22 00:33,38.18,1000.01,1025.79,214,11.45,-2.30,-20,1
1590100458,2020-05-22 00:34,38.28,1000.06,1025.84,214,11.46,-2.26,-20,1
1590100519,2020-05-22 00:35,38.13,1000.03,1025.82,214,11.45,-2.32,-21,1
1590100579,2020-05-22 00:36,38.31,1000.03,1025.82,214,11.49,-2.22,-21,1
1590100639,2020-05-22 00:37,38.30,1000.03,1025.81,214,11.48,-2.23,-20,1
1590100699,2020-05-22 00:38,38.42,1000.03,1025.81,214,11.43,-2.24,-20,1
1590100760,2020-05-22 00:39,38.19,1000.03,1025.81,214,11.49,-2.26,-20,1
1590100820,2020-05-22 00:40,38.42,1000.03,1025.81,214,11.51,-2.16,-21,1
1590100880,2020-05-22 00:41,38.25,1000.01,1025.80,214,11.49,-2.24,-20,1
1590100941,2020-05-22 00:42,38.24,1000.01,1025.80,214,11.49,-2.25,-21,1
1590101001,2020-05-22 00:43,38.24,1000.02,1025.80,214,11.49,-2.25,-21,1
1590101061,2020-05-22 00:44,37.96,1000.05,1025.83,214,11.47,-2.36,-20,1
1590101121,2020-05-22 00:45,38.49,1000.03,1025.81,214,11.48,-2.16,-21,1
1590101182,2020-05-22 00:46,38.40,1000.03,1025.81,214,11.49,-2.19,-20,1
1590101242,2020-05-22 00:47,38.10,1000.02,1025.80,214,11.46,-2.32,-20,1
1590101302,2020-05-22 00:48,37.71,999.97,1025.75,214,11.45,-2.47,-20,1
1590101363,2020-05-22 00:49,38.05,999.96,1025.75,214,11.45,-2.35,-20,1
1590101423,2020-05-22 00:50,38.01,999.98,1025.76,214,11.47,-2.34,-21,1
1590101483,2020-05-22 00:51,38.01,999.92,1025.70,214,11.46,-2.35,-20,1
1590101543,2020-05-22 00:52,37.96,1000.00,1025.78,214,11.44,-2.39,-20,1
1590101604,2020-05-22 00:53,38.02,999.99,1025.77,214,11.40,-2.40,-20,1
1590101664,2020-05-22 00:54,38.11,1000.01,1025.79,214,11.40,-2.37,-20,1
1590101724,2020-05-22 00:55,38.17,999.99,1025.77,214,11.39,-2.36,-20,1
1590101784,2020-05-22 00:56,37.75,1000.00,1025.79,214,11.43,-2.47,-21,1
1590101845,2020-05-22 00:57,38.13,1000.01,1025.79,214,11.33,-2.43,-20,1
1590101905,2020-05-22 00:58,38.12,999.98,1025.76,214,11.40,-2.37,-20,1
1590101965,2020-05-22 00:59,37.99,1000.01,1025.79,214,11.43,-2.39,-20,1
1590102026,2020-05-22 01:00,38.39,1000.01,1025.79,214,11.43,-2.25,-20,1
1590102086,2020-05-22 01:01,38.58,999.96,1025.75,214,11.42,-2.19,-21,1
1590102146,2020-05-22 01:02,38.25,1000.01,1025.80,214,11.43,-2.29,-20,1
1590102206,2020-05-22 01:03,38.30,1000.00,1025.79,214,11.42,-2.29,-20,1
1590102267,2020-05-22 01:04,38.66,1000.04,1025.82,214,11.42,-2.16,-20,1
1590102327,2020-05-22 01:05,38.50,1000.03,1025.81,214,11.41,-2.22,-21,1
1590102387,2020-05-22 01:06,38.62,1000.03,1025.81,214,11.38,-2.21,-20,1
1590102448,2020-05-22 01:07,38.73,1000.04,1025.82,214,11.28,-2.26,-19,1
1590102508,2020-05-22 01:08,38.19,1000.00,1025.79,214,11.32,-2.41,-20,1
1590102568,2020-05-22 01:09,38.46,1000.05,1025.83,214,11.38,-2.26,-20,1
1590102628,2020-05-22 01:10,38.46,999.99,1025.77,214,11.29,-2.35,-20,1
1590102689,2020-05-22 01:11,37.91,999.94,1025.72,214,11.35,-2.49,-20,1
1590102749,2020-05-22 01:12,38.19,999.92,1025.71,214,11.26,-2.47,-20,1
1590102809,2020-05-22 01:13,38.30,1000.03,1025.81,214,11.15,-2.53,-20,1
1590102869,2020-05-22 01:14,38.41,1000.05,1025.83,214,11.28,-2.37,-20,1
1590102930,2020-05-22 01:15,38.67,999.98,1025.77,214,11.29,-2.27,-20,1
1590102990,2020-05-22 01:16,38.73,1000.07,1025.85,214,11.31,-2.23,-20,1
1590103050,2020-05-22 01:17,38.73,999.93,1025.72,214,11.29,-2.25,-21,1
1590103111,2020-05-22 01:18,38.68,1000.00,1025.78,214,11.30,-2.26,-20,1
1590103171,2020-05-22 01:19,38.51,1000.07,1025.85,214,11.30,-2.32,-20,1
1590103231,2020-05-22 01:20,38.57,1000.06,1025.85,214,11.28,-2.32,-20,1
1590103291,2020-05-22 01:21,38.89,1000.05,1025.83,214,11.24,-2.24,-21,1
1590103352,2020-05-22 01:22,38.53,1000.08,1025.86,214,11.26,-2.35,-19,1
1590103412,2020-05-22 01:23,38.96,1000.08,1025.86,214,11.27,-2.19,-20,1
1590103472,2020-05-22 01:24,38.93,1000.10,1025.88,214,11.24,-2.23,-20,1
1590103533,2020-05-22 01:25,39.17,1000.10,1025.88,214,11.24,-2.14,-21,1
1590103593,2020-05-22 01:26,39.46,1000.13,1025.92,214,11.22,-2.06,-20,1
1590103653,2020-05-22 01:27,39.80,1000.10,1025.89,214,11.23,-1.94,-20,1
1590103713,2020-05-22 01:28,39.71,1000.08,1025.87,214,11.23,-1.97,-20,1
1590103774,2020-05-22 01:29,39.79,1000.13,1025.92,214,11.23,-1.94,-21,1
1590103834,2020-05-22 01:30,40.15,1000.13,1025.92,214,11.03,-2.00,-20,1
1590103894,2020-05-22 01:31,40.44,1000.16,1025.94,214,10.97,-1.95,-21,1
1590103955,2020-05-22 01:32,41.23,1000.19,1025.98,214,10.72,-1.92,-20,1
1590104015,2020-05-22 01:33,41.40,1000.16,1025.94,214,10.79,-1.80,-20,1
1590104075,2020-05-22 01:34,41.20,1000.16,1025.94,214,10.77,-1.88,-20,1
1590104135,2020-05-22 01:35,41.55,1000.11,1025.89,214,10.77,-1.77,-21,1
1590104196,2020-05-22 01:36,41.32,1000.11,1025.89,214,10.83,-1.79,-18,1
1590104256,2020-05-22 01:37,41.30,1000.17,1025.95,214,10.82,-1.80,-20,1
1590104316,2020-05-22 01:38,41.30,1000.17,1025.96,214,10.79,-1.83,-20,1
1590104377,2020-05-22 01:39,41.40,1000.20,1025.99,214,10.86,-1.73,-21,1
1590104437,2020-05-22 01:40,41.38,1000.19,1025.97,214,10.90,-1.70,-20,1
1590104497,2020-05-22 01:41,41.37,1000.19,1025.97,214,10.89,-1.72,-21,1
1590104557,2020-05-22 01:42,41.32,1000.21,1025.99,214,10.93,-1.70,-20,1
1590104618,2020-05-22 01:43,41.43,1000.21,1026.00,214,10.94,-1.65,-21,1
1590104678,2020-05-22 01:44,41.37,1000.20,1025.98,214,10.98,-1.64,-20,1
1590104738,2020-05-22 01:45,41.50,1000.20,1025.99,214,10.97,-1.60,-20,1
1590104798,2020-05-22 01:46,41.37,1000.18,1025.97,214,11.00,-1.62,-20,1
1590104859,2020-05-22 01:47,41.54,1000.15,1025.93,214,11.00,-1.56,-21,1
1590104919,2020-05-22 01:48,41.13,1000.13,1025.91,214,11.00,-1.70,-20,1
1590104979,2020-05-22 01:49,40.87,1000.11,1025.89,214,11.01,-1.77,-19,1
1590105040,2020-05-22 01:50,41.02,1000.15,1025.94,214,11.01,-1.73,-20,1
1590105100,2020-05-22 01:51,41.14,1000.11,1025.89,214,10.98,-1.71,-20,1
1590105160,2020-05-22 01:52,41.26,1000.10,1025.88,214,11.00,-1.65,-21,1
1590105220,2020-05-22 01:53,41.05,1000.10,1025.89,214,11.02,-1.71,-19,1
1590105281,2020-05-22 01:54,41.26,1000.08,1025.87,214,10.97,-1.68,-20,1
1590105341,2020-05-22 01:55,41.33,1000.09,1025.87,214,10.96,-1.67,-20,1
1590105401,2020-05-22 01:56,41.60,1000.07,1025.85,214,10.95,-1.59,-19,1
1590105462,2020-05-22 01:57,41.78,1000.06,1025.84,214,10.93,-1.55,-21,1
1590105522,2020-05-22 01:58,41.66,1000.06,1025.84,214,10.92,-1.60,-21,1
1590105582,2020-05-22 01:59,41.78,1000.03,1025.81,214,10.93,-1.55,-21,1
1590105642,2020-05-22 02:00,41.63,1000.01,1025.80,214,10.92,-1.60,-21,1
1590105703,2020-05-22 02:01,41.91,1000.05,1025.83,214,10.90,-1.53,-20,1
1590105763,2020-05-22 02:02,42.06,1000.08,1025.86,214,10.81,-1.56,-20,1
1590105823,2020-05-22 02:03,42.20,1000.05,1025.84,214,10.86,-1.48,-20,1
1590105883,2020-05-22 02:04,42.32,1000.04,1025.82,214,10.86,-1.44,-20,1
1590105943,2020-05-22 02:05,42.29,1000.02,1025.81,214,10.84,-1.46,-20,1
1590106003,2020-05-22 02:06,42.56,1000.05,1025.83,214,10.81,-1.40,-20,1
1590106063,2020-05-22 02:07,42.42,999.97,1025.76,214,10.47,-1.76,-21,1
1590106123,2020-05-22 02:08,42.50,1000.04,1025.82,214,10.63,-1.59,-20,1
1590106184,2020-05-22 02:09,42.36,1000.08,1025.86,214,10.62,-1.64,-18,1
1590106244,2020-05-22 02:10,42.51,1000.10,1025.88,214,10.64,-1.57,-19,1
1590106304,2020-05-22 02:11,42.37,1000.10,1025.88,214,10.63,-1.63,-19,1
1590106364,2020-05-22 02:12,42.60,999.95,1025.73,214,10.29,-1.86,-21,1
1590106424,2020-05-22 02:13,42.40,1000.11,1025.90,214,10.52,-1.72,-20,1
1590106484,2020-05-22 02:14,42.86,1000.11,1025.89,214,10.51,-1.58,-20,1
1590106544,2020-05-22 02:15,42.61,1000.06,1025.85,214,10.40,-1.76,-20,1
1590106604,2020-05-22 02:16,42.29,1000.11,1025.89,214,10.48,-1.79,-19,1
1590106664,2020-05-22 02:17,42.04,999.76,1025.54,214,10.52,-1.83,-21,1
1590106724,2020-05-22 02:18,42.12,999.94,1025.73,214,10.51,-1.82,-20,1
1590106784,2020-05-22 02:19,42.04,1000.05,1025.83,214,10.43,-1.92,-19,1
1590106845,2020-05-22 02:20,41.85,1000.07,1025.86,214,10.44,-1.97,-20,1
1590106905,2020-05-22 02:21,42.28,1000.06,1025.85,214,10.46,-1.81,-20,1
1590106965,2020-05-22 02:22,42.27,999.54,1025.32,214,10.47,-1.81,-18,1
1590107025,2020-05-22 02:23,41.91,999.83,1025.62,214,10.50,-1.89,-19,1
1590107085,2020-05-22 02:24,42.26,999.91,1025.70,214,10.38,-1.89,-20,1
1590107145,2020-05-22 02:25,42.25,1000.03,1025.81,214,10.45,-1.83,-20,1
1590107205,2020-05-22 02:26,42.40,1000.08,1025.86,214,10.48,-1.75,-20,1
1590107265,2020-05-22 02:27,42.36,1000.05,1025.83,214,10.43,-1.81,-20,1
1590107325,2020-05-22 02:28,42.34,999.92,1025.70,214,10.40,-1.85,-18,1
1590107385,2020-05-22 02:29,42.46,1000.02,1025.81,214,10.47,-1.74,-20,1
1590107445,2020-05-22 02:30,42.46,999.97,1025.75,214,10.46,-1.75,-20,1
1590107505,2020-05-22 02:31,42.20,1000.03,1025.81,214,10.46,-1.84,-20,1
1590107566,2020-05-22 02:32,42.45,1000.04,1025.82,214,10.46,-1.76,-20,1
1590107626,2020-05-22 02:33,42.66,1000.02,1025.80,214,10.40,-1.75,-21,1
1590107686,2020-05-22 02:34,42.66,999.96,1025.75,214,10.43,-1.72,-20,1
1590107746,2020-05-22 02:35,42.63,1000.01,1025.79,214,10.41,-1.74,-20,1
1590107806,2020-05-22 02:36,42.78,1000.03,1025.81,214,10.35,-1.75,-21,1
1590107866,2020-05-22 02:37,42.66,1000.04,1025.82,214,10.39,-1.75,-20,1
1590107926,2020-05-22 02:38,42.34,1000.02,1025.81,214,10.39,-1.86,-20,1
1590107986,2020-05-22 02:39,42.38,999.84,1025.63,214,10.39,-1.84,-19,1
1590108046,2020-05-22 02:40,42.29,999.96,1025.74,214,10.37,-1.89,-20,1
1590108106,2020-05-22 02:41,42.40,999.93,1025.71,214,10.37,-1.86,-20,1
1590108166,2020-05-22 02:42,42.53,999.94,1025.73,214,10.33,-1.85,-20,1
1590108226,2020-05-22 02:43,42.65,999.91,1025.69,214,10.31,-1.83,-19,1
1590108287,2020-05-22 02:44,42.58,999.97,1025.75,214,10.30,-1.86,-20,1
1590108347,2020-05-22 02:45,42.31,999.94,1025.72,214,10.28,-1.97,-20,1
1590108407,2020-05-22 02:46,42.47,999.91,1025.69,214,10.28,-1.91,-19,1
1590108467,2020-05-22 02:47,42.13,999.91,1025.69,214,10.28,-2.02,-19,1
1590108527,2020-05-22 02:48,42.25,999.85,1025.63,214,10.26,-2.00,-20,1
1590108587,2020-05-22 02:49,42.36,999.80,1025.59,214,10.25,-1.98,-20,1
1590108647,2020-05-22 02:50,42.37,999.82,1025.60,214,10.23,-1.99,-20,1
1590108707,2020-05-22 02:51,42.75,999.82,1025.60,214,10.19,-1.91,-20,1
1590108767,2020-05-22 02:52,42.95,999.76,1025.55,214,10.13,-1.90,-20,1
1590108827,2020-05-22 02:53,42.94,999.80,1025.58,214,10.11,-1.92,-20,1
1590108887,2020-05-22 02:54,43.41,999.80,1025.59,214,9.94,-1.93,-19,1
1590108948,2020-05-22 02:55,43.45,999.70,1025.48,214,9.99,-1.87,-20,1
1590109008,2020-05-22 02:56,43.67,999.69,1025.47,214,9.95,-1.83,-22,1
1590109068,2020-05-22 02:57,43.75,999.76,1025.55,214,9.92,-1.84,-20,1
1590109128,2020-05-22 02:58,43.96,999.81,1025.59,214,9.70,-1.97,-20,1
1590109188,2020-05-22 02:59,43.90,999.76,1025.54,214,9.74,-1.96,-20,1
1590109249,2020-05-22 03:00,44.01,999.81,1025.59,214,9.67,-1.98,-20,1
1590109309,2020-05-22 03:01,44.12,999.73,1025.51,214,9.68,-1.94,-20,1
1590109370,2020-05-22 03:02,44.25,999.78,1025.57,214,9.56,-2.01,-20,1
1590109430,2020-05-22 03:03,44.41,999.81,1025.59,214,9.54,-1.98,-20,1
1590109490,2020-05-22 03:04,44.40,999.78,1025.57,214,9.53,-1.99,-19,1
1590109550,2020-05-22 03:05,44.36,999.75,1025.53,214,9.59,-1.95,-20,1
1590109611,2020-05-22 03:06,44.23,999.76,1025.54,214,9.60,-1.98,-19,1
1590109671,2020-05-22 03:07,44.54,999.71,1025.49,214,9.62,-1.87,-19,1
1590109731,2020-05-22 03:08,44.52,999.70,1025.49,214,9.58,-1.91,-20,1
1590109792,2020-05-22 03:09,44.40,999.67,1025.46,214,9.60,-1.93,-19,1
1590109852,2020-05-22 03:10,44.69,999.67,1025.45,214,9.54,-1.90,-20,1
1590109912,2020-05-22 03:11,44.84,999.70,1025.48,214,9.46,-1.92,-20,1
1590109972,2020-05-22 03:12,44.93,999.67,1025.45,214,9.48,-1.88,-20,1
1590110033,2020-05-22 03:13,44.99,999.66,1025.44,214,9.43,-1.91,-20,1
1590110093,2020-05-22 03:14,45.22,999.64,1025.43,214,9.39,-1.87,-19,1
1590110153,2020-05-22 03:15,45.41,999.65,1025.43,214,9.37,-1.83,-19,1
1590110213,2020-05-22 03:16,45.34,999.63,1025.41,214,9.35,-1.87,-19,1
1590110274,2020-05-22 03:17,45.36,999.68,1025.46,214,9.35,-1.87,-19,1
1590110334,2020-05-22 03:18,45.34,999.68,1025.47,214,9.36,-1.86,-20,1
1590110394,2020-05-22 03:19,45.44,999.69,1025.47,214,9.24,-1.94,-19,1
1590110455,2020-05-22 03:20,45.51,999.75,1025.53,214,9.09,-2.06,-20,1
1590110515,2020-05-22 03:21,45.64,999.82,1025.60,214,9.12,-1.99,-21,1
1590110575,2020-05-22 03:22,45.80,999.77,1025.55,214,9.13,-1.94,-19,1
1590110636,2020-05-22 03:23,45.97,999.79,1025.57,214,9.03,-1.98,-20,1
1590110696,2020-05-22 03:24,46.11,999.84,1025.63,214,9.01,-1.95,-19,1
1590110756,2020-05-22 03:25,46.10,999.89,1025.67,214,9.08,-1.89,-20,1
1590110817,2020-05-22 03:26,46.43,999.86,1025.64,214,8.90,-1.96,-20,1
1590110877,2020-05-22 03:27,46.38,999.95,1025.73,214,8.95,-1.93,-19,1
1590110937,2020-05-22 03:28,46.80,999.98,1025.76,214,8.85,-1.90,-20,1
1590110998,2020-05-22 03:29,47.30,999.96,1025.74,214,8.70,-1.90,-20,1
1590111058,2020-05-22 03:30,46.76,999.95,1025.73,214,8.87,-1.89,-20,1
1590111118,2020-05-22 03:31,46.08,999.95,1025.74,214,8.98,-1.99,-20,1
1590111178,2020-05-22 03:32,46.77,999.98,1025.76,214,8.76,-1.99,-20,1
1590111239,2020-05-22 03:33,46.20,1000.00,1025.78,214,8.92,-2.01,-21,1
1590111299,2020-05-22 03:34,46.43,1000.00,1025.79,214,8.86,-2.00,-19,1
1590111359,2020-05-22 03:35,46.49,999.97,1025.76,214,8.91,-1.94,-18,1
1590111420,2020-05-22 03:37,46.53,999.98,1025.76,214,8.80,-2.02,-20,1
1590111480,2020-05-22 03:38,47.17,999.98,1025.77,214,8.63,-2.00,-20,1
1590111540,2020-05-22 03:39,47.69,999.99,1025.77,214,8.39,-2.07,-20,1
1590111600,2020-05-22 03:40,47.84,1000.07,1025.85,214,8.38,-2.04,-20,1
1590111661,2020-05-22 03:41,47.60,1000.04,1025.82,214,8.56,-1.94,-22,1
1590111721,2020-05-22 03:42,47.76,999.94,1025.72,214,8.46,-1.98,-20,1
1590111781,2020-05-22 03:43,47.89,1000.02,1025.80,214,8.54,-1.87,-20,1
1590111841,2020-05-22 03:44,47.99,1000.02,1025.81,214,8.52,-1.86,-20,1
1590111902,2020-05-22 03:45,47.94,1000.00,1025.79,214,8.58,-1.82,-20,1
1590111962,2020-05-22 03:46,48.14,999.99,1025.77,214,8.57,-1.78,-20,1
1590112022,2020-05-22 03:47,48.12,1000.00,1025.79,214,8.59,-1.76,-19,1
1590112083,2020-05-22 03:48,48.62,1000.01,1025.79,214,8.52,-1.69,-19,1
1590112143,2020-05-22 03:49,49.90,1000.06,1025.84,214,8.13,-1.69,-19,1
1590112203,2020-05-22 03:50,49.49,1000.04,1025.82,214,8.35,-1.60,-20,1
1590112263,2020-05-22 03:51,49.12,1000.04,1025.82,214,8.44,-1.62,-20,1
1590112324,2020-05-22 03:52,51.06,1000.04,1025.82,214,7.94,-1.56,-20,1
1590112384,2020-05-22 03:53,51.13,1000.00,1025.78,214,8.08,-1.41,-18,1
1590112444,2020-05-22 03:54,50.83,999.99,1025.78,214,8.21,-1.37,-20,1
1590112505,2020-05-22 03:55,50.60,1000.03,1025.82,214,8.28,-1.37,-19,1
1590112565,2020-05-22 03:56,51.15,1000.03,1025.81,214,8.06,-1.42,-20,1
1590112625,2020-05-22 03:57,51.19,1000.10,1025.88,214,8.04,-1.43,-19,1
1590112685,2020-05-22 03:58,51.87,1000.12,1025.91,214,7.88,-1.40,-20,1
1590112746,2020-05-22 03:59,52.12,1000.09,1025.87,214,7.76,-1.44,-20,1
1590112806,2020-05-22 04:00,51.87,1000.07,1025.85,214,7.97,-1.31,-19,1
1590112866,2020-05-22 04:01,51.70,1000.02,1025.81,214,8.00,-1.33,-19,1
1590112927,2020-05-22 04:02,52.45,1000.10,1025.88,214,7.75,-1.37,-21,1
1590112987,2020-05-22 04:03,52.55,999.98,1025.77,214,7.77,-1.32,-19,1
1590113047,2020-05-22 04:04,52.28,1000.03,1025.82,214,7.77,-1.39,-19,1
1590113107,2020-05-22 04:05,52.63,1000.04,1025.82,214,7.72,-1.35,-19,1
1590113168,2020-05-22 04:06,52.50,1000.03,1025.81,214,7.82,-1.29,-20,1
1590113228,2020-05-22 04:07,52.22,1000.01,1025.80,214,7.95,-1.24,-19,1
1590113288,2020-05-22 04:08,52.32,1000.01,1025.79,214,7.86,-1.30,-19,1
1590113348,2020-05-22 04:09,52.13,1000.00,1025.78,214,7.93,-1.28,-20,1
1590113409,2020-05-22 04:10,52.00,999.95,1025.74,214,7.98,-1.27,-20,1
1590113469,2020-05-22 04:11,52.38,1000.00,1025.78,214,7.80,-1.34,-18,1
1590113529,2020-05-22 04:12,52.23,1000.01,1025.79,214,7.83,-1.35,-18,1
1590113590,2020-05-22 04:13,52.02,1000.03,1025.81,214,7.95,-1.29,-19,1
1590113650,2020-05-22 04:14,52.19,1000.09,1025.87,214,7.88,-1.31,-19,1
1590113710,2020-05-22 04:15,52.19,999.99,1025.78,214,7.90,-1.30,-19,1
1590113770,2020-05-22 04:16,52.42,1000.06,1025.84,214,7.79,-1.34,-20,1
1590113831,2020-05-22 04:17,52.20,1000.04,1025.82,214,7.91,-1.28,-21,1
1590113891,2020-05-22 04:18,52.36,1000.08,1025.86,214,7.88,-1.27,-19,1
1590113951,2020-05-22 04:19,52.35,1000.03,1025.81,214,7.85,-1.30,-18,1
1590114012,2020-05-22 04:20,52.42,999.99,1025.77,214,7.80,-1.33,-19,1
1590114072,2020-05-22 04:21,52.89,1000.06,1025.84,214,7.64,-1.36,-19,1
1590114132,2020-05-22 04:22,53.36,1000.03,1025.81,214,7.48,-1.38,-19,1
1590114192,2020-05-22 04:23,53.59,1000.04,1025.82,214,7.46,-1.35,-19,1
1590114253,2020-05-22 04:24,53.47,1000.11,1025.89,214,7.42,-1.41,-17,1
1590114313,2020-05-22 04:25,53.72,1000.09,1025.87,214,7.38,-1.39,-19,1
1590114373,2020-05-22 04:26,53.18,1000.11,1025.89,214,7.49,-1.42,-18,1
1590114433,2020-05-22 04:27,53.63,1000.06,1025.85,214,7.38,-1.41,-18,1
1590114494,2020-05-22 04:28,53.31,1000.12,1025.91,214,7.52,-1.36,-19,1
1590114554,2020-05-22 04:29,53.48,1000.14,1025.93,214,7.49,-1.34,-20,1
1590114614,2020-05-22 04:30,53.16,1000.15,1025.93,214,7.64,-1.29,-19,1
1590114675,2020-05-22 04:31,53.49,1000.23,1026.01,214,7.45,-1.38,-19,1
1590114735,2020-05-22 04:32,53.51,1000.18,1025.96,214,7.54,-1.29,-20,1
1590114795,2020-05-22 04:33,53.20,1000.17,1025.96,214,7.65,-1.27,-18,1
1590114856,2020-05-22 04:34,53.35,1000.20,1025.98,214,7.60,-1.27,-19,1
1590114916,2020-05-22 04:35,53.59,1000.29,1026.07,214,7.51,-1.30,-20,1
1590114976,2020-05-22 04:36,53.57,1000.23,1026.01,214,7.47,-1.34,-18,1
1590115036,2020-05-22 04:37,53.90,1000.29,1026.07,214,7.38,-1.34,-19,1
1590115097,2020-05-22 04:38,54.58,1000.26,1026.05,214,7.07,-1.46,-19,1
1590115157,2020-05-22 04:39,54.70,1000.26,1026.05,214,7.11,-1.39,-19,1
1590115217,2020-05-22 04:40,55.13,1000.19,1025.97,214,6.97,-1.42,-20,1
1590115278,2020-05-22 04:41,54.61,1000.24,1026.02,214,7.18,-1.35,-19,1
1590115338,2020-05-22 04:42,55.45,1000.24,1026.02,214,6.96,-1.35,-19,1
1590115398,2020-05-22 04:43,54.98,1000.24,1026.03,214,7.02,-1.41,-19,1
1590115458,2020-05-22 04:44,55.73,1000.17,1025.95,214,6.78,-1.45,-18,1
1590115519,2020-05-22 04:45,55.17,1000.13,1025.91,214,7.02,-1.36,-21,1
1590115579,2020-05-22 04:46,54.99,1000.16,1025.94,214,7.02,-1.40,-20,1
1590115639,2020-05-22 04:47,54.59,1000.11,1025.89,214,7.20,-1.34,-19,1
1590115699,2020-05-22 04:48,54.29,1000.11,1025.89,214,7.30,-1.32,-18,1
1590115760,2020-05-22 04:49,54.07,1000.07,1025.86,214,7.41,-1.27,-20,1
1590115820,2020-05-22 04:50,54.00,1000.14,1025.92,214,7.50,-1.20,-20,1
1590115880,2020-05-22 04:51,53.60,1000.13,1025.92,214,7.58,-1.23,-20,1
1590115941,2020-05-22 04:52,53.40,1000.12,1025.90,214,7.65,-1.22,-19,1
1590116001,2020-05-22 04:53,53.14,1000.16,1025.94,214,7.71,-1.23,-21,1
1590116061,2020-05-22 04:54,53.12,1000.19,1025.97,214,7.74,-1.20,-20,1
1590116121,2020-05-22 04:55,53.00,1000.20,1025.98,214,7.78,-1.20,-20,1
1590116182,2020-05-22 04:56,53.00,1000.18,1025.96,214,7.80,-1.18,-18,1
1590116242,2020-05-22 04:57,52.96,1000.16,1025.94,214,7.84,-1.15,-19,1
1590116302,2020-05-22 04:58,52.88,1000.19,1025.97,214,7.82,-1.19,-17,1
1590116363,2020-05-22 04:59,52.94,1000.25,1026.04,214,7.84,-1.16,-18,1
1590116423,2020-05-22 05:00,53.08,1000.20,1025.98,214,7.88,-1.08,-17,1
1590116483,2020-05-22 05:01,52.75,1000.23,1026.01,214,7.91,-1.14,-19,1
1590116543,2020-05-22 05:02,52.77,1000.28,1026.07,214,7.91,-1.13,-19,1
1590116604,2020-05-22 05:03,52.54,1000.21,1025.99,214,7.90,-1.20,-18,1
1590116664,2020-05-22 05:04,52.40,1000.24,1026.02,214,7.91,-1.23,-20,1
1590116724,2020-05-22 05:05,52.56,1000.23,1026.01,214,7.77,-1.32,-18,1
1590116784,2020-05-22 05:06,52.47,1000.32,1026.10,214,7.73,-1.38,-21,1
