1584837114,2020-03-22 01:31,59.34,972.50,1039.97,560,-2.89,-9.71,-67,1
1584838323,2020-03-22 01:52,58.96,972.48,1039.95,560,-3.06,-9.95,-66,1
1584839226,2020-03-22 02:07,59.51,972.41,1039.88,560,-3.24,-10.01,-66,1
1584839526,2020-03-22 02:12,60.48,972.46,1039.93,560,-3.18,-9.75,-68,1
1584842250,2020-03-22 02:57,63.31,972.64,1040.11,560,-3.82,-9.77,-67,1
1584850420,2020-03-22 05:13,61.96,972.96,1040.43,560,-1.34,-7.69,-63,1
1584857383,2020-03-22 07:09,62.48,973.56,1041.03,560,-0.60,-6.88,-67,1
1584859195,2020-03-22 07:39,63.79,973.64,1041.11,560,-0.66,-6.67,-66,1
1584859495,2020-03-22 07:44,63.37,973.73,1041.20,560,-0.61,-6.71,-66,1
1584864941,2020-03-22 09:15,60.94,974.37,1041.84,560,0.15,-6.50,-66,1
1584867056,2020-03-22 09:50,59.27,974.61,1042.08,560,0.16,-6.85,-69,1
1584867356,2020-03-22 09:55,58.87,974.69,1042.16,560,0.39,-6.72,-68,1
1584883113,2020-03-22 14:18,58.20,975.53,1043.00,560,3.10,-4.32,-71,1
1584889470,2020-03-22 16:04,38.12,975.49,1042.96,560,3.46,-9.49,-72,1
1584896131,2020-03-22 17:55,40.41,976.50,1043.97,560,0.03,-11.85,-75,1
1584896734,2020-03-22 18:05,42.02,976.58,1044.04,560,-0.72,-12.04,-73,1
1584903091,2020-03-22 19:51,49.04,977.78,1045.25,560,-3.68,-12.84,-66,1
1584910054,2020-03-22 21:47,55.17,978.61,1046.08,560,-3.26,-10.98,-67,1
1584916412,2020-03-22 23:33,58.25,978.91,1046.38,560,-5.05,-11.98,-70,1
