1587333713,2020-04-20 00:01,30.83,967.30,1034.77,560,6.06,-9.87,-72,1
1587334316,2020-04-20 00:11,33.92,967.44,1034.91,560,5.85,-8.84,-72,1
1587340674,2020-04-20 01:57,35.39,967.91,1035.38,560,5.02,-9.04,-71,1
1587347334,2020-04-20 03:48,39.93,967.92,1035.39,560,5.18,-7.34,-73,1
1587351264,2020-04-20 04:54,39.45,967.76,1035.23,560,4.01,-8.55,-73,1
1587354894,2020-04-20 05:54,40.84,967.88,1035.35,560,3.50,-8.57,-73,1
1587367312,2020-04-20 09:21,34.53,968.47,1035.94,560,11.78,-3.36,-78,1
1587373973,2020-04-20 11:12,30.32,968.56,1036.03,560,14.21,-2.97,-78,1
1587380333,2020-04-20 12:58,26.48,968.38,1035.85,560,17.30,-2.13,-78,1
1587393055,2020-04-20 16:30,17.79,967.17,1034.64,560,23.26,-2.53,-79,1
1587411534,2020-04-20 21:38,27.75,968.05,1035.52,560,11.01,-6.92,-77,1
1587418194,2020-04-20 23:29,29.69,967.95,1035.42,560,8.80,-7.96,-72,1
