1585951546,2020-04-04 00:05,74.10,997.48,1015.80,152,-0.32,-4.37,-92,1
1585952810,2020-04-04 00:26,75.38,997.79,1016.10,152,-0.49,-4.31,-93,1
1585952873,2020-04-04 00:27,75.60,997.83,1016.15,152,-0.48,-4.26,-91,1
1585952936,2020-04-04 00:28,74.58,997.84,1016.15,152,-0.48,-4.44,-89,1
1585956626,2020-04-04 01:30,69.26,998.65,1016.97,152,-0.27,-5.22,-93,1
1585956686,2020-04-04 01:31,68.89,998.66,1016.97,152,-0.26,-5.28,-93,1
1585957051,2020-04-04 01:37,67.67,998.68,1017.00,152,-0.09,-5.35,-89,1
1585958258,2020-04-04 01:57,63.67,998.87,1017.18,152,0.37,-5.71,-91,1
1585958622,2020-04-04 02:03,63.19,998.86,1017.17,152,0.49,-5.70,-93,1
1585959289,2020-04-04 02:14,62.26,999.00,1017.31,152,0.60,-5.79,-91,1
1585959952,2020-04-04 02:25,61.52,999.17,1017.48,152,0.73,-5.82,-90,1
1585960193,2020-04-04 02:29,61.46,999.17,1017.48,152,0.73,-5.84,-94,1
1585961772,2020-04-04 02:56,61.47,999.48,1017.79,152,0.64,-5.92,-90,1
1586035861,2020-04-04 23:31,58.77,1012.41,1030.72,152,-0.26,-7.35,-91,1
1586037013,2020-04-04 23:50,60.66,1012.58,1030.89,152,-0.35,-7.03,-90,1
1586037075,2020-04-04 23:51,60.24,1012.62,1030.93,152,-0.37,-7.14,-92,1
1586037136,2020-04-04 23:52,60.80,1012.63,1030.95,152,-0.38,-7.03,-91,1
1586037199,2020-04-04 23:53,60.64,1012.69,1031.00,152,-0.41,-7.09,-93,1
