1576450846,2019-12-16 00:00,22.24,988.16,1013.95,214,25.09,2.06,-36,1
1576450907,2019-12-16 00:01,22.24,988.18,1013.97,214,25.08,2.05,-29,1
1576451027,2019-12-16 00:03,22.23,988.16,1013.94,214,25.08,2.04,-36,1
1576451087,2019-12-16 00:04,22.25,988.10,1013.88,214,25.07,2.05,-32,1
1576451148,2019-12-16 00:05,22.24,988.09,1013.87,214,25.07,2.04,-39,1
1576451268,2019-12-16 00:07,22.26,988.05,1013.83,214,25.07,2.05,-41,1
1576451329,2019-12-16 00:08,22.26,988.02,1013.80,214,25.08,2.06,-42,1
1576451389,2019-12-16 00:09,22.26,988.02,1013.80,214,25.07,2.05,-28,1
1576451449,2019-12-16 00:10,22.26,988.00,1013.79,214,25.07,2.05,-39,1
1576451509,2019-12-16 00:11,22.26,988.00,1013.79,214,25.07,2.05,-31,1
1576451570,2019-12-16 00:12,22.26,988.03,1013.81,214,25.08,2.06,-32,1
1576451630,2019-12-16 00:13,22.26,988.04,1013.82,214,25.07,2.05,-35,1
1576451690,2019-12-16 00:14,22.26,988.06,1013.84,214,25.07,2.05,-36,1
1576451750,2019-12-16 00:15,22.26,988.08,1013.86,214,25.07,2.05,-28,1
1576451871,2019-12-16 00:17,22.28,988.14,1013.92,214,25.07,2.06,-39,1
1576451931,2019-12-16 00:18,22.29,988.12,1013.91,214,25.07,2.07,-41,1
1576451992,2019-12-16 00:19,22.29,988.16,1013.94,214,25.07,2.07,-32,1
1576452112,2019-12-16 00:21,22.28,988.14,1013.93,214,25.07,2.06,-30,1
1576452172,2019-12-16 00:22,22.29,988.15,1013.93,214,25.07,2.07,-30,1
1576452233,2019-12-16 00:23,22.30,988.10,1013.88,214,25.08,2.08,-37,1
1576452293,2019-12-16 00:24,22.30,988.06,1013.85,214,25.06,2.06,-32,1
1576452353,2019-12-16 00:25,22.30,988.06,1013.84,214,25.07,2.07,-28,1
1576452414,2019-12-16 00:26,22.30,988.06,1013.85,214,25.06,2.06,-30,1
1576452474,2019-12-16 00:27,22.30,988.11,1013.89,214,25.07,2.07,-33,1
1576452534,2019-12-16 00:28,22.31,988.12,1013.90,214,25.06,2.07,-28,1
1576452655,2019-12-16 00:30,22.31,988.11,1013.89,214,25.06,2.07,-32,1
1576452715,2019-12-16 00:31,22.31,988.14,1013.92,214,25.07,2.08,-30,1
1576452775,2019-12-16 00:32,22.32,988.18,1013.96,214,25.05,2.07,-28,1
1576452835,2019-12-16 00:33,22.33,988.15,1013.94,214,25.06,2.08,-36,1
1576452896,2019-12-16 00:34,22.32,988.12,1013.91,214,25.06,2.08,-29,1
1576452956,2019-12-16 00:35,22.34,988.16,1013.94,214,25.05,2.08,-34,1
1576453016,2019-12-16 00:36,22.32,988.19,1013.97,214,25.06,2.08,-35,1
1576453077,2019-12-16 00:37,22.33,988.26,1014.04,214,25.06,2.08,-30,1
1576453137,2019-12-16 00:38,22.33,988.28,1014.06,214,25.06,2.08,-34,1
1576453197,2019-12-16 00:39,22.24,988.27,1014.05,214,25.05,2.02,-27,1
1576453257,2019-12-16 00:40,22.34,988.23,1014.01,214,25.06,2.09,-32,1
1576453318,2019-12-16 00:41,22.35,988.19,1013.98,214,25.06,2.10,-30,1
1576453378,2019-12-16 00:42,22.33,988.17,1013.95,214,25.06,2.08,-37,1
1576453438,2019-12-16 00:43,22.35,988.13,1013.91,214,25.06,2.10,-35,1
1576453499,2019-12-16 00:44,22.36,988.16,1013.95,214,25.05,2.10,-30,1
1576453559,2019-12-16 00:45,22.24,988.25,1014.03,214,25.05,2.02,-30,1
1576453619,2019-12-16 00:46,22.36,988.24,1014.03,214,25.05,2.10,-39,1
1576453679,2019-12-16 00:47,22.36,988.30,1014.09,214,25.05,2.10,-24,1
1576453740,2019-12-16 00:49,22.37,988.33,1014.11,214,25.05,2.10,-42,1
1576453800,2019-12-16 00:50,22.37,988.25,1014.04,214,25.04,2.10,-38,1
1576453860,2019-12-16 00:51,22.27,988.30,1014.08,214,25.04,2.03,-32,1
1576453920,2019-12-16 00:52,22.37,988.26,1014.04,214,25.05,2.10,-35,1
1576453981,2019-12-16 00:53,22.39,988.24,1014.02,214,25.05,2.12,-31,1
1576454041,2019-12-16 00:54,22.44,988.31,1014.09,214,25.05,2.14,-27,1
1576454101,2019-12-16 00:55,22.39,988.28,1014.06,214,25.04,2.11,-40,1
1576454162,2019-12-16 00:56,22.37,988.25,1014.03,214,25.04,2.10,-32,1
1576454222,2019-12-16 00:57,22.42,988.25,1014.03,214,25.04,2.12,-29,1
1576454282,2019-12-16 00:58,22.38,988.21,1013.99,214,25.05,2.11,-28,1
1576454342,2019-12-16 00:59,22.39,988.17,1013.96,214,25.04,2.11,-33,1
1576454403,2019-12-16 01:00,22.42,988.19,1013.97,214,25.04,2.12,-29,1
1576454463,2019-12-16 01:01,22.42,988.24,1014.03,214,25.05,2.13,-27,1
1576454523,2019-12-16 01:02,22.55,988.27,1014.05,214,25.05,2.21,-37,1
1576454584,2019-12-16 01:03,22.43,988.32,1014.10,214,25.05,2.14,-28,1
1576454644,2019-12-16 01:04,22.43,988.22,1014.01,214,25.04,2.13,-35,1
1576454704,2019-12-16 01:05,22.44,988.24,1014.02,214,25.04,2.14,-32,1
1576454764,2019-12-16 01:06,22.43,988.26,1014.04,214,25.04,2.13,-37,1
1576454825,2019-12-16 01:07,22.45,988.29,1014.07,214,25.04,2.14,-42,1
1576454885,2019-12-16 01:08,22.42,988.32,1014.10,214,25.04,2.12,-35,1
1576454945,2019-12-16 01:09,22.20,988.35,1014.13,214,25.04,1.98,-30,1
1576455005,2019-12-16 01:10,22.77,988.35,1014.14,214,25.04,2.34,-30,1
1576455066,2019-12-16 01:11,22.46,988.37,1014.15,214,25.04,2.15,-42,1
1576455126,2019-12-16 01:12,22.46,988.32,1014.11,214,25.04,2.15,-25,1
1576455186,2019-12-16 01:13,22.47,988.33,1014.11,214,25.04,2.16,-36,1
1576455247,2019-12-16 01:14,22.47,988.29,1014.07,214,25.04,2.16,-33,1
1576455307,2019-12-16 01:15,22.48,988.25,1014.04,214,25.04,2.16,-27,1
1576455367,2019-12-16 01:16,22.47,988.28,1014.07,214,25.04,2.16,-29,1
1576455427,2019-12-16 01:17,22.48,988.26,1014.04,214,25.04,2.16,-28,1
1576455488,2019-12-16 01:18,22.70,988.30,1014.09,214,25.04,2.30,-29,1
1576455548,2019-12-16 01:19,22.42,988.34,1014.12,214,25.04,2.12,-36,1
1576455608,2019-12-16 01:20,22.52,988.32,1014.10,214,25.04,2.18,-38,1
1576455668,2019-12-16 01:21,22.53,988.28,1014.06,214,25.04,2.19,-37,1
1576455729,2019-12-16 01:22,22.45,988.22,1014.01,214,25.03,2.14,-29,1
1576455789,2019-12-16 01:23,22.52,988.25,1014.04,214,25.04,2.18,-33,1
1576455849,2019-12-16 01:24,22.49,988.38,1014.16,214,25.04,2.17,-35,1
1576455910,2019-12-16 01:25,22.52,988.42,1014.21,214,25.03,2.18,-29,1
1576455970,2019-12-16 01:26,22.52,988.47,1014.25,214,25.04,2.18,-36,1
1576456030,2019-12-16 01:27,22.53,988.46,1014.24,214,25.04,2.19,-33,1
1576456091,2019-12-16 01:28,22.52,988.46,1014.24,214,25.04,2.18,-29,1
1576456211,2019-12-16 01:30,22.55,988.52,1014.31,214,25.03,2.20,-40,1
1576456271,2019-12-16 01:31,22.53,988.58,1014.37,214,25.03,2.18,-29,1
1576456332,2019-12-16 01:32,22.54,988.62,1014.40,214,25.03,2.19,-31,1
1576456392,2019-12-16 01:33,22.55,988.64,1014.43,214,25.04,2.20,-30,1
1576456452,2019-12-16 01:34,22.70,988.69,1014.47,214,25.02,2.28,-35,1
1576456512,2019-12-16 01:35,22.54,988.65,1014.44,214,25.03,2.19,-38,1
1576456573,2019-12-16 01:36,22.54,988.67,1014.46,214,25.04,2.20,-33,1
1576456633,2019-12-16 01:37,22.55,988.67,1014.46,214,25.03,2.20,-23,1
1576456693,2019-12-16 01:38,22.54,988.73,1014.51,214,25.03,2.19,-37,1
1576456754,2019-12-16 01:39,22.54,988.78,1014.56,214,25.03,2.19,-29,1
1576456814,2019-12-16 01:40,22.55,988.80,1014.59,214,25.03,2.20,-31,1
1576456874,2019-12-16 01:41,22.23,988.86,1014.64,214,25.03,2.00,-35,1
1576456934,2019-12-16 01:42,22.56,988.92,1014.71,214,25.02,2.19,-26,1
1576456995,2019-12-16 01:43,22.57,989.02,1014.80,214,25.03,2.21,-33,1
1576457295,2019-12-16 01:48,22.58,988.99,1014.77,214,25.03,2.22,-28,1
1576457356,2019-12-16 01:49,22.57,988.99,1014.77,214,25.02,2.20,-28,1
1576457416,2019-12-16 01:50,22.58,989.00,1014.78,214,25.02,2.21,-30,1
1576457476,2019-12-16 01:51,22.57,988.97,1014.75,214,25.03,2.21,-39,1
1576457536,2019-12-16 01:52,22.57,988.96,1014.74,214,25.02,2.20,-33,1
1576457597,2019-12-16 01:53,22.57,988.92,1014.71,214,25.03,2.21,-31,1
1576457657,2019-12-16 01:54,22.62,988.89,1014.67,214,25.03,2.24,-38,1
1576457717,2019-12-16 01:55,22.53,988.87,1014.66,214,25.03,2.18,-40,1
1576457778,2019-12-16 01:56,22.57,988.85,1014.64,214,25.03,2.21,-28,1
1576457901,2019-12-16 01:58,22.58,988.80,1014.58,214,25.03,2.22,-32,1
1576457961,2019-12-16 01:59,22.39,988.86,1014.65,214,25.03,2.10,-30,1
1576458021,2019-12-16 02:00,22.58,988.85,1014.63,214,25.03,2.22,-32,1
1576458208,2019-12-16 02:03,22.57,989.01,1014.79,214,25.02,2.20,-27,1
1576458268,2019-12-16 02:04,22.60,989.07,1014.85,214,25.03,2.23,-28,1
1576458329,2019-12-16 02:05,22.59,989.11,1014.89,214,25.03,2.22,-27,1
1576458389,2019-12-16 02:06,22.59,989.09,1014.87,214,25.02,2.21,-33,1
1576458449,2019-12-16 02:07,22.59,989.08,1014.86,214,25.03,2.22,-28,1
1576458509,2019-12-16 02:08,22.59,989.10,1014.88,214,25.03,2.22,-36,1
1576458570,2019-12-16 02:09,22.60,989.07,1014.85,214,25.02,2.22,-30,1
1576458630,2019-12-16 02:10,22.60,989.08,1014.87,214,25.03,2.23,-36,1
1576458690,2019-12-16 02:11,22.50,989.08,1014.87,214,25.03,2.17,-30,1
1576458750,2019-12-16 02:12,22.59,989.06,1014.84,214,25.03,2.22,-28,1
1576458811,2019-12-16 02:13,22.71,989.05,1014.83,214,25.03,2.30,-32,1
1576458871,2019-12-16 02:14,22.60,989.04,1014.82,214,25.03,2.23,-30,1
1576458931,2019-12-16 02:15,22.60,989.06,1014.84,214,25.03,2.23,-28,1
1576458992,2019-12-16 02:16,22.60,989.05,1014.83,214,25.03,2.23,-31,1
1576459052,2019-12-16 02:17,22.57,989.03,1014.81,214,25.03,2.21,-26,1
1576459112,2019-12-16 02:18,22.61,989.02,1014.81,214,25.03,2.24,-28,1
1576459172,2019-12-16 02:19,22.61,989.02,1014.80,214,25.03,2.24,-30,1
1576459233,2019-12-16 02:20,22.60,989.04,1014.82,214,25.02,2.22,-25,1
1576459293,2019-12-16 02:21,22.60,989.10,1014.88,214,25.03,2.23,-32,1
1576459353,2019-12-16 02:22,22.60,989.08,1014.86,214,25.03,2.23,-29,1
1576459414,2019-12-16 02:23,22.60,989.08,1014.87,214,25.02,2.22,-28,1
1576459474,2019-12-16 02:24,22.60,989.10,1014.88,214,25.02,2.22,-28,1
1576459534,2019-12-16 02:25,22.62,989.10,1014.89,214,25.02,2.23,-28,1
1576459657,2019-12-16 02:27,22.61,989.09,1014.87,214,25.03,2.24,-29,1
1576459718,2019-12-16 02:28,22.61,989.09,1014.87,214,25.02,2.23,-29,1
1576459778,2019-12-16 02:29,22.61,989.06,1014.85,214,25.02,2.23,-30,1
1576459838,2019-12-16 02:30,22.62,989.08,1014.86,214,25.02,2.23,-28,1
1576459898,2019-12-16 02:31,22.64,989.06,1014.84,214,25.02,2.24,-28,1
1576460079,2019-12-16 02:34,22.63,989.11,1014.90,214,25.02,2.24,-30,1
1576460139,2019-12-16 02:35,22.62,989.13,1014.92,214,25.01,2.23,-29,1
1576460320,2019-12-16 02:38,22.62,989.14,1014.92,214,25.01,2.23,-28,1
1576460380,2019-12-16 02:39,22.83,989.16,1014.94,214,25.02,2.36,-25,1
1576460441,2019-12-16 02:40,22.59,989.17,1014.96,214,25.03,2.22,-29,1
1576460561,2019-12-16 02:42,22.63,989.05,1014.84,214,25.02,2.24,-28,1
1576460804,2019-12-16 02:46,22.66,989.09,1014.87,214,25.02,2.26,-30,1
1576460865,2019-12-16 02:47,22.66,989.17,1014.95,214,25.01,2.25,-30,1
1576460925,2019-12-16 02:48,22.67,989.22,1015.01,214,25.02,2.26,-31,1
1576460986,2019-12-16 02:49,22.51,989.24,1015.02,214,25.01,2.16,-29,1
1576461046,2019-12-16 02:50,22.65,989.22,1015.00,214,25.02,2.25,-29,1
1576461107,2019-12-16 02:51,22.67,989.22,1015.01,214,25.02,2.26,-29,1
1576461167,2019-12-16 02:52,22.68,989.18,1014.97,214,25.02,2.27,-37,1
1576461227,2019-12-16 02:53,22.66,989.22,1015.00,214,25.02,2.26,-29,1
1576461287,2019-12-16 02:54,22.66,989.27,1015.05,214,25.02,2.26,-29,1
1576461348,2019-12-16 02:55,22.66,989.35,1015.14,214,25.02,2.26,-37,1
1576461408,2019-12-16 02:56,22.66,989.31,1015.09,214,25.02,2.26,-30,1
1576461528,2019-12-16 02:58,22.66,989.39,1015.17,214,25.02,2.26,-38,1
1576461589,2019-12-16 02:59,22.70,989.38,1015.17,214,25.02,2.28,-33,1
1576461649,2019-12-16 03:00,22.68,989.39,1015.18,214,25.02,2.27,-28,1
1576461709,2019-12-16 03:01,22.72,989.45,1015.23,214,25.01,2.29,-36,1
1576461769,2019-12-16 03:02,22.70,989.40,1015.18,214,25.01,2.27,-27,1
1576461830,2019-12-16 03:03,22.70,989.43,1015.21,214,25.02,2.28,-29,1
1576461890,2019-12-16 03:04,22.70,989.40,1015.18,214,25.01,2.27,-28,1
1576462076,2019-12-16 03:07,22.71,989.48,1015.27,214,25.01,2.28,-26,1
1576462136,2019-12-16 03:08,22.71,989.46,1015.24,214,25.02,2.29,-29,1
1576462197,2019-12-16 03:09,22.72,989.52,1015.30,214,25.02,2.30,-35,1
1576462257,2019-12-16 03:10,22.71,989.53,1015.31,214,25.01,2.28,-27,1
1576462318,2019-12-16 03:11,22.67,989.56,1015.34,214,25.01,2.25,-29,1
1576462378,2019-12-16 03:12,22.72,989.54,1015.32,214,25.02,2.30,-30,1
1576462438,2019-12-16 03:13,22.73,989.52,1015.30,214,25.01,2.29,-35,1
1576462618,2019-12-16 03:16,22.72,989.53,1015.31,214,25.02,2.30,-29,1
1576462739,2019-12-16 03:18,22.73,989.54,1015.32,214,25.01,2.29,-36,1
1576462862,2019-12-16 03:21,22.83,989.64,1015.42,214,25.02,2.36,-32,1
1576462922,2019-12-16 03:22,22.73,989.61,1015.39,214,25.02,2.30,-28,1
1576462983,2019-12-16 03:23,22.78,989.63,1015.41,214,25.02,2.33,-32,1
1576463043,2019-12-16 03:24,22.76,989.64,1015.42,214,25.02,2.32,-38,1
1576463166,2019-12-16 03:26,22.77,989.67,1015.45,214,25.01,2.31,-30,1
1576463467,2019-12-16 03:31,22.77,989.59,1015.37,214,25.02,2.32,-29,1
1576463527,2019-12-16 03:32,22.77,989.58,1015.36,214,25.02,2.32,-36,1
1576463587,2019-12-16 03:33,22.79,989.51,1015.29,214,25.01,2.33,-27,1
1576463711,2019-12-16 03:35,22.79,989.50,1015.28,214,25.01,2.33,-30,1
1576463771,2019-12-16 03:36,22.80,989.51,1015.29,214,25.01,2.34,-27,1
1576463831,2019-12-16 03:37,22.79,989.50,1015.28,214,25.01,2.33,-30,1
1576463891,2019-12-16 03:38,22.79,989.54,1015.33,214,25.01,2.33,-29,1
1576463951,2019-12-16 03:39,22.78,989.56,1015.34,214,25.01,2.32,-30,1
1576464131,2019-12-16 03:42,22.80,989.70,1015.48,214,25.01,2.34,-30,1
1576464252,2019-12-16 03:44,22.79,989.72,1015.51,214,25.01,2.33,-28,1
1576464312,2019-12-16 03:45,22.82,989.78,1015.57,214,25.01,2.35,-32,1
1576464372,2019-12-16 03:46,22.81,989.76,1015.54,214,25.01,2.34,-28,1
1576464493,2019-12-16 03:48,22.81,989.72,1015.50,214,25.00,2.33,-26,1
1576464553,2019-12-16 03:49,22.80,989.72,1015.50,214,25.01,2.33,-34,1
1576464613,2019-12-16 03:50,22.81,989.69,1015.47,214,25.00,2.33,-26,1
1576464674,2019-12-16 03:51,22.69,989.70,1015.48,214,25.01,2.27,-29,1
1576464734,2019-12-16 03:52,22.82,989.75,1015.53,214,25.01,2.35,-36,1
1576464854,2019-12-16 03:54,22.82,989.86,1015.64,214,25.00,2.34,-35,1
1576464914,2019-12-16 03:55,22.83,989.89,1015.68,214,25.01,2.36,-29,1
1576464975,2019-12-16 03:56,22.81,989.91,1015.69,214,25.01,2.34,-29,1
1576465035,2019-12-16 03:57,22.81,989.84,1015.62,214,25.01,2.34,-28,1
1576465095,2019-12-16 03:58,22.82,989.84,1015.63,214,25.01,2.35,-32,1
1576465155,2019-12-16 03:59,22.83,989.84,1015.62,214,25.00,2.35,-29,1
1576465216,2019-12-16 04:00,22.90,989.80,1015.58,214,25.01,2.40,-27,1
1576465276,2019-12-16 04:01,22.83,989.72,1015.50,214,25.01,2.35,-29,1
1576465336,2019-12-16 04:02,22.82,989.69,1015.48,214,25.01,2.35,-29,1
1576465397,2019-12-16 04:03,22.85,989.79,1015.57,214,25.01,2.37,-33,1
1576465457,2019-12-16 04:04,22.85,989.90,1015.68,214,25.00,2.36,-28,1
1576465517,2019-12-16 04:05,22.85,989.92,1015.71,214,25.01,2.37,-27,1
1576465577,2019-12-16 04:06,22.85,989.90,1015.68,214,25.01,2.37,-28,1
1576465698,2019-12-16 04:08,22.84,989.80,1015.58,214,25.00,2.35,-31,1
1576465758,2019-12-16 04:09,22.85,989.74,1015.53,214,25.01,2.37,-29,1
1576465819,2019-12-16 04:10,22.88,989.80,1015.58,214,25.00,2.37,-33,1
1576465879,2019-12-16 04:11,22.88,989.90,1015.69,214,25.01,2.38,-29,1
1576465939,2019-12-16 04:12,22.87,989.95,1015.73,214,25.01,2.38,-27,1
1576466060,2019-12-16 04:14,22.87,989.92,1015.71,214,25.00,2.37,-30,1
1576466120,2019-12-16 04:15,22.85,989.99,1015.77,214,25.01,2.37,-29,1
1576466180,2019-12-16 04:16,22.87,990.03,1015.81,214,25.01,2.38,-37,1
1576466241,2019-12-16 04:17,22.88,990.03,1015.82,214,25.01,2.38,-29,1
1576466301,2019-12-16 04:18,22.88,990.04,1015.83,214,25.01,2.38,-28,1
1576466361,2019-12-16 04:19,22.89,990.02,1015.80,214,25.01,2.39,-30,1
1576466421,2019-12-16 04:20,22.88,990.05,1015.83,214,25.01,2.38,-27,1
1576466482,2019-12-16 04:21,22.91,990.01,1015.79,214,25.01,2.40,-29,1
1576466542,2019-12-16 04:22,22.88,989.98,1015.77,214,25.01,2.38,-29,1
1576466602,2019-12-16 04:23,22.88,989.99,1015.78,214,25.01,2.38,-29,1
1576466662,2019-12-16 04:24,22.89,989.98,1015.76,214,25.01,2.39,-31,1
1576466723,2019-12-16 04:25,22.89,989.97,1015.75,214,25.01,2.39,-29,1
1576466783,2019-12-16 04:26,22.89,989.99,1015.78,214,25.01,2.39,-29,1
1576466843,2019-12-16 04:27,22.90,989.99,1015.78,214,25.01,2.40,-28,1
1576466903,2019-12-16 04:28,22.88,990.09,1015.87,214,25.01,2.38,-28,1
1576466963,2019-12-16 04:29,22.89,990.14,1015.92,214,25.01,2.39,-28,1
1576467023,2019-12-16 04:30,22.90,990.12,1015.91,214,24.99,2.38,-27,1
1576467083,2019-12-16 04:31,22.89,990.04,1015.83,214,25.00,2.38,-29,1
1576467143,2019-12-16 04:32,22.88,989.99,1015.77,214,25.00,2.37,-32,1
1576467203,2019-12-16 04:33,22.90,990.00,1015.78,214,25.01,2.40,-28,1
1576467263,2019-12-16 04:34,23.10,990.01,1015.79,214,25.00,2.51,-29,1
1576467444,2019-12-16 04:37,22.90,989.96,1015.75,214,25.00,2.39,-30,1
1576467504,2019-12-16 04:38,22.91,989.97,1015.76,214,25.00,2.39,-29,1
1576467564,2019-12-16 04:39,22.91,990.00,1015.78,214,25.00,2.39,-30,1
1576467804,2019-12-16 04:43,22.94,990.09,1015.87,214,25.00,2.41,-28,1
1576467864,2019-12-16 04:44,22.68,990.08,1015.87,214,25.00,2.25,-32,1
1576467925,2019-12-16 04:45,22.92,990.13,1015.91,214,25.00,2.40,-29,1
1576467985,2019-12-16 04:46,22.94,990.12,1015.90,214,25.00,2.41,-29,1
1576468045,2019-12-16 04:47,22.92,990.15,1015.94,214,25.01,2.41,-29,1
1576468166,2019-12-16 04:49,22.92,990.25,1016.03,214,25.01,2.41,-28,1
1576468226,2019-12-16 04:50,22.93,990.29,1016.07,214,25.01,2.42,-29,1
1576468287,2019-12-16 04:51,22.93,990.31,1016.09,214,25.00,2.41,-28,1
1576468347,2019-12-16 04:52,22.95,990.38,1016.17,214,25.00,2.42,-29,1
1576468407,2019-12-16 04:53,22.93,990.44,1016.22,214,25.01,2.42,-30,1
1576468468,2019-12-16 04:54,22.93,990.47,1016.26,214,25.01,2.42,-30,1
1576468588,2019-12-16 04:56,22.93,990.51,1016.29,214,25.01,2.42,-30,1
1576468709,2019-12-16 04:58,22.94,990.54,1016.33,214,25.01,2.42,-29,1
1576468769,2019-12-16 04:59,22.93,990.56,1016.34,214,25.01,2.42,-28,1
1576468829,2019-12-16 05:00,23.06,990.57,1016.35,214,25.02,2.51,-28,1
1576468889,2019-12-16 05:01,22.94,990.55,1016.33,214,25.01,2.42,-32,1
1576468950,2019-12-16 05:02,22.94,990.51,1016.30,214,25.01,2.42,-29,1
1576469010,2019-12-16 05:03,22.94,990.51,1016.30,214,25.01,2.42,-28,1
1576469070,2019-12-16 05:04,22.94,990.52,1016.30,214,25.01,2.42,-29,1
1576469130,2019-12-16 05:05,22.96,990.51,1016.29,214,25.01,2.44,-29,1
1576469191,2019-12-16 05:06,22.96,990.56,1016.34,214,25.01,2.44,-30,1
1576469311,2019-12-16 05:08,22.96,990.63,1016.41,214,25.01,2.44,-29,1
1576469372,2019-12-16 05:09,22.99,990.66,1016.44,214,25.01,2.45,-27,1
1576469552,2019-12-16 05:12,22.97,990.64,1016.42,214,25.00,2.43,-29,1
1576469612,2019-12-16 05:13,22.97,990.66,1016.44,214,25.00,2.43,-29,1
1576469672,2019-12-16 05:14,22.96,990.72,1016.50,214,25.01,2.44,-29,1
1576469733,2019-12-16 05:15,22.98,990.73,1016.51,214,25.01,2.44,-29,1
1576469793,2019-12-16 05:16,22.99,990.71,1016.49,214,25.00,2.44,-28,1
1576469853,2019-12-16 05:17,22.98,990.66,1016.45,214,25.01,2.44,-35,1
1576469913,2019-12-16 05:18,23.00,990.61,1016.40,214,25.01,2.46,-31,1
1576469974,2019-12-16 05:19,22.96,990.58,1016.36,214,25.01,2.44,-29,1
1576470034,2019-12-16 05:20,22.99,990.52,1016.30,214,25.00,2.44,-28,1
1576470157,2019-12-16 05:22,23.01,990.52,1016.30,214,25.00,2.45,-29,1
1576470217,2019-12-16 05:23,22.99,990.54,1016.32,214,25.01,2.45,-28,1
1576470277,2019-12-16 05:24,22.99,990.57,1016.35,214,25.01,2.45,-28,1
1576470338,2019-12-16 05:25,23.00,990.58,1016.36,214,25.00,2.45,-30,1
1576470398,2019-12-16 05:26,22.98,990.61,1016.39,214,25.01,2.44,-27,1
1576470458,2019-12-16 05:27,22.99,990.63,1016.42,214,25.01,2.45,-27,1
1576470518,2019-12-16 05:28,22.99,990.62,1016.40,214,25.01,2.45,-28,1
1576470578,2019-12-16 05:29,22.99,990.67,1016.46,214,25.01,2.45,-29,1
1576470638,2019-12-16 05:30,23.00,990.71,1016.49,214,25.01,2.46,-28,1
1576470698,2019-12-16 05:31,22.94,990.71,1016.49,214,25.00,2.41,-31,1
1576470758,2019-12-16 05:32,23.01,990.73,1016.51,214,25.01,2.46,-28,1
1576470818,2019-12-16 05:33,22.82,990.71,1016.50,214,25.01,2.35,-29,1
1576470878,2019-12-16 05:34,22.98,990.68,1016.46,214,25.02,2.45,-29,1
1576470939,2019-12-16 05:35,22.98,990.72,1016.50,214,25.02,2.45,-29,1
1576470999,2019-12-16 05:36,22.98,990.72,1016.50,214,25.02,2.45,-28,1
1576471059,2019-12-16 05:37,23.14,990.72,1016.50,214,25.02,2.55,-28,1
1576471119,2019-12-16 05:38,22.98,990.72,1016.50,214,25.02,2.45,-29,1
1576471180,2019-12-16 05:39,22.99,990.69,1016.48,214,25.02,2.46,-28,1
1576471240,2019-12-16 05:40,22.99,990.70,1016.48,214,25.02,2.46,-30,1
1576471300,2019-12-16 05:41,22.99,990.72,1016.50,214,25.03,2.47,-28,1
1576471360,2019-12-16 05:42,22.96,990.73,1016.52,214,25.03,2.45,-26,1
1576471421,2019-12-16 05:43,22.98,990.72,1016.50,214,25.03,2.46,-30,1
1576471481,2019-12-16 05:44,22.98,990.73,1016.52,214,25.03,2.46,-28,1
1576471541,2019-12-16 05:45,23.00,990.71,1016.50,214,25.05,2.49,-36,1
1576471601,2019-12-16 05:46,22.93,990.70,1016.48,214,25.05,2.45,-28,1
1576471662,2019-12-16 05:47,22.93,990.74,1016.53,214,25.05,2.45,-28,1
1576471722,2019-12-16 05:48,22.94,990.76,1016.55,214,25.05,2.46,-31,1
1576471782,2019-12-16 05:49,22.93,990.79,1016.57,214,25.05,2.45,-27,1
1576471843,2019-12-16 05:50,22.95,990.77,1016.55,214,25.06,2.47,-29,1
1576471963,2019-12-16 05:52,22.91,990.78,1016.57,214,25.07,2.45,-29,1
1576472023,2019-12-16 05:53,22.92,990.78,1016.56,214,25.09,2.48,-29,1
1576472144,2019-12-16 05:55,22.91,990.79,1016.58,214,25.09,2.47,-29,1
1576472204,2019-12-16 05:56,22.92,990.81,1016.60,214,25.10,2.49,-27,1
1576472265,2019-12-16 05:57,22.91,990.84,1016.62,214,25.11,2.49,-29,1
1576472325,2019-12-16 05:58,22.91,990.84,1016.63,214,25.10,2.48,-28,1
1576472385,2019-12-16 05:59,22.90,990.87,1016.65,214,25.12,2.49,-30,1
1576472506,2019-12-16 06:01,22.79,990.87,1016.66,214,25.13,2.43,-29,1
1576472566,2019-12-16 06:02,22.92,990.84,1016.62,214,25.13,2.51,-27,1
1576472626,2019-12-16 06:03,22.88,990.80,1016.58,214,25.13,2.49,-27,1
1576472686,2019-12-16 06:04,22.87,990.81,1016.59,214,25.14,2.49,-27,1
1576472747,2019-12-16 06:05,22.87,990.85,1016.64,214,25.14,2.49,-27,1
1576472807,2019-12-16 06:06,22.88,990.88,1016.66,214,25.15,2.50,-32,1
1576472867,2019-12-16 06:07,22.91,990.90,1016.69,214,25.15,2.52,-28,1
1576472928,2019-12-16 06:08,22.88,990.95,1016.74,214,25.16,2.51,-28,1
1576472988,2019-12-16 06:09,22.97,990.99,1016.77,214,25.16,2.57,-29,1
1576473048,2019-12-16 06:10,22.87,991.05,1016.83,214,25.16,2.51,-29,1
1576473108,2019-12-16 06:11,22.88,991.05,1016.84,214,25.17,2.52,-30,1
1576473169,2019-12-16 06:12,22.90,991.07,1016.85,214,25.17,2.53,-30,1
1576473229,2019-12-16 06:13,22.86,991.05,1016.83,214,25.17,2.51,-33,1
1576473289,2019-12-16 06:14,22.86,991.05,1016.83,214,25.17,2.51,-28,1
1576473350,2019-12-16 06:15,22.87,991.05,1016.83,214,25.17,2.51,-29,1
1576473410,2019-12-16 06:16,22.88,991.10,1016.88,214,25.17,2.52,-29,1
