1587938420,2020-04-27 00:00,55.90,987.01,1008.70,180,5.24,-2.85,-39,1
1587938480,2020-04-27 00:01,55.96,987.03,1008.72,180,5.22,-2.85,-39,1
1587938541,2020-04-27 00:02,56.24,987.06,1008.75,180,5.22,-2.78,-40,1
1587938664,2020-04-27 00:04,56.26,987.06,1008.74,180,5.21,-2.79,-40,1
1587938724,2020-04-27 00:05,56.52,987.05,1008.73,180,5.20,-2.74,-41,1
1587938784,2020-04-27 00:06,56.71,987.08,1008.77,180,5.19,-2.70,-37,1
1587938844,2020-04-27 00:07,56.57,987.11,1008.79,180,5.16,-2.76,-41,1
1587938904,2020-04-27 00:08,56.46,987.07,1008.75,180,5.14,-2.81,-41,1
1587938964,2020-04-27 00:09,56.44,987.14,1008.82,180,5.12,-2.83,-40,1
1587939024,2020-04-27 00:10,56.49,987.14,1008.83,180,5.09,-2.85,-39,1
1587939084,2020-04-27 00:11,56.45,987.15,1008.84,180,5.07,-2.87,-40,1
1587939144,2020-04-27 00:12,56.54,987.13,1008.82,180,5.04,-2.88,-40,1
1587939204,2020-04-27 00:13,56.64,987.16,1008.85,180,5.03,-2.87,-38,1
1587939264,2020-04-27 00:14,56.86,987.16,1008.85,180,5.01,-2.83,-39,1
1587939324,2020-04-27 00:15,56.98,987.17,1008.86,180,5.00,-2.81,-39,1
1587939384,2020-04-27 00:16,56.92,987.17,1008.86,180,4.98,-2.85,-39,1
1587939445,2020-04-27 00:17,56.95,987.17,1008.86,180,4.96,-2.86,-41,1
1587939505,2020-04-27 00:18,57.25,987.19,1008.88,180,4.94,-2.81,-39,1
1587939565,2020-04-27 00:19,57.16,987.19,1008.87,180,4.92,-2.85,-39,1
1587939625,2020-04-27 00:20,57.23,987.20,1008.88,180,4.91,-2.84,-41,1
1587939685,2020-04-27 00:21,57.21,987.19,1008.88,180,4.88,-2.87,-39,1
1587939745,2020-04-27 00:22,57.29,987.15,1008.84,180,4.85,-2.88,-40,1
1587939805,2020-04-27 00:23,57.38,987.15,1008.84,180,4.82,-2.89,-38,1
1587939865,2020-04-27 00:24,57.32,987.16,1008.84,180,4.80,-2.92,-40,1
1587939925,2020-04-27 00:25,57.41,987.17,1008.86,180,4.76,-2.94,-41,1
1587939985,2020-04-27 00:26,57.65,987.17,1008.85,180,4.72,-2.92,-41,1
1587940045,2020-04-27 00:27,57.61,987.14,1008.82,180,4.69,-2.96,-37,1
1587940105,2020-04-27 00:28,57.89,987.12,1008.80,180,4.65,-2.93,-40,1
1587940165,2020-04-27 00:29,57.86,987.11,1008.80,180,4.63,-2.96,-39,1
1587940225,2020-04-27 00:30,57.88,987.11,1008.80,180,4.60,-2.98,-40,1
1587940285,2020-04-27 00:31,58.05,987.12,1008.81,180,4.58,-2.96,-38,1
1587940345,2020-04-27 00:32,58.02,987.11,1008.79,180,4.56,-2.98,-40,1
1587940405,2020-04-27 00:33,58.18,987.09,1008.77,180,4.54,-2.97,-39,1
1587940466,2020-04-27 00:34,58.25,987.07,1008.76,180,4.51,-2.98,-39,1
1587940526,2020-04-27 00:35,58.17,987.07,1008.76,180,4.50,-3.01,-40,1
1587940586,2020-04-27 00:36,58.30,987.09,1008.78,180,4.50,-2.98,-40,1
1587940646,2020-04-27 00:37,58.45,987.09,1008.78,180,4.50,-2.94,-39,1
1587940706,2020-04-27 00:38,58.54,987.07,1008.75,180,4.50,-2.92,-38,1
1587940766,2020-04-27 00:39,58.61,987.08,1008.76,180,4.50,-2.91,-39,1
1587940826,2020-04-27 00:40,58.59,987.07,1008.75,180,4.48,-2.93,-39,1
1587940886,2020-04-27 00:41,58.77,987.03,1008.72,180,4.47,-2.90,-38,1
1587940946,2020-04-27 00:42,58.87,987.03,1008.71,180,4.46,-2.88,-39,1
1587941006,2020-04-27 00:43,58.98,987.02,1008.71,180,4.45,-2.87,-39,1
1587941066,2020-04-27 00:44,59.06,987.02,1008.71,180,4.42,-2.88,-39,1
1587941127,2020-04-27 00:45,59.56,987.02,1008.71,180,4.39,-2.79,-40,1
1587941187,2020-04-27 00:46,59.14,987.02,1008.70,180,4.38,-2.90,-40,1
1587941247,2020-04-27 00:47,59.61,987.03,1008.72,180,4.36,-2.81,-39,1
1587941307,2020-04-27 00:48,59.27,987.05,1008.74,180,4.34,-2.91,-40,1
1587941367,2020-04-27 00:49,59.61,987.02,1008.70,180,4.30,-2.87,-40,1
1587941427,2020-04-27 00:50,59.35,987.06,1008.74,180,4.29,-2.93,-39,1
1587941487,2020-04-27 00:51,59.34,987.07,1008.75,180,4.28,-2.94,-41,1
1587941547,2020-04-27 00:52,59.47,987.03,1008.72,180,4.28,-2.92,-39,1
1587941607,2020-04-27 00:53,59.79,987.05,1008.73,180,4.27,-2.85,-41,1
1587941667,2020-04-27 00:54,59.51,987.04,1008.73,180,4.27,-2.92,-39,1
1587941727,2020-04-27 00:55,59.54,987.05,1008.74,180,4.26,-2.92,-41,1
1587941787,2020-04-27 00:56,59.61,987.05,1008.74,180,4.26,-2.90,-41,1
1587941847,2020-04-27 00:57,59.76,987.07,1008.75,180,4.24,-2.89,-39,1
1587941907,2020-04-27 00:58,59.71,987.06,1008.74,180,4.24,-2.90,-39,1
1587941968,2020-04-27 00:59,60.18,987.08,1008.76,180,4.22,-2.81,-38,1
1587942028,2020-04-27 01:00,59.98,987.07,1008.76,180,4.21,-2.87,-39,1
1587942088,2020-04-27 01:01,60.05,987.08,1008.76,180,4.19,-2.87,-39,1
1587942148,2020-04-27 01:02,60.14,987.09,1008.77,180,4.18,-2.86,-38,1
1587942208,2020-04-27 01:03,60.23,987.09,1008.78,180,4.17,-2.85,-39,1
1587942268,2020-04-27 01:04,60.68,987.08,1008.77,180,4.15,-2.77,-40,1
1587942328,2020-04-27 01:05,60.10,987.07,1008.76,180,4.14,-2.91,-39,1
1587942388,2020-04-27 01:06,60.11,987.08,1008.77,180,4.13,-2.91,-39,1
1587942448,2020-04-27 01:07,60.11,987.11,1008.79,180,4.12,-2.92,-41,1
1587942508,2020-04-27 01:08,60.28,987.13,1008.81,180,4.11,-2.89,-38,1
1587942568,2020-04-27 01:09,60.25,987.11,1008.79,180,4.12,-2.89,-36,1
1587942628,2020-04-27 01:10,60.31,987.09,1008.78,180,4.11,-2.89,-40,1
1587942688,2020-04-27 01:11,60.23,987.10,1008.79,180,4.11,-2.91,-40,1
1587942748,2020-04-27 01:12,60.37,987.12,1008.81,180,4.10,-2.89,-41,1
1587942808,2020-04-27 01:13,60.23,987.11,1008.80,180,4.10,-2.92,-39,1
1587942869,2020-04-27 01:14,60.29,987.12,1008.81,180,4.10,-2.90,-41,1
1587942929,2020-04-27 01:15,60.46,987.10,1008.79,180,4.09,-2.87,-40,1
1587942989,2020-04-27 01:16,60.33,987.08,1008.77,180,4.08,-2.91,-40,1
1587943049,2020-04-27 01:17,60.51,987.13,1008.81,180,4.06,-2.89,-40,1
1587943109,2020-04-27 01:18,60.33,987.12,1008.81,180,4.06,-2.93,-39,1
1587943169,2020-04-27 01:19,60.48,987.13,1008.82,180,4.03,-2.93,-40,1
1587943229,2020-04-27 01:20,60.32,987.11,1008.80,180,4.02,-2.97,-40,1
1587943289,2020-04-27 01:21,60.29,987.11,1008.80,180,4.00,-3.00,-39,1
1587943349,2020-04-27 01:22,60.43,987.12,1008.81,180,3.96,-3.00,-41,1
1587943409,2020-04-27 01:23,60.35,987.13,1008.81,180,3.94,-3.04,-39,1
1587943469,2020-04-27 01:24,60.38,987.11,1008.79,180,3.90,-3.07,-40,1
1587943529,2020-04-27 01:25,60.43,987.11,1008.80,180,3.89,-3.07,-41,1
1587943589,2020-04-27 01:26,60.50,987.11,1008.80,180,3.84,-3.10,-39,1
1587943650,2020-04-27 01:27,60.47,987.12,1008.81,180,3.83,-3.12,-39,1
1587943710,2020-04-27 01:28,60.65,987.12,1008.81,180,3.79,-3.11,-39,1
1587943770,2020-04-27 01:29,60.90,987.15,1008.84,180,3.77,-3.08,-41,1
1587943830,2020-04-27 01:30,60.80,987.17,1008.86,180,3.76,-3.11,-39,1
1587943890,2020-04-27 01:31,61.06,987.17,1008.86,180,3.73,-3.08,-38,1
1587943950,2020-04-27 01:32,60.96,987.17,1008.86,180,3.71,-3.12,-40,1
1587944010,2020-04-27 01:33,61.29,987.16,1008.85,180,3.68,-3.08,-41,1
1587944070,2020-04-27 01:34,61.08,987.17,1008.86,180,3.67,-3.13,-40,1
1587944130,2020-04-27 01:35,61.18,987.17,1008.86,180,3.66,-3.12,-38,1
1587944190,2020-04-27 01:36,61.25,987.18,1008.87,180,3.62,-3.14,-39,1
1587944250,2020-04-27 01:37,61.22,987.18,1008.87,180,3.60,-3.17,-41,1
1587944310,2020-04-27 01:38,61.32,987.14,1008.83,180,3.59,-3.16,-39,1
1587944370,2020-04-27 01:39,61.43,987.16,1008.84,180,3.55,-3.17,-39,1
1587944430,2020-04-27 01:40,61.43,987.17,1008.86,180,3.54,-3.18,-40,1
1587944490,2020-04-27 01:41,61.51,987.18,1008.86,180,3.52,-3.18,-39,1
1587944550,2020-04-27 01:42,61.66,987.18,1008.87,180,3.50,-3.17,-40,1
1587944610,2020-04-27 01:43,61.72,987.18,1008.86,180,3.50,-3.16,-41,1
1587944671,2020-04-27 01:44,61.73,987.17,1008.86,180,3.48,-3.17,-41,1
1587944731,2020-04-27 01:45,61.89,987.18,1008.87,180,3.46,-3.16,-40,1
1587944791,2020-04-27 01:46,61.92,987.19,1008.87,180,3.46,-3.15,-38,1
1587944851,2020-04-27 01:47,62.18,987.19,1008.87,180,3.44,-3.11,-39,1
1587944911,2020-04-27 01:48,62.31,987.23,1008.92,180,3.42,-3.10,-39,1
1587944971,2020-04-27 01:49,62.39,987.23,1008.91,180,3.40,-3.10,-40,1
1587945031,2020-04-27 01:50,62.52,987.20,1008.88,180,3.38,-3.09,-41,1
1587945091,2020-04-27 01:51,62.50,987.26,1008.94,180,3.39,-3.09,-40,1
1587945151,2020-04-27 01:52,62.58,987.25,1008.94,180,3.39,-3.07,-40,1
1587945211,2020-04-27 01:53,62.86,987.23,1008.91,180,3.40,-3.00,-40,1
1587945271,2020-04-27 01:54,62.89,987.22,1008.91,180,3.38,-3.02,-41,1
1587945331,2020-04-27 01:55,62.96,987.25,1008.94,180,3.36,-3.02,-39,1
1587945392,2020-04-27 01:56,63.06,987.21,1008.90,180,3.29,-3.07,-39,1
1587945452,2020-04-27 01:57,63.24,987.27,1008.96,180,3.22,-3.09,-41,1
1587945512,2020-04-27 01:58,63.32,987.22,1008.91,180,3.18,-3.12,-39,1
1587945572,2020-04-27 01:59,62.89,987.24,1008.92,180,3.17,-3.22,-38,1
1587945632,2020-04-27 02:00,63.06,987.22,1008.91,180,3.18,-3.17,-39,1
1587945692,2020-04-27 02:01,63.81,987.25,1008.94,180,3.22,-2.97,-42,1
1587945752,2020-04-27 02:02,63.83,987.24,1008.93,180,3.28,-2.91,-40,1
1587945812,2020-04-27 02:03,63.93,987.25,1008.93,180,3.35,-2.82,-39,1
1587945872,2020-04-27 02:04,63.94,987.26,1008.95,180,3.44,-2.74,-39,1
1587945932,2020-04-27 02:05,63.92,987.27,1008.96,180,3.53,-2.66,-41,1
1587945992,2020-04-27 02:06,63.60,987.27,1008.96,180,3.63,-2.63,-39,1
1587946053,2020-04-27 02:07,63.65,987.28,1008.96,180,3.71,-2.54,-39,1
1587946113,2020-04-27 02:08,63.47,987.27,1008.96,180,3.80,-2.49,-41,1
1587946173,2020-04-27 02:09,63.31,987.31,1009.00,180,3.90,-2.43,-41,1
1587946233,2020-04-27 02:10,63.16,987.26,1008.95,180,3.97,-2.40,-40,1
1587946293,2020-04-27 02:11,62.95,987.25,1008.94,180,4.03,-2.39,-38,1
1587946353,2020-04-27 02:12,62.73,987.30,1008.99,180,4.09,-2.38,-39,1
1587946413,2020-04-27 02:13,62.64,987.30,1008.99,180,4.15,-2.34,-37,1
1587946473,2020-04-27 02:14,62.52,987.29,1008.98,180,4.19,-2.33,-39,1
1587946533,2020-04-27 02:15,62.42,987.27,1008.96,180,4.23,-2.31,-39,1
1587946593,2020-04-27 02:16,62.26,987.29,1008.97,180,4.27,-2.31,-39,1
1587946653,2020-04-27 02:17,62.05,987.27,1008.96,180,4.31,-2.32,-42,1
1587946713,2020-04-27 02:18,62.02,987.27,1008.95,180,4.36,-2.27,-39,1
1587946774,2020-04-27 02:19,61.83,987.26,1008.94,180,4.38,-2.30,-38,1
1587946834,2020-04-27 02:20,61.76,987.22,1008.90,180,4.42,-2.27,-38,1
1587946894,2020-04-27 02:21,61.67,987.22,1008.91,180,4.46,-2.26,-38,1
1587946954,2020-04-27 02:22,61.54,987.20,1008.89,180,4.52,-2.23,-40,1
1587947014,2020-04-27 02:23,61.48,987.20,1008.89,180,4.53,-2.23,-37,1
1587947074,2020-04-27 02:24,61.43,987.20,1008.89,180,4.58,-2.20,-41,1
1587947134,2020-04-27 02:25,61.32,987.22,1008.90,180,4.62,-2.18,-40,1
1587947194,2020-04-27 02:26,61.26,987.23,1008.92,180,4.66,-2.16,-40,1
1587947254,2020-04-27 02:27,61.19,987.24,1008.93,180,4.69,-2.14,-39,1
1587947314,2020-04-27 02:28,61.06,987.22,1008.91,180,4.72,-2.14,-41,1
1587947374,2020-04-27 02:29,60.94,987.24,1008.93,180,4.76,-2.13,-41,1
1587947434,2020-04-27 02:30,60.89,987.23,1008.92,180,4.77,-2.13,-36,1
1587947494,2020-04-27 02:31,60.81,987.24,1008.93,180,4.79,-2.13,-40,1
1587947554,2020-04-27 02:32,60.77,987.23,1008.91,180,4.80,-2.13,-40,1
1587947614,2020-04-27 02:33,60.84,987.24,1008.92,180,4.82,-2.10,-39,1
1587947675,2020-04-27 02:34,60.58,987.25,1008.93,180,4.81,-2.17,-40,1
1587947735,2020-04-27 02:35,60.51,987.25,1008.93,180,4.80,-2.19,-39,1
1587947795,2020-04-27 02:36,60.42,987.26,1008.95,180,4.80,-2.21,-41,1
1587947855,2020-04-27 02:37,60.41,987.27,1008.96,180,4.78,-2.23,-40,1
1587947915,2020-04-27 02:38,60.37,987.27,1008.95,180,4.76,-2.26,-41,1
1587947975,2020-04-27 02:39,60.47,987.26,1008.95,180,4.75,-2.25,-38,1
1587948035,2020-04-27 02:40,60.42,987.30,1008.99,180,4.77,-2.24,-39,1
1587948095,2020-04-27 02:41,60.41,987.32,1009.01,180,4.78,-2.23,-39,1
1587948155,2020-04-27 02:42,60.56,987.29,1008.97,180,4.81,-2.17,-40,1
1587948215,2020-04-27 02:43,60.34,987.31,1009.00,180,4.83,-2.20,-39,1
1587948275,2020-04-27 02:44,60.33,987.33,1009.01,180,4.83,-2.20,-41,1
1587948335,2020-04-27 02:45,60.36,987.30,1008.99,180,4.85,-2.18,-40,1
1587948395,2020-04-27 02:46,60.18,987.32,1009.01,180,4.88,-2.19,-38,1
1587948455,2020-04-27 02:47,60.06,987.31,1009.00,180,4.89,-2.21,-41,1
1587948515,2020-04-27 02:48,59.99,987.34,1009.03,180,4.89,-2.22,-40,1
1587948576,2020-04-27 02:49,60.02,987.32,1009.01,180,4.89,-2.22,-41,1
1587948636,2020-04-27 02:50,59.94,987.37,1009.05,180,4.91,-2.22,-39,1
1587948696,2020-04-27 02:51,59.94,987.32,1009.00,180,4.90,-2.23,-41,1
1587948756,2020-04-27 02:52,59.91,987.34,1009.03,180,4.92,-2.21,-41,1
1587948816,2020-04-27 02:53,59.84,987.36,1009.05,180,4.93,-2.22,-40,1
1587948876,2020-04-27 02:54,59.88,987.37,1009.06,180,4.93,-2.21,-39,1
1587948936,2020-04-27 02:55,59.90,987.38,1009.07,180,4.92,-2.22,-38,1
1587948996,2020-04-27 02:56,59.83,987.37,1009.06,180,4.94,-2.21,-36,1
1587949056,2020-04-27 02:57,59.79,987.36,1009.05,180,4.94,-2.22,-37,1
1587949116,2020-04-27 02:58,59.83,987.36,1009.05,180,4.95,-2.20,-41,1
1587949176,2020-04-27 02:59,59.77,987.37,1009.06,180,4.95,-2.22,-39,1
1587949236,2020-04-27 03:00,59.75,987.39,1009.08,180,4.97,-2.20,-40,1
1587949296,2020-04-27 03:01,59.67,987.43,1009.12,180,4.96,-2.23,-39,1
1587949356,2020-04-27 03:02,59.63,987.44,1009.13,180,4.94,-2.26,-41,1
1587949417,2020-04-27 03:03,59.66,987.44,1009.13,180,4.94,-2.25,-38,1
1587949477,2020-04-27 03:04,59.66,987.44,1009.12,180,4.94,-2.25,-42,1
1587949537,2020-04-27 03:05,59.68,987.44,1009.12,180,4.94,-2.25,-40,1
1587949597,2020-04-27 03:06,59.73,987.45,1009.14,180,4.95,-2.23,-39,1
1587949657,2020-04-27 03:07,59.71,987.46,1009.15,180,4.96,-2.22,-38,1
1587949717,2020-04-27 03:08,59.70,987.46,1009.15,180,4.98,-2.20,-39,1
1587949777,2020-04-27 03:09,59.71,987.43,1009.12,180,4.96,-2.22,-39,1
1587949837,2020-04-27 03:10,59.71,987.44,1009.13,180,4.95,-2.23,-39,1
1587949897,2020-04-27 03:11,59.67,987.44,1009.13,180,4.96,-2.23,-39,1
1587949957,2020-04-27 03:12,59.61,987.43,1009.11,180,4.97,-2.23,-39,1
1587950017,2020-04-27 03:13,59.56,987.42,1009.10,180,4.97,-2.24,-40,1
1587950077,2020-04-27 03:14,59.66,987.43,1009.11,180,4.97,-2.22,-40,1
1587950137,2020-04-27 03:15,59.59,987.45,1009.13,180,4.97,-2.24,-38,1
1587950197,2020-04-27 03:16,59.63,987.44,1009.12,180,4.97,-2.23,-41,1
1587950257,2020-04-27 03:17,59.63,987.44,1009.12,180,4.96,-2.24,-41,1
1587950318,2020-04-27 03:18,59.45,987.43,1009.12,180,4.95,-2.29,-39,1
1587950378,2020-04-27 03:19,59.64,987.43,1009.11,180,4.94,-2.25,-41,1
1587950438,2020-04-27 03:20,59.63,987.45,1009.14,180,4.93,-2.27,-40,1
1587950498,2020-04-27 03:21,59.75,987.45,1009.13,180,4.92,-2.25,-36,1
1587950558,2020-04-27 03:22,59.76,987.46,1009.15,180,4.92,-2.25,-39,1
1587950618,2020-04-27 03:23,59.71,987.46,1009.14,180,4.93,-2.25,-39,1
1587950678,2020-04-27 03:24,59.73,987.45,1009.13,180,4.92,-2.25,-40,1
1587950738,2020-04-27 03:25,59.78,987.46,1009.14,180,4.92,-2.24,-40,1
1587950798,2020-04-27 03:26,59.77,987.46,1009.15,180,4.90,-2.26,-39,1
1587950858,2020-04-27 03:27,59.69,987.46,1009.14,180,4.90,-2.28,-39,1
1587950918,2020-04-27 03:28,59.76,987.45,1009.14,180,4.89,-2.28,-39,1
1587950979,2020-04-27 03:29,59.86,987.47,1009.15,180,4.88,-2.26,-39,1
1587951039,2020-04-27 03:30,59.81,987.46,1009.14,180,4.90,-2.25,-41,1
1587951099,2020-04-27 03:31,59.90,987.46,1009.15,180,4.91,-2.23,-36,1
1587951159,2020-04-27 03:32,59.86,987.45,1009.14,180,4.92,-2.23,-40,1
1587951219,2020-04-27 03:33,59.85,987.47,1009.16,180,4.93,-2.22,-39,1
1587951279,2020-04-27 03:34,59.82,987.48,1009.17,180,4.93,-2.22,-40,1
1587951339,2020-04-27 03:35,59.79,987.48,1009.16,180,4.93,-2.23,-39,1
1587951399,2020-04-27 03:36,59.75,987.50,1009.19,180,4.94,-2.23,-39,1
1587951459,2020-04-27 03:37,59.81,987.49,1009.17,180,4.95,-2.21,-39,1
1587951519,2020-04-27 03:38,59.71,987.49,1009.17,180,4.95,-2.23,-40,1
1587951579,2020-04-27 03:39,59.67,987.49,1009.17,180,4.94,-2.25,-38,1
1587951640,2020-04-27 03:40,59.63,987.51,1009.20,180,4.96,-2.24,-39,1
1587951700,2020-04-27 03:41,59.53,987.46,1009.15,180,4.96,-2.26,-41,1
1587951760,2020-04-27 03:42,59.52,987.46,1009.15,180,4.98,-2.24,-40,1
1587951820,2020-04-27 03:43,59.48,987.49,1009.18,180,4.97,-2.26,-40,1
1587951880,2020-04-27 03:44,59.53,987.50,1009.19,180,4.97,-2.25,-38,1
1587951940,2020-04-27 03:45,59.51,987.48,1009.17,180,4.95,-2.28,-41,1
1587952000,2020-04-27 03:46,59.48,987.50,1009.18,180,4.97,-2.26,-41,1
1587952060,2020-04-27 03:47,59.49,987.52,1009.21,180,4.97,-2.26,-40,1
1587952120,2020-04-27 03:48,59.49,987.51,1009.19,180,4.99,-2.24,-39,1
1587952180,2020-04-27 03:49,59.38,987.53,1009.21,180,5.02,-2.24,-39,1
1587952241,2020-04-27 03:50,59.36,987.49,1009.18,180,5.03,-2.23,-39,1
1587952301,2020-04-27 03:51,59.32,987.50,1009.18,180,5.03,-2.24,-38,1
1587952361,2020-04-27 03:52,59.38,987.53,1009.22,180,5.06,-2.20,-40,1
1587952421,2020-04-27 03:53,59.31,987.52,1009.21,180,5.07,-2.21,-40,1
1587952481,2020-04-27 03:54,59.25,987.52,1009.21,180,5.09,-2.20,-39,1
1587952541,2020-04-27 03:55,59.22,987.47,1009.15,180,5.12,-2.18,-39,1
1587952601,2020-04-27 03:56,59.20,987.49,1009.18,180,5.12,-2.19,-39,1
1587952661,2020-04-27 03:57,59.07,987.49,1009.18,180,5.16,-2.18,-39,1
1587952721,2020-04-27 03:58,58.95,987.48,1009.17,180,5.21,-2.16,-39,1
1587952781,2020-04-27 03:59,58.98,987.47,1009.16,180,5.21,-2.15,-40,1
1587952842,2020-04-27 04:00,59.07,987.47,1009.16,180,5.23,-2.11,-40,1
1587952902,2020-04-27 04:01,58.76,987.45,1009.14,180,5.25,-2.16,-40,1
1587952962,2020-04-27 04:02,58.59,987.50,1009.18,180,5.26,-2.19,-39,1
1587953022,2020-04-27 04:03,58.31,987.43,1009.12,180,5.28,-2.24,-40,1
1587953082,2020-04-27 04:04,58.47,987.46,1009.15,180,5.28,-2.20,-40,1
1587953142,2020-04-27 04:05,58.41,987.47,1009.15,180,5.31,-2.19,-39,1
1587953202,2020-04-27 04:06,58.32,987.47,1009.16,180,5.31,-2.21,-38,1
1587953263,2020-04-27 04:07,58.29,987.46,1009.14,180,5.32,-2.21,-39,1
1587953323,2020-04-27 04:08,58.24,987.45,1009.14,180,5.33,-2.21,-39,1
1587953383,2020-04-27 04:09,58.20,987.45,1009.14,180,5.35,-2.20,-40,1
1587953443,2020-04-27 04:10,58.17,987.46,1009.15,180,5.35,-2.21,-39,1
1587953503,2020-04-27 04:11,58.11,987.43,1009.12,180,5.37,-2.20,-39,1
1587953563,2020-04-27 04:12,58.10,987.45,1009.13,180,5.38,-2.19,-40,1
1587953623,2020-04-27 04:13,58.03,987.42,1009.10,180,5.39,-2.20,-40,1
1587953683,2020-04-27 04:14,58.05,987.43,1009.11,180,5.39,-2.20,-40,1
1587953743,2020-04-27 04:15,58.00,987.43,1009.12,180,5.39,-2.21,-39,1
1587953803,2020-04-27 04:16,57.97,987.42,1009.11,180,5.37,-2.23,-39,1
1587953863,2020-04-27 04:17,57.92,987.40,1009.08,180,5.34,-2.27,-39,1
1587953923,2020-04-27 04:18,57.94,987.40,1009.09,180,5.32,-2.29,-39,1
1587953983,2020-04-27 04:19,58.20,987.40,1009.09,180,5.30,-2.25,-39,1
1587954043,2020-04-27 04:20,57.97,987.37,1009.06,180,5.28,-2.32,-37,1
1587954103,2020-04-27 04:21,58.00,987.40,1009.08,180,5.31,-2.28,-39,1
1587954164,2020-04-27 04:22,58.03,987.42,1009.10,180,5.34,-2.25,-41,1
1587954224,2020-04-27 04:23,57.97,987.42,1009.10,180,5.35,-2.25,-39,1
1587954284,2020-04-27 04:24,57.98,987.39,1009.08,180,5.38,-2.22,-40,1
1587954344,2020-04-27 04:25,57.90,987.39,1009.08,180,5.38,-2.24,-41,1
1587954404,2020-04-27 04:26,57.86,987.41,1009.09,180,5.38,-2.25,-40,1
1587954464,2020-04-27 04:27,57.80,987.42,1009.11,180,5.39,-2.25,-40,1
1587954524,2020-04-27 04:28,57.86,987.42,1009.10,180,5.37,-2.26,-40,1
1587954584,2020-04-27 04:29,57.73,987.44,1009.13,180,5.39,-2.27,-40,1
1587954644,2020-04-27 04:30,57.70,987.45,1009.14,180,5.38,-2.29,-40,1
1587954704,2020-04-27 04:31,57.77,987.47,1009.16,180,5.37,-2.28,-40,1
1587954764,2020-04-27 04:32,57.71,987.44,1009.12,180,5.37,-2.30,-40,1
1587954824,2020-04-27 04:33,57.71,987.46,1009.14,180,5.37,-2.30,-40,1
1587954884,2020-04-27 04:34,57.74,987.42,1009.11,180,5.35,-2.31,-41,1
1587954945,2020-04-27 04:35,57.70,987.40,1009.09,180,5.34,-2.32,-39,1
1587955005,2020-04-27 04:36,57.73,987.43,1009.11,180,5.33,-2.33,-41,1
1587955065,2020-04-27 04:37,57.71,987.45,1009.13,180,5.29,-2.37,-38,1
1587955125,2020-04-27 04:38,57.90,987.42,1009.11,180,5.24,-2.37,-40,1
1587955185,2020-04-27 04:39,57.91,987.43,1009.11,180,5.22,-2.39,-39,1
1587955245,2020-04-27 04:40,57.88,987.41,1009.10,180,5.20,-2.41,-40,1
1587955305,2020-04-27 04:41,57.93,987.40,1009.09,180,5.16,-2.44,-40,1
1587955365,2020-04-27 04:42,58.04,987.41,1009.09,180,5.13,-2.44,-38,1
1587955425,2020-04-27 04:43,58.26,987.41,1009.10,180,5.08,-2.44,-40,1
1587955485,2020-04-27 04:44,58.11,987.40,1009.09,180,5.06,-2.49,-39,1
1587955545,2020-04-27 04:45,58.19,987.41,1009.10,180,5.03,-2.50,-38,1
1587955605,2020-04-27 04:46,58.22,987.40,1009.08,180,5.00,-2.52,-40,1
1587955665,2020-04-27 04:47,58.44,987.41,1009.10,180,4.96,-2.51,-40,1
1587955726,2020-04-27 04:48,58.58,987.40,1009.09,180,4.94,-2.50,-39,1
1587955786,2020-04-27 04:49,58.85,987.40,1009.09,180,4.91,-2.46,-38,1
1587955846,2020-04-27 04:50,59.00,987.40,1009.08,180,4.84,-2.50,-39,1
1587955906,2020-04-27 04:51,59.04,987.41,1009.09,180,4.83,-2.50,-41,1
1587955966,2020-04-27 04:52,59.17,987.41,1009.10,180,4.80,-2.50,-39,1
1587956026,2020-04-27 04:53,59.05,987.40,1009.09,180,4.80,-2.52,-40,1
1587956086,2020-04-27 04:54,59.25,987.40,1009.09,180,4.76,-2.51,-39,1
1587956146,2020-04-27 04:55,59.16,987.40,1009.08,180,4.74,-2.55,-39,1
1587956206,2020-04-27 04:56,59.27,987.40,1009.09,180,4.70,-2.57,-40,1
1587956266,2020-04-27 04:57,59.27,987.41,1009.09,180,4.65,-2.61,-41,1
1587956327,2020-04-27 04:58,59.64,987.42,1009.11,180,4.62,-2.56,-37,1
1587956387,2020-04-27 04:59,59.92,987.39,1009.08,180,4.58,-2.53,-38,1
1587956447,2020-04-27 05:00,60.05,987.38,1009.07,180,4.57,-2.51,-39,1
1587956507,2020-04-27 05:01,59.96,987.43,1009.12,180,4.58,-2.52,-39,1
1587956567,2020-04-27 05:02,60.12,987.39,1009.08,180,4.57,-2.50,-39,1
1587956627,2020-04-27 05:03,59.94,987.39,1009.08,180,4.57,-2.54,-39,1
1587956687,2020-04-27 05:04,60.28,987.38,1009.07,180,4.59,-2.44,-38,1
1587956747,2020-04-27 05:05,60.32,987.41,1009.09,180,4.61,-2.41,-39,1
1587956807,2020-04-27 05:06,60.37,987.42,1009.11,180,4.65,-2.37,-41,1
1587956867,2020-04-27 05:07,60.36,987.43,1009.12,180,4.68,-2.34,-40,1
1587956927,2020-04-27 05:08,60.32,987.44,1009.13,180,4.71,-2.32,-40,1
1587956987,2020-04-27 05:09,60.29,987.44,1009.13,180,4.73,-2.31,-40,1
1587957047,2020-04-27 05:10,60.24,987.43,1009.12,180,4.75,-2.30,-39,1
1587957108,2020-04-27 05:11,60.10,987.45,1009.14,180,4.76,-2.32,-40,1
