1590357601,2020-05-25 00:00,0.00,0.63,30.13,0.16,0.49,0.04,,,-36
1590357661,2020-05-25 00:01,0.00,0.63,30.13,0.16,0.49,0.04,,,-36
1590357721,2020-05-25 00:02,0.00,0.63,31.28,0.16,0.49,0.04,,,-36
1590357781,2020-05-25 00:03,0.00,0.63,30.13,0.16,0.49,0.04,,,-36
1590357841,2020-05-25 00:04,0.00,0.63,30.13,0.16,0.49,0.04,,,-35
1590357901,2020-05-25 00:05,0.00,0.63,32.53,0.16,0.49,0.04,,,-36
1590357961,2020-05-25 00:06,0.00,0.63,30.13,0.16,0.49,0.04,,,-35
1590358021,2020-05-25 00:07,0.00,0.63,31.28,0.16,0.49,0.04,,,-36
1590358081,2020-05-25 00:08,0.00,0.63,32.53,0.16,0.49,0.04,,,-35
1590358141,2020-05-25 00:09,0.00,0.58,32.53,0.16,0.36,0.03,,,-35
1590358202,2020-05-25 00:10,0.00,0.63,31.28,0.16,0.49,0.04,,,-36
1590358262,2020-05-25 00:11,0.00,0.63,31.28,0.16,0.49,0.04,,,-35
1590358322,2020-05-25 00:12,0.00,0.63,31.28,0.16,0.49,0.04,,,-36
1590358382,2020-05-25 00:13,0.00,0.63,30.13,0.16,0.49,0.04,,,-36
1590358442,2020-05-25 00:14,0.00,0.58,32.53,0.16,0.36,0.03,,,-36
1590358502,2020-05-25 00:15,0.00,0.58,32.53,0.16,0.36,0.03,,,-35
1590358562,2020-05-25 00:16,0.00,0.63,30.13,0.16,0.49,0.04,,,-35
1590358622,2020-05-25 00:17,0.00,0.63,30.13,0.16,0.49,0.04,,,-36
1590358682,2020-05-25 00:18,0.00,0.63,31.28,0.16,0.49,0.04,,,-35
1590358742,2020-05-25 00:19,0.00,0.63,30.13,0.16,0.49,0.04,,,-36
1590358803,2020-05-25 00:20,0.00,0.63,30.13,0.16,0.49,0.04,,,-36
1590358863,2020-05-25 00:21,0.00,0.63,30.13,0.16,0.49,0.04,,,-36
1590358923,2020-05-25 00:22,0.00,0.63,30.13,0.16,0.49,0.04,,,-36
1590358983,2020-05-25 00:23,0.00,0.63,30.13,0.16,0.49,0.04,,,-36
1590359043,2020-05-25 00:24,0.00,0.63,30.13,0.16,0.49,0.04,,,-36
1590359103,2020-05-25 00:25,0.00,0.63,30.13,0.16,0.49,0.04,,,-36
1590359163,2020-05-25 00:26,0.00,0.63,29.05,0.16,0.49,0.04,,,-35
1590359223,2020-05-25 00:27,0.00,0.68,27.11,0.16,0.65,0.04,,,-35
1590359283,2020-05-25 00:28,0.00,0.68,29.05,0.16,0.65,0.04,,,-36
1590359343,2020-05-25 00:29,0.00,0.68,28.05,0.16,0.65,0.04,,,-35
1590359403,2020-05-25 00:30,0.00,0.63,28.05,0.16,0.49,0.04,,,-35
1590359463,2020-05-25 00:31,0.00,0.63,29.05,0.16,0.49,0.04,,,-36
1590359523,2020-05-25 00:32,0.00,0.63,30.13,0.16,0.49,0.04,,,-36
1590359583,2020-05-25 00:33,0.00,0.58,32.53,0.16,0.36,0.03,,,-35
1590359643,2020-05-25 00:34,0.00,0.63,29.05,0.16,0.49,0.04,,,-36
1590359703,2020-05-25 00:35,0.00,0.63,29.05,0.16,0.49,0.04,,,-38
1590359763,2020-05-25 00:36,0.00,0.63,29.05,0.16,0.49,0.04,,,-37
1590359824,2020-05-25 00:37,0.00,0.63,29.05,0.16,0.49,0.04,,,-35
1590359884,2020-05-25 00:38,0.00,0.58,32.53,0.16,0.36,0.03,,,-35
1590359944,2020-05-25 00:39,0.00,0.63,31.28,0.16,0.49,0.04,,,-35
1590360004,2020-05-25 00:40,0.00,0.63,29.05,0.16,0.49,0.04,,,-35
1590360064,2020-05-25 00:41,0.00,0.63,30.13,0.16,0.49,0.04,,,-35
1590360124,2020-05-25 00:42,0.00,0.63,29.05,0.16,0.49,0.04,,,-35
1590360184,2020-05-25 00:43,0.00,0.63,29.05,0.16,0.49,0.04,,,-35
1590360244,2020-05-25 00:44,0.00,0.63,28.05,0.16,0.49,0.04,,,-36
1590360304,2020-05-25 00:45,0.00,0.63,29.05,0.16,0.49,0.04,,,-35
1590360364,2020-05-25 00:46,0.00,0.68,28.05,0.16,0.65,0.04,,,-36
1590360424,2020-05-25 00:47,0.00,0.63,28.05,0.16,0.49,0.04,,,-35
1590360484,2020-05-25 00:48,0.00,0.63,29.05,0.16,0.49,0.04,,,-36
1590360544,2020-05-25 00:49,0.00,0.68,28.05,0.16,0.65,0.04,,,-35
1590360604,2020-05-25 00:50,0.00,0.63,28.05,0.16,0.49,0.04,,,-35
1590360664,2020-05-25 00:51,0.00,0.63,30.13,0.16,0.49,0.04,,,-35
1590360724,2020-05-25 00:52,0.00,0.63,28.05,0.16,0.49,0.04,,,-36
1590360784,2020-05-25 00:53,0.00,0.58,31.28,0.16,0.36,0.03,,,-36
1590360844,2020-05-25 00:54,0.00,0.63,29.05,0.16,0.49,0.04,,,-36
1590360904,2020-05-25 00:55,0.00,0.63,31.28,0.16,0.49,0.04,,,-35
1590360964,2020-05-25 00:56,0.00,0.63,30.13,0.16,0.49,0.04,,,-36
1590361025,2020-05-25 00:57,0.00,0.63,29.05,0.16,0.49,0.04,,,-35
1590361085,2020-05-25 00:58,0.00,0.63,30.13,0.16,0.49,0.04,,,-36
1590361145,2020-05-25 00:59,0.00,0.63,31.28,0.16,0.49,0.04,,,-36
1590361205,2020-05-25 01:00,0.00,0.58,33.87,0.16,0.36,0.03,,,-35
1590361265,2020-05-25 01:01,0.00,0.58,35.33,0.16,0.36,0.03,,,-35
1590361325,2020-05-25 01:02,0.00,0.58,35.33,0.16,0.36,0.03,,,-35
1590361385,2020-05-25 01:03,0.00,0.58,32.53,0.16,0.36,0.03,,,-36
1590361445,2020-05-25 01:04,0.00,0.58,33.87,0.16,0.36,0.03,,,-35
1590361505,2020-05-25 01:05,0.00,0.58,33.87,0.16,0.36,0.03,,,-35
1590361565,2020-05-25 01:06,0.00,0.58,33.87,0.16,0.36,0.03,,,-35
1590361625,2020-05-25 01:07,0.00,0.58,32.53,0.16,0.36,0.03,,,-36
1590361685,2020-05-25 01:08,0.00,0.63,32.53,0.16,0.49,0.04,,,-35
1590361745,2020-05-25 01:09,0.00,0.63,31.28,0.16,0.49,0.04,,,-36
1590361805,2020-05-25 01:10,0.00,0.63,32.53,0.16,0.49,0.04,,,-36
1590361865,2020-05-25 01:11,0.00,0.63,32.53,0.16,0.49,0.04,,,-36
1590361926,2020-05-25 01:12,0.00,0.63,30.13,0.16,0.49,0.04,,,-35
1590361986,2020-05-25 01:13,0.00,0.63,29.05,0.16,0.49,0.04,,,-36
1590362046,2020-05-25 01:14,0.00,0.63,31.28,0.16,0.49,0.04,,,-36
1590362106,2020-05-25 01:15,0.00,0.58,32.53,0.16,0.36,0.03,,,-36
1590362166,2020-05-25 01:16,0.00,0.63,30.13,0.16,0.49,0.04,,,-35
1590362226,2020-05-25 01:17,0.00,0.63,29.05,0.16,0.49,0.04,,,-36
1590362286,2020-05-25 01:18,0.00,0.63,30.13,0.16,0.49,0.04,,,-35
1590362346,2020-05-25 01:19,0.00,0.68,29.05,0.16,0.65,0.04,,,-35
1590362406,2020-05-25 01:20,0.00,0.63,29.05,0.16,0.49,0.04,,,-36
1590362466,2020-05-25 01:21,0.00,0.63,29.05,0.16,0.49,0.04,,,-36
1590362526,2020-05-25 01:22,0.00,0.63,29.05,0.16,0.49,0.04,,,-35
1590362586,2020-05-25 01:23,0.00,0.63,29.05,0.16,0.49,0.04,,,-35
1590362647,2020-05-25 01:24,0.00,0.68,28.05,0.16,0.65,0.04,,,-36
1590362707,2020-05-25 01:25,0.00,0.68,26.23,0.16,0.65,0.04,,,-36
1590362767,2020-05-25 01:26,0.00,0.68,27.11,0.16,0.65,0.04,,,-35
1590362827,2020-05-25 01:27,0.00,0.68,27.11,0.16,0.65,0.04,,,-36
1590362887,2020-05-25 01:28,0.00,0.68,26.23,0.16,0.65,0.04,,,-35
1590362947,2020-05-25 01:29,0.00,0.68,28.05,0.16,0.65,0.04,,,-35
1590363007,2020-05-25 01:30,0.00,0.68,26.23,0.16,0.65,0.04,,,-36
1590363067,2020-05-25 01:31,0.00,0.68,27.11,0.16,0.65,0.04,,,-36
1590363127,2020-05-25 01:32,0.00,0.63,29.05,0.16,0.49,0.04,,,-36
1590363187,2020-05-25 01:33,0.00,0.63,29.05,0.16,0.49,0.04,,,-35
1590363247,2020-05-25 01:34,0.00,0.63,29.05,0.16,0.49,0.04,,,-35
1590363307,2020-05-25 01:35,0.00,0.63,29.05,0.16,0.49,0.04,,,-35
1590363367,2020-05-25 01:36,0.00,0.63,31.28,0.16,0.49,0.04,,,-36
1590363428,2020-05-25 01:37,0.00,0.63,31.28,0.16,0.49,0.04,,,-35
1590363488,2020-05-25 01:38,0.00,0.63,30.13,0.16,0.49,0.04,,,-35
1590363548,2020-05-25 01:39,0.00,0.63,30.13,0.16,0.49,0.04,,,-35
1590363608,2020-05-25 01:40,0.00,0.63,30.13,0.16,0.49,0.04,,,-36
1590363668,2020-05-25 01:41,0.00,0.63,29.05,0.16,0.49,0.04,,,-36
1590363728,2020-05-25 01:42,0.00,0.63,30.13,0.16,0.49,0.04,,,-36
1590363788,2020-05-25 01:43,0.00,0.63,31.28,0.16,0.49,0.04,,,-35
1590363848,2020-05-25 01:44,0.00,0.63,32.53,0.16,0.49,0.04,,,-35
1590363908,2020-05-25 01:45,0.00,0.63,32.53,0.16,0.49,0.04,,,-35
1590363969,2020-05-25 01:46,0.00,0.63,31.28,0.16,0.49,0.04,,,-35
1590364029,2020-05-25 01:47,0.00,0.63,32.53,0.16,0.49,0.04,,,-35
1590364089,2020-05-25 01:48,0.00,0.63,31.28,0.16,0.49,0.04,,,-35
1590364149,2020-05-25 01:49,0.00,0.63,31.28,0.16,0.49,0.04,,,-36
1590364209,2020-05-25 01:50,0.00,0.63,31.28,0.16,0.49,0.04,,,-36
1590364269,2020-05-25 01:51,0.00,0.58,32.53,0.16,0.36,0.03,,,-35
1590364329,2020-05-25 01:52,0.00,0.63,31.28,0.16,0.49,0.04,,,-35
1590364389,2020-05-25 01:53,0.00,0.63,31.28,0.16,0.49,0.04,,,-35
1590364449,2020-05-25 01:54,0.00,0.63,32.53,0.16,0.49,0.04,,,-36
1590364509,2020-05-25 01:55,0.00,0.63,31.28,0.16,0.49,0.04,,,-35
1590364569,2020-05-25 01:56,0.00,0.63,32.53,0.16,0.49,0.04,,,-35
1590364629,2020-05-25 01:57,0.00,0.63,31.28,0.16,0.49,0.04,,,-36
1590364689,2020-05-25 01:58,0.00,0.63,32.53,0.16,0.49,0.04,,,-36
1590364749,2020-05-25 01:59,0.00,0.63,31.28,0.16,0.49,0.04,,,-36
1590364809,2020-05-25 02:00,0.00,0.63,31.28,0.16,0.49,0.04,,,-36
1590364869,2020-05-25 02:01,0.00,0.63,29.05,0.16,0.49,0.04,,,-35
1590364929,2020-05-25 02:02,0.00,0.63,31.28,0.16,0.49,0.04,,,-36
1590364989,2020-05-25 02:03,0.00,0.68,29.05,0.16,0.65,0.04,,,-35
1590365049,2020-05-25 02:04,0.00,0.63,30.13,0.16,0.49,0.04,,,-36
1590365109,2020-05-25 02:05,0.00,0.63,31.28,0.16,0.49,0.04,,,-35
1590365169,2020-05-25 02:06,0.00,0.63,31.28,0.16,0.49,0.04,,,-36
1590365229,2020-05-25 02:07,0.00,0.63,32.53,0.16,0.49,0.04,,,-35
1590365290,2020-05-25 02:08,0.00,0.58,33.87,0.16,0.36,0.03,,,-35
1590365350,2020-05-25 02:09,0.00,0.63,33.87,0.16,0.49,0.04,,,-35
1590365410,2020-05-25 02:10,0.00,0.63,32.53,0.16,0.49,0.04,,,-35
1590365470,2020-05-25 02:11,0.00,0.63,31.28,0.16,0.49,0.04,,,-35
1590365530,2020-05-25 02:12,0.00,0.63,32.53,0.16,0.49,0.04,,,-36
1590365590,2020-05-25 02:13,0.00,0.63,32.53,0.16,0.49,0.04,,,-35
1590365650,2020-05-25 02:14,0.00,0.63,29.05,0.16,0.49,0.04,,,-35
1590365710,2020-05-25 02:15,0.00,0.63,32.53,0.16,0.49,0.04,,,-36
1590365770,2020-05-25 02:16,0.00,0.63,32.53,0.16,0.49,0.04,,,-35
1590365830,2020-05-25 02:17,0.00,0.63,33.87,0.16,0.49,0.04,,,-36
1590365890,2020-05-25 02:18,0.00,0.58,33.87,0.16,0.36,0.03,,,-35
1590365950,2020-05-25 02:19,0.00,0.58,33.87,0.16,0.36,0.03,,,-36
1590366010,2020-05-25 02:20,0.00,0.63,32.53,0.16,0.49,0.04,,,-35
1590366070,2020-05-25 02:21,0.00,0.63,31.28,0.16,0.49,0.04,,,-35
1590366131,2020-05-25 02:22,0.00,0.68,30.13,0.16,0.49,0.04,,,-36
1590366191,2020-05-25 02:23,0.00,0.63,31.28,0.16,0.49,0.04,,,-35
1590366251,2020-05-25 02:24,0.00,0.58,32.53,0.16,0.36,0.03,,,-36
1590366311,2020-05-25 02:25,0.00,0.63,32.53,0.16,0.49,0.04,,,-36
1590366371,2020-05-25 02:26,0.00,0.63,32.53,0.16,0.49,0.04,,,-35
1590366431,2020-05-25 02:27,0.00,0.63,31.28,0.16,0.49,0.04,,,-35
1590366491,2020-05-25 02:28,0.00,0.63,31.28,0.16,0.49,0.04,,,-35
1590366551,2020-05-25 02:29,0.00,0.63,30.13,0.16,0.49,0.04,,,-36
1590366611,2020-05-25 02:30,0.00,0.68,30.13,0.16,0.65,0.04,,,-35
1590366671,2020-05-25 02:31,0.00,0.63,29.05,0.16,0.49,0.04,,,-35
1590366731,2020-05-25 02:32,0.00,0.63,30.13,0.16,0.49,0.04,,,-35
1590366791,2020-05-25 02:33,0.00,0.68,28.05,0.16,0.65,0.04,,,-36
1590366851,2020-05-25 02:34,0.00,0.68,28.05,0.16,0.65,0.04,,,-35
1590366911,2020-05-25 02:35,0.00,0.63,29.05,0.16,0.49,0.04,,,-35
1590366971,2020-05-25 02:36,0.00,0.63,30.13,0.16,0.49,0.04,,,-36
1590367031,2020-05-25 02:37,0.00,0.68,29.05,0.16,0.65,0.04,,,-36
1590367091,2020-05-25 02:38,0.00,0.63,31.28,0.16,0.49,0.04,,,-36
1590367151,2020-05-25 02:39,0.00,0.63,30.13,0.16,0.49,0.04,,,-35
1590367211,2020-05-25 02:40,0.00,0.63,32.53,0.16,0.49,0.04,,,-36
1590367271,2020-05-25 02:41,0.00,0.63,32.53,0.16,0.49,0.04,,,-35
1590367332,2020-05-25 02:42,0.00,0.63,33.87,0.16,0.49,0.04,,,-35
1590367392,2020-05-25 02:43,0.00,0.58,33.87,0.16,0.36,0.03,,,-35
1590367452,2020-05-25 02:44,0.00,0.58,33.87,0.16,0.36,0.03,,,-35
1590367512,2020-05-25 02:45,0.00,0.58,33.87,0.16,0.36,0.03,,,-36
1590367572,2020-05-25 02:46,0.00,0.63,32.53,0.16,0.49,0.04,,,-35
1590367632,2020-05-25 02:47,0.00,0.63,31.28,0.16,0.49,0.04,,,-35
1590367692,2020-05-25 02:48,0.00,0.63,32.53,0.16,0.49,0.04,,,-35
1590367752,2020-05-25 02:49,0.00,0.63,32.53,0.16,0.49,0.04,,,-36
1590367812,2020-05-25 02:50,0.00,0.68,29.05,0.16,0.65,0.04,,,-35
1590367872,2020-05-25 02:51,0.00,0.63,31.28,0.16,0.49,0.04,,,-36
1590367932,2020-05-25 02:52,0.00,0.63,32.53,0.16,0.49,0.04,,,-35
1590367992,2020-05-25 02:53,0.00,0.63,32.53,0.16,0.49,0.04,,,-35
1590368052,2020-05-25 02:54,0.00,0.63,32.53,0.16,0.49,0.04,,,-34
1590368112,2020-05-25 02:55,0.00,0.63,31.28,0.16,0.49,0.04,,,-35
1590368172,2020-05-25 02:56,0.00,0.63,31.28,0.16,0.49,0.04,,,-36
1590368232,2020-05-25 02:57,0.00,0.63,32.53,0.16,0.49,0.04,,,-36
1590368292,2020-05-25 02:58,0.00,0.68,29.05,0.16,0.65,0.04,,,-36
1590368352,2020-05-25 02:59,0.00,0.63,31.28,0.16,0.49,0.04,,,-36
1590368412,2020-05-25 03:00,0.00,0.68,29.05,0.16,0.65,0.04,,,-35
1590368473,2020-05-25 03:01,0.00,0.68,28.05,0.16,0.65,0.04,,,-35
1590368533,2020-05-25 03:02,0.00,0.63,30.13,0.16,0.49,0.04,,,-36
1590368593,2020-05-25 03:03,0.00,0.63,31.28,0.16,0.49,0.04,,,-36
1590368653,2020-05-25 03:04,0.00,0.63,31.28,0.16,0.49,0.04,,,-36
1590368713,2020-05-25 03:05,0.00,0.68,29.05,0.16,0.65,0.04,,,-35
1590368773,2020-05-25 03:06,0.00,0.68,30.13,0.16,0.65,0.04,,,-36
1590368833,2020-05-25 03:07,0.00,0.68,28.05,0.16,0.65,0.04,,,-36
1590368893,2020-05-25 03:08,0.00,0.68,28.05,0.16,0.65,0.04,,,-35
1590368953,2020-05-25 03:09,0.00,0.68,27.11,0.16,0.65,0.04,,,-35
1590369013,2020-05-25 03:10,0.00,0.68,29.05,0.16,0.65,0.04,,,-35
1590369073,2020-05-25 03:11,0.00,0.68,28.05,0.16,0.65,0.04,,,-35
1590369133,2020-05-25 03:12,0.00,0.68,29.05,0.16,0.65,0.04,,,-36
1590369193,2020-05-25 03:13,0.00,0.68,27.11,0.16,0.65,0.04,,,-35
1590369253,2020-05-25 03:14,0.00,0.68,27.11,0.16,0.65,0.04,,,-35
1590369313,2020-05-25 03:15,0.00,0.68,27.11,0.16,0.65,0.04,,,-35
1590369373,2020-05-25 03:16,0.00,0.68,28.05,0.16,0.65,0.04,,,-36
1590369433,2020-05-25 03:17,0.00,0.68,29.05,0.16,0.65,0.04,,,-35
1590369493,2020-05-25 03:18,0.00,0.68,29.05,0.16,0.65,0.04,,,-35
1590369553,2020-05-25 03:19,0.00,0.63,29.05,0.16,0.49,0.04,,,-35
1590369613,2020-05-25 03:20,0.00,0.68,30.13,0.16,0.65,0.04,,,-36
1590369674,2020-05-25 03:21,0.00,0.63,29.05,0.16,0.49,0.04,,,-35
1590369734,2020-05-25 03:22,0.00,0.68,28.05,0.16,0.65,0.04,,,-35
1590369794,2020-05-25 03:23,0.00,0.68,27.11,0.16,0.65,0.04,,,-35
1590369854,2020-05-25 03:24,0.00,0.68,27.11,0.16,0.65,0.04,,,-35
1590369914,2020-05-25 03:25,0.00,0.68,27.11,0.16,0.65,0.04,,,-35
1590369974,2020-05-25 03:26,0.00,0.63,28.05,0.16,0.49,0.04,,,-35
1590370034,2020-05-25 03:27,0.00,0.68,27.11,0.16,0.65,0.04,,,-35
1590370094,2020-05-25 03:28,0.00,0.68,26.23,0.16,0.65,0.04,,,-36
1590370154,2020-05-25 03:29,0.00,0.68,28.05,0.16,0.65,0.04,,,-35
1590370214,2020-05-25 03:30,0.00,0.68,26.23,0.16,0.65,0.04,,,-36
1590370274,2020-05-25 03:31,0.00,0.74,25.40,0.16,0.85,0.05,,,-35
1590370334,2020-05-25 03:32,0.00,0.74,24.63,0.16,0.85,0.05,,,-36
1590370394,2020-05-25 03:33,0.00,0.74,24.63,0.16,0.85,0.05,,,-36
1590370454,2020-05-25 03:34,0.00,0.74,25.40,0.16,0.85,0.05,,,-36
1590370514,2020-05-25 03:35,0.00,0.74,24.63,0.16,0.85,0.05,,,-35
1590370574,2020-05-25 03:36,0.00,0.74,25.40,0.16,0.85,0.05,,,-36
1590370634,2020-05-25 03:37,0.00,0.68,25.40,0.16,0.65,0.04,,,-35
1590370694,2020-05-25 03:38,0.00,0.68,25.40,0.16,0.65,0.04,,,-35
1590370754,2020-05-25 03:39,0.00,0.74,25.40,0.16,0.85,0.05,,,-35
1590370815,2020-05-25 03:40,0.00,0.68,26.23,0.16,0.65,0.04,,,-35
1590370875,2020-05-25 03:41,0.00,0.68,26.23,0.16,0.65,0.04,,,-36
1590370935,2020-05-25 03:42,0.00,0.74,25.40,0.16,0.85,0.05,,,-35
1590370995,2020-05-25 03:43,0.00,0.74,22.55,0.16,0.85,0.05,,,-36
1590371055,2020-05-25 03:44,0.00,0.79,22.55,0.16,1.10,0.05,,,-35
1590371115,2020-05-25 03:45,0.00,0.74,23.89,0.16,0.85,0.05,,,-36
1590371175,2020-05-25 03:46,0.00,0.68,25.40,0.16,0.65,0.04,,,-36
1590371235,2020-05-25 03:47,0.00,0.68,25.40,0.16,0.65,0.04,,,-36
1590371295,2020-05-25 03:48,0.00,0.74,24.63,0.16,0.85,0.05,,,-36
1590371355,2020-05-25 03:49,0.00,0.68,26.23,0.16,0.65,0.04,,,-35
1590371416,2020-05-25 03:50,0.00,0.74,25.40,0.16,0.85,0.05,,,-36
1590371476,2020-05-25 03:51,0.00,0.68,27.11,0.16,0.65,0.04,,,-35
1590371536,2020-05-25 03:52,0.00,0.74,25.40,0.16,0.85,0.05,,,-36
1590371596,2020-05-25 03:53,0.00,0.68,25.40,0.16,0.65,0.04,,,-36
1590371656,2020-05-25 03:54,0.00,0.68,27.11,0.16,0.65,0.04,,,-35
1590371716,2020-05-25 03:55,0.00,0.68,26.23,0.16,0.65,0.04,,,-35
1590371776,2020-05-25 03:56,0.00,0.68,28.05,0.16,0.65,0.04,,,-36
1590371836,2020-05-25 03:57,0.00,0.68,25.40,0.16,0.65,0.04,,,-35
1590371896,2020-05-25 03:58,0.00,0.74,25.40,0.16,0.85,0.05,,,-36
1590371956,2020-05-25 03:59,0.00,0.74,24.63,0.16,0.85,0.05,,,-35
1590372016,2020-05-25 04:00,0.00,0.68,26.23,0.16,0.65,0.04,,,-35
1590372076,2020-05-25 04:01,0.00,0.68,27.11,0.16,0.65,0.04,,,-34
1590372136,2020-05-25 04:02,0.00,0.68,29.05,0.16,0.65,0.04,,,-35
1590372196,2020-05-25 04:03,0.00,0.68,29.05,0.16,0.65,0.04,,,-35
1590372257,2020-05-25 04:04,0.00,0.68,27.11,0.16,0.65,0.04,,,-35
1590372317,2020-05-25 04:05,0.00,0.68,28.05,0.16,0.65,0.04,,,-35
1590372377,2020-05-25 04:06,0.00,0.68,29.05,0.16,0.65,0.04,,,-36
1590372437,2020-05-25 04:07,0.00,0.68,29.05,0.16,0.65,0.04,,,-35
1590372497,2020-05-25 04:08,0.00,0.68,29.05,0.16,0.65,0.04,,,-35
1590372557,2020-05-25 04:09,0.00,0.68,27.11,0.16,0.65,0.04,,,-35
1590372617,2020-05-25 04:10,0.00,0.63,31.28,0.16,0.49,0.04,,,-36
1590372677,2020-05-25 04:11,0.00,0.63,30.13,0.16,0.49,0.04,,,-35
1590372737,2020-05-25 04:12,0.00,0.68,29.05,0.16,0.65,0.04,,,-35
1590372797,2020-05-25 04:13,0.00,0.68,27.11,0.16,0.65,0.04,,,-35
1590372857,2020-05-25 04:14,0.00,0.68,27.11,0.16,0.65,0.04,,,-36
1590372917,2020-05-25 04:15,0.00,0.68,27.11,0.16,0.65,0.04,,,-36
1590372977,2020-05-25 04:16,0.00,0.68,27.11,0.16,0.65,0.04,,,-35
1590373037,2020-05-25 04:17,0.00,0.74,26.23,0.24,0.85,0.05,,,-35
1590373097,2020-05-25 04:18,0.00,0.74,24.63,0.16,0.85,0.05,,,-36
1590373157,2020-05-25 04:19,0.00,0.74,24.63,0.16,0.85,0.05,,,-35
1590373217,2020-05-25 04:20,0.00,0.74,24.63,0.16,0.85,0.05,,,-35
1590373278,2020-05-25 04:21,0.00,0.68,26.23,0.16,0.65,0.04,,,-36
1590373338,2020-05-25 04:22,0.00,0.68,27.11,0.16,0.65,0.04,,,-36
1590373398,2020-05-25 04:23,0.00,0.68,27.11,0.16,0.65,0.04,,,-36
1590373458,2020-05-25 04:24,0.00,0.68,26.23,0.16,0.65,0.04,,,-36
1590373518,2020-05-25 04:25,0.00,0.68,25.40,0.16,0.65,0.04,,,-35
1590373578,2020-05-25 04:26,0.00,0.68,26.23,0.16,0.65,0.04,,,-35
1590373638,2020-05-25 04:27,0.00,0.68,26.23,0.16,0.65,0.04,,,-36
1590373698,2020-05-25 04:28,0.00,0.68,25.40,0.16,0.65,0.04,,,-35
1590373758,2020-05-25 04:29,0.00,0.68,26.23,0.16,0.65,0.04,,,-35
1590373818,2020-05-25 04:30,0.00,0.68,26.23,0.16,0.65,0.04,,,-35
1590373878,2020-05-25 04:31,0.00,0.68,26.23,0.16,0.65,0.04,,,-35
1590373938,2020-05-25 04:32,0.00,0.63,28.05,0.16,0.49,0.04,,,-35
1590373998,2020-05-25 04:33,0.00,0.68,28.05,0.16,0.65,0.04,,,-36
1590374058,2020-05-25 04:34,0.00,0.68,27.11,0.16,0.65,0.04,,,-35
1590374118,2020-05-25 04:35,0.00,0.68,27.11,0.16,0.65,0.04,,,-36
1590374178,2020-05-25 04:36,0.00,0.68,27.11,0.16,0.65,0.04,,,-36
1590374238,2020-05-25 04:37,0.00,0.68,26.23,0.16,0.65,0.04,,,-35
1590374298,2020-05-25 04:38,0.00,0.68,25.40,0.16,0.65,0.04,,,-35
1590374358,2020-05-25 04:39,0.00,0.68,26.23,0.16,0.65,0.04,,,-35
1590374418,2020-05-25 04:40,0.00,0.74,23.89,0.16,0.85,0.05,,,-35
1590374479,2020-05-25 04:41,0.00,0.74,23.20,0.16,0.85,0.05,,,-37
1590374539,2020-05-25 04:42,0.00,0.74,24.63,0.16,0.85,0.05,,,-36
1590374599,2020-05-25 04:43,0.00,0.74,23.89,0.16,0.85,0.05,,,-35
1590374659,2020-05-25 04:44,0.00,0.74,24.63,0.16,0.85,0.05,,,-36
1590374719,2020-05-25 04:45,0.00,0.74,25.40,0.16,0.85,0.05,,,-36
1590374779,2020-05-25 04:46,0.00,0.68,26.23,0.16,0.65,0.04,,,-35
1590374839,2020-05-25 04:47,0.00,0.68,25.40,0.16,0.65,0.04,,,-37
1590374899,2020-05-25 04:48,0.00,0.74,23.20,0.16,0.85,0.05,,,-35
1590374959,2020-05-25 04:49,0.00,0.68,26.23,0.16,0.65,0.04,,,-35
1590375019,2020-05-25 04:50,0.00,0.68,25.40,0.16,0.65,0.04,,,-35
1590375079,2020-05-25 04:51,0.00,0.79,21.93,0.16,1.10,0.05,,,-36
1590375139,2020-05-25 04:52,0.00,0.68,26.23,0.16,0.65,0.04,,,-36
1590375199,2020-05-25 04:53,0.00,0.74,24.63,0.16,0.85,0.05,,,-35
1590375259,2020-05-25 04:54,0.00,0.68,26.23,0.16,0.65,0.04,,,-36
1590375319,2020-05-25 04:55,0.00,0.68,26.23,0.16,0.65,0.04,,,-35
1590375379,2020-05-25 04:56,0.00,0.74,23.89,0.16,0.85,0.05,,,-36
1590375440,2020-05-25 04:57,0.00,0.74,24.63,0.16,0.85,0.05,,,-36
1590375500,2020-05-25 04:58,0.00,0.68,26.23,0.16,0.65,0.04,,,-36
1590375560,2020-05-25 04:59,0.00,0.68,26.23,0.16,0.65,0.04,,,-36
1590375620,2020-05-25 05:00,0.00,0.68,25.40,0.16,0.65,0.04,,,-36
1590375680,2020-05-25 05:01,0.00,0.74,24.63,0.16,0.85,0.05,,,-35
1590375740,2020-05-25 05:02,0.00,0.74,22.55,0.16,0.85,0.05,,,-35
1590375800,2020-05-25 05:03,0.00,0.79,20.78,0.16,1.10,0.05,,,-36
1590375860,2020-05-25 05:04,0.00,0.79,21.34,0.16,1.10,0.05,,,-36
1590375920,2020-05-25 05:05,0.00,0.74,23.20,0.16,0.85,0.05,,,-36
1590375980,2020-05-25 05:06,0.00,0.74,21.93,0.16,0.85,0.05,,,-35
1590376040,2020-05-25 05:07,0.00,0.74,22.55,0.16,0.85,0.05,,,-35
1590376100,2020-05-25 05:08,0.00,0.79,21.34,0.16,1.10,0.05,,,-36
1590376160,2020-05-25 05:09,0.00,0.74,23.20,0.16,0.85,0.05,,,-35
1590376220,2020-05-25 05:10,0.00,0.74,23.20,0.16,0.85,0.05,,,-36
