1580166024,2020-01-28 00:00,16.01,985.57,1011.36,214,26.00,-1.73,-24,1
1580166084,2020-01-28 00:01,16.11,985.53,1011.32,214,26.00,-1.65,-25,1
1580166144,2020-01-28 00:02,16.00,985.51,1011.29,214,25.99,-1.75,-25,1
1580166205,2020-01-28 00:03,15.99,985.48,1011.26,214,25.99,-1.76,-25,1
1580166265,2020-01-28 00:04,16.02,985.45,1011.23,214,25.99,-1.73,-25,1
1580166325,2020-01-28 00:05,15.98,985.39,1011.17,214,25.99,-1.77,-25,1
1580166385,2020-01-28 00:06,15.99,985.36,1011.14,214,25.98,-1.77,-24,1
1580166446,2020-01-28 00:07,15.99,985.34,1011.12,214,25.98,-1.77,-24,1
1580166506,2020-01-28 00:08,15.99,985.31,1011.10,214,25.98,-1.77,-25,1
1580166566,2020-01-28 00:09,15.99,985.31,1011.10,214,25.98,-1.77,-25,1
1580166627,2020-01-28 00:10,15.65,985.29,1011.07,214,25.98,-2.06,-25,1
1580166687,2020-01-28 00:11,15.96,985.25,1011.03,214,25.97,-1.81,-26,1
1580166747,2020-01-28 00:12,15.97,985.25,1011.03,214,25.97,-1.80,-25,1
1580166808,2020-01-28 00:13,15.98,985.20,1010.98,214,25.97,-1.79,-25,1
1580166868,2020-01-28 00:14,15.97,985.20,1010.98,214,25.95,-1.81,-27,1
1580166928,2020-01-28 00:15,15.95,985.19,1010.97,214,25.95,-1.82,-25,1
1580166988,2020-01-28 00:16,15.96,985.16,1010.94,214,25.95,-1.81,-26,1
1580167048,2020-01-28 00:17,15.94,985.17,1010.95,214,25.94,-1.84,-25,1
1580167109,2020-01-28 00:18,15.96,985.16,1010.94,214,25.94,-1.82,-24,1
1580167169,2020-01-28 00:19,15.99,985.12,1010.91,214,25.94,-1.80,-23,1
1580167229,2020-01-28 00:20,15.84,985.13,1010.91,214,25.93,-1.93,-26,1
1580167289,2020-01-28 00:21,15.99,985.10,1010.89,214,25.93,-1.81,-25,1
1580167350,2020-01-28 00:22,16.00,985.08,1010.86,214,25.93,-1.80,-25,1
1580167410,2020-01-28 00:23,16.00,985.10,1010.88,214,25.93,-1.80,-25,1
1580167470,2020-01-28 00:24,15.99,985.09,1010.87,214,25.92,-1.82,-26,1
1580167531,2020-01-28 00:25,15.95,985.03,1010.82,214,25.92,-1.85,-25,1
1580167591,2020-01-28 00:26,15.99,984.98,1010.77,214,25.93,-1.81,-25,1
1580167651,2020-01-28 00:27,15.99,984.98,1010.77,214,25.92,-1.82,-24,1
1580167711,2020-01-28 00:28,16.00,984.95,1010.74,214,25.92,-1.81,-25,1
1580167772,2020-01-28 00:29,16.02,984.93,1010.72,214,25.91,-1.80,-26,1
1580167832,2020-01-28 00:30,16.01,984.94,1010.73,214,25.92,-1.80,-25,1
1580167892,2020-01-28 00:31,16.00,984.92,1010.71,214,25.92,-1.81,-26,1
1580167953,2020-01-28 00:32,16.00,984.89,1010.68,214,25.92,-1.81,-25,1
1580168013,2020-01-28 00:33,16.03,984.89,1010.67,214,25.92,-1.78,-25,1
1580168073,2020-01-28 00:34,16.03,984.88,1010.66,214,25.93,-1.77,-24,1
1580168133,2020-01-28 00:35,15.69,984.84,1010.62,214,25.92,-2.07,-26,1
1580168194,2020-01-28 00:36,16.04,984.83,1010.62,214,25.93,-1.76,-23,1
1580168254,2020-01-28 00:37,16.01,984.84,1010.62,214,25.92,-1.80,-25,1
1580168314,2020-01-28 00:38,16.03,984.81,1010.59,214,25.93,-1.77,-26,1
1580168375,2020-01-28 00:39,16.10,984.79,1010.57,214,25.93,-1.72,-24,1
1580168435,2020-01-28 00:40,16.02,984.75,1010.54,214,25.94,-1.78,-26,1
1580168495,2020-01-28 00:41,16.02,984.77,1010.55,214,25.93,-1.78,-25,1
1580168556,2020-01-28 00:42,16.02,984.75,1010.53,214,25.93,-1.78,-24,1
1580168616,2020-01-28 00:43,16.37,984.77,1010.55,214,25.94,-1.48,-25,1
1580168676,2020-01-28 00:44,16.10,984.75,1010.53,214,25.94,-1.71,-24,1
1580168736,2020-01-28 00:45,16.05,984.72,1010.50,214,25.94,-1.75,-25,1
1580168797,2020-01-28 00:46,16.02,984.70,1010.48,214,25.94,-1.77,-25,1
1580168857,2020-01-28 00:47,16.03,984.68,1010.47,214,25.95,-1.76,-28,1
1580168917,2020-01-28 00:48,15.91,984.66,1010.44,214,25.95,-1.86,-25,1
1580168978,2020-01-28 00:49,15.99,984.65,1010.44,214,25.95,-1.79,-24,1
1580169038,2020-01-28 00:50,16.04,984.65,1010.44,214,25.96,-1.74,-25,1
1580169098,2020-01-28 00:51,16.01,984.66,1010.45,214,25.96,-1.77,-27,1
1580169159,2020-01-28 00:52,16.00,984.67,1010.46,214,25.96,-1.78,-25,1
1580169219,2020-01-28 00:53,15.98,984.70,1010.48,214,25.96,-1.80,-26,1
1580169279,2020-01-28 00:54,16.01,984.71,1010.49,214,25.96,-1.77,-26,1
1580169340,2020-01-28 00:55,15.98,984.70,1010.48,214,25.96,-1.80,-26,1
1580169400,2020-01-28 00:56,15.99,984.71,1010.49,214,25.96,-1.79,-24,1
1580169460,2020-01-28 00:57,15.99,984.69,1010.47,214,25.97,-1.78,-25,1
1580169520,2020-01-28 00:58,15.98,984.68,1010.46,214,25.97,-1.79,-22,1
1580169581,2020-01-28 00:59,15.98,984.66,1010.45,214,25.97,-1.79,-27,1
1580169641,2020-01-28 01:00,16.17,984.68,1010.46,214,25.97,-1.63,-25,1
1580169701,2020-01-28 01:01,16.02,984.67,1010.46,214,25.98,-1.74,-25,1
1580169761,2020-01-28 01:02,16.00,984.67,1010.45,214,25.97,-1.77,-25,1
1580169822,2020-01-28 01:03,15.92,984.69,1010.47,214,25.97,-1.83,-26,1
1580169882,2020-01-28 01:04,16.13,984.69,1010.48,214,25.97,-1.66,-25,1
1580169942,2020-01-28 01:05,15.89,984.68,1010.46,214,25.97,-1.86,-25,1
1580170002,2020-01-28 01:06,15.89,984.64,1010.42,214,25.96,-1.87,-25,1
1580170063,2020-01-28 01:07,15.90,984.61,1010.40,214,25.96,-1.86,-24,1
1580170123,2020-01-28 01:08,15.89,984.62,1010.40,214,25.96,-1.87,-25,1
1580170183,2020-01-28 01:09,15.95,984.60,1010.38,214,25.96,-1.81,-25,1
1580170244,2020-01-28 01:10,15.82,984.59,1010.37,214,25.96,-1.93,-25,1
1580170304,2020-01-28 01:11,15.90,984.57,1010.35,214,25.95,-1.87,-25,1
1580170364,2020-01-28 01:12,15.85,984.56,1010.34,214,25.96,-1.90,-26,1
1580170424,2020-01-28 01:13,15.90,984.53,1010.32,214,25.95,-1.87,-26,1
1580170485,2020-01-28 01:14,15.88,984.52,1010.30,214,25.95,-1.89,-26,1
1580170545,2020-01-28 01:15,15.87,984.53,1010.31,214,25.94,-1.91,-24,1
1580170605,2020-01-28 01:16,15.84,984.55,1010.34,214,25.93,-1.93,-25,1
1580170666,2020-01-28 01:17,15.85,984.55,1010.33,214,25.93,-1.92,-25,1
1580170726,2020-01-28 01:18,15.78,984.54,1010.32,214,25.92,-2.00,-26,1
1580170786,2020-01-28 01:19,15.85,984.52,1010.30,214,25.92,-1.93,-25,1
1580170846,2020-01-28 01:20,15.89,984.48,1010.27,214,25.92,-1.90,-26,1
1580170907,2020-01-28 01:21,15.87,984.48,1010.26,214,25.92,-1.92,-25,1
1580170967,2020-01-28 01:22,15.88,984.53,1010.31,214,25.91,-1.92,-24,1
1580171027,2020-01-28 01:23,15.86,984.54,1010.32,214,25.90,-1.94,-24,1
1580171088,2020-01-28 01:24,15.90,984.52,1010.31,214,25.91,-1.90,-25,1
1580171148,2020-01-28 01:25,15.86,984.48,1010.26,214,25.89,-1.95,-25,1
1580171208,2020-01-28 01:26,15.85,984.45,1010.23,214,25.89,-1.96,-24,1
1580171268,2020-01-28 01:27,16.20,984.42,1010.20,214,25.89,-1.67,-26,1
1580171329,2020-01-28 01:28,15.89,984.39,1010.18,214,25.89,-1.93,-25,1
1580171389,2020-01-28 01:29,15.89,984.40,1010.18,214,25.89,-1.93,-23,1
1580171449,2020-01-28 01:30,15.88,984.40,1010.18,214,25.89,-1.94,-25,1
1580171510,2020-01-28 01:31,15.90,984.39,1010.18,214,25.89,-1.92,-25,1
1580171570,2020-01-28 01:32,15.88,984.35,1010.13,214,25.89,-1.94,-25,1
1580171630,2020-01-28 01:33,16.02,984.36,1010.14,214,25.89,-1.82,-26,1
1580171691,2020-01-28 01:34,15.90,984.38,1010.17,214,25.89,-1.92,-26,1
1580171751,2020-01-28 01:35,15.89,984.39,1010.17,214,25.88,-1.94,-25,1
1580171811,2020-01-28 01:36,15.93,984.41,1010.19,214,25.90,-1.88,-26,1
1580171871,2020-01-28 01:37,15.90,984.42,1010.20,214,25.90,-1.91,-25,1
1580171932,2020-01-28 01:38,15.91,984.38,1010.17,214,25.90,-1.90,-25,1
1580171992,2020-01-28 01:39,15.93,984.39,1010.17,214,25.90,-1.88,-25,1
1580172052,2020-01-28 01:40,15.97,984.40,1010.18,214,25.90,-1.85,-25,1
1580172112,2020-01-28 01:41,15.96,984.38,1010.16,214,25.90,-1.85,-23,1
1580172173,2020-01-28 01:42,15.74,984.35,1010.13,214,25.91,-2.04,-24,1
1580172233,2020-01-28 01:43,15.96,984.33,1010.11,214,25.91,-1.85,-22,1
1580172293,2020-01-28 01:44,15.96,984.30,1010.08,214,25.91,-1.85,-24,1
1580172354,2020-01-28 01:45,15.90,984.31,1010.10,214,25.91,-1.90,-26,1
1580172414,2020-01-28 01:46,15.93,984.32,1010.10,214,25.91,-1.87,-26,1
1580172474,2020-01-28 01:47,15.99,984.29,1010.07,214,25.91,-1.83,-24,1
1580172534,2020-01-28 01:48,15.96,984.28,1010.06,214,25.91,-1.85,-24,1
1580172595,2020-01-28 01:49,15.93,984.27,1010.06,214,25.92,-1.87,-24,1
1580172655,2020-01-28 01:50,15.96,984.28,1010.07,214,25.92,-1.84,-24,1
1580172715,2020-01-28 01:51,15.92,984.30,1010.08,214,25.92,-1.88,-26,1
1580172775,2020-01-28 01:52,15.84,984.28,1010.06,214,25.91,-1.95,-25,1
1580172836,2020-01-28 01:53,15.91,984.31,1010.09,214,25.92,-1.89,-26,1
1580172896,2020-01-28 01:54,15.89,984.28,1010.07,214,25.92,-1.90,-25,1
1580172956,2020-01-28 01:55,15.89,984.28,1010.07,214,25.91,-1.91,-24,1
1580173017,2020-01-28 01:56,15.90,984.28,1010.07,214,25.92,-1.89,-26,1
1580173077,2020-01-28 01:57,15.90,984.25,1010.03,214,25.92,-1.89,-24,1
1580173137,2020-01-28 01:58,15.89,984.21,1010.00,214,25.93,-1.90,-26,1
1580173197,2020-01-28 01:59,15.91,984.21,1009.99,214,25.92,-1.89,-25,1
1580173258,2020-01-28 02:00,15.90,984.19,1009.97,214,25.93,-1.89,-26,1
1580173318,2020-01-28 02:01,15.92,984.15,1009.94,214,25.93,-1.87,-25,1
1580173378,2020-01-28 02:02,15.52,984.13,1009.92,214,25.93,-2.21,-25,1
1580173439,2020-01-28 02:03,15.94,984.09,1009.88,214,25.94,-1.84,-25,1
1580173499,2020-01-28 02:04,15.91,984.09,1009.87,214,25.93,-1.88,-26,1
1580173559,2020-01-28 02:05,15.88,984.05,1009.84,214,25.93,-1.91,-25,1
1580173619,2020-01-28 02:06,15.96,984.06,1009.84,214,25.94,-1.82,-25,1
1580173680,2020-01-28 02:08,15.87,984.05,1009.83,214,25.94,-1.91,-23,1
1580173740,2020-01-28 02:09,15.85,984.03,1009.81,214,25.94,-1.92,-26,1
1580173800,2020-01-28 02:10,15.83,984.01,1009.79,214,25.93,-1.94,-26,1
1580173861,2020-01-28 02:11,15.85,983.99,1009.77,214,25.93,-1.92,-26,1
1580173921,2020-01-28 02:12,15.80,983.97,1009.76,214,25.93,-1.97,-27,1
1580173981,2020-01-28 02:13,15.85,983.96,1009.74,214,25.93,-1.92,-25,1
1580174041,2020-01-28 02:14,15.75,983.98,1009.76,214,25.93,-2.01,-25,1
1580174102,2020-01-28 02:15,15.81,983.99,1009.78,214,25.93,-1.96,-26,1
1580174162,2020-01-28 02:16,15.78,983.97,1009.75,214,25.93,-1.99,-24,1
1580174222,2020-01-28 02:17,15.77,983.95,1009.73,214,25.92,-2.01,-26,1
1580174282,2020-01-28 02:18,15.76,983.91,1009.69,214,25.92,-2.01,-25,1
1580174343,2020-01-28 02:19,15.80,983.89,1009.67,214,25.92,-1.98,-22,1
1580174403,2020-01-28 02:20,15.81,983.87,1009.65,214,25.92,-1.97,-26,1
1580174463,2020-01-28 02:21,15.90,983.88,1009.66,214,25.92,-1.90,-25,1
1580174524,2020-01-28 02:22,15.82,983.83,1009.62,214,25.92,-1.96,-25,1
1580174584,2020-01-28 02:23,15.79,983.84,1009.62,214,25.91,-2.00,-25,1
1580174644,2020-01-28 02:24,15.76,983.82,1009.61,214,25.91,-2.02,-25,1
1580174704,2020-01-28 02:25,15.81,983.81,1009.59,214,25.91,-1.98,-25,1
1580174765,2020-01-28 02:26,15.76,983.78,1009.56,214,25.91,-2.02,-24,1
1580174825,2020-01-28 02:27,15.74,983.72,1009.50,214,25.90,-2.04,-24,1
1580174885,2020-01-28 02:28,15.76,983.72,1009.50,214,25.90,-2.02,-26,1
1580174946,2020-01-28 02:29,15.73,983.71,1009.49,214,25.90,-2.05,-26,1
1580175006,2020-01-28 02:30,15.72,983.69,1009.47,214,25.90,-2.06,-25,1
1580175066,2020-01-28 02:31,15.74,983.68,1009.47,214,25.90,-2.04,-25,1
1580175126,2020-01-28 02:32,15.73,983.65,1009.43,214,25.89,-2.06,-25,1
1580175187,2020-01-28 02:33,15.74,983.65,1009.43,214,25.89,-2.05,-22,1
1580175247,2020-01-28 02:34,15.73,983.59,1009.37,214,25.89,-2.06,-24,1
1580175307,2020-01-28 02:35,15.74,983.64,1009.42,214,25.89,-2.05,-24,1
1580175368,2020-01-28 02:36,15.75,983.68,1009.46,214,25.88,-2.05,-25,1
1580175428,2020-01-28 02:37,15.51,983.70,1009.48,214,25.88,-2.26,-26,1
1580175488,2020-01-28 02:38,15.75,983.69,1009.48,214,25.89,-2.04,-25,1
1580175548,2020-01-28 02:39,15.74,983.66,1009.44,214,25.88,-2.06,-25,1
1580175609,2020-01-28 02:40,15.74,983.62,1009.40,214,25.88,-2.06,-25,1
1580175669,2020-01-28 02:41,15.74,983.62,1009.40,214,25.88,-2.06,-25,1
1580175729,2020-01-28 02:42,15.73,983.63,1009.42,214,25.87,-2.08,-25,1
1580175789,2020-01-28 02:43,15.73,983.62,1009.40,214,25.87,-2.08,-24,1
1580175850,2020-01-28 02:44,15.75,983.56,1009.35,214,25.88,-2.05,-26,1
1580175910,2020-01-28 02:45,15.75,983.55,1009.33,214,25.87,-2.06,-25,1
1580175970,2020-01-28 02:46,15.73,983.55,1009.34,214,25.87,-2.08,-26,1
1580176031,2020-01-28 02:47,15.73,983.52,1009.30,214,25.87,-2.08,-25,1
1580176091,2020-01-28 02:48,15.74,983.52,1009.31,214,25.87,-2.07,-25,1
1580176151,2020-01-28 02:49,15.74,983.52,1009.30,214,25.87,-2.07,-25,1
1580176211,2020-01-28 02:50,16.11,983.49,1009.27,214,25.86,-1.77,-25,1
1580176272,2020-01-28 02:51,15.73,983.45,1009.24,214,25.87,-2.08,-24,1
1580176332,2020-01-28 02:52,15.79,983.45,1009.23,214,25.87,-2.03,-24,1
1580176392,2020-01-28 02:53,15.71,983.39,1009.17,214,25.87,-2.10,-27,1
1580176453,2020-01-28 02:54,15.72,983.42,1009.20,214,25.87,-2.09,-27,1
1580176513,2020-01-28 02:55,15.73,983.37,1009.15,214,25.86,-2.09,-26,1
1580176573,2020-01-28 02:56,15.74,983.41,1009.20,214,25.86,-2.08,-24,1
1580176633,2020-01-28 02:57,15.74,983.40,1009.18,214,25.87,-2.07,-25,1
1580176694,2020-01-28 02:58,15.69,983.34,1009.12,214,25.86,-2.13,-25,1
1580176754,2020-01-28 02:59,15.74,983.31,1009.09,214,25.86,-2.08,-25,1
1580176814,2020-01-28 03:00,15.74,983.29,1009.07,214,25.86,-2.08,-25,1
1580176874,2020-01-28 03:01,15.70,983.32,1009.10,214,25.85,-2.12,-26,1
1580176935,2020-01-28 03:02,15.72,983.26,1009.04,214,25.86,-2.10,-26,1
1580176995,2020-01-28 03:03,15.72,983.20,1008.99,214,25.86,-2.10,-25,1
1580177055,2020-01-28 03:04,15.58,983.18,1008.97,214,25.86,-2.22,-25,1
1580177116,2020-01-28 03:05,15.71,983.21,1009.00,214,25.85,-2.11,-25,1
1580177176,2020-01-28 03:06,15.72,983.19,1008.97,214,25.86,-2.10,-26,1
1580177236,2020-01-28 03:07,15.72,983.17,1008.96,214,25.86,-2.10,-26,1
1580177296,2020-01-28 03:08,15.76,983.19,1008.98,214,25.86,-2.06,-25,1
1580177357,2020-01-28 03:09,15.75,983.15,1008.93,214,25.87,-2.06,-27,1
1580177417,2020-01-28 03:10,15.62,983.13,1008.91,214,25.86,-2.18,-25,1
1580177477,2020-01-28 03:11,15.72,983.09,1008.88,214,25.86,-2.10,-25,1
1580177537,2020-01-28 03:12,15.72,983.03,1008.82,214,25.87,-2.09,-26,1
1580177598,2020-01-28 03:13,15.76,982.99,1008.78,214,25.86,-2.06,-25,1
1580177658,2020-01-28 03:14,15.56,982.94,1008.73,214,25.86,-2.23,-25,1
1580177718,2020-01-28 03:15,15.74,982.93,1008.72,214,25.86,-2.08,-26,1
1580177779,2020-01-28 03:16,15.75,982.92,1008.71,214,25.86,-2.07,-25,1
1580177839,2020-01-28 03:17,15.72,982.89,1008.68,214,25.86,-2.10,-25,1
1580177899,2020-01-28 03:18,15.69,982.86,1008.64,214,25.86,-2.13,-25,1
1580177959,2020-01-28 03:19,15.70,982.85,1008.63,214,25.86,-2.11,-25,1
1580178020,2020-01-28 03:20,15.71,982.85,1008.64,214,25.85,-2.11,-25,1
1580178080,2020-01-28 03:21,15.69,982.81,1008.60,214,25.85,-2.13,-25,1
1580178140,2020-01-28 03:22,15.72,982.80,1008.59,214,25.85,-2.10,-25,1
1580178200,2020-01-28 03:23,15.73,982.77,1008.55,214,25.86,-2.09,-26,1
1580178261,2020-01-28 03:24,15.70,982.71,1008.49,214,25.85,-2.12,-25,1
1580178321,2020-01-28 03:25,15.73,982.69,1008.47,214,25.86,-2.09,-25,1
1580178381,2020-01-28 03:26,15.71,982.69,1008.47,214,25.86,-2.11,-26,1
1580178442,2020-01-28 03:27,15.69,982.65,1008.43,214,25.86,-2.13,-25,1
1580178502,2020-01-28 03:28,15.76,982.64,1008.43,214,25.86,-2.06,-25,1
1580178562,2020-01-28 03:29,15.75,982.61,1008.40,214,25.87,-2.06,-25,1
1580178622,2020-01-28 03:30,16.01,982.59,1008.37,214,25.87,-1.84,-26,1
1580178683,2020-01-28 03:31,15.93,982.52,1008.30,214,25.86,-1.92,-25,1
1580178743,2020-01-28 03:32,15.74,982.50,1008.28,214,25.86,-2.08,-25,1
1580178803,2020-01-28 03:33,15.76,982.50,1008.29,214,25.87,-2.05,-26,1
1580178864,2020-01-28 03:34,15.74,982.45,1008.24,214,25.86,-2.08,-26,1
1580178924,2020-01-28 03:35,15.73,982.43,1008.22,214,25.86,-2.09,-28,1
1580178984,2020-01-28 03:36,15.70,982.41,1008.19,214,25.86,-2.11,-25,1
1580179044,2020-01-28 03:37,15.72,982.43,1008.21,214,25.87,-2.09,-25,1
1580179105,2020-01-28 03:38,15.73,982.41,1008.19,214,25.87,-2.08,-25,1
1580179165,2020-01-28 03:39,15.71,982.37,1008.15,214,25.86,-2.11,-22,1
1580179225,2020-01-28 03:40,15.71,982.36,1008.15,214,25.86,-2.11,-27,1
1580179286,2020-01-28 03:41,15.69,982.34,1008.12,214,25.86,-2.13,-27,1
1580179346,2020-01-28 03:42,15.73,982.33,1008.12,214,25.87,-2.08,-27,1
1580179406,2020-01-28 03:43,15.69,982.30,1008.08,214,25.86,-2.13,-25,1
1580179466,2020-01-28 03:44,15.67,982.25,1008.04,214,25.85,-2.14,-26,1
1580179527,2020-01-28 03:45,15.70,982.26,1008.05,214,25.86,-2.11,-27,1
1580179587,2020-01-28 03:46,15.69,982.24,1008.02,214,25.86,-2.13,-26,1
1580179647,2020-01-28 03:47,15.70,982.21,1008.00,214,25.85,-2.12,-28,1
1580179707,2020-01-28 03:48,15.56,982.20,1007.98,214,25.86,-2.23,-25,1
1580179767,2020-01-28 03:49,15.70,982.21,1008.00,214,25.74,-2.21,-26,1
1580179827,2020-01-28 03:50,15.73,982.21,1007.99,214,25.82,-2.12,-25,1
1580179887,2020-01-28 03:51,15.70,982.17,1007.95,214,25.85,-2.12,-26,1
1580179947,2020-01-28 03:52,15.67,982.22,1008.00,214,25.85,-2.14,-26,1
1580180007,2020-01-28 03:53,15.71,982.17,1007.95,214,25.85,-2.11,-25,1
1580180067,2020-01-28 03:54,15.67,982.16,1007.94,214,25.76,-2.21,-26,1
1580180127,2020-01-28 03:55,15.65,982.17,1007.95,214,25.82,-2.19,-26,1
1580180188,2020-01-28 03:56,15.67,982.15,1007.93,214,25.84,-2.15,-26,1
1580180248,2020-01-28 03:57,15.70,982.12,1007.91,214,25.85,-2.12,-26,1
1580180308,2020-01-28 03:58,15.51,982.14,1007.92,214,25.85,-2.29,-27,1
1580180368,2020-01-28 03:59,15.65,982.02,1007.81,214,25.85,-2.16,-25,1
1580180428,2020-01-28 04:00,15.65,982.07,1007.85,214,25.84,-2.17,-24,1
1580180489,2020-01-28 04:01,15.64,982.10,1007.88,214,25.84,-2.18,-25,1
1580180549,2020-01-28 04:02,15.67,982.10,1007.88,214,25.85,-2.14,-26,1
1580180610,2020-01-28 04:03,15.66,982.10,1007.88,214,25.84,-2.16,-25,1
1580180670,2020-01-28 04:04,15.66,982.06,1007.85,214,25.84,-2.16,-26,1
1580180731,2020-01-28 04:05,15.63,982.09,1007.87,214,25.84,-2.19,-23,1
1580180792,2020-01-28 04:06,15.46,982.09,1007.88,214,25.84,-2.33,-25,1
1580180852,2020-01-28 04:07,15.40,982.08,1007.86,214,25.84,-2.39,-26,1
1580180912,2020-01-28 04:08,15.63,982.11,1007.89,214,25.84,-2.19,-25,1
1580180973,2020-01-28 04:09,15.63,982.05,1007.84,214,25.83,-2.20,-25,1
1580181033,2020-01-28 04:10,15.63,982.07,1007.85,214,25.84,-2.19,-25,1
1580181094,2020-01-28 04:11,15.64,982.06,1007.85,214,25.83,-2.19,-25,1
1580181154,2020-01-28 04:12,15.64,982.05,1007.84,214,25.84,-2.18,-25,1
1580181214,2020-01-28 04:13,15.65,982.04,1007.83,214,25.84,-2.17,-24,1
1580181275,2020-01-28 04:14,15.64,982.05,1007.83,214,25.84,-2.18,-26,1
1580181335,2020-01-28 04:15,15.64,982.05,1007.83,214,25.84,-2.18,-26,1
1580181395,2020-01-28 04:16,15.62,982.07,1007.86,214,25.84,-2.20,-26,1
1580181456,2020-01-28 04:17,15.63,982.09,1007.87,214,25.84,-2.19,-25,1
1580181516,2020-01-28 04:18,15.66,982.08,1007.87,214,25.84,-2.16,-25,1
1580181576,2020-01-28 04:19,15.74,982.09,1007.88,214,25.84,-2.09,-25,1
1580181636,2020-01-28 04:20,15.64,982.10,1007.89,214,25.84,-2.18,-25,1
1580181697,2020-01-28 04:21,15.62,982.07,1007.85,214,25.83,-2.21,-25,1
1580181757,2020-01-28 04:22,15.69,982.05,1007.83,214,25.84,-2.14,-27,1
1580181817,2020-01-28 04:23,15.69,982.04,1007.82,214,25.84,-2.14,-27,1
1580181878,2020-01-28 04:24,15.69,982.02,1007.80,214,25.84,-2.14,-25,1
1580181938,2020-01-28 04:25,15.75,981.97,1007.75,214,25.84,-2.08,-25,1
1580181998,2020-01-28 04:26,15.69,981.95,1007.73,214,25.84,-2.14,-26,1
1580182058,2020-01-28 04:27,15.74,981.93,1007.72,214,25.85,-2.09,-25,1
1580182119,2020-01-28 04:28,15.69,981.95,1007.73,214,25.85,-2.13,-25,1
1580182179,2020-01-28 04:29,15.71,981.89,1007.68,214,25.85,-2.11,-26,1
1580182239,2020-01-28 04:30,15.70,981.91,1007.69,214,25.85,-2.12,-25,1
1580182299,2020-01-28 04:31,15.67,981.87,1007.65,214,25.85,-2.14,-25,1
1580182360,2020-01-28 04:32,15.70,981.84,1007.62,214,25.85,-2.12,-24,1
1580182420,2020-01-28 04:33,15.67,981.82,1007.60,214,25.85,-2.14,-24,1
1580182480,2020-01-28 04:34,15.71,981.80,1007.58,214,25.86,-2.11,-26,1
1580182541,2020-01-28 04:35,15.75,981.76,1007.54,214,25.86,-2.07,-26,1
1580182601,2020-01-28 04:36,15.77,981.74,1007.53,214,25.86,-2.05,-24,1
1580182661,2020-01-28 04:37,15.74,981.71,1007.49,214,25.87,-2.07,-25,1
1580182721,2020-01-28 04:38,15.74,981.70,1007.48,214,25.87,-2.07,-25,1
1580182782,2020-01-28 04:39,15.69,981.65,1007.43,214,25.87,-2.12,-25,1
1580182842,2020-01-28 04:40,15.71,981.64,1007.42,214,25.87,-2.10,-25,1
1580182902,2020-01-28 04:41,15.74,981.65,1007.43,214,25.88,-2.06,-26,1
1580182962,2020-01-28 04:42,15.71,981.59,1007.38,214,25.87,-2.10,-26,1
1580183023,2020-01-28 04:43,15.49,981.60,1007.38,214,25.87,-2.29,-26,1
1580183083,2020-01-28 04:44,15.70,981.55,1007.34,214,25.87,-2.11,-24,1
1580183143,2020-01-28 04:45,15.74,981.54,1007.33,214,25.89,-2.05,-22,1
1580183204,2020-01-28 04:46,15.66,981.51,1007.29,214,25.88,-2.13,-25,1
1580183264,2020-01-28 04:47,15.68,981.52,1007.30,214,25.88,-2.12,-24,1
1580183324,2020-01-28 04:48,15.69,981.54,1007.32,214,25.88,-2.11,-25,1
1580183385,2020-01-28 04:49,15.63,981.51,1007.29,214,25.88,-2.16,-26,1
1580183445,2020-01-28 04:50,15.68,981.45,1007.23,214,25.88,-2.12,-26,1
1580183505,2020-01-28 04:51,15.64,981.50,1007.28,214,25.88,-2.15,-26,1
1580183565,2020-01-28 04:52,15.61,981.49,1007.27,214,25.88,-2.17,-26,1
1580183626,2020-01-28 04:53,15.62,981.46,1007.24,214,25.88,-2.17,-25,1
1580183686,2020-01-28 04:54,15.63,981.45,1007.23,214,25.88,-2.16,-26,1
1580183746,2020-01-28 04:55,15.61,981.43,1007.22,214,25.87,-2.18,-25,1
1580183806,2020-01-28 04:56,15.61,981.43,1007.21,214,25.86,-2.19,-23,1
1580183867,2020-01-28 04:57,15.61,981.44,1007.22,214,25.87,-2.18,-24,1
1580183927,2020-01-28 04:58,15.76,981.42,1007.20,214,25.86,-2.06,-24,1
1580183987,2020-01-28 04:59,15.61,981.41,1007.19,214,25.86,-2.19,-25,1
1580184048,2020-01-28 05:00,15.48,981.37,1007.15,214,25.85,-2.32,-25,1
1580184108,2020-01-28 05:01,15.58,981.40,1007.18,214,25.85,-2.23,-25,1
1580184168,2020-01-28 05:02,15.58,981.39,1007.17,214,25.85,-2.23,-25,1
1580184228,2020-01-28 05:03,15.55,981.35,1007.13,214,25.85,-2.25,-26,1
1580184289,2020-01-28 05:04,15.56,981.36,1007.15,214,25.84,-2.25,-26,1
1580184349,2020-01-28 05:05,15.57,981.34,1007.12,214,25.84,-2.24,-25,1
1580184409,2020-01-28 05:06,15.56,981.30,1007.08,214,25.84,-2.25,-25,1
1580184470,2020-01-28 05:07,15.56,981.30,1007.08,214,25.83,-2.26,-26,1
1580184530,2020-01-28 05:08,15.56,981.34,1007.12,214,25.82,-2.26,-24,1
1580184590,2020-01-28 05:09,15.56,981.28,1007.06,214,25.82,-2.26,-25,1
1580184650,2020-01-28 05:10,15.58,981.32,1007.10,214,25.82,-2.24,-25,1
1580184711,2020-01-28 05:11,15.57,981.31,1007.10,214,25.82,-2.25,-26,1
