1598565742,2020-08-28 00:02,95.74,1005.93,1012.55,55,14.16,13.50,-65,1
1598566043,2020-08-28 00:07,95.55,1005.97,1012.59,55,14.15,13.46,-65,1
1598566343,2020-08-28 00:12,95.35,1005.94,1012.56,55,14.15,13.43,-65,1
1598566643,2020-08-28 00:17,95.21,1005.93,1012.56,55,14.14,13.40,-66,1
1598566944,2020-08-28 00:22,95.08,1005.92,1012.55,55,14.14,13.38,-66,1
1598567244,2020-08-28 00:27,95.22,1005.91,1012.53,55,14.13,13.39,-65,1
1598567544,2020-08-28 00:32,94.97,1005.81,1012.43,55,14.10,13.32,-66,1
1598567845,2020-08-28 00:37,95.09,1005.83,1012.45,55,14.08,13.32,-65,1
1598568145,2020-08-28 00:42,95.08,1005.86,1012.48,55,14.03,13.27,-66,1
1598568445,2020-08-28 00:47,95.29,1005.81,1012.44,55,14.00,13.27,-65,1
1598568745,2020-08-28 00:52,95.31,1005.82,1012.45,55,13.98,13.25,-65,1
1598569046,2020-08-28 00:57,94.93,1005.90,1012.53,55,13.94,13.15,-65,1
1598569346,2020-08-28 01:02,95.00,1005.92,1012.55,55,13.89,13.11,-65,1
1598569646,2020-08-28 01:07,94.90,1005.99,1012.62,55,13.87,13.08,-66,1
1598569947,2020-08-28 01:12,94.69,1005.83,1012.45,55,13.83,13.00,-65,1
1598570247,2020-08-28 01:17,94.42,1005.79,1012.42,55,13.79,12.92,-65,1
1598570547,2020-08-28 01:22,94.35,1005.84,1012.46,55,13.74,12.86,-65,1
1598570847,2020-08-28 01:27,94.43,1005.75,1012.37,55,13.70,12.83,-64,1
1598571148,2020-08-28 01:32,94.36,1005.75,1012.38,55,13.64,12.76,-65,1
1598571448,2020-08-28 01:37,94.56,1005.74,1012.37,55,13.60,12.75,-66,1
1598571748,2020-08-28 01:42,94.75,1005.67,1012.30,55,13.58,12.76,-66,1
1598572049,2020-08-28 01:47,94.81,1005.60,1012.22,55,13.56,12.75,-66,1
1598572350,2020-08-28 01:52,94.66,1005.64,1012.27,55,13.51,12.68,-64,1
1598572650,2020-08-28 01:57,94.68,1005.54,1012.16,55,13.45,12.63,-65,1
1598572950,2020-08-28 02:02,94.72,1005.53,1012.16,55,13.38,12.56,-65,1
1598573251,2020-08-28 02:07,94.75,1005.51,1012.13,55,13.31,12.50,-65,1
1598573551,2020-08-28 02:12,94.59,1005.49,1012.12,55,13.23,12.39,-66,1
1598573851,2020-08-28 02:17,94.95,1005.42,1012.04,55,13.18,12.40,-64,1
1598574153,2020-08-28 02:22,94.82,1005.37,1011.99,55,13.15,12.35,-65,1
1598574453,2020-08-28 02:27,94.90,1005.36,1011.99,55,13.13,12.34,-65,1
1598574753,2020-08-28 02:32,94.62,1005.43,1012.06,55,13.08,12.25,-65,1
1598575054,2020-08-28 02:37,94.60,1005.37,1012.00,55,13.03,12.20,-66,1
1598575355,2020-08-28 02:42,94.68,1005.29,1011.91,55,12.98,12.16,-65,1
1598575655,2020-08-28 02:47,94.66,1005.28,1011.91,55,12.94,12.11,-65,1
1598575955,2020-08-28 02:52,94.64,1005.35,1011.98,55,12.89,12.06,-65,1
1598576256,2020-08-28 02:57,94.45,1005.33,1011.96,55,12.84,11.98,-66,1
1598576556,2020-08-28 03:02,94.38,1005.32,1011.95,55,12.80,11.93,-65,1
1598576856,2020-08-28 03:07,94.29,1005.31,1011.93,55,12.75,11.87,-66,1
1598577156,2020-08-28 03:12,93.74,1005.31,1011.94,55,12.69,11.72,-64,1
1598577457,2020-08-28 03:17,94.31,1005.35,1011.98,55,12.60,11.72,-65,1
1598577757,2020-08-28 03:22,94.53,1005.30,1011.92,55,12.53,11.69,-66,1
1598578057,2020-08-28 03:27,94.56,1005.30,1011.93,55,12.48,11.64,-65,1
1598578357,2020-08-28 03:32,94.75,1005.22,1011.85,55,12.41,11.60,-65,1
1598578658,2020-08-28 03:37,95.22,1005.06,1011.68,55,12.39,11.66,-64,1
1598578958,2020-08-28 03:42,95.09,1004.90,1011.52,55,12.37,11.62,-66,1
1598579258,2020-08-28 03:47,95.39,1004.75,1011.38,55,12.37,11.66,-65,1
1598579559,2020-08-28 03:52,95.46,1004.67,1011.29,55,12.34,11.65,-64,1
1598579859,2020-08-28 03:57,95.50,1004.67,1011.29,55,12.31,11.62,-65,1
1598580159,2020-08-28 04:02,94.96,1004.65,1011.28,55,12.25,11.48,-65,1
1598580459,2020-08-28 04:07,94.98,1004.68,1011.30,55,12.18,11.41,-65,1
1598580760,2020-08-28 04:12,95.11,1004.68,1011.30,55,12.16,11.41,-65,1
1598581060,2020-08-28 04:17,95.10,1004.58,1011.20,55,12.12,11.37,-65,1
1598581360,2020-08-28 04:22,95.16,1004.49,1011.12,55,12.10,11.36,-64,1
1598581660,2020-08-28 04:27,95.15,1004.42,1011.04,55,12.09,11.35,-64,1
1598581961,2020-08-28 04:32,95.48,1004.26,1010.89,55,12.08,11.39,-66,1
1598582261,2020-08-28 04:37,95.66,1004.35,1010.97,55,12.07,11.41,-64,1
1598582561,2020-08-28 04:42,95.71,1004.31,1010.94,55,12.06,11.41,-64,1
1598582862,2020-08-28 04:47,95.56,1004.20,1010.83,55,12.07,11.39,-65,1
1598583162,2020-08-28 04:52,95.51,1004.16,1010.79,55,12.08,11.39,-66,1
1598583462,2020-08-28 04:57,95.55,1004.16,1010.78,55,12.09,11.41,-64,1
1598583762,2020-08-28 05:02,95.35,1004.04,1010.66,55,12.08,11.37,-65,1
1598584063,2020-08-28 05:07,95.40,1003.94,1010.57,55,12.06,11.36,-64,1
1598584363,2020-08-28 05:12,95.38,1003.84,1010.46,55,12.04,11.33,-65,1
1598584663,2020-08-28 05:17,95.33,1003.92,1010.55,55,12.04,11.33,-64,1
1598584964,2020-08-28 05:22,95.26,1003.92,1010.55,55,12.03,11.31,-65,1
1598585264,2020-08-28 05:27,95.23,1003.94,1010.56,55,11.99,11.26,-64,1
1598585564,2020-08-28 05:32,95.05,1003.91,1010.53,55,11.95,11.19,-66,1
1598585864,2020-08-28 05:37,95.19,1004.10,1010.72,55,11.91,11.17,-65,1
1598586165,2020-08-28 05:42,95.47,1003.97,1010.60,55,11.89,11.20,-64,1
1598586465,2020-08-28 05:47,95.40,1003.97,1010.59,55,11.89,11.19,-64,1
1598586765,2020-08-28 05:52,95.71,1003.85,1010.48,55,11.89,11.24,-64,1
1598587065,2020-08-28 05:57,95.77,1003.72,1010.34,55,11.90,11.26,-65,1
1598587366,2020-08-28 06:02,95.72,1003.74,1010.36,55,11.91,11.26,-64,1
1598587666,2020-08-28 06:07,95.37,1003.81,1010.44,55,11.89,11.18,-66,1
1598587966,2020-08-28 06:12,95.25,1003.75,1010.38,55,11.88,11.15,-64,1
1598588267,2020-08-28 06:17,95.44,1003.74,1010.36,55,11.87,11.17,-64,1
1598588567,2020-08-28 06:22,95.85,1003.71,1010.34,55,11.89,11.26,-64,1
1598588867,2020-08-28 06:27,95.84,1003.37,1010.00,55,11.93,11.30,-65,1
1598589167,2020-08-28 06:32,96.06,1003.34,1009.97,55,11.98,11.38,-65,1
1598589467,2020-08-28 06:37,96.03,1003.38,1010.01,55,12.00,11.40,-66,1
1598589768,2020-08-28 06:42,95.91,1003.46,1010.09,55,12.04,11.42,-64,1
1598590068,2020-08-28 06:47,95.60,1003.70,1010.32,55,12.06,11.39,-65,1
1598590368,2020-08-28 06:52,95.32,1003.89,1010.52,55,12.03,11.31,-66,1
1598590669,2020-08-28 06:57,95.50,1003.81,1010.44,55,12.02,11.33,-65,1
1598590969,2020-08-28 07:02,95.67,1003.68,1010.31,55,12.05,11.39,-64,1
1598591269,2020-08-28 07:07,95.90,1003.49,1010.11,55,12.10,11.48,-65,1
1598591569,2020-08-28 07:12,95.74,1003.28,1009.91,55,12.12,11.47,-66,1
1598591869,2020-08-28 07:17,95.80,1003.29,1009.92,55,12.16,11.52,-65,1
1598592171,2020-08-28 07:22,95.31,1003.40,1010.03,55,12.16,11.44,-64,1
1598592471,2020-08-28 07:27,95.24,1003.54,1010.17,55,12.19,11.46,-65,1
1598592771,2020-08-28 07:32,95.23,1003.27,1009.89,55,12.22,11.49,-64,1
1598593071,2020-08-28 07:37,95.19,1003.28,1009.90,55,12.28,11.54,-64,1
1598593371,2020-08-28 07:42,95.00,1003.14,1009.76,55,12.31,11.54,-66,1
1598593672,2020-08-28 07:47,95.48,1002.90,1009.53,55,12.35,11.66,-65,1
1598593972,2020-08-28 07:52,95.14,1002.88,1009.51,55,12.37,11.62,-65,1
1598594272,2020-08-28 07:57,94.86,1002.87,1009.50,55,12.40,11.61,-64,1
1598594572,2020-08-28 08:02,94.99,1002.84,1009.46,55,12.44,11.67,-64,1
1598594872,2020-08-28 08:07,94.81,1002.97,1009.60,55,12.52,11.72,-65,1
1598595172,2020-08-28 08:12,94.76,1003.12,1009.74,55,12.60,11.79,-64,1
1598595473,2020-08-28 08:17,94.45,1003.23,1009.86,55,12.67,11.81,-64,1
1598595773,2020-08-28 08:22,94.56,1003.14,1009.77,55,12.75,11.91,-65,1
1598596073,2020-08-28 08:27,94.72,1003.09,1009.72,55,12.86,12.05,-65,1
1598596373,2020-08-28 08:32,94.75,1003.04,1009.67,55,12.95,12.14,-66,1
1598596673,2020-08-28 08:37,94.30,1003.03,1009.66,55,13.05,12.17,-64,1
1598596973,2020-08-28 08:42,93.95,1003.02,1009.65,55,13.11,12.17,-65,1
1598597274,2020-08-28 08:47,94.09,1003.03,1009.66,55,13.18,12.26,-65,1
1598597574,2020-08-28 08:52,94.00,1002.95,1009.57,55,13.22,12.29,-64,1
1598597874,2020-08-28 08:57,94.18,1002.85,1009.48,55,13.26,12.36,-66,1
1598598174,2020-08-28 09:02,94.53,1002.90,1009.53,55,13.32,12.47,-64,1
1598598474,2020-08-28 09:07,93.59,1002.92,1009.54,55,13.39,12.39,-65,1
1598598775,2020-08-28 09:12,93.43,1002.90,1009.52,55,13.50,12.47,-64,1
1598599075,2020-08-28 09:17,93.15,1002.75,1009.37,55,13.71,12.63,-64,1
1598599375,2020-08-28 09:22,92.60,1002.88,1009.50,55,13.98,12.81,-64,1
1598599675,2020-08-28 09:27,91.94,1002.89,1009.52,55,14.36,13.08,-64,1
1598599975,2020-08-28 09:32,90.88,1002.87,1009.49,55,14.87,13.41,-64,1
1598600275,2020-08-28 09:37,88.39,1002.75,1009.38,55,15.27,13.38,-65,1
1598600576,2020-08-28 09:42,86.90,1002.76,1009.39,55,15.53,13.37,-64,1
1598600876,2020-08-28 09:47,86.82,1002.70,1009.33,55,15.67,13.49,-65,1
1598601176,2020-08-28 09:52,87.44,1002.68,1009.31,55,15.78,13.71,-63,1
1598601476,2020-08-28 09:57,85.46,1002.66,1009.29,55,15.94,13.52,-65,1
1598601776,2020-08-28 10:02,82.54,1002.59,1009.22,55,16.15,13.19,-65,1
1598602077,2020-08-28 10:07,82.90,1002.56,1009.18,55,16.30,13.40,-65,1
1598602377,2020-08-28 10:12,83.69,1002.52,1009.15,55,16.43,13.68,-65,1
1598602677,2020-08-28 10:17,81.03,1002.46,1009.09,55,16.45,13.20,-65,1
1598602977,2020-08-28 10:22,82.93,1002.48,1009.11,55,16.48,13.58,-65,1
1598603277,2020-08-28 10:27,82.45,1002.45,1009.08,55,16.61,13.62,-66,1
1598603578,2020-08-28 10:32,81.66,1002.41,1009.03,55,16.75,13.61,-65,1
1598603879,2020-08-28 10:37,80.31,1002.39,1009.02,55,16.81,13.41,-65,1
1598604179,2020-08-28 10:42,77.53,1002.27,1008.90,55,16.94,13.00,-65,1
1598604479,2020-08-28 10:47,81.14,1002.27,1008.90,55,17.08,13.84,-65,1
1598604779,2020-08-28 10:52,79.10,1002.17,1008.80,55,17.21,13.57,-65,1
1598605080,2020-08-28 10:58,78.59,1002.20,1008.83,55,17.26,13.52,-66,1
1598605380,2020-08-28 11:03,74.47,1002.19,1008.81,55,17.24,12.68,-65,1
1598605680,2020-08-28 11:08,77.68,1002.18,1008.81,55,17.24,13.32,-67,1
1598605980,2020-08-28 11:13,76.65,1002.07,1008.70,55,17.39,13.26,-68,1
1598606280,2020-08-28 11:18,73.81,1001.93,1008.56,55,17.58,12.87,-67,1
1598606581,2020-08-28 11:23,73.54,1001.90,1008.53,55,17.90,13.12,-67,1
1598606881,2020-08-28 11:28,68.99,1001.81,1008.43,55,18.17,12.40,-66,1
1598607181,2020-08-28 11:33,66.86,1001.58,1008.21,55,18.28,12.03,-66,1
1598607482,2020-08-28 11:38,66.83,1001.57,1008.19,55,18.36,12.10,-67,1
1598607782,2020-08-28 11:43,69.60,1001.51,1008.13,55,18.63,12.98,-67,1
1598608082,2020-08-28 11:48,69.21,1001.49,1008.12,55,18.88,13.13,-66,1
1598608383,2020-08-28 11:53,65.55,1001.40,1008.02,55,18.96,12.38,-66,1
1598608683,2020-08-28 11:58,62.56,1001.35,1007.98,55,19.02,11.73,-68,1
1598608983,2020-08-28 12:03,67.38,1001.38,1008.01,55,18.92,12.76,-67,1
1598609283,2020-08-28 12:08,65.05,1001.40,1008.02,55,18.78,12.09,-67,1
1598609583,2020-08-28 12:13,65.40,1001.36,1007.99,55,18.65,12.05,-67,1
1598609884,2020-08-28 12:18,65.66,1001.26,1007.89,55,18.66,12.12,-68,1
1598610184,2020-08-28 12:23,67.29,1001.20,1007.83,55,18.68,12.51,-66,1
1598610484,2020-08-28 12:28,66.07,1001.11,1007.73,55,18.66,12.21,-68,1
1598610784,2020-08-28 12:33,65.08,1001.08,1007.71,55,18.69,12.01,-68,1
1598611084,2020-08-28 12:38,67.12,1001.00,1007.63,55,18.81,12.60,-70,1
1598611384,2020-08-28 12:43,66.06,1000.99,1007.62,55,18.91,12.45,-69,1
1598611685,2020-08-28 12:48,67.28,1000.97,1007.60,55,18.88,12.70,-68,1
1598611986,2020-08-28 12:53,65.67,1000.86,1007.49,55,18.77,12.23,-67,1
1598612286,2020-08-28 12:58,66.28,1000.85,1007.48,55,18.73,12.33,-67,1
1598612587,2020-08-28 13:03,65.53,1000.85,1007.48,55,18.63,12.06,-71,1
1598612887,2020-08-28 13:08,64.19,1000.79,1007.41,55,18.41,11.54,-69,1
1598613187,2020-08-28 13:13,65.11,1000.78,1007.40,55,18.25,11.60,-66,1
1598613487,2020-08-28 13:18,65.31,1000.67,1007.29,55,18.19,11.59,-66,1
