1595541628,2020-07-24 00:00,85.50,997.51,1015.58,150,9.63,7.33,-87,1
1595541688,2020-07-24 00:01,85.04,997.53,1015.61,150,9.61,7.23,-86,1
1595541748,2020-07-24 00:02,85.87,997.51,1015.59,150,9.60,7.36,-87,1
1595541808,2020-07-24 00:03,85.30,997.50,1015.57,150,9.58,7.24,-86,1
1595541868,2020-07-24 00:04,86.48,997.54,1015.61,150,9.59,7.45,-86,1
1595541928,2020-07-24 00:05,87.23,997.55,1015.63,150,9.58,7.57,-86,1
1595541988,2020-07-24 00:06,85.25,997.56,1015.63,150,9.56,7.21,-85,1
1595542048,2020-07-24 00:07,83.97,997.56,1015.63,150,9.55,6.98,-86,1
1595542108,2020-07-24 00:08,85.03,997.58,1015.65,150,9.38,7.00,-87,1
1595542168,2020-07-24 00:09,85.83,997.56,1015.63,150,9.55,7.30,-86,1
1595542228,2020-07-24 00:10,85.96,997.54,1015.61,150,9.55,7.32,-86,1
1595542288,2020-07-24 00:11,85.00,997.53,1015.60,150,9.54,7.15,-86,1
1595542348,2020-07-24 00:12,85.27,997.53,1015.60,150,9.50,7.16,-86,1
1595542408,2020-07-24 00:13,85.00,997.55,1015.62,150,9.53,7.14,-86,1
1595542468,2020-07-24 00:14,84.56,997.55,1015.62,150,9.52,7.06,-86,1
1595542529,2020-07-24 00:15,83.89,997.54,1015.61,150,9.50,6.92,-86,1
1595542589,2020-07-24 00:16,85.10,997.56,1015.63,150,9.50,7.13,-86,1
1595542649,2020-07-24 00:17,82.92,997.57,1015.64,150,9.48,6.73,-87,1
1595542709,2020-07-24 00:18,84.73,997.62,1015.70,150,9.48,7.05,-86,1
1595542769,2020-07-24 00:19,85.74,997.69,1015.76,150,9.47,7.21,-86,1
1595542829,2020-07-24 00:20,86.19,997.71,1015.78,150,9.43,7.25,-86,1
1595542889,2020-07-24 00:21,84.75,997.63,1015.70,150,9.42,6.99,-87,1
1595542949,2020-07-24 00:22,83.68,997.58,1015.66,150,9.40,6.79,-86,1
1595543009,2020-07-24 00:23,86.18,997.57,1015.64,150,9.38,7.20,-87,1
1595543069,2020-07-24 00:24,86.96,997.55,1015.62,150,9.35,7.30,-84,1
1595543129,2020-07-24 00:25,86.33,997.49,1015.56,150,9.32,7.16,-87,1
1595543189,2020-07-24 00:26,81.58,997.58,1015.65,150,9.31,6.33,-86,1
1595543249,2020-07-24 00:27,84.19,997.62,1015.70,150,9.31,6.79,-86,1
1595543309,2020-07-24 00:28,86.96,997.71,1015.78,150,9.29,7.24,-87,1
1595543369,2020-07-24 00:29,86.66,997.66,1015.74,150,9.28,7.18,-86,1
1595543429,2020-07-24 00:30,86.96,997.64,1015.71,150,9.26,7.21,-86,1
1595543489,2020-07-24 00:31,87.12,997.65,1015.72,150,9.24,7.22,-86,1
1595543549,2020-07-24 00:32,87.47,997.67,1015.74,150,9.22,7.26,-87,1
1595543672,2020-07-24 00:34,87.65,997.66,1015.73,150,9.17,7.24,-88,1
1595543732,2020-07-24 00:35,87.79,997.66,1015.73,150,9.16,7.25,-87,1
1595543792,2020-07-24 00:36,87.03,997.67,1015.74,150,9.14,7.10,-86,1
1595543852,2020-07-24 00:37,86.03,997.67,1015.74,150,9.12,6.92,-86,1
1595543912,2020-07-24 00:38,87.16,997.67,1015.74,150,9.12,7.10,-86,1
1595543973,2020-07-24 00:39,85.54,997.68,1015.75,150,9.11,6.82,-86,1
1595544033,2020-07-24 00:40,82.87,997.67,1015.74,150,9.09,6.34,-86,1
1595544093,2020-07-24 00:41,86.85,997.67,1015.74,150,9.09,7.02,-86,1
1595544153,2020-07-24 00:42,86.54,997.69,1015.76,150,9.08,6.96,-86,1
1595544213,2020-07-24 00:43,86.81,997.71,1015.78,150,9.06,6.99,-85,1
1595544273,2020-07-24 00:44,85.59,997.72,1015.79,150,9.04,6.76,-86,1
1595544333,2020-07-24 00:45,85.77,997.72,1015.79,150,9.04,6.79,-86,1
1595544393,2020-07-24 00:46,85.56,997.71,1015.78,150,9.03,6.75,-86,1
1595544453,2020-07-24 00:47,87.34,997.73,1015.80,150,9.02,7.04,-85,1
1595544513,2020-07-24 00:48,87.64,997.76,1015.83,150,9.01,7.08,-86,1
1595544573,2020-07-24 00:49,87.85,997.74,1015.81,150,8.99,7.09,-86,1
1595544633,2020-07-24 00:50,87.49,997.76,1015.84,150,8.98,7.02,-86,1
1595544693,2020-07-24 00:51,87.35,997.80,1015.88,150,8.97,6.99,-87,1
1595544753,2020-07-24 00:52,87.03,997.81,1015.88,150,8.95,6.92,-86,1
1595544813,2020-07-24 00:53,85.52,997.85,1015.93,150,8.95,6.66,-87,1
1595544873,2020-07-24 00:54,88.41,997.88,1015.95,150,8.94,7.14,-87,1
1595544933,2020-07-24 00:55,89.16,997.90,1015.97,150,8.94,7.26,-85,1
1595544993,2020-07-24 00:56,88.95,997.87,1015.94,150,8.93,7.21,-86,1
1595545053,2020-07-24 00:57,88.94,997.87,1015.95,150,8.93,7.21,-85,1
1595545113,2020-07-24 00:58,87.75,997.87,1015.94,150,8.94,7.03,-86,1
1595545174,2020-07-24 00:59,84.63,997.84,1015.91,150,8.94,6.50,-86,1
1595545234,2020-07-24 01:00,84.94,997.85,1015.92,150,8.95,6.56,-86,1
1595545294,2020-07-24 01:01,86.56,997.84,1015.91,150,8.97,6.86,-85,1
1595545417,2020-07-24 01:03,85.37,997.80,1015.87,150,8.98,6.66,-86,1
1595545477,2020-07-24 01:04,88.51,997.81,1015.88,150,9.00,7.21,-85,1
1595545537,2020-07-24 01:05,88.09,997.74,1015.81,150,9.00,7.14,-86,1
1595545597,2020-07-24 01:06,84.22,997.75,1015.82,150,8.99,6.48,-86,1
1595545657,2020-07-24 01:07,86.08,997.72,1015.79,150,9.00,6.80,-86,1
1595545717,2020-07-24 01:08,84.24,997.74,1015.82,150,8.99,6.48,-86,1
1595545777,2020-07-24 01:09,87.01,997.73,1015.80,150,8.98,6.94,-86,1
1595545837,2020-07-24 01:10,87.61,997.71,1015.78,150,8.97,7.03,-86,1
1595545897,2020-07-24 01:11,88.08,997.70,1015.78,150,8.97,7.11,-86,1
1595545957,2020-07-24 01:12,88.18,997.69,1015.77,150,8.96,7.12,-86,1
1595546017,2020-07-24 01:13,88.54,997.69,1015.76,150,8.94,7.16,-85,1
1595546077,2020-07-24 01:14,86.09,997.71,1015.78,150,8.92,6.73,-85,1
1595546137,2020-07-24 01:15,86.70,997.73,1015.81,150,8.91,6.82,-85,1
1595546197,2020-07-24 01:16,86.05,997.74,1015.81,150,8.90,6.70,-85,1
1595546257,2020-07-24 01:17,87.75,997.69,1015.76,150,8.89,6.98,-86,1
1595546317,2020-07-24 01:18,88.19,997.64,1015.71,150,8.87,7.03,-86,1
1595546377,2020-07-24 01:19,88.07,997.62,1015.70,150,8.86,7.00,-85,1
1595546437,2020-07-24 01:20,87.94,997.64,1015.71,150,8.84,6.96,-85,1
1595546497,2020-07-24 01:21,87.49,997.64,1015.72,150,8.82,6.86,-86,1
1595546557,2020-07-24 01:22,86.88,997.66,1015.73,150,8.81,6.75,-86,1
1595546617,2020-07-24 01:23,86.17,997.69,1015.76,150,8.80,6.62,-86,1
1595546678,2020-07-24 01:24,86.74,997.65,1015.73,150,8.79,6.71,-85,1
1595546738,2020-07-24 01:25,86.34,997.68,1015.75,150,8.77,6.62,-86,1
1595546798,2020-07-24 01:26,86.40,997.68,1015.75,150,8.75,6.61,-86,1
1595546858,2020-07-24 01:27,86.12,997.64,1015.71,150,8.73,6.55,-86,1
1595546918,2020-07-24 01:28,86.07,997.68,1015.75,150,8.67,6.48,-85,1
1595546978,2020-07-24 01:29,85.30,997.70,1015.77,150,8.69,6.37,-86,1
1595547038,2020-07-24 01:30,85.15,997.66,1015.73,150,8.68,6.33,-86,1
1595547098,2020-07-24 01:31,85.25,997.72,1015.79,150,8.66,6.33,-86,1
1595547158,2020-07-24 01:32,84.23,997.71,1015.78,150,8.64,6.14,-86,1
1595547218,2020-07-24 01:33,86.72,997.70,1015.77,150,8.63,6.55,-85,1
1595547278,2020-07-24 01:34,86.23,997.71,1015.79,150,8.61,6.45,-86,1
1595547338,2020-07-24 01:35,86.68,997.69,1015.76,150,8.60,6.51,-86,1
1595547398,2020-07-24 01:36,86.27,997.71,1015.78,150,8.58,6.42,-85,1
1595547458,2020-07-24 01:37,85.88,997.72,1015.79,150,8.56,6.34,-85,1
1595547518,2020-07-24 01:38,87.14,997.71,1015.78,150,8.55,6.54,-85,1
1595547578,2020-07-24 01:39,87.21,997.71,1015.78,150,8.52,6.52,-85,1
1595547638,2020-07-24 01:40,86.63,997.74,1015.81,150,8.51,6.41,-85,1
1595547698,2020-07-24 01:41,85.39,997.75,1015.82,150,8.49,6.19,-85,1
1595547758,2020-07-24 01:42,86.20,997.79,1015.86,150,8.47,6.30,-85,1
1595547818,2020-07-24 01:43,86.77,997.76,1015.83,150,8.45,6.38,-86,1
1595547878,2020-07-24 01:44,87.27,997.77,1015.84,150,8.43,6.44,-85,1
1595547938,2020-07-24 01:45,87.89,997.83,1015.90,150,8.36,6.48,-85,1
1595547998,2020-07-24 01:46,88.05,997.84,1015.91,150,8.37,6.51,-86,1
1595548058,2020-07-24 01:47,87.87,997.84,1015.92,150,8.34,6.45,-85,1
1595548119,2020-07-24 01:48,86.61,997.85,1015.92,150,8.32,6.23,-85,1
1595548179,2020-07-24 01:49,85.87,997.87,1015.95,150,8.19,5.97,-85,1
1595548239,2020-07-24 01:50,87.86,997.83,1015.90,150,8.23,6.34,-86,1
1595548299,2020-07-24 01:51,87.71,997.83,1015.90,150,8.27,6.36,-85,1
1595548359,2020-07-24 01:52,86.44,997.79,1015.86,150,8.25,6.13,-85,1
1595548419,2020-07-24 01:53,87.98,997.81,1015.89,150,8.24,6.37,-85,1
1595548479,2020-07-24 01:54,87.31,997.79,1015.86,150,8.23,6.25,-85,1
1595548539,2020-07-24 01:55,88.57,997.82,1015.89,150,8.23,6.46,-85,1
1595548599,2020-07-24 01:56,88.93,997.81,1015.88,150,8.22,6.51,-85,1
1595548659,2020-07-24 01:57,89.19,997.80,1015.87,150,8.20,6.53,-86,1
1595548719,2020-07-24 01:58,88.84,997.79,1015.86,150,8.18,6.46,-85,1
1595548779,2020-07-24 01:59,87.99,997.80,1015.87,150,8.17,6.31,-85,1
1595548839,2020-07-24 02:00,88.64,997.77,1015.85,150,8.17,6.41,-85,1
1595548899,2020-07-24 02:01,88.04,997.78,1015.86,150,8.15,6.29,-84,1
1595548959,2020-07-24 02:02,87.92,997.75,1015.83,150,8.13,6.25,-85,1
1595549019,2020-07-24 02:03,88.00,997.76,1015.83,150,8.12,6.26,-86,1
1595549079,2020-07-24 02:04,88.48,997.74,1015.81,150,8.12,6.34,-85,1
1595549139,2020-07-24 02:05,87.77,997.48,1015.55,150,8.10,6.20,-85,1
1595549199,2020-07-24 02:06,86.51,997.78,1015.85,150,8.08,5.97,-85,1
1595549259,2020-07-24 02:07,86.71,997.74,1015.81,150,8.08,6.01,-84,1
1595549319,2020-07-24 02:08,86.67,997.75,1015.83,150,8.06,5.98,-86,1
1595549380,2020-07-24 02:09,88.11,997.76,1015.84,150,8.05,6.21,-83,1
1595549440,2020-07-24 02:10,88.95,997.74,1015.82,150,8.03,6.33,-85,1
1595549500,2020-07-24 02:11,88.80,997.61,1015.68,150,8.01,6.28,-84,1
1595549560,2020-07-24 02:12,89.43,997.69,1015.76,150,8.00,6.37,-85,1
1595549620,2020-07-24 02:13,88.96,997.72,1015.80,150,7.99,6.29,-86,1
1595549680,2020-07-24 02:14,87.56,997.73,1015.80,150,7.96,6.03,-85,1
1595549740,2020-07-24 02:15,87.81,997.70,1015.78,150,7.95,6.06,-85,1
1595549800,2020-07-24 02:16,87.52,997.69,1015.77,150,7.93,5.99,-85,1
1595549860,2020-07-24 02:17,87.71,997.66,1015.73,150,7.92,6.01,-83,1
1595549920,2020-07-24 02:18,87.47,997.65,1015.72,150,7.91,5.96,-85,1
1595549980,2020-07-24 02:19,86.91,997.64,1015.72,150,7.89,5.85,-83,1
1595550040,2020-07-24 02:20,87.28,997.63,1015.71,150,7.87,5.89,-86,1
1595550100,2020-07-24 02:21,87.19,997.61,1015.68,150,7.85,5.86,-85,1
1595550160,2020-07-24 02:22,88.00,997.62,1015.69,150,7.82,5.96,-84,1
1595550220,2020-07-24 02:23,88.28,997.60,1015.68,150,7.81,6.00,-85,1
1595550280,2020-07-24 02:24,88.17,997.60,1015.67,150,7.79,5.96,-85,1
1595550340,2020-07-24 02:25,88.30,997.62,1015.70,150,7.77,5.96,-85,1
1595550400,2020-07-24 02:26,88.74,997.61,1015.68,150,7.74,6.01,-85,1
1595550460,2020-07-24 02:27,89.74,997.62,1015.70,150,7.55,5.98,-85,1
1595550520,2020-07-24 02:28,89.97,997.63,1015.70,150,7.70,6.17,-86,1
1595550580,2020-07-24 02:29,90.07,997.60,1015.67,150,7.66,6.14,-85,1
1595550640,2020-07-24 02:30,90.24,997.62,1015.69,150,7.65,6.16,-85,1
1595550700,2020-07-24 02:31,90.08,997.63,1015.70,150,7.63,6.11,-85,1
1595550760,2020-07-24 02:32,90.01,997.63,1015.70,150,7.61,6.08,-85,1
1595550820,2020-07-24 02:33,89.98,997.66,1015.73,150,7.59,6.06,-85,1
1595550881,2020-07-24 02:34,90.08,997.65,1015.72,150,7.57,6.05,-85,1
1595550941,2020-07-24 02:35,90.20,997.64,1015.71,150,7.55,6.05,-86,1
1595551001,2020-07-24 02:36,90.16,997.61,1015.68,150,7.54,6.04,-85,1
1595551061,2020-07-24 02:37,89.79,997.59,1015.66,150,7.53,5.97,-84,1
1595551121,2020-07-24 02:38,89.52,997.63,1015.70,150,7.51,5.91,-85,1
1595551181,2020-07-24 02:39,90.00,997.63,1015.70,150,7.50,5.97,-86,1
1595551241,2020-07-24 02:40,90.36,997.65,1015.73,150,7.49,6.02,-85,1
1595551301,2020-07-24 02:41,89.87,997.62,1015.70,150,7.47,5.92,-85,1
1595551361,2020-07-24 02:42,89.33,997.65,1015.72,150,7.46,5.82,-85,1
1595551421,2020-07-24 02:43,90.03,997.65,1015.72,150,7.45,5.93,-85,1
1595551481,2020-07-24 02:44,90.02,997.66,1015.73,150,7.44,5.92,-86,1
1595551541,2020-07-24 02:45,89.72,997.64,1015.71,150,7.43,5.86,-85,1
1595551601,2020-07-24 02:46,88.98,997.66,1015.73,150,7.42,5.73,-85,1
1595551661,2020-07-24 02:47,88.77,997.65,1015.72,150,7.40,5.67,-85,1
1595551721,2020-07-24 02:48,89.01,997.65,1015.73,150,7.39,5.70,-85,1
1595551781,2020-07-24 02:49,87.75,997.66,1015.74,150,7.38,5.49,-84,1
1595551841,2020-07-24 02:50,89.39,997.63,1015.70,150,7.36,5.73,-85,1
1595551901,2020-07-24 02:51,89.36,997.65,1015.72,150,7.34,5.71,-85,1
1595551961,2020-07-24 02:52,89.02,997.65,1015.72,150,7.32,5.64,-86,1
1595552021,2020-07-24 02:53,88.95,997.65,1015.72,150,7.32,5.62,-85,1
1595552081,2020-07-24 02:54,88.19,997.67,1015.74,150,7.30,5.48,-84,1
1595552141,2020-07-24 02:55,88.93,997.68,1015.75,150,7.28,5.58,-85,1
1595552201,2020-07-24 02:56,88.89,997.67,1015.74,150,7.27,5.57,-85,1
1595552261,2020-07-24 02:57,88.99,997.70,1015.77,150,7.25,5.56,-85,1
1595552321,2020-07-24 02:58,87.93,997.68,1015.75,150,7.24,5.38,-84,1
1595552382,2020-07-24 02:59,89.25,997.68,1015.75,150,7.22,5.57,-84,1
1595552442,2020-07-24 03:00,89.78,997.67,1015.74,150,7.20,5.64,-84,1
1595552502,2020-07-24 03:01,90.25,997.67,1015.74,150,7.18,5.70,-85,1
1595552562,2020-07-24 03:02,90.23,997.65,1015.72,150,7.16,5.67,-84,1
1595552622,2020-07-24 03:03,90.43,997.64,1015.71,150,7.14,5.68,-84,1
1595552682,2020-07-24 03:04,90.17,997.64,1015.71,150,7.12,5.62,-83,1
1595552742,2020-07-24 03:05,90.72,997.63,1015.70,150,7.10,5.69,-85,1
1595552802,2020-07-24 03:06,91.03,997.66,1015.73,150,7.09,5.73,-85,1
1595552862,2020-07-24 03:07,90.64,997.63,1015.71,150,7.08,5.66,-85,1
1595552922,2020-07-24 03:08,89.71,997.65,1015.72,150,7.06,5.49,-85,1
1595552982,2020-07-24 03:09,90.32,997.62,1015.69,150,7.05,5.58,-84,1
1595553042,2020-07-24 03:10,91.03,997.59,1015.66,150,7.04,5.68,-84,1
1595553102,2020-07-24 03:11,91.27,997.60,1015.67,150,7.04,5.72,-86,1
1595553162,2020-07-24 03:12,91.51,997.57,1015.64,150,7.03,5.75,-85,1
1595553222,2020-07-24 03:13,91.88,997.61,1015.69,150,7.02,5.80,-84,1
1595553282,2020-07-24 03:14,91.93,997.58,1015.65,150,7.01,5.79,-84,1
1595553342,2020-07-24 03:15,90.76,997.59,1015.66,150,7.00,5.60,-85,1
1595553402,2020-07-24 03:16,90.57,997.61,1015.68,150,7.00,5.57,-85,1
1595553462,2020-07-24 03:17,90.27,997.60,1015.68,150,6.99,5.51,-84,1
1595553522,2020-07-24 03:18,89.23,997.58,1015.66,150,6.98,5.33,-84,1
1595553583,2020-07-24 03:19,89.82,997.56,1015.64,150,6.97,5.42,-84,1
1595553643,2020-07-24 03:20,88.20,997.57,1015.65,150,6.98,5.17,-85,1
1595553703,2020-07-24 03:21,90.78,997.55,1015.62,150,6.98,5.58,-85,1
1595553763,2020-07-24 03:22,90.73,997.58,1015.66,150,6.97,5.56,-85,1
1595553823,2020-07-24 03:23,90.96,997.61,1015.68,150,6.97,5.60,-85,1
1595553883,2020-07-24 03:24,90.95,997.60,1015.67,150,6.94,5.57,-85,1
1595553943,2020-07-24 03:25,90.63,997.60,1015.68,150,6.96,5.54,-85,1
1595554003,2020-07-24 03:26,88.10,997.61,1015.68,150,6.96,5.13,-85,1
1595554063,2020-07-24 03:27,87.72,997.62,1015.69,150,6.95,5.06,-85,1
1595554123,2020-07-24 03:28,90.01,997.59,1015.66,150,6.95,5.43,-84,1
1595554183,2020-07-24 03:29,90.32,997.58,1015.65,150,6.94,5.47,-84,1
1595554243,2020-07-24 03:30,89.26,997.59,1015.66,150,6.93,5.29,-84,1
1595554303,2020-07-24 03:31,89.48,997.60,1015.67,150,6.93,5.32,-85,1
1595554363,2020-07-24 03:32,89.79,997.59,1015.66,150,6.92,5.36,-84,1
1595554423,2020-07-24 03:33,89.39,997.57,1015.65,150,6.91,5.29,-84,1
1595554483,2020-07-24 03:34,89.04,997.54,1015.62,150,6.90,5.22,-84,1
1595554543,2020-07-24 03:35,89.06,997.52,1015.60,150,6.89,5.22,-84,1
1595554603,2020-07-24 03:36,87.78,997.54,1015.62,150,6.87,4.99,-85,1
1595554663,2020-07-24 03:37,86.19,997.51,1015.58,150,6.88,4.74,-84,1
1595554723,2020-07-24 03:38,88.11,997.49,1015.56,150,6.87,5.04,-85,1
1595554783,2020-07-24 03:39,88.15,997.50,1015.57,150,6.87,5.05,-84,1
1595554843,2020-07-24 03:40,88.28,997.49,1015.56,150,6.86,5.06,-85,1
1595554904,2020-07-24 03:41,89.21,997.54,1015.61,150,6.85,5.20,-84,1
1595554964,2020-07-24 03:42,88.51,997.52,1015.59,150,6.84,5.08,-85,1
1595555024,2020-07-24 03:43,89.47,997.51,1015.59,150,6.82,5.21,-85,1
1595555084,2020-07-24 03:44,88.77,997.51,1015.58,150,6.80,5.08,-85,1
1595555144,2020-07-24 03:45,87.84,997.50,1015.57,150,6.79,4.92,-84,1
1595555204,2020-07-24 03:46,90.05,997.51,1015.58,150,6.78,5.27,-85,1
1595555264,2020-07-24 03:47,90.30,997.52,1015.60,150,6.77,5.30,-85,1
1595555324,2020-07-24 03:48,90.19,997.52,1015.59,150,6.76,5.27,-85,1
1595555384,2020-07-24 03:49,89.81,997.50,1015.57,150,6.74,5.19,-84,1
1595555444,2020-07-24 03:50,88.98,997.53,1015.60,150,6.74,5.06,-84,1
1595555504,2020-07-24 03:51,88.62,997.52,1015.59,150,6.73,4.99,-85,1
1595555564,2020-07-24 03:52,89.44,997.50,1015.58,150,6.72,5.11,-84,1
1595555624,2020-07-24 03:53,88.27,997.49,1015.56,150,6.71,4.91,-84,1
1595555684,2020-07-24 03:54,89.72,997.45,1015.53,150,6.70,5.14,-84,1
1595555744,2020-07-24 03:55,89.68,997.46,1015.53,150,6.69,5.12,-85,1
1595555804,2020-07-24 03:56,90.18,997.46,1015.53,150,6.67,5.18,-84,1
1595555864,2020-07-24 03:57,90.85,997.45,1015.53,150,6.67,5.29,-83,1
1595555924,2020-07-24 03:58,90.79,997.45,1015.52,150,6.66,5.27,-84,1
1595555984,2020-07-24 03:59,91.36,997.44,1015.51,150,6.65,5.35,-84,1
1595556044,2020-07-24 04:00,88.24,997.40,1015.47,150,6.64,4.84,-84,1
1595556104,2020-07-24 04:01,90.94,997.40,1015.47,150,6.65,5.28,-85,1
1595556164,2020-07-24 04:02,91.27,997.41,1015.48,150,6.64,5.32,-84,1
1595556224,2020-07-24 04:03,90.69,997.43,1015.50,150,6.64,5.23,-84,1
1595556284,2020-07-24 04:04,91.00,997.39,1015.46,150,6.64,5.28,-84,1
1595556344,2020-07-24 04:05,91.13,997.41,1015.48,150,6.63,5.29,-84,1
1595556405,2020-07-24 04:06,90.84,997.39,1015.47,150,6.63,5.24,-84,1
1595556465,2020-07-24 04:07,90.09,997.41,1015.48,150,6.62,5.12,-85,1
1595556525,2020-07-24 04:08,90.37,997.42,1015.49,150,6.63,5.17,-84,1
1595556585,2020-07-24 04:09,89.37,997.38,1015.45,150,6.63,5.01,-83,1
1595556645,2020-07-24 04:10,89.97,997.39,1015.47,150,6.62,5.10,-84,1
1595556705,2020-07-24 04:11,89.55,997.36,1015.43,150,6.61,5.02,-85,1
1595556765,2020-07-24 04:12,90.43,997.36,1015.43,150,6.62,5.17,-85,1
1595556825,2020-07-24 04:13,90.35,997.36,1015.44,150,6.62,5.16,-85,1
1595556885,2020-07-24 04:14,89.33,997.33,1015.40,150,6.61,4.98,-85,1
1595556945,2020-07-24 04:15,89.73,997.35,1015.42,150,6.61,5.05,-85,1
1595557005,2020-07-24 04:16,90.25,997.37,1015.44,150,6.61,5.13,-84,1
1595557065,2020-07-24 04:17,89.33,997.39,1015.46,150,6.59,4.96,-84,1
1595557125,2020-07-24 04:18,89.41,997.38,1015.45,150,6.60,4.99,-84,1
1595557185,2020-07-24 04:19,89.39,997.40,1015.48,150,6.59,4.97,-84,1
1595557245,2020-07-24 04:20,88.68,997.44,1015.51,150,6.58,4.85,-84,1
1595557305,2020-07-24 04:21,89.20,997.42,1015.49,150,6.57,4.92,-84,1
1595557365,2020-07-24 04:22,89.12,997.43,1015.50,150,6.56,4.90,-84,1
1595557425,2020-07-24 04:23,88.94,997.44,1015.51,150,6.55,4.86,-84,1
1595557485,2020-07-24 04:24,89.47,997.42,1015.49,150,6.54,4.94,-85,1
1595557545,2020-07-24 04:25,89.95,997.43,1015.50,150,6.54,5.01,-85,1
1595557605,2020-07-24 04:26,89.99,997.41,1015.48,150,6.52,5.00,-85,1
1595557665,2020-07-24 04:27,89.85,997.41,1015.48,150,6.51,4.97,-84,1
1595557725,2020-07-24 04:28,89.26,997.44,1015.51,150,6.49,4.85,-85,1
1595557785,2020-07-24 04:29,89.35,997.41,1015.49,150,6.48,4.86,-84,1
1595557846,2020-07-24 04:30,88.97,997.41,1015.48,150,6.46,4.78,-84,1
1595557906,2020-07-24 04:31,88.77,997.42,1015.49,150,6.45,4.74,-84,1
1595557966,2020-07-24 04:32,88.54,997.41,1015.48,150,6.44,4.69,-84,1
1595558026,2020-07-24 04:33,89.09,997.43,1015.50,150,6.42,4.76,-85,1
1595558086,2020-07-24 04:34,88.70,997.44,1015.52,150,6.42,4.70,-84,1
1595558146,2020-07-24 04:35,89.00,997.49,1015.56,150,6.41,4.73,-84,1
1595558206,2020-07-24 04:36,89.11,997.47,1015.54,150,6.39,4.73,-85,1
1595558266,2020-07-24 04:37,89.18,997.48,1015.55,150,6.38,4.73,-85,1
1595558326,2020-07-24 04:38,89.36,997.46,1015.53,150,6.36,4.74,-84,1
1595558386,2020-07-24 04:39,89.11,997.47,1015.55,150,6.35,4.69,-84,1
1595558446,2020-07-24 04:40,89.46,997.49,1015.56,150,6.34,4.74,-84,1
1595558506,2020-07-24 04:41,89.76,997.48,1015.55,150,6.32,4.77,-84,1
1595558566,2020-07-24 04:42,89.75,997.48,1015.55,150,6.31,4.76,-84,1
1595558626,2020-07-24 04:43,89.71,997.53,1015.60,150,6.31,4.75,-84,1
1595558686,2020-07-24 04:44,89.91,997.52,1015.59,150,6.30,4.77,-84,1
1595558746,2020-07-24 04:45,90.30,997.53,1015.60,150,6.29,4.82,-84,1
1595558806,2020-07-24 04:46,89.74,997.52,1015.59,150,6.28,4.72,-85,1
1595558866,2020-07-24 04:47,89.86,997.52,1015.59,150,6.28,4.74,-84,1
1595558926,2020-07-24 04:48,89.84,997.49,1015.56,150,6.27,4.73,-85,1
1595558987,2020-07-24 04:49,90.06,997.51,1015.59,150,6.26,4.76,-85,1
1595559047,2020-07-24 04:50,90.09,997.50,1015.57,150,6.26,4.76,-85,1
1595559107,2020-07-24 04:51,90.60,997.49,1015.56,150,6.26,4.84,-84,1
1595559167,2020-07-24 04:52,90.94,997.50,1015.57,150,6.26,4.89,-85,1
1595559227,2020-07-24 04:53,90.81,997.49,1015.56,150,6.25,4.86,-84,1
1595559287,2020-07-24 04:54,90.61,997.50,1015.57,150,6.25,4.83,-84,1
1595559347,2020-07-24 04:55,90.79,997.49,1015.56,150,6.25,4.86,-84,1
1595559407,2020-07-24 04:56,90.40,997.51,1015.58,150,6.25,4.80,-84,1
1595559467,2020-07-24 04:57,90.49,997.48,1015.55,150,6.24,4.80,-86,1
1595559527,2020-07-24 04:58,90.77,997.51,1015.58,150,6.24,4.85,-85,1
1595559587,2020-07-24 04:59,90.50,997.47,1015.54,150,6.24,4.81,-85,1
1595559647,2020-07-24 05:00,90.72,997.48,1015.55,150,6.24,4.84,-85,1
1595559707,2020-07-24 05:01,91.14,997.46,1015.53,150,6.25,4.92,-84,1
1595559767,2020-07-24 05:02,91.25,997.42,1015.49,150,6.24,4.92,-85,1
1595559827,2020-07-24 05:03,91.27,997.42,1015.49,150,6.25,4.94,-85,1
1595559887,2020-07-24 05:04,91.29,997.45,1015.52,150,6.26,4.95,-84,1
1595559947,2020-07-24 05:05,91.62,997.47,1015.54,150,6.26,5.00,-84,1
1595560007,2020-07-24 05:06,91.90,997.48,1015.56,150,6.27,5.06,-85,1
1595560067,2020-07-24 05:07,91.70,997.49,1015.56,150,6.28,5.03,-85,1
1595560127,2020-07-24 05:08,91.85,997.48,1015.55,150,6.29,5.07,-84,1
1595560187,2020-07-24 05:09,91.84,997.49,1015.56,150,6.29,5.07,-84,1
1595560247,2020-07-24 05:10,91.81,997.47,1015.55,150,6.30,5.07,-84,1
1595560307,2020-07-24 05:11,92.02,997.47,1015.54,150,6.31,5.11,-84,1
1595560368,2020-07-24 05:12,91.93,997.48,1015.55,150,6.33,5.12,-84,1
1595560428,2020-07-24 05:13,91.58,997.47,1015.54,150,6.34,5.08,-85,1
1595560488,2020-07-24 05:14,91.88,997.51,1015.59,150,6.36,5.14,-84,1
1595560548,2020-07-24 05:15,92.19,997.50,1015.57,150,6.37,5.20,-85,1
1595560608,2020-07-24 05:16,92.49,997.47,1015.54,150,6.40,5.28,-85,1
1595560668,2020-07-24 05:17,92.20,997.46,1015.53,150,6.41,5.24,-85,1
1595560728,2020-07-24 05:18,91.84,997.46,1015.53,150,6.44,5.21,-85,1
1595560788,2020-07-24 05:19,92.05,997.47,1015.54,150,6.46,5.27,-85,1
