1592690515,2020-06-21 00:01,93.81,1010.13,1016.75,55,16.61,15.62,-72,1
1592690815,2020-06-21 00:06,92.89,1010.13,1016.76,55,16.63,15.49,-71,1
1592691115,2020-06-21 00:11,93.40,1010.14,1016.77,55,16.66,15.60,-71,1
1592691415,2020-06-21 00:16,93.90,1010.24,1016.87,55,16.69,15.72,-71,1
1592691716,2020-06-21 00:21,93.24,1010.17,1016.79,55,16.68,15.60,-68,1
1592692016,2020-06-21 00:26,94.34,1010.13,1016.76,55,16.69,15.79,-68,1
1592692316,2020-06-21 00:31,93.36,1010.09,1016.72,55,16.67,15.61,-68,1
1592692616,2020-06-21 00:36,93.86,1009.99,1016.62,55,16.67,15.69,-68,1
1592692916,2020-06-21 00:41,94.46,1009.95,1016.57,55,16.65,15.77,-69,1
1592693216,2020-06-21 00:46,93.65,1009.92,1016.54,55,16.65,15.63,-69,1
1592693516,2020-06-21 00:51,93.74,1009.86,1016.49,55,16.62,15.62,-68,1
1592693817,2020-06-21 00:56,94.13,1009.88,1016.50,55,16.59,15.66,-68,1
1592694117,2020-06-21 01:01,95.51,1009.81,1016.43,55,16.58,15.87,-68,1
1592694417,2020-06-21 01:06,94.30,1009.82,1016.44,55,16.54,15.63,-68,1
1592694717,2020-06-21 01:11,94.64,1009.77,1016.39,55,16.56,15.71,-68,1
1592695017,2020-06-21 01:16,94.43,1009.77,1016.40,55,16.55,15.67,-68,1
1592695317,2020-06-21 01:21,94.05,1009.78,1016.41,55,16.57,15.62,-68,1
1592695618,2020-06-21 01:26,94.42,1009.80,1016.42,55,16.61,15.72,-68,1
1592695918,2020-06-21 01:31,94.31,1009.81,1016.44,55,16.63,15.72,-69,1
1592696218,2020-06-21 01:36,93.84,1009.79,1016.41,55,16.63,15.65,-71,1
1592696518,2020-06-21 01:41,93.19,1009.79,1016.42,55,16.62,15.53,-68,1
1592696819,2020-06-21 01:46,93.11,1009.69,1016.32,55,16.63,15.53,-72,1
1592697119,2020-06-21 01:51,93.26,1009.71,1016.33,55,16.68,15.60,-68,1
1592697419,2020-06-21 01:56,93.48,1009.74,1016.36,55,16.65,15.61,-69,1
1592697719,2020-06-21 02:01,93.11,1009.73,1016.36,55,16.64,15.53,-68,1
1592698019,2020-06-21 02:06,93.23,1009.71,1016.34,55,16.64,15.56,-69,1
1592698320,2020-06-21 02:12,93.45,1009.76,1016.39,55,16.62,15.57,-69,1
1592698620,2020-06-21 02:17,93.83,1009.80,1016.43,55,16.60,15.62,-69,1
1592698920,2020-06-21 02:22,93.53,1009.79,1016.42,55,16.59,15.56,-68,1
1592699220,2020-06-21 02:27,93.47,1009.77,1016.40,55,16.61,15.57,-68,1
1592699521,2020-06-21 02:32,92.97,1009.74,1016.36,55,16.59,15.46,-69,1
1592699821,2020-06-21 02:37,93.17,1009.72,1016.35,55,16.60,15.51,-68,1
1592700121,2020-06-21 02:42,93.24,1009.67,1016.30,55,16.60,15.52,-69,1
1592700421,2020-06-21 02:47,93.95,1009.59,1016.22,55,16.58,15.62,-69,1
1592700722,2020-06-21 02:52,93.68,1009.68,1016.31,55,16.59,15.58,-68,1
1592701022,2020-06-21 02:57,93.51,1009.67,1016.30,55,16.58,15.54,-68,1
1592701322,2020-06-21 03:02,92.98,1009.61,1016.23,55,16.57,15.44,-68,1
1592701622,2020-06-21 03:07,93.72,1009.60,1016.23,55,16.56,15.56,-68,1
1592701923,2020-06-21 03:12,93.66,1009.58,1016.21,55,16.55,15.54,-69,1
1592702223,2020-06-21 03:17,94.27,1009.60,1016.23,55,16.55,15.64,-68,1
1592702523,2020-06-21 03:22,93.95,1009.73,1016.36,55,16.54,15.58,-71,1
1592702823,2020-06-21 03:27,93.59,1009.67,1016.30,55,16.53,15.51,-71,1
1592703124,2020-06-21 03:32,93.82,1009.58,1016.21,55,16.54,15.55,-71,1
1592703424,2020-06-21 03:37,93.52,1009.52,1016.14,55,16.54,15.50,-70,1
1592703724,2020-06-21 03:42,93.38,1009.49,1016.12,55,16.52,15.46,-69,1
1592704025,2020-06-21 03:47,93.92,1009.38,1016.01,55,16.49,15.52,-69,1
1592704325,2020-06-21 03:52,93.68,1009.39,1016.02,55,16.48,15.47,-69,1
1592704625,2020-06-21 03:57,93.73,1009.47,1016.10,55,16.46,15.46,-69,1
1592704925,2020-06-21 04:02,93.49,1009.55,1016.17,55,16.46,15.42,-71,1
1592705226,2020-06-21 04:07,93.72,1009.56,1016.19,55,16.43,15.43,-71,1
1592705526,2020-06-21 04:12,93.40,1009.59,1016.21,55,16.42,15.36,-69,1
1592705826,2020-06-21 04:17,93.59,1009.55,1016.18,55,16.41,15.39,-69,1
1592706126,2020-06-21 04:22,94.34,1009.55,1016.18,55,16.41,15.51,-69,1
1592706427,2020-06-21 04:27,94.32,1009.55,1016.18,55,16.40,15.50,-69,1
1592706727,2020-06-21 04:32,93.98,1009.55,1016.17,55,16.41,15.45,-69,1
1592707027,2020-06-21 04:37,93.87,1009.59,1016.22,55,16.41,15.43,-68,1
1592707327,2020-06-21 04:42,94.21,1009.56,1016.19,55,16.42,15.50,-69,1
1592707628,2020-06-21 04:47,93.83,1009.60,1016.22,55,16.43,15.45,-68,1
1592707928,2020-06-21 04:52,94.25,1009.62,1016.25,55,16.40,15.49,-68,1
1592708228,2020-06-21 04:57,94.56,1009.63,1016.26,55,16.40,15.54,-70,1
1592708528,2020-06-21 05:02,93.72,1009.56,1016.19,55,16.38,15.38,-68,1
1592708829,2020-06-21 05:07,94.65,1009.60,1016.22,55,16.35,15.50,-68,1
1592709129,2020-06-21 05:12,94.63,1009.61,1016.24,55,16.35,15.50,-68,1
1592709429,2020-06-21 05:17,95.08,1009.55,1016.18,55,16.33,15.55,-69,1
1592709729,2020-06-21 05:22,94.56,1009.61,1016.24,55,16.34,15.48,-69,1
1592710030,2020-06-21 05:27,94.29,1009.64,1016.26,55,16.34,15.43,-68,1
1592710330,2020-06-21 05:32,94.27,1009.57,1016.20,55,16.36,15.45,-68,1
1592710630,2020-06-21 05:37,94.43,1009.56,1016.19,55,16.34,15.46,-70,1
1592710930,2020-06-21 05:42,95.14,1009.64,1016.27,55,16.34,15.57,-71,1
1592711231,2020-06-21 05:47,94.65,1009.74,1016.36,55,16.35,15.50,-69,1
1592711531,2020-06-21 05:52,94.77,1009.73,1016.35,55,16.36,15.53,-68,1
1592711831,2020-06-21 05:57,95.40,1009.73,1016.36,55,16.38,15.66,-69,1
1592712131,2020-06-21 06:02,94.66,1009.74,1016.37,55,16.40,15.55,-72,1
1592712432,2020-06-21 06:07,94.39,1009.75,1016.38,55,16.42,15.53,-70,1
1592712732,2020-06-21 06:12,94.20,1009.73,1016.35,55,16.44,15.52,-71,1
1592713032,2020-06-21 06:17,93.95,1009.80,1016.42,55,16.44,15.48,-69,1
1592713332,2020-06-21 06:22,94.33,1009.83,1016.46,55,16.42,15.52,-69,1
1592713633,2020-06-21 06:27,94.49,1009.84,1016.47,55,16.44,15.57,-69,1
1592713933,2020-06-21 06:32,94.53,1009.91,1016.54,55,16.44,15.57,-69,1
1592714233,2020-06-21 06:37,95.23,1009.86,1016.49,55,16.40,15.65,-69,1
1592714533,2020-06-21 06:42,94.82,1009.89,1016.51,55,16.39,15.57,-69,1
1592714834,2020-06-21 06:47,94.63,1009.90,1016.53,55,16.37,15.52,-69,1
1592715134,2020-06-21 06:52,94.78,1009.95,1016.57,55,16.35,15.52,-68,1
1592715434,2020-06-21 06:57,95.61,1009.98,1016.61,55,16.36,15.67,-68,1
1592715734,2020-06-21 07:02,94.96,1009.99,1016.62,55,16.38,15.58,-68,1
1592716035,2020-06-21 07:07,94.79,1009.98,1016.61,55,16.37,15.55,-68,1
1592716335,2020-06-21 07:12,94.58,1010.00,1016.63,55,16.36,15.50,-68,1
1592716635,2020-06-21 07:17,94.85,1010.04,1016.66,55,16.36,15.55,-67,1
1592716935,2020-06-21 07:22,94.99,1010.10,1016.73,55,16.33,15.54,-67,1
1592717236,2020-06-21 07:27,95.59,1010.03,1016.66,55,16.31,15.62,-67,1
1592717536,2020-06-21 07:32,95.35,1010.09,1016.72,55,16.34,15.61,-67,1
1592717836,2020-06-21 07:37,94.77,1010.14,1016.77,55,16.34,15.51,-67,1
1592718136,2020-06-21 07:42,95.67,1010.19,1016.81,55,16.29,15.61,-67,1
1592718436,2020-06-21 07:47,96.11,1010.25,1016.87,55,16.29,15.68,-67,1
1592718737,2020-06-21 07:52,96.02,1010.20,1016.83,55,16.31,15.69,-66,1
1592719037,2020-06-21 07:57,95.32,1010.23,1016.85,55,16.31,15.57,-66,1
1592719337,2020-06-21 08:02,95.88,1010.18,1016.81,55,16.31,15.66,-66,1
1592719638,2020-06-21 08:07,96.48,1010.26,1016.89,55,16.28,15.73,-66,1
1592719938,2020-06-21 08:12,95.76,1010.27,1016.90,55,16.28,15.62,-66,1
1592720238,2020-06-21 08:17,96.77,1010.28,1016.90,55,16.30,15.80,-68,1
1592720538,2020-06-21 08:22,96.61,1010.21,1016.83,55,16.31,15.78,-66,1
1592720838,2020-06-21 08:27,96.32,1010.29,1016.92,55,16.35,15.78,-66,1
1592721139,2020-06-21 08:32,96.49,1010.30,1016.93,55,16.37,15.82,-66,1
1592721439,2020-06-21 08:37,96.29,1010.32,1016.94,55,16.39,15.81,-66,1
1592721739,2020-06-21 08:42,96.84,1010.36,1016.98,55,16.41,15.92,-66,1
1592722039,2020-06-21 08:47,95.87,1010.40,1017.02,55,16.40,15.75,-66,1
1592722340,2020-06-21 08:52,96.84,1010.39,1017.02,55,16.41,15.92,-66,1
1592722640,2020-06-21 08:57,96.06,1010.42,1017.05,55,16.41,15.79,-66,1
1592722940,2020-06-21 09:02,96.01,1010.36,1016.99,55,16.42,15.80,-66,1
1592723240,2020-06-21 09:07,96.17,1010.44,1017.07,55,16.44,15.84,-66,1
1592723541,2020-06-21 09:12,96.30,1010.51,1017.14,55,16.43,15.85,-66,1
1592723841,2020-06-21 09:17,96.71,1010.52,1017.15,55,16.43,15.92,-66,1
1592724141,2020-06-21 09:22,96.83,1010.54,1017.17,55,16.41,15.92,-66,1
1592724441,2020-06-21 09:27,96.64,1010.55,1017.18,55,16.39,15.87,-66,1
1592724741,2020-06-21 09:32,96.91,1010.56,1017.19,55,16.39,15.91,-66,1
1592725042,2020-06-21 09:37,97.10,1010.60,1017.23,55,16.42,15.97,-66,1
1592725342,2020-06-21 09:42,96.36,1010.62,1017.25,55,16.46,15.89,-66,1
1592725642,2020-06-21 09:47,96.52,1010.65,1017.28,55,16.51,15.97,-66,1
1592725942,2020-06-21 09:52,96.28,1010.72,1017.34,55,16.54,15.96,-68,1
1592726243,2020-06-21 09:57,95.64,1010.71,1017.33,55,16.57,15.88,-66,1
1592726543,2020-06-21 10:02,95.69,1010.70,1017.33,55,16.62,15.94,-66,1
1592726843,2020-06-21 10:07,95.16,1010.72,1017.35,55,16.66,15.89,-66,1
1592727143,2020-06-21 10:12,94.97,1010.72,1017.35,55,16.69,15.89,-66,1
1592727444,2020-06-21 10:17,94.65,1010.69,1017.32,55,16.74,15.89,-66,1
1592727744,2020-06-21 10:22,94.61,1010.70,1017.32,55,16.77,15.91,-67,1
1592728044,2020-06-21 10:27,94.39,1010.68,1017.31,55,16.80,15.91,-66,1
1592728344,2020-06-21 10:32,94.36,1010.71,1017.34,55,16.83,15.93,-66,1
1592728645,2020-06-21 10:37,94.57,1010.63,1017.26,55,16.86,16.00,-66,1
1592728945,2020-06-21 10:42,93.92,1010.70,1017.33,55,16.86,15.89,-66,1
1592729245,2020-06-21 10:47,94.22,1010.72,1017.34,55,16.87,15.95,-66,1
1592729546,2020-06-21 10:52,94.42,1010.72,1017.35,55,16.90,16.01,-66,1
1592729846,2020-06-21 10:57,94.03,1010.78,1017.41,55,16.90,15.95,-66,1
1592730146,2020-06-21 11:02,93.85,1010.84,1017.46,55,16.85,15.87,-66,1
1592730446,2020-06-21 11:07,94.10,1010.95,1017.57,55,16.83,15.89,-66,1
1592730747,2020-06-21 11:12,94.09,1010.92,1017.55,55,16.85,15.91,-67,1
1592731047,2020-06-21 11:17,94.02,1010.90,1017.53,55,16.88,15.93,-66,1
1592731347,2020-06-21 11:22,93.55,1010.90,1017.52,55,16.90,15.87,-66,1
1592731647,2020-06-21 11:27,93.66,1010.95,1017.58,55,16.90,15.88,-67,1
1592731948,2020-06-21 11:32,93.60,1010.96,1017.59,55,16.91,15.89,-66,1
1592732248,2020-06-21 11:37,93.18,1010.99,1017.61,55,16.90,15.80,-66,1
1592732548,2020-06-21 11:42,93.24,1011.00,1017.63,55,16.94,15.85,-67,1
1592732848,2020-06-21 11:47,92.82,1011.02,1017.65,55,17.07,15.91,-66,1
1592733148,2020-06-21 11:52,92.08,1011.05,1017.68,55,17.19,15.91,-66,1
1592733448,2020-06-21 11:57,92.00,1011.07,1017.70,55,17.29,15.99,-67,1
1592733748,2020-06-21 12:02,91.83,1011.08,1017.71,55,17.36,16.03,-67,1
1592734049,2020-06-21 12:07,91.49,1011.14,1017.77,55,17.38,15.99,-67,1
1592734349,2020-06-21 12:12,91.21,1011.19,1017.81,55,17.33,15.90,-67,1
1592734649,2020-06-21 12:17,91.47,1011.22,1017.84,55,17.30,15.91,-67,1
1592734949,2020-06-21 12:22,91.52,1011.20,1017.82,55,17.31,15.93,-69,1
1592735249,2020-06-21 12:27,91.13,1011.20,1017.83,55,17.35,15.90,-68,1
1592735549,2020-06-21 12:32,91.17,1011.28,1017.90,55,17.39,15.95,-68,1
1592735849,2020-06-21 12:37,90.87,1011.32,1017.95,55,17.44,15.95,-68,1
1592736150,2020-06-21 12:42,91.23,1011.31,1017.94,55,17.49,16.06,-69,1
1592736450,2020-06-21 12:47,90.96,1011.29,1017.92,55,17.48,16.00,-68,1
1592736750,2020-06-21 12:52,90.71,1011.32,1017.94,55,17.51,15.99,-68,1
1592737050,2020-06-21 12:57,90.67,1011.32,1017.95,55,17.47,15.94,-67,1
1592737350,2020-06-21 13:02,90.73,1011.37,1017.99,55,17.43,15.91,-67,1
1592737650,2020-06-21 13:07,91.18,1011.37,1018.00,55,17.42,15.98,-67,1
1592737950,2020-06-21 13:12,91.37,1011.43,1018.06,55,17.39,15.98,-67,1
1592738251,2020-06-21 13:17,91.27,1011.51,1018.13,55,17.32,15.90,-69,1
1592738551,2020-06-21 13:22,91.42,1011.48,1018.10,55,17.33,15.93,-70,1
1592738852,2020-06-21 13:27,91.36,1011.53,1018.16,55,17.30,15.89,-68,1
1592739153,2020-06-21 13:32,91.61,1011.56,1018.19,55,17.19,15.83,-68,1
1592739453,2020-06-21 13:37,92.02,1011.61,1018.23,55,17.16,15.87,-71,1
1592739754,2020-06-21 13:42,92.06,1011.59,1018.21,55,17.14,15.85,-69,1
1592740054,2020-06-21 13:47,91.97,1011.59,1018.22,55,17.16,15.86,-71,1
1592740354,2020-06-21 13:52,91.79,1011.63,1018.25,55,17.18,15.85,-69,1
1592740654,2020-06-21 13:57,92.34,1011.67,1018.29,55,17.07,15.83,-70,1
1592740954,2020-06-21 14:02,92.36,1011.63,1018.26,55,16.97,15.74,-70,1
1592741254,2020-06-21 14:07,93.13,1011.68,1018.30,55,16.92,15.82,-69,1
1592741555,2020-06-21 14:12,93.00,1011.82,1018.45,55,16.88,15.75,-70,1
1592741855,2020-06-21 14:17,93.53,1011.79,1018.42,55,16.83,15.79,-72,1
1592742155,2020-06-21 14:22,93.67,1011.84,1018.47,55,16.81,15.80,-69,1
1592742455,2020-06-21 14:27,93.67,1011.82,1018.45,55,16.77,15.76,-71,1
1592742755,2020-06-21 14:32,93.46,1011.91,1018.54,55,16.78,15.73,-71,1
1592743055,2020-06-21 14:37,93.37,1011.93,1018.56,55,16.74,15.68,-69,1
1592743355,2020-06-21 14:42,93.86,1011.95,1018.58,55,16.61,15.63,-69,1
1592743655,2020-06-21 14:47,94.36,1011.97,1018.60,55,16.51,15.61,-69,1
1592743955,2020-06-21 14:52,94.37,1012.01,1018.63,55,16.45,15.56,-70,1
1592744256,2020-06-21 14:57,94.48,1012.00,1018.63,55,16.40,15.53,-71,1
1592744556,2020-06-21 15:02,94.69,1012.06,1018.69,55,16.31,15.47,-70,1
1592744856,2020-06-21 15:07,95.41,1011.98,1018.60,55,16.27,15.55,-71,1
1592745156,2020-06-21 15:12,95.12,1011.94,1018.57,55,16.25,15.48,-70,1
1592745457,2020-06-21 15:17,95.38,1011.85,1018.48,55,16.23,15.50,-70,1
1592745757,2020-06-21 15:22,95.26,1011.87,1018.49,55,16.23,15.48,-70,1
1592746057,2020-06-21 15:27,95.52,1011.83,1018.46,55,16.26,15.56,-70,1
1592746357,2020-06-21 15:32,95.04,1011.81,1018.43,55,16.23,15.45,-69,1
1592746658,2020-06-21 15:37,95.63,1011.72,1018.35,55,16.18,15.49,-69,1
1592746958,2020-06-21 15:42,95.92,1011.79,1018.42,55,16.16,15.52,-69,1
1592747258,2020-06-21 15:47,95.80,1011.86,1018.49,55,16.15,15.49,-69,1
1592747558,2020-06-21 15:52,94.92,1011.89,1018.51,55,16.13,15.33,-70,1
1592747858,2020-06-21 15:57,95.58,1011.84,1018.46,55,16.14,15.45,-69,1
1592748158,2020-06-21 16:02,95.41,1011.85,1018.48,55,16.16,15.44,-69,1
1592748459,2020-06-21 16:07,95.35,1011.79,1018.42,55,16.20,15.47,-69,1
1592748759,2020-06-21 16:12,95.00,1011.70,1018.32,55,16.20,15.41,-69,1
1592749059,2020-06-21 16:17,95.06,1011.73,1018.35,55,16.21,15.43,-69,1
1592749359,2020-06-21 16:22,94.94,1011.71,1018.34,55,16.22,15.42,-69,1
1592749659,2020-06-21 16:27,94.98,1011.71,1018.34,55,16.22,15.43,-69,1
1592749960,2020-06-21 16:32,95.03,1011.72,1018.34,55,16.21,15.43,-69,1
1592750260,2020-06-21 16:37,95.04,1011.77,1018.40,55,16.22,15.44,-69,1
1592750560,2020-06-21 16:42,95.05,1011.77,1018.40,55,16.20,15.42,-69,1
1592750860,2020-06-21 16:47,95.48,1011.76,1018.38,55,16.22,15.51,-69,1
1592751160,2020-06-21 16:52,95.26,1011.80,1018.42,55,16.23,15.48,-69,1
1592751460,2020-06-21 16:57,95.32,1011.83,1018.45,55,16.25,15.51,-70,1
1592751760,2020-06-21 17:02,95.45,1011.82,1018.45,55,16.21,15.49,-69,1
1592752061,2020-06-21 17:07,95.63,1011.80,1018.43,55,16.19,15.50,-69,1
1592752361,2020-06-21 17:12,95.31,1011.75,1018.37,55,16.16,15.42,-69,1
1592752661,2020-06-21 17:17,95.29,1011.84,1018.47,55,16.17,15.43,-70,1
1592752961,2020-06-21 17:22,95.84,1011.84,1018.46,55,16.15,15.50,-70,1
1592753261,2020-06-21 17:27,95.61,1011.83,1018.45,55,16.14,15.45,-70,1
1592753561,2020-06-21 17:32,95.56,1011.74,1018.37,55,16.12,15.42,-70,1
1592753861,2020-06-21 17:37,95.91,1011.78,1018.41,55,16.12,15.48,-69,1
1592754161,2020-06-21 17:42,95.88,1011.90,1018.53,55,16.08,15.44,-69,1
1592754462,2020-06-21 17:47,95.72,1011.94,1018.56,55,16.07,15.40,-70,1
1592754762,2020-06-21 17:52,95.95,1011.97,1018.60,55,16.07,15.44,-70,1
1592755062,2020-06-21 17:57,95.70,1011.96,1018.59,55,16.08,15.41,-69,1
1592755362,2020-06-21 18:02,95.86,1011.93,1018.56,55,16.08,15.43,-69,1
1592755662,2020-06-21 18:07,95.97,1011.94,1018.57,55,16.09,15.46,-70,1
1592755963,2020-06-21 18:12,95.61,1011.97,1018.59,55,16.09,15.40,-69,1
1592756263,2020-06-21 18:17,96.06,1012.04,1018.67,55,16.10,15.49,-70,1
1592756563,2020-06-21 18:22,95.62,1012.09,1018.72,55,16.11,15.42,-71,1
1592756863,2020-06-21 18:27,96.24,1012.09,1018.72,55,16.10,15.51,-72,1
1592757164,2020-06-21 18:32,96.30,1012.07,1018.70,55,16.10,15.52,-69,1
1592757465,2020-06-21 18:37,96.20,1012.02,1018.65,55,16.14,15.55,-69,1
1592757766,2020-06-21 18:42,95.99,1012.02,1018.64,55,16.13,15.50,-70,1
1592758068,2020-06-21 18:47,95.49,1011.98,1018.60,55,16.09,15.38,-72,1
1592758368,2020-06-21 18:52,96.13,1012.05,1018.68,55,16.10,15.50,-73,1
1592758668,2020-06-21 18:57,96.09,1012.06,1018.69,55,16.07,15.46,-69,1
1592758968,2020-06-21 19:02,95.79,1012.07,1018.69,55,16.05,15.39,-71,1
1592759270,2020-06-21 19:07,96.54,1012.03,1018.66,55,16.08,15.54,-70,1
1592759571,2020-06-21 19:12,96.27,1012.09,1018.71,55,16.08,15.50,-72,1
1592759872,2020-06-21 19:17,96.08,1012.10,1018.73,55,16.07,15.46,-69,1
1592760173,2020-06-21 19:22,96.26,1012.14,1018.77,55,16.08,15.50,-71,1
1592760474,2020-06-21 19:27,96.04,1012.16,1018.78,55,16.08,15.46,-69,1
1592760775,2020-06-21 19:32,96.01,1012.17,1018.80,55,16.11,15.49,-71,1
1592761076,2020-06-21 19:37,96.20,1012.24,1018.86,55,16.10,15.51,-72,1
1592761376,2020-06-21 19:42,96.17,1012.23,1018.86,55,16.16,15.56,-69,1
1592761676,2020-06-21 19:47,95.81,1012.25,1018.88,55,16.20,15.54,-70,1
1592761976,2020-06-21 19:52,96.29,1012.27,1018.89,55,16.27,15.69,-71,1
1592762276,2020-06-21 19:57,95.73,1012.26,1018.89,55,16.26,15.59,-71,1
1592762577,2020-06-21 20:02,96.04,1012.26,1018.89,55,16.22,15.60,-71,1
1592762877,2020-06-21 20:07,96.18,1012.19,1018.81,55,16.18,15.58,-70,1
1592763177,2020-06-21 20:12,95.93,1012.20,1018.82,55,16.15,15.51,-70,1
1592763477,2020-06-21 20:17,96.28,1012.18,1018.80,55,16.13,15.55,-70,1
1592763778,2020-06-21 20:22,96.33,1012.26,1018.89,55,16.13,15.56,-70,1
1592764078,2020-06-21 20:27,96.32,1012.18,1018.81,55,16.12,15.55,-70,1
1592764378,2020-06-21 20:32,96.57,1012.22,1018.85,55,16.12,15.59,-70,1
1592764678,2020-06-21 20:37,96.71,1012.28,1018.90,55,16.13,15.62,-70,1
1592764979,2020-06-21 20:42,96.74,1012.32,1018.95,55,16.15,15.64,-70,1
1592765279,2020-06-21 20:47,96.52,1012.31,1018.94,55,16.16,15.62,-70,1
1592765579,2020-06-21 20:52,96.39,1012.31,1018.94,55,16.16,15.60,-70,1
1592765879,2020-06-21 20:57,96.36,1012.28,1018.91,55,16.15,15.58,-70,1
1592766180,2020-06-21 21:03,96.87,1012.32,1018.94,55,16.14,15.66,-70,1
1592766480,2020-06-21 21:08,96.70,1012.37,1019.00,55,16.13,15.62,-70,1
1592766780,2020-06-21 21:13,96.69,1012.41,1019.04,55,16.12,15.61,-70,1
1592767080,2020-06-21 21:18,96.03,1012.44,1019.07,55,16.11,15.49,-70,1
1592767381,2020-06-21 21:23,96.60,1012.34,1018.97,55,16.09,15.56,-70,1
1592767681,2020-06-21 21:28,96.41,1012.50,1019.12,55,16.07,15.51,-72,1
1592767981,2020-06-21 21:33,96.63,1012.46,1019.09,55,16.05,15.53,-70,1
1592768281,2020-06-21 21:38,96.58,1012.53,1019.15,55,16.05,15.52,-70,1
1592768581,2020-06-21 21:43,97.05,1012.57,1019.20,55,16.03,15.57,-70,1
1592768882,2020-06-21 21:48,96.50,1012.59,1019.22,55,16.02,15.48,-70,1
1592769182,2020-06-21 21:53,97.07,1012.57,1019.19,55,16.03,15.58,-69,1
1592769482,2020-06-21 21:58,96.91,1012.58,1019.20,55,16.01,15.53,-70,1
1592769782,2020-06-21 22:03,96.77,1012.57,1019.20,55,16.00,15.50,-70,1
1592770083,2020-06-21 22:08,96.71,1012.61,1019.23,55,15.98,15.47,-70,1
1592770383,2020-06-21 22:13,97.68,1012.58,1019.21,55,15.95,15.60,-70,1
1592770683,2020-06-21 22:18,96.53,1012.60,1019.23,55,15.94,15.40,-70,1
1592770983,2020-06-21 22:23,96.20,1012.59,1019.22,55,15.94,15.35,-70,1
1592771284,2020-06-21 22:28,96.02,1012.56,1019.19,55,15.94,15.32,-70,1
1592771584,2020-06-21 22:33,95.67,1012.59,1019.21,55,15.94,15.26,-69,1
1592771884,2020-06-21 22:38,95.81,1012.56,1019.19,55,15.93,15.28,-70,1
1592772184,2020-06-21 22:43,95.89,1012.56,1019.19,55,15.92,15.28,-70,1
1592772484,2020-06-21 22:48,95.68,1012.61,1019.24,55,15.93,15.25,-70,1
1592772785,2020-06-21 22:53,95.61,1012.58,1019.20,55,15.92,15.23,-69,1
1592773085,2020-06-21 22:58,95.73,1012.61,1019.24,55,15.92,15.25,-70,1
1592773385,2020-06-21 23:03,95.53,1012.61,1019.24,55,15.93,15.23,-69,1
1592773685,2020-06-21 23:08,95.69,1012.60,1019.23,55,15.95,15.28,-69,1
1592773986,2020-06-21 23:13,95.70,1012.61,1019.24,55,15.97,15.30,-69,1
1592774286,2020-06-21 23:18,95.72,1012.58,1019.21,55,15.98,15.31,-69,1
1592774586,2020-06-21 23:23,95.48,1012.52,1019.15,55,15.99,15.28,-69,1
1592774886,2020-06-21 23:28,95.39,1012.50,1019.13,55,16.00,15.28,-69,1
1592775187,2020-06-21 23:33,95.39,1012.55,1019.18,55,16.00,15.28,-69,1
1592775487,2020-06-21 23:38,95.27,1012.57,1019.20,55,16.01,15.27,-69,1
1592775787,2020-06-21 23:43,94.98,1012.58,1019.21,55,16.02,15.23,-69,1
1592776087,2020-06-21 23:48,95.00,1012.58,1019.21,55,16.03,15.24,-69,1
1592776387,2020-06-21 23:53,94.99,1012.57,1019.20,55,16.03,15.24,-68,1
1592776688,2020-06-21 23:58,94.88,1012.52,1019.15,55,16.03,15.22,-68,1
