1581116422,2020-02-08 00:00,17.25,1001.61,1027.40,214,24.88,-1.63,-25,1
1581116482,2020-02-08 00:01,17.26,1001.62,1027.40,214,24.88,-1.62,-25,1
1581116542,2020-02-08 00:02,17.25,1001.61,1027.39,214,24.88,-1.63,-24,1
1581116603,2020-02-08 00:03,17.22,1001.60,1027.38,214,24.88,-1.65,-26,1
1581116663,2020-02-08 00:04,17.24,1001.59,1027.38,214,24.88,-1.64,-25,1
1581116723,2020-02-08 00:05,17.21,1001.58,1027.37,214,24.87,-1.66,-25,1
1581116784,2020-02-08 00:06,17.22,1001.61,1027.39,214,24.87,-1.65,-23,1
1581116844,2020-02-08 00:07,17.21,1001.63,1027.41,214,24.88,-1.65,-25,1
1581116904,2020-02-08 00:08,17.19,1001.65,1027.43,214,24.88,-1.67,-25,1
1581116964,2020-02-08 00:09,17.21,1001.69,1027.47,214,24.87,-1.66,-24,1
1581117025,2020-02-08 00:10,17.20,1001.68,1027.46,214,24.87,-1.67,-25,1
1581117085,2020-02-08 00:11,17.20,1001.66,1027.45,214,24.87,-1.67,-26,1
1581117145,2020-02-08 00:12,17.20,1001.64,1027.42,214,24.87,-1.67,-25,1
1581117206,2020-02-08 00:13,17.23,1001.63,1027.41,214,24.87,-1.65,-27,1
1581117266,2020-02-08 00:14,17.19,1001.61,1027.39,214,24.87,-1.68,-23,1
1581117326,2020-02-08 00:15,17.19,1001.61,1027.40,214,24.87,-1.68,-25,1
1581117387,2020-02-08 00:16,17.19,1001.62,1027.41,214,24.86,-1.69,-25,1
1581117447,2020-02-08 00:17,17.17,1001.61,1027.39,214,24.86,-1.71,-23,1
1581117507,2020-02-08 00:18,17.44,1001.59,1027.37,214,24.86,-1.49,-23,1
1581117567,2020-02-08 00:19,17.17,1001.64,1027.43,214,24.86,-1.71,-24,1
1581117627,2020-02-08 00:20,17.17,1001.64,1027.43,214,24.86,-1.71,-24,1
1581117687,2020-02-08 00:21,17.18,1001.61,1027.39,214,24.86,-1.70,-25,1
1581117747,2020-02-08 00:22,17.17,1001.58,1027.37,214,24.84,-1.72,-24,1
1581117807,2020-02-08 00:23,17.18,1001.57,1027.36,214,24.84,-1.71,-25,1
1581117867,2020-02-08 00:24,17.18,1001.59,1027.37,214,24.85,-1.71,-24,1
1581117928,2020-02-08 00:25,17.17,1001.57,1027.36,214,24.85,-1.71,-23,1
1581117988,2020-02-08 00:26,17.17,1001.59,1027.37,214,24.85,-1.71,-26,1
1581118048,2020-02-08 00:27,17.15,1001.64,1027.43,214,24.82,-1.76,-25,1
1581118108,2020-02-08 00:28,17.17,1001.66,1027.44,214,24.84,-1.72,-24,1
1581118168,2020-02-08 00:29,17.15,1001.67,1027.46,214,24.83,-1.75,-25,1
1581118228,2020-02-08 00:30,17.15,1001.65,1027.43,214,24.85,-1.73,-23,1
1581118288,2020-02-08 00:31,17.15,1001.60,1027.38,214,24.85,-1.73,-25,1
1581118348,2020-02-08 00:32,17.15,1001.55,1027.33,214,24.85,-1.73,-25,1
1581118408,2020-02-08 00:33,17.14,1001.54,1027.32,214,24.85,-1.73,-25,1
1581118468,2020-02-08 00:34,17.10,1001.51,1027.29,214,24.84,-1.78,-24,1
1581118529,2020-02-08 00:35,17.27,1001.55,1027.33,214,24.85,-1.64,-25,1
1581118589,2020-02-08 00:36,17.12,1001.56,1027.34,214,24.83,-1.77,-24,1
1581118649,2020-02-08 00:37,17.13,1001.53,1027.32,214,24.84,-1.75,-25,1
1581118709,2020-02-08 00:38,17.11,1001.52,1027.30,214,24.84,-1.77,-25,1
1581118769,2020-02-08 00:39,17.11,1001.52,1027.30,214,24.83,-1.78,-26,1
1581118829,2020-02-08 00:40,17.10,1001.54,1027.32,214,24.84,-1.78,-23,1
1581118889,2020-02-08 00:41,17.11,1001.56,1027.35,214,24.83,-1.78,-24,1
1581118949,2020-02-08 00:42,17.10,1001.55,1027.34,214,24.84,-1.78,-25,1
1581119009,2020-02-08 00:43,17.17,1001.52,1027.31,214,24.83,-1.73,-26,1
1581119069,2020-02-08 00:44,17.09,1001.49,1027.27,214,24.84,-1.78,-26,1
1581119130,2020-02-08 00:45,17.10,1001.47,1027.26,214,24.83,-1.78,-25,1
1581119190,2020-02-08 00:46,16.96,1001.46,1027.24,214,24.83,-1.90,-25,1
1581119250,2020-02-08 00:47,17.08,1001.47,1027.25,214,24.83,-1.80,-25,1
1581119310,2020-02-08 00:48,17.10,1001.49,1027.27,214,24.83,-1.78,-23,1
1581119370,2020-02-08 00:49,17.09,1001.49,1027.27,214,24.83,-1.79,-24,1
1581119430,2020-02-08 00:50,17.07,1001.55,1027.33,214,24.83,-1.81,-23,1
1581119490,2020-02-08 00:51,17.08,1001.56,1027.35,214,24.83,-1.80,-25,1
1581119550,2020-02-08 00:52,17.09,1001.56,1027.35,214,24.83,-1.79,-24,1
1581119611,2020-02-08 00:53,17.07,1001.62,1027.40,214,24.82,-1.82,-25,1
1581119671,2020-02-08 00:54,17.07,1001.64,1027.43,214,24.83,-1.81,-25,1
1581119731,2020-02-08 00:55,17.07,1001.61,1027.39,214,24.83,-1.81,-25,1
1581119791,2020-02-08 00:56,17.07,1001.63,1027.41,214,24.83,-1.81,-25,1
1581119851,2020-02-08 00:57,16.96,1001.64,1027.42,214,24.83,-1.90,-25,1
1581119911,2020-02-08 00:58,17.05,1001.61,1027.39,214,24.83,-1.83,-24,1
1581119971,2020-02-08 00:59,17.05,1001.58,1027.36,214,24.83,-1.83,-25,1
1581120031,2020-02-08 01:00,17.04,1001.54,1027.32,214,24.83,-1.84,-25,1
1581120091,2020-02-08 01:01,17.04,1001.54,1027.33,214,24.82,-1.84,-25,1
1581120151,2020-02-08 01:02,17.04,1001.53,1027.32,214,24.82,-1.84,-25,1
1581120212,2020-02-08 01:03,17.02,1001.53,1027.31,214,24.81,-1.86,-24,1
1581120272,2020-02-08 01:04,17.04,1001.56,1027.34,214,24.82,-1.84,-25,1
1581120395,2020-02-08 01:06,17.01,1001.57,1027.35,214,24.81,-1.87,-25,1
1581120455,2020-02-08 01:07,17.00,1001.57,1027.35,214,24.81,-1.88,-24,1
1581120516,2020-02-08 01:08,17.01,1001.58,1027.36,214,24.81,-1.87,-26,1
1581120576,2020-02-08 01:09,17.00,1001.56,1027.34,214,24.81,-1.88,-24,1
1581120636,2020-02-08 01:10,17.00,1001.58,1027.36,214,24.81,-1.88,-24,1
1581120696,2020-02-08 01:11,17.00,1001.56,1027.34,214,24.81,-1.88,-26,1
1581120757,2020-02-08 01:12,17.10,1001.57,1027.35,214,24.80,-1.81,-26,1
1581120817,2020-02-08 01:13,17.00,1001.53,1027.31,214,24.80,-1.89,-27,1
1581120877,2020-02-08 01:14,16.98,1001.52,1027.30,214,24.80,-1.91,-26,1
1581120938,2020-02-08 01:15,16.97,1001.50,1027.29,214,24.80,-1.91,-24,1
1581120998,2020-02-08 01:16,16.98,1001.46,1027.24,214,24.79,-1.91,-25,1
1581121058,2020-02-08 01:17,16.95,1001.45,1027.24,214,24.79,-1.94,-26,1
1581121118,2020-02-08 01:18,16.95,1001.43,1027.21,214,24.80,-1.93,-24,1
1581121179,2020-02-08 01:19,16.96,1001.45,1027.23,214,24.79,-1.93,-25,1
1581121239,2020-02-08 01:20,16.96,1001.44,1027.22,214,24.79,-1.93,-25,1
1581121299,2020-02-08 01:21,16.95,1001.44,1027.22,214,24.79,-1.94,-25,1
1581121360,2020-02-08 01:22,16.95,1001.41,1027.19,214,24.79,-1.94,-26,1
1581121420,2020-02-08 01:23,16.93,1001.40,1027.18,214,24.78,-1.96,-25,1
1581121480,2020-02-08 01:24,16.88,1001.38,1027.16,214,24.79,-1.99,-26,1
1581121541,2020-02-08 01:25,17.08,1001.38,1027.17,214,24.78,-1.84,-25,1
1581121601,2020-02-08 01:26,16.92,1001.36,1027.14,214,24.79,-1.96,-24,1
1581121661,2020-02-08 01:27,16.93,1001.33,1027.11,214,24.80,-1.94,-25,1
1581121721,2020-02-08 01:28,16.92,1001.27,1027.06,214,24.79,-1.96,-27,1
1581121782,2020-02-08 01:29,16.87,1001.30,1027.08,214,24.79,-2.00,-25,1
1581121842,2020-02-08 01:30,16.91,1001.27,1027.06,214,24.78,-1.98,-27,1
1581121902,2020-02-08 01:31,16.91,1001.28,1027.07,214,24.79,-1.97,-25,1
1581121963,2020-02-08 01:32,16.91,1001.31,1027.09,214,24.79,-1.97,-25,1
1581122023,2020-02-08 01:33,17.00,1001.33,1027.12,214,24.79,-1.90,-26,1
1581122083,2020-02-08 01:34,16.92,1001.33,1027.12,214,24.79,-1.96,-26,1
1581122143,2020-02-08 01:35,17.02,1001.33,1027.11,214,24.79,-1.88,-24,1
1581122204,2020-02-08 01:36,16.90,1001.32,1027.10,214,24.79,-1.98,-25,1
1581122264,2020-02-08 01:37,16.89,1001.34,1027.12,214,24.80,-1.98,-23,1
1581122324,2020-02-08 01:38,16.74,1001.31,1027.09,214,24.79,-2.11,-27,1
1581122385,2020-02-08 01:39,16.88,1001.34,1027.13,214,24.80,-1.98,-26,1
1581122445,2020-02-08 01:40,16.88,1001.35,1027.13,214,24.80,-1.98,-27,1
1581122505,2020-02-08 01:41,16.88,1001.36,1027.15,214,24.80,-1.98,-25,1
1581122566,2020-02-08 01:42,16.87,1001.35,1027.13,214,24.80,-1.99,-25,1
1581122626,2020-02-08 01:43,16.87,1001.35,1027.13,214,24.80,-1.99,-25,1
1581122686,2020-02-08 01:44,16.77,1001.36,1027.15,214,24.81,-2.06,-25,1
1581122746,2020-02-08 01:45,16.87,1001.38,1027.16,214,24.81,-1.98,-26,1
1581122807,2020-02-08 01:46,16.69,1001.41,1027.20,214,24.81,-2.13,-24,1
1581122867,2020-02-08 01:47,16.85,1001.39,1027.17,214,24.81,-2.00,-26,1
1581122927,2020-02-08 01:48,16.85,1001.41,1027.20,214,24.81,-2.00,-24,1
1581122988,2020-02-08 01:49,17.09,1001.45,1027.23,214,24.81,-1.81,-25,1
1581123048,2020-02-08 01:50,16.85,1001.41,1027.19,214,24.81,-2.00,-25,1
1581123108,2020-02-08 01:51,16.82,1001.41,1027.19,214,24.81,-2.03,-24,1
1581123169,2020-02-08 01:52,16.81,1001.37,1027.16,214,24.81,-2.03,-25,1
1581123229,2020-02-08 01:53,16.81,1001.35,1027.13,214,24.81,-2.03,-25,1
1581123289,2020-02-08 01:54,16.78,1001.34,1027.12,214,24.80,-2.06,-26,1
1581123349,2020-02-08 01:55,16.78,1001.33,1027.11,214,24.81,-2.06,-26,1
1581123410,2020-02-08 01:56,16.80,1001.32,1027.10,214,24.80,-2.05,-25,1
1581123470,2020-02-08 01:57,16.78,1001.35,1027.13,214,24.81,-2.06,-24,1
1581123530,2020-02-08 01:58,16.78,1001.31,1027.10,214,24.81,-2.06,-26,1
1581123591,2020-02-08 01:59,16.76,1001.33,1027.11,214,24.80,-2.08,-22,1
1581123651,2020-02-08 02:00,16.77,1001.29,1027.08,214,24.81,-2.06,-25,1
1581123711,2020-02-08 02:01,16.89,1001.33,1027.11,214,24.81,-1.97,-25,1
1581123772,2020-02-08 02:02,16.75,1001.32,1027.11,214,24.81,-2.08,-24,1
1581123832,2020-02-08 02:03,16.75,1001.30,1027.09,214,24.81,-2.08,-24,1
1581123892,2020-02-08 02:04,16.73,1001.29,1027.07,214,24.81,-2.10,-26,1
1581123953,2020-02-08 02:05,16.73,1001.28,1027.06,214,24.80,-2.11,-24,1
1581124013,2020-02-08 02:06,16.74,1001.27,1027.05,214,24.81,-2.09,-25,1
1581124073,2020-02-08 02:07,16.72,1001.26,1027.05,214,24.80,-2.12,-25,1
1581124134,2020-02-08 02:08,16.64,1001.23,1027.01,214,24.81,-2.17,-26,1
1581124194,2020-02-08 02:09,16.72,1001.20,1026.98,214,24.81,-2.11,-27,1
1581124254,2020-02-08 02:10,16.71,1001.13,1026.92,214,24.81,-2.12,-24,1
1581124314,2020-02-08 02:11,16.69,1001.09,1026.87,214,24.81,-2.13,-25,1
1581124375,2020-02-08 02:12,16.63,1001.04,1026.83,214,24.81,-2.18,-25,1
1581124435,2020-02-08 02:13,16.69,1001.05,1026.83,214,24.81,-2.13,-26,1
1581124495,2020-02-08 02:14,16.36,1001.03,1026.81,214,24.81,-2.40,-26,1
1581124556,2020-02-08 02:15,16.68,1001.04,1026.82,214,24.81,-2.14,-24,1
1581124616,2020-02-08 02:16,16.66,1001.06,1026.84,214,24.81,-2.15,-24,1
1581124676,2020-02-08 02:17,16.55,1001.02,1026.80,214,24.80,-2.25,-26,1
1581124737,2020-02-08 02:18,16.65,1001.00,1026.79,214,24.80,-2.17,-24,1
1581124797,2020-02-08 02:19,16.63,1001.02,1026.80,214,24.80,-2.19,-26,1
1581124857,2020-02-08 02:20,16.64,1001.01,1026.80,214,24.80,-2.18,-26,1
1581124917,2020-02-08 02:21,16.61,1001.01,1026.80,214,24.80,-2.21,-24,1
1581124978,2020-02-08 02:22,16.63,1000.96,1026.74,214,24.80,-2.19,-26,1
1581125038,2020-02-08 02:23,16.75,1000.94,1026.73,214,24.80,-2.09,-25,1
1581125098,2020-02-08 02:24,16.61,1000.96,1026.74,214,24.80,-2.21,-25,1
1581125159,2020-02-08 02:25,16.61,1000.91,1026.70,214,24.79,-2.21,-26,1
1581125219,2020-02-08 02:26,16.59,1000.90,1026.69,214,24.80,-2.22,-25,1
1581125279,2020-02-08 02:27,16.61,1000.89,1026.67,214,24.80,-2.21,-25,1
1581125339,2020-02-08 02:28,16.59,1000.86,1026.65,214,24.79,-2.22,-25,1
1581125400,2020-02-08 02:30,16.58,1000.87,1026.65,214,24.80,-2.23,-24,1
1581125460,2020-02-08 02:31,16.58,1000.84,1026.63,214,24.79,-2.23,-26,1
1581125520,2020-02-08 02:32,16.57,1000.82,1026.61,214,24.79,-2.24,-25,1
1581125581,2020-02-08 02:33,16.58,1000.80,1026.58,214,24.79,-2.23,-24,1
1581125641,2020-02-08 02:34,16.57,1000.79,1026.57,214,24.79,-2.24,-26,1
1581125701,2020-02-08 02:35,16.56,1000.81,1026.60,214,24.79,-2.25,-24,1
1581125762,2020-02-08 02:36,16.55,1000.85,1026.63,214,24.80,-2.25,-25,1
1581125822,2020-02-08 02:37,16.70,1000.86,1026.65,214,24.80,-2.13,-22,1
1581125882,2020-02-08 02:38,16.55,1000.85,1026.63,214,24.79,-2.26,-25,1
1581125943,2020-02-08 02:39,16.63,1000.81,1026.59,214,24.79,-2.20,-25,1
1581126003,2020-02-08 02:40,16.51,1000.85,1026.64,214,24.79,-2.30,-26,1
1581126063,2020-02-08 02:41,16.54,1000.83,1026.62,214,24.79,-2.27,-25,1
1581126123,2020-02-08 02:42,16.53,1000.80,1026.58,214,24.79,-2.28,-24,1
1581126184,2020-02-08 02:43,16.54,1000.82,1026.60,214,24.79,-2.27,-24,1
1581126244,2020-02-08 02:44,16.52,1000.80,1026.58,214,24.78,-2.30,-25,1
1581126304,2020-02-08 02:45,16.51,1000.76,1026.54,214,24.79,-2.30,-25,1
1581126365,2020-02-08 02:46,16.52,1000.78,1026.56,214,24.79,-2.29,-25,1
1581126425,2020-02-08 02:47,16.51,1000.76,1026.55,214,24.79,-2.30,-24,1
1581126485,2020-02-08 02:48,16.48,1000.72,1026.51,214,24.79,-2.31,-25,1
1581126546,2020-02-08 02:49,16.50,1000.72,1026.50,214,24.78,-2.31,-25,1
1581126606,2020-02-08 02:50,16.47,1000.71,1026.49,214,24.79,-2.32,-24,1
1581126666,2020-02-08 02:51,16.47,1000.71,1026.50,214,24.78,-2.33,-23,1
1581126727,2020-02-08 02:52,16.46,1000.70,1026.48,214,24.79,-2.33,-26,1
1581126787,2020-02-08 02:53,16.50,1000.71,1026.49,214,24.78,-2.31,-24,1
1581126847,2020-02-08 02:54,16.48,1000.72,1026.51,214,24.79,-2.31,-25,1
1581126908,2020-02-08 02:55,16.48,1000.75,1026.54,214,24.78,-2.32,-26,1
1581126968,2020-02-08 02:56,16.46,1000.81,1026.59,214,24.78,-2.34,-24,1
1581127028,2020-02-08 02:57,16.47,1000.81,1026.59,214,24.79,-2.32,-26,1
1581127088,2020-02-08 02:58,16.46,1000.81,1026.60,214,24.78,-2.34,-25,1
1581127149,2020-02-08 02:59,16.47,1000.82,1026.60,214,24.79,-2.32,-26,1
1581127209,2020-02-08 03:00,16.83,1000.80,1026.59,214,24.78,-2.04,-25,1
1581127269,2020-02-08 03:01,16.46,1000.84,1026.62,214,24.78,-2.34,-24,1
1581127330,2020-02-08 03:02,16.45,1000.87,1026.65,214,24.79,-2.34,-25,1
1581127390,2020-02-08 03:03,16.45,1000.88,1026.66,214,24.78,-2.35,-25,1
1581127450,2020-02-08 03:04,16.44,1000.88,1026.66,214,24.78,-2.36,-25,1
1581127511,2020-02-08 03:05,16.45,1000.90,1026.68,214,24.78,-2.35,-23,1
1581127571,2020-02-08 03:06,16.40,1000.92,1026.70,214,24.78,-2.39,-24,1
1581127631,2020-02-08 03:07,16.44,1000.94,1026.72,214,24.78,-2.36,-25,1
1581127691,2020-02-08 03:08,16.45,1000.93,1026.71,214,24.79,-2.34,-25,1
1581127752,2020-02-08 03:09,16.43,1000.93,1026.71,214,24.78,-2.37,-26,1
1581127812,2020-02-08 03:10,16.45,1000.88,1026.66,214,24.78,-2.35,-24,1
1581127872,2020-02-08 03:11,16.42,1000.87,1026.65,214,24.78,-2.38,-26,1
1581127933,2020-02-08 03:12,16.43,1000.82,1026.60,214,24.78,-2.37,-25,1
1581127993,2020-02-08 03:13,16.42,1000.82,1026.60,214,24.78,-2.38,-25,1
1581128053,2020-02-08 03:14,16.34,1000.79,1026.58,214,24.78,-2.44,-25,1
1581128114,2020-02-08 03:15,16.42,1000.83,1026.61,214,24.78,-2.38,-26,1
1581128174,2020-02-08 03:16,16.41,1000.83,1026.61,214,24.79,-2.38,-26,1
1581128234,2020-02-08 03:17,16.41,1000.81,1026.60,214,24.78,-2.39,-25,1
1581128294,2020-02-08 03:18,16.40,1000.83,1026.61,214,24.78,-2.39,-26,1
1581128355,2020-02-08 03:19,16.38,1000.79,1026.57,214,24.78,-2.40,-26,1
1581128415,2020-02-08 03:20,16.37,1000.78,1026.56,214,24.78,-2.41,-26,1
1581128475,2020-02-08 03:21,16.38,1000.77,1026.55,214,24.77,-2.41,-25,1
1581128536,2020-02-08 03:22,16.38,1000.81,1026.59,214,24.78,-2.40,-26,1
1581128596,2020-02-08 03:23,16.24,1000.81,1026.59,214,24.78,-2.52,-27,1
1581128656,2020-02-08 03:24,16.52,1000.80,1026.58,214,24.78,-2.30,-27,1
1581128717,2020-02-08 03:25,16.37,1000.78,1026.56,214,24.77,-2.42,-25,1
1581128777,2020-02-08 03:26,16.37,1000.78,1026.57,214,24.77,-2.42,-26,1
1581128837,2020-02-08 03:27,16.23,1000.76,1026.55,214,24.77,-2.54,-25,1
1581128898,2020-02-08 03:28,16.38,1000.79,1026.57,214,24.78,-2.40,-25,1
1581128958,2020-02-08 03:29,16.38,1000.80,1026.58,214,24.77,-2.41,-25,1
1581129018,2020-02-08 03:30,16.38,1000.77,1026.56,214,24.77,-2.41,-25,1
1581129078,2020-02-08 03:31,16.46,1000.79,1026.57,214,24.77,-2.35,-25,1
1581129139,2020-02-08 03:32,16.37,1000.76,1026.54,214,24.78,-2.41,-25,1
1581129199,2020-02-08 03:33,16.37,1000.77,1026.55,214,24.77,-2.42,-26,1
1581129259,2020-02-08 03:34,16.36,1000.77,1026.55,214,24.77,-2.43,-25,1
1581129320,2020-02-08 03:35,16.36,1000.77,1026.55,214,24.77,-2.43,-26,1
1581129380,2020-02-08 03:36,16.17,1000.78,1026.56,214,24.76,-2.59,-24,1
1581129440,2020-02-08 03:37,16.42,1000.76,1026.54,214,24.76,-2.39,-26,1
1581129501,2020-02-08 03:38,16.43,1000.76,1026.54,214,24.77,-2.38,-26,1
1581129561,2020-02-08 03:39,16.36,1000.75,1026.54,214,24.77,-2.43,-26,1
1581129621,2020-02-08 03:40,16.37,1000.71,1026.50,214,24.77,-2.42,-24,1
1581129681,2020-02-08 03:41,16.37,1000.72,1026.50,214,24.77,-2.42,-25,1
1581129742,2020-02-08 03:42,16.37,1000.76,1026.55,214,24.77,-2.42,-25,1
1581129802,2020-02-08 03:43,16.35,1000.79,1026.57,214,24.77,-2.44,-26,1
1581129862,2020-02-08 03:44,16.37,1000.81,1026.59,214,24.77,-2.42,-25,1
1581129923,2020-02-08 03:45,16.36,1000.82,1026.60,214,24.77,-2.43,-24,1
1581129983,2020-02-08 03:46,16.36,1000.83,1026.62,214,24.77,-2.43,-24,1
1581130043,2020-02-08 03:47,16.35,1000.84,1026.62,214,24.77,-2.44,-27,1
1581130104,2020-02-08 03:48,16.34,1000.87,1026.65,214,24.78,-2.44,-25,1
1581130164,2020-02-08 03:49,16.34,1000.86,1026.65,214,24.77,-2.45,-22,1
1581130224,2020-02-08 03:50,16.34,1000.82,1026.60,214,24.77,-2.45,-25,1
1581130285,2020-02-08 03:51,16.32,1000.81,1026.59,214,24.78,-2.46,-25,1
1581130345,2020-02-08 03:52,16.33,1000.81,1026.59,214,24.78,-2.45,-26,1
1581130405,2020-02-08 03:53,16.33,1000.81,1026.59,214,24.78,-2.45,-24,1
1581130465,2020-02-08 03:54,16.34,1000.81,1026.59,214,24.78,-2.44,-25,1
1581130526,2020-02-08 03:55,16.33,1000.78,1026.56,214,24.78,-2.45,-25,1
1581130586,2020-02-08 03:56,16.33,1000.78,1026.57,214,24.78,-2.45,-25,1
1581130646,2020-02-08 03:57,16.31,1000.75,1026.54,214,24.78,-2.47,-24,1
1581130707,2020-02-08 03:58,16.32,1000.78,1026.56,214,24.78,-2.46,-24,1
1581130767,2020-02-08 03:59,16.31,1000.75,1026.53,214,24.78,-2.47,-27,1
1581130827,2020-02-08 04:00,16.14,1000.75,1026.53,214,24.77,-2.61,-25,1
1581130887,2020-02-08 04:01,16.31,1000.75,1026.53,214,24.78,-2.47,-23,1
1581130947,2020-02-08 04:02,16.31,1000.74,1026.53,214,24.77,-2.48,-25,1
1581131007,2020-02-08 04:03,16.41,1000.78,1026.57,214,24.77,-2.39,-24,1
1581131068,2020-02-08 04:04,16.31,1000.75,1026.53,214,24.77,-2.48,-25,1
1581131128,2020-02-08 04:05,16.31,1000.81,1026.59,214,24.75,-2.49,-23,1
1581131188,2020-02-08 04:06,16.31,1000.78,1026.57,214,24.76,-2.48,-25,1
1581131248,2020-02-08 04:07,16.30,1000.78,1026.57,214,24.76,-2.49,-25,1
1581131308,2020-02-08 04:08,16.29,1000.78,1026.56,214,24.77,-2.49,-23,1
1581131368,2020-02-08 04:09,16.31,1000.79,1026.58,214,24.77,-2.48,-24,1
1581131428,2020-02-08 04:10,16.14,1000.79,1026.58,214,24.76,-2.62,-25,1
1581131488,2020-02-08 04:11,16.29,1000.82,1026.61,214,24.75,-2.51,-24,1
1581131548,2020-02-08 04:12,16.27,1000.85,1026.63,214,24.76,-2.51,-25,1
1581131609,2020-02-08 04:13,16.29,1000.83,1026.61,214,24.77,-2.49,-25,1
1581131669,2020-02-08 04:14,16.30,1000.76,1026.54,214,24.76,-2.49,-25,1
1581131729,2020-02-08 04:15,16.27,1000.72,1026.50,214,24.76,-2.51,-25,1
1581131789,2020-02-08 04:16,16.29,1000.73,1026.51,214,24.76,-2.50,-25,1
1581131849,2020-02-08 04:17,16.26,1000.76,1026.54,214,24.76,-2.52,-24,1
1581131909,2020-02-08 04:18,16.25,1000.78,1026.57,214,24.76,-2.53,-26,1
1581131969,2020-02-08 04:19,16.26,1000.79,1026.57,214,24.76,-2.52,-25,1
1581132029,2020-02-08 04:20,16.25,1000.79,1026.57,214,24.75,-2.54,-25,1
1581132090,2020-02-08 04:21,16.23,1000.76,1026.54,214,24.75,-2.56,-25,1
1581132150,2020-02-08 04:22,16.25,1000.78,1026.57,214,24.76,-2.53,-25,1
1581132210,2020-02-08 04:23,16.23,1000.80,1026.58,214,24.75,-2.56,-25,1
1581132270,2020-02-08 04:24,16.24,1000.78,1026.57,214,24.75,-2.55,-24,1
1581132330,2020-02-08 04:25,16.57,1000.79,1026.58,214,24.76,-2.27,-23,1
1581132390,2020-02-08 04:26,16.23,1000.80,1026.58,214,24.75,-2.56,-25,1
1581132450,2020-02-08 04:27,16.23,1000.76,1026.54,214,24.75,-2.56,-24,1
1581132510,2020-02-08 04:28,16.22,1000.78,1026.57,214,24.75,-2.57,-24,1
1581132570,2020-02-08 04:29,16.23,1000.77,1026.56,214,24.74,-2.56,-25,1
1581132631,2020-02-08 04:30,16.36,1000.79,1026.57,214,24.74,-2.46,-25,1
1581132691,2020-02-08 04:31,16.23,1000.80,1026.58,214,24.75,-2.56,-24,1
1581132751,2020-02-08 04:32,16.21,1000.77,1026.55,214,24.74,-2.58,-26,1
1581132811,2020-02-08 04:33,16.21,1000.76,1026.54,214,24.75,-2.57,-26,1
1581132871,2020-02-08 04:34,16.22,1000.79,1026.58,214,24.74,-2.57,-24,1
1581132931,2020-02-08 04:35,16.21,1000.79,1026.57,214,24.74,-2.58,-26,1
1581132991,2020-02-08 04:36,16.26,1000.83,1026.62,214,24.74,-2.54,-26,1
1581133052,2020-02-08 04:37,16.21,1000.85,1026.63,214,24.73,-2.59,-25,1
1581133112,2020-02-08 04:38,16.21,1000.88,1026.66,214,24.73,-2.59,-24,1
1581133172,2020-02-08 04:39,16.21,1000.91,1026.69,214,24.73,-2.59,-24,1
1581133232,2020-02-08 04:40,16.22,1000.92,1026.70,214,24.74,-2.57,-23,1
1581133295,2020-02-08 04:41,16.21,1000.92,1026.70,214,24.73,-2.59,-24,1
1581133355,2020-02-08 04:42,16.20,1000.86,1026.64,214,24.73,-2.60,-25,1
1581133415,2020-02-08 04:43,16.19,1000.83,1026.61,214,24.73,-2.61,-25,1
1581133476,2020-02-08 04:44,16.20,1000.79,1026.57,214,24.73,-2.60,-25,1
1581133536,2020-02-08 04:45,16.17,1000.81,1026.59,214,24.74,-2.61,-25,1
1581133596,2020-02-08 04:46,16.20,1000.82,1026.60,214,24.73,-2.60,-25,1
1581133657,2020-02-08 04:47,16.17,1000.81,1026.59,214,24.73,-2.62,-24,1
1581133717,2020-02-08 04:48,16.17,1000.84,1026.62,214,24.73,-2.62,-26,1
1581133777,2020-02-08 04:49,16.17,1000.84,1026.62,214,24.73,-2.62,-25,1
1581133837,2020-02-08 04:50,16.32,1000.83,1026.62,214,24.73,-2.50,-25,1
1581133898,2020-02-08 04:51,16.21,1000.80,1026.59,214,24.73,-2.59,-24,1
1581133958,2020-02-08 04:52,16.18,1000.81,1026.59,214,24.73,-2.61,-24,1
1581134018,2020-02-08 04:53,16.19,1000.80,1026.58,214,24.73,-2.61,-25,1
1581134079,2020-02-08 04:54,16.17,1000.80,1026.58,214,24.73,-2.62,-25,1
1581134139,2020-02-08 04:55,16.17,1000.80,1026.59,214,24.72,-2.63,-24,1
1581134199,2020-02-08 04:56,16.18,1000.81,1026.59,214,24.72,-2.62,-25,1
1581134260,2020-02-08 04:57,16.18,1000.80,1026.58,214,24.72,-2.62,-25,1
1581134320,2020-02-08 04:58,16.17,1000.80,1026.58,214,24.73,-2.62,-25,1
1581134380,2020-02-08 04:59,16.17,1000.78,1026.57,214,24.72,-2.63,-26,1
1581134440,2020-02-08 05:00,16.17,1000.75,1026.53,214,24.72,-2.63,-25,1
1581134501,2020-02-08 05:01,16.42,1000.75,1026.53,214,24.72,-2.43,-25,1
1581134561,2020-02-08 05:02,16.17,1000.78,1026.56,214,24.73,-2.62,-26,1
1581134621,2020-02-08 05:03,16.16,1000.78,1026.56,214,24.72,-2.64,-24,1
1581134682,2020-02-08 05:04,16.17,1000.78,1026.56,214,24.72,-2.63,-25,1
1581134742,2020-02-08 05:05,16.16,1000.78,1026.57,214,24.72,-2.64,-25,1
