1595800810,2020-07-27 00:00,462.00,-33
1595800870,2020-07-27 00:01,460.00,-35
1595800930,2020-07-27 00:02,459.00,-31
1595800990,2020-07-27 00:03,459.00,-35
1595801050,2020-07-27 00:04,460.00,-36
1595801110,2020-07-27 00:05,462.00,-32
1595801170,2020-07-27 00:06,458.00,-30
1595801230,2020-07-27 00:07,463.00,-32
1595801290,2020-07-27 00:08,456.00,-32
1595801350,2020-07-27 00:09,454.00,-28
1595801411,2020-07-27 00:10,455.00,-34
1595801471,2020-07-27 00:11,456.00,-34
1595801531,2020-07-27 00:12,454.00,-30
1595801591,2020-07-27 00:13,455.00,-29
1595801651,2020-07-27 00:14,456.00,-34
1595801711,2020-07-27 00:15,458.00,-33
1595801771,2020-07-27 00:16,457.00,-31
1595801831,2020-07-27 00:17,459.00,-33
1595801891,2020-07-27 00:18,460.00,-28
1595801952,2020-07-27 00:19,459.00,-32
1595802012,2020-07-27 00:20,461.00,-32
1595802072,2020-07-27 00:21,462.00,-28
1595802132,2020-07-27 00:22,462.00,-27
1595802192,2020-07-27 00:23,463.00,-27
1595802252,2020-07-27 00:24,463.00,-34
1595802312,2020-07-27 00:25,465.00,-29
1595802372,2020-07-27 00:26,464.00,-32
1595802432,2020-07-27 00:27,465.00,-32
1595802492,2020-07-27 00:28,465.00,-33
1595802552,2020-07-27 00:29,468.00,-31
1595802612,2020-07-27 00:30,466.00,-32
1595802673,2020-07-27 00:31,463.00,-35
1595802733,2020-07-27 00:32,466.00,-34
1595802793,2020-07-27 00:33,472.00,-30
1595802853,2020-07-27 00:34,470.00,-33
1595802913,2020-07-27 00:35,468.00,-37
1595802973,2020-07-27 00:36,465.00,-32
1595803033,2020-07-27 00:37,466.00,-31
1595803093,2020-07-27 00:38,467.00,-30
1595803153,2020-07-27 00:39,466.00,-34
1595803213,2020-07-27 00:40,465.00,-32
1595803273,2020-07-27 00:41,466.00,-32
1595803333,2020-07-27 00:42,468.00,-29
1595803393,2020-07-27 00:43,469.00,-31
1595803453,2020-07-27 00:44,470.00,-32
1595803513,2020-07-27 00:45,468.00,-34
1595803573,2020-07-27 00:46,469.00,-31
1595803634,2020-07-27 00:47,467.00,-33
1595803694,2020-07-27 00:48,468.00,-35
1595803754,2020-07-27 00:49,471.00,-32
1595803814,2020-07-27 00:50,470.00,-34
1595803874,2020-07-27 00:51,472.00,-31
1595803934,2020-07-27 00:52,471.00,-30
1595803994,2020-07-27 00:53,469.00,-35
1595804054,2020-07-27 00:54,469.00,-31
1595804114,2020-07-27 00:55,471.00,-32
1595804174,2020-07-27 00:56,467.00,-31
1595804234,2020-07-27 00:57,468.00,-31
1595804294,2020-07-27 00:58,468.00,-31
1595804354,2020-07-27 00:59,468.00,-37
1595804414,2020-07-27 01:00,469.00,-31
1595804475,2020-07-27 01:01,470.00,-32
1595804535,2020-07-27 01:02,469.00,-32
1595804595,2020-07-27 01:03,468.00,-29
1595804655,2020-07-27 01:04,467.00,-31
1595804715,2020-07-27 01:05,468.00,-35
1595804775,2020-07-27 01:06,467.00,-37
1595804835,2020-07-27 01:07,465.00,-35
1595804895,2020-07-27 01:08,466.00,-33
1595804955,2020-07-27 01:09,468.00,-35
1595805015,2020-07-27 01:10,469.00,-36
1595805075,2020-07-27 01:11,467.00,-30
1595805135,2020-07-27 01:12,468.00,-35
1595805195,2020-07-27 01:13,467.00,-32
1595805255,2020-07-27 01:14,466.00,-36
1595805315,2020-07-27 01:15,467.00,-35
1595805375,2020-07-27 01:16,467.00,-33
1595805436,2020-07-27 01:17,465.00,-31
1595805496,2020-07-27 01:18,467.00,-35
1595805556,2020-07-27 01:19,467.00,-30
1595805616,2020-07-27 01:20,467.00,-31
1595805676,2020-07-27 01:21,464.00,-33
1595805736,2020-07-27 01:22,464.00,-29
1595805796,2020-07-27 01:23,462.00,-32
1595805856,2020-07-27 01:24,461.00,-28
1595805916,2020-07-27 01:25,464.00,-31
1595805976,2020-07-27 01:26,460.00,-35
1595806036,2020-07-27 01:27,465.00,-31
1595806096,2020-07-27 01:28,464.00,-30
1595806156,2020-07-27 01:29,465.00,-32
1595806216,2020-07-27 01:30,466.00,-30
1595806276,2020-07-27 01:31,465.00,-28
1595806336,2020-07-27 01:32,467.00,-31
1595806397,2020-07-27 01:33,465.00,-32
1595806457,2020-07-27 01:34,466.00,-36
1595806517,2020-07-27 01:35,465.00,-31
1595806577,2020-07-27 01:36,465.00,-28
1595806637,2020-07-27 01:37,465.00,-33
1595806697,2020-07-27 01:38,466.00,-29
1595806757,2020-07-27 01:39,464.00,-32
1595806817,2020-07-27 01:40,464.00,-31
1595806877,2020-07-27 01:41,463.00,-29
1595806937,2020-07-27 01:42,467.00,-31
1595806997,2020-07-27 01:43,466.00,-29
1595807057,2020-07-27 01:44,466.00,-29
1595807117,2020-07-27 01:45,465.00,-30
1595807177,2020-07-27 01:46,467.00,-30
1595807237,2020-07-27 01:47,467.00,-29
1595807298,2020-07-27 01:48,468.00,-29
1595807358,2020-07-27 01:49,466.00,-30
1595807418,2020-07-27 01:50,467.00,-30
1595807478,2020-07-27 01:51,472.00,-32
1595807538,2020-07-27 01:52,472.00,-31
1595807598,2020-07-27 01:53,470.00,-32
1595807658,2020-07-27 01:54,470.00,-33
1595807718,2020-07-27 01:55,467.00,-29
1595807778,2020-07-27 01:56,468.00,-35
1595807838,2020-07-27 01:57,466.00,-28
1595807898,2020-07-27 01:58,467.00,-31
1595807958,2020-07-27 01:59,470.00,-33
1595808018,2020-07-27 02:00,468.00,-28
1595808078,2020-07-27 02:01,471.00,-30
1595808138,2020-07-27 02:02,469.00,-30
1595808199,2020-07-27 02:03,469.00,-30
1595808259,2020-07-27 02:04,467.00,-30
1595808319,2020-07-27 02:05,466.00,-31
1595808379,2020-07-27 02:06,466.00,-32
1595808439,2020-07-27 02:07,463.00,-29
1595808499,2020-07-27 02:08,465.00,-32
1595808559,2020-07-27 02:09,462.00,-32
1595808619,2020-07-27 02:10,465.00,-31
1595808679,2020-07-27 02:11,466.00,-30
1595808739,2020-07-27 02:12,466.00,-29
1595808799,2020-07-27 02:13,463.00,-30
1595808859,2020-07-27 02:14,466.00,-30
1595808919,2020-07-27 02:15,464.00,-28
1595808979,2020-07-27 02:16,464.00,-28
1595809039,2020-07-27 02:17,462.00,-29
1595809099,2020-07-27 02:18,459.00,-29
1595809160,2020-07-27 02:19,456.00,-29
1595809220,2020-07-27 02:20,459.00,-30
1595809280,2020-07-27 02:21,457.00,-28
1595809340,2020-07-27 02:22,455.00,-30
1595809400,2020-07-27 02:23,459.00,-29
1595809460,2020-07-27 02:24,459.00,-31
1595809520,2020-07-27 02:25,458.00,-29
1595809580,2020-07-27 02:26,456.00,-29
1595809640,2020-07-27 02:27,458.00,-30
1595809700,2020-07-27 02:28,462.00,-28
1595809760,2020-07-27 02:29,462.00,-33
1595809820,2020-07-27 02:30,464.00,-29
1595809880,2020-07-27 02:31,466.00,-30
1595809940,2020-07-27 02:32,465.00,-30
1595810000,2020-07-27 02:33,463.00,-30
1595810060,2020-07-27 02:34,465.00,-28
1595810121,2020-07-27 02:35,465.00,-31
1595810181,2020-07-27 02:36,466.00,-29
1595810241,2020-07-27 02:37,465.00,-32
1595810301,2020-07-27 02:38,464.00,-29
1595810361,2020-07-27 02:39,466.00,-31
1595810421,2020-07-27 02:40,469.00,-30
1595810481,2020-07-27 02:41,467.00,-29
1595810541,2020-07-27 02:42,466.00,-32
1595810601,2020-07-27 02:43,463.00,-30
1595810661,2020-07-27 02:44,466.00,-29
1595810721,2020-07-27 02:45,464.00,-28
1595810781,2020-07-27 02:46,460.00,-29
1595810841,2020-07-27 02:47,464.00,-30
1595810901,2020-07-27 02:48,462.00,-29
1595810961,2020-07-27 02:49,461.00,-29
1595811022,2020-07-27 02:50,463.00,-29
1595811082,2020-07-27 02:51,463.00,-32
1595811142,2020-07-27 02:52,462.00,-28
1595811202,2020-07-27 02:53,462.00,-29
1595811262,2020-07-27 02:54,464.00,-29
1595811322,2020-07-27 02:55,464.00,-28
1595811382,2020-07-27 02:56,463.00,-28
1595811442,2020-07-27 02:57,464.00,-29
1595811502,2020-07-27 02:58,463.00,-29
1595811562,2020-07-27 02:59,464.00,-30
1595811622,2020-07-27 03:00,464.00,-29
1595811682,2020-07-27 03:01,464.00,-31
1595811742,2020-07-27 03:02,463.00,-30
1595811802,2020-07-27 03:03,466.00,-30
1595811862,2020-07-27 03:04,466.00,-31
1595811922,2020-07-27 03:05,462.00,-28
1595811983,2020-07-27 03:06,465.00,-28
1595812043,2020-07-27 03:07,466.00,-28
1595812103,2020-07-27 03:08,463.00,-29
1595812163,2020-07-27 03:09,463.00,-29
1595812223,2020-07-27 03:10,464.00,-30
1595812283,2020-07-27 03:11,463.00,-29
1595812343,2020-07-27 03:12,463.00,-30
1595812403,2020-07-27 03:13,465.00,-29
1595812463,2020-07-27 03:14,462.00,-31
1595812523,2020-07-27 03:15,462.00,-28
1595812583,2020-07-27 03:16,465.00,-28
1595812643,2020-07-27 03:17,463.00,-30
1595812703,2020-07-27 03:18,463.00,-30
1595812763,2020-07-27 03:19,463.00,-28
1595812823,2020-07-27 03:20,467.00,-28
1595812884,2020-07-27 03:21,466.00,-31
1595812944,2020-07-27 03:22,466.00,-28
1595813004,2020-07-27 03:23,466.00,-29
1595813064,2020-07-27 03:24,467.00,-30
1595813124,2020-07-27 03:25,466.00,-30
1595813184,2020-07-27 03:26,471.00,-28
1595813244,2020-07-27 03:27,471.00,-28
1595813304,2020-07-27 03:28,469.00,-28
1595813364,2020-07-27 03:29,473.00,-29
1595813424,2020-07-27 03:30,469.00,-28
1595813484,2020-07-27 03:31,470.00,-28
1595813544,2020-07-27 03:32,465.00,-30
1595813604,2020-07-27 03:33,468.00,-30
1595813664,2020-07-27 03:34,468.00,-31
1595813724,2020-07-27 03:35,469.00,-30
1595813784,2020-07-27 03:36,467.00,-29
1595813845,2020-07-27 03:37,469.00,-28
1595813905,2020-07-27 03:38,469.00,-29
1595813965,2020-07-27 03:39,468.00,-28
1595814025,2020-07-27 03:40,471.00,-28
1595814085,2020-07-27 03:41,468.00,-29
1595814145,2020-07-27 03:42,469.00,-28
1595814205,2020-07-27 03:43,469.00,-29
1595814265,2020-07-27 03:44,472.00,-28
1595814325,2020-07-27 03:45,472.00,-29
1595814385,2020-07-27 03:46,472.00,-28
1595814445,2020-07-27 03:47,472.00,-29
1595814505,2020-07-27 03:48,471.00,-28
1595814565,2020-07-27 03:49,472.00,-28
1595814625,2020-07-27 03:50,474.00,-28
1595814685,2020-07-27 03:51,475.00,-28
1595814745,2020-07-27 03:52,475.00,-27
1595814805,2020-07-27 03:53,474.00,-29
1595814865,2020-07-27 03:54,478.00,-28
1595814925,2020-07-27 03:55,474.00,-29
1595814985,2020-07-27 03:56,475.00,-28
1595815045,2020-07-27 03:57,478.00,-28
1595815105,2020-07-27 03:58,479.00,-29
1595815165,2020-07-27 03:59,479.00,-28
1595815225,2020-07-27 04:00,480.00,-28
1595815286,2020-07-27 04:01,479.00,-27
1595815346,2020-07-27 04:02,481.00,-29
1595815406,2020-07-27 04:03,482.00,-29
1595815466,2020-07-27 04:04,483.00,-29
1595815526,2020-07-27 04:05,483.00,-29
1595815586,2020-07-27 04:06,482.00,-30
1595815646,2020-07-27 04:07,484.00,-30
1595815706,2020-07-27 04:08,480.00,-29
1595815766,2020-07-27 04:09,483.00,-29
1595815826,2020-07-27 04:10,485.00,-29
1595815886,2020-07-27 04:11,481.00,-28
1595815946,2020-07-27 04:12,480.00,-29
1595816006,2020-07-27 04:13,479.00,-28
1595816066,2020-07-27 04:14,477.00,-27
1595816126,2020-07-27 04:15,479.00,-29
1595816186,2020-07-27 04:16,481.00,-28
1595816246,2020-07-27 04:17,481.00,-27
1595816306,2020-07-27 04:18,482.00,-30
1595816366,2020-07-27 04:19,479.00,-29
1595816426,2020-07-27 04:20,479.00,-29
1595816486,2020-07-27 04:21,478.00,-29
1595816546,2020-07-27 04:22,480.00,-28
1595816606,2020-07-27 04:23,480.00,-29
1595816666,2020-07-27 04:24,480.00,-28
1595816726,2020-07-27 04:25,480.00,-28
1595816787,2020-07-27 04:26,480.00,-28
1595816847,2020-07-27 04:27,479.00,-31
1595816907,2020-07-27 04:28,480.00,-29
1595816967,2020-07-27 04:29,476.00,-28
1595817027,2020-07-27 04:30,477.00,-29
1595817087,2020-07-27 04:31,477.00,-30
1595817147,2020-07-27 04:32,474.00,-29
1595817207,2020-07-27 04:33,479.00,-28
1595817267,2020-07-27 04:34,478.00,-28
1595817327,2020-07-27 04:35,480.00,-28
1595817387,2020-07-27 04:36,476.00,-27
1595817447,2020-07-27 04:37,476.00,-27
1595817507,2020-07-27 04:38,475.00,-29
1595817567,2020-07-27 04:39,478.00,-29
1595817627,2020-07-27 04:40,477.00,-27
1595817687,2020-07-27 04:41,476.00,-27
1595817747,2020-07-27 04:42,478.00,-27
1595817807,2020-07-27 04:43,476.00,-28
1595817867,2020-07-27 04:44,478.00,-30
1595817927,2020-07-27 04:45,479.00,-28
1595817987,2020-07-27 04:46,482.00,-28
1595818047,2020-07-27 04:47,485.00,-29
1595818107,2020-07-27 04:48,480.00,-28
1595818167,2020-07-27 04:49,483.00,-29
1595818227,2020-07-27 04:50,481.00,-28
1595818287,2020-07-27 04:51,486.00,-27
1595818348,2020-07-27 04:52,486.00,-27
1595818408,2020-07-27 04:53,487.00,-30
1595818468,2020-07-27 04:54,486.00,-28
1595818528,2020-07-27 04:55,486.00,-27
1595818588,2020-07-27 04:56,485.00,-28
1595818648,2020-07-27 04:57,482.00,-31
1595818708,2020-07-27 04:58,490.00,-31
1595818768,2020-07-27 04:59,489.00,-29
1595818828,2020-07-27 05:00,492.00,-28
1595818888,2020-07-27 05:01,492.00,-28
1595818948,2020-07-27 05:02,490.00,-28
1595819008,2020-07-27 05:03,489.00,-28
1595819068,2020-07-27 05:04,491.00,-30
1595819128,2020-07-27 05:05,486.00,-27
1595819188,2020-07-27 05:06,488.00,-27
1595819248,2020-07-27 05:07,489.00,-27
1595819308,2020-07-27 05:08,490.00,-27
1595819368,2020-07-27 05:09,494.00,-30
1595819428,2020-07-27 05:10,497.00,-28
1595819488,2020-07-27 05:11,499.00,-28
1595819548,2020-07-27 05:12,499.00,-28
1595819608,2020-07-27 05:13,501.00,-29
1595819668,2020-07-27 05:14,500.00,-28
1595819728,2020-07-27 05:15,502.00,-27
1595819788,2020-07-27 05:16,500.00,-28
1595819848,2020-07-27 05:17,501.00,-28
1595819909,2020-07-27 05:18,500.00,-29
1595819969,2020-07-27 05:19,501.00,-28
1595820029,2020-07-27 05:20,502.00,-28
1595820089,2020-07-27 05:21,501.00,-28
1595820149,2020-07-27 05:22,503.00,-29
1595820209,2020-07-27 05:23,504.00,-28
1595820269,2020-07-27 05:24,499.00,-28
1595820329,2020-07-27 05:25,502.00,-28
1595820389,2020-07-27 05:26,497.00,-29
1595820449,2020-07-27 05:27,495.00,-28
1595820509,2020-07-27 05:28,495.00,-30
1595820569,2020-07-27 05:29,499.00,-28
1595820629,2020-07-27 05:30,497.00,-27
1595820689,2020-07-27 05:31,497.00,-27
1595820749,2020-07-27 05:32,500.00,-27
1595820809,2020-07-27 05:33,496.00,-28
1595820869,2020-07-27 05:34,497.00,-28
1595820929,2020-07-27 05:35,497.00,-28
1595820989,2020-07-27 05:36,501.00,-27
1595821050,2020-07-27 05:37,498.00,-28
1595821110,2020-07-27 05:38,495.00,-28
1595821170,2020-07-27 05:39,497.00,-28
1595821230,2020-07-27 05:40,498.00,-27
1595821290,2020-07-27 05:41,498.00,-30
1595821350,2020-07-27 05:42,499.00,-28
1595821410,2020-07-27 05:43,501.00,-28
1595821470,2020-07-27 05:44,501.00,-28
1595821530,2020-07-27 05:45,502.00,-28
1595821590,2020-07-27 05:46,501.00,-27
1595821650,2020-07-27 05:47,502.00,-28
1595821710,2020-07-27 05:48,499.00,-28
1595821770,2020-07-27 05:49,501.00,-28
1595821830,2020-07-27 05:50,501.00,-28
1595821890,2020-07-27 05:51,504.00,-28
1595821950,2020-07-27 05:52,505.00,-30
1595822010,2020-07-27 05:53,510.00,-28
1595822070,2020-07-27 05:54,513.00,-27
1595822130,2020-07-27 05:55,518.00,-28
1595822190,2020-07-27 05:56,516.00,-29
1595822250,2020-07-27 05:57,517.00,-29
1595822310,2020-07-27 05:58,514.00,-28
1595822370,2020-07-27 05:59,510.00,-28
1595822430,2020-07-27 06:00,506.00,-27
1595822491,2020-07-27 06:01,510.00,-28
1595822551,2020-07-27 06:02,506.00,-28
1595822611,2020-07-27 06:03,505.00,-28
1595822671,2020-07-27 06:04,502.00,-28
1595822731,2020-07-27 06:05,503.00,-28
1595822791,2020-07-27 06:06,504.00,-28
1595822851,2020-07-27 06:07,501.00,-28
1595822911,2020-07-27 06:08,500.00,-28
1595822971,2020-07-27 06:09,497.00,-28
1595823031,2020-07-27 06:10,502.00,-28
1595823091,2020-07-27 06:11,506.00,-28
1595823151,2020-07-27 06:12,505.00,-29
1595823211,2020-07-27 06:13,507.00,-28
1595823271,2020-07-27 06:14,503.00,-28
1595823331,2020-07-27 06:15,501.00,-28
1595823391,2020-07-27 06:16,503.00,-28
1595823451,2020-07-27 06:17,502.00,-28
1595823512,2020-07-27 06:18,500.00,-30
1595823572,2020-07-27 06:19,501.00,-31
1595823632,2020-07-27 06:20,498.00,-28
1595823692,2020-07-27 06:21,498.00,-28
1595823752,2020-07-27 06:22,496.00,-28
1595823812,2020-07-27 06:23,501.00,-28
1595823872,2020-07-27 06:24,496.00,-28
1595823932,2020-07-27 06:25,495.00,-30
1595823992,2020-07-27 06:26,495.00,-28
1595824052,2020-07-27 06:27,493.00,-28
1595824112,2020-07-27 06:28,495.00,-31
1595824172,2020-07-27 06:29,494.00,-29
1595824232,2020-07-27 06:30,492.00,-28
1595824292,2020-07-27 06:31,491.00,-28
1595824352,2020-07-27 06:32,491.00,-28
1595824412,2020-07-27 06:33,493.00,-28
1595824472,2020-07-27 06:34,489.00,-28
1595824532,2020-07-27 06:35,488.00,-29
1595824593,2020-07-27 06:36,488.00,-28
1595824653,2020-07-27 06:37,490.00,-28
1595824713,2020-07-27 06:38,489.00,-28
1595824773,2020-07-27 06:39,490.00,-28
1595824833,2020-07-27 06:40,493.00,-28
1595824893,2020-07-27 06:41,492.00,-28
1595824953,2020-07-27 06:42,491.00,-28
1595825013,2020-07-27 06:43,493.00,-28
1595825073,2020-07-27 06:44,492.00,-28
1595825133,2020-07-27 06:45,494.00,-28
1595825193,2020-07-27 06:46,494.00,-28
1595825253,2020-07-27 06:47,494.00,-28
1595825313,2020-07-27 06:48,492.00,-31
1595825373,2020-07-27 06:49,492.00,-28
1595825433,2020-07-27 06:50,490.00,-28
1595825493,2020-07-27 06:51,491.00,-28
1595825553,2020-07-27 06:52,491.00,-33
1595825614,2020-07-27 06:53,491.00,-28
1595825674,2020-07-27 06:54,487.00,-28
1595825734,2020-07-27 06:55,489.00,-28
1595825794,2020-07-27 06:56,491.00,-28
1595825854,2020-07-27 06:57,488.00,-28
1595825914,2020-07-27 06:58,493.00,-27
1595825974,2020-07-27 06:59,492.00,-29
1595826034,2020-07-27 07:00,489.00,-28
1595826094,2020-07-27 07:01,489.00,-30
1595826154,2020-07-27 07:02,489.00,-28
1595826214,2020-07-27 07:03,488.00,-29
1595826274,2020-07-27 07:04,488.00,-28
1595826334,2020-07-27 07:05,490.00,-28
1595826395,2020-07-27 07:06,488.00,-29
1595826455,2020-07-27 07:07,487.00,-28
1595826515,2020-07-27 07:08,487.00,-28
1595826575,2020-07-27 07:09,486.00,-28
1595826635,2020-07-27 07:10,487.00,-29
1595826695,2020-07-27 07:11,484.00,-30
1595826755,2020-07-27 07:12,484.00,-28
1595826815,2020-07-27 07:13,484.00,-29
1595826875,2020-07-27 07:14,485.00,-29
1595826935,2020-07-27 07:15,486.00,-28
1595826995,2020-07-27 07:16,485.00,-28
1595827056,2020-07-27 07:17,482.00,-28
1595827116,2020-07-27 07:18,483.00,-28
1595827176,2020-07-27 07:19,483.00,-28
1595827236,2020-07-27 07:20,483.00,-28
1595827296,2020-07-27 07:21,481.00,-28
1595827356,2020-07-27 07:22,482.00,-30
1595827416,2020-07-27 07:23,483.00,-29
1595827476,2020-07-27 07:24,480.00,-28
1595827536,2020-07-27 07:25,482.00,-28
1595827596,2020-07-27 07:26,479.00,-29
1595827656,2020-07-27 07:27,482.00,-29
1595827716,2020-07-27 07:28,478.00,-28
1595827777,2020-07-27 07:29,477.00,-29
1595827837,2020-07-27 07:30,479.00,-32
1595827897,2020-07-27 07:31,475.00,-32
1595827957,2020-07-27 07:32,474.00,-29
1595828017,2020-07-27 07:33,473.00,-28
1595828078,2020-07-27 07:34,475.00,-28
1595828138,2020-07-27 07:35,474.00,-29
1595828198,2020-07-27 07:36,475.00,-30
1595828258,2020-07-27 07:37,476.00,-29
1595828318,2020-07-27 07:38,472.00,-28
1595828378,2020-07-27 07:39,476.00,-28
1595828438,2020-07-27 07:40,473.00,-28
1595828498,2020-07-27 07:41,472.00,-28
1595828558,2020-07-27 07:42,472.00,-28
1595828618,2020-07-27 07:43,472.00,-28
1595828678,2020-07-27 07:44,473.00,-28
1595828738,2020-07-27 07:45,472.00,-28
1595828799,2020-07-27 07:46,475.00,-29
1595828859,2020-07-27 07:47,474.00,-30
1595828919,2020-07-27 07:48,474.00,-28
1595828979,2020-07-27 07:49,470.00,-30
1595829039,2020-07-27 07:50,470.00,-28
1595829099,2020-07-27 07:51,470.00,-28
1595829159,2020-07-27 07:52,469.00,-28
1595829219,2020-07-27 07:53,470.00,-32
1595829279,2020-07-27 07:54,468.00,-30
1595829339,2020-07-27 07:55,466.00,-28
1595829399,2020-07-27 07:56,465.00,-28
1595829459,2020-07-27 07:57,467.00,-29
1595829520,2020-07-27 07:58,464.00,-28
1595829580,2020-07-27 07:59,463.00,-28
1595829640,2020-07-27 08:00,461.00,-28
1595829700,2020-07-27 08:01,463.00,-28
1595829760,2020-07-27 08:02,463.00,-28
1595829820,2020-07-27 08:03,459.00,-29
1595829880,2020-07-27 08:04,461.00,-29
1595829940,2020-07-27 08:05,462.00,-29
1595830000,2020-07-27 08:06,462.00,-28
1595830061,2020-07-27 08:07,462.00,-28
1595830121,2020-07-27 08:08,460.00,-30
1595830181,2020-07-27 08:09,457.00,-32
1595830241,2020-07-27 08:10,458.00,-27
1595830302,2020-07-27 08:11,460.00,-28
1595830362,2020-07-27 08:12,458.00,-28
1595830422,2020-07-27 08:13,460.00,-28
1595830482,2020-07-27 08:14,462.00,-31
1595830542,2020-07-27 08:15,463.00,-29
1595830602,2020-07-27 08:16,464.00,-31
1595830663,2020-07-27 08:17,461.00,-28
1595830723,2020-07-27 08:18,463.00,-28
1595830783,2020-07-27 08:19,459.00,-29
1595830843,2020-07-27 08:20,463.00,-28
1595830903,2020-07-27 08:21,461.00,-29
1595830964,2020-07-27 08:22,463.00,-31
1595831024,2020-07-27 08:23,461.00,-31
1595831084,2020-07-27 08:24,463.00,-31
1595831144,2020-07-27 08:25,462.00,-28
1595831204,2020-07-27 08:26,458.00,-30
1595831265,2020-07-27 08:27,458.00,-33
1595831325,2020-07-27 08:28,456.00,-31
1595831385,2020-07-27 08:29,458.00,-32
1595831445,2020-07-27 08:30,458.00,-33
1595831505,2020-07-27 08:31,457.00,-30
1595831565,2020-07-27 08:32,457.00,-30
1595831625,2020-07-27 08:33,456.00,-30
1595831685,2020-07-27 08:34,453.00,-31
1595831745,2020-07-27 08:35,452.00,-31
1595831805,2020-07-27 08:36,451.00,-30
1595831866,2020-07-27 08:37,451.00,-29
1595831926,2020-07-27 08:38,451.00,-29
1595831986,2020-07-27 08:39,451.00,-29
1595832046,2020-07-27 08:40,452.00,-30
1595832106,2020-07-27 08:41,453.00,-29
1595832166,2020-07-27 08:42,452.00,-33
1595832226,2020-07-27 08:43,452.00,-30
1595832286,2020-07-27 08:44,454.00,-32
1595832346,2020-07-27 08:45,453.00,-30
1595832406,2020-07-27 08:46,451.00,-31
1595832466,2020-07-27 08:47,451.00,-31
1595832527,2020-07-27 08:48,447.00,-33
1595832587,2020-07-27 08:49,450.00,-33
1595832647,2020-07-27 08:50,450.00,-31
1595832707,2020-07-27 08:51,449.00,-32
1595832767,2020-07-27 08:52,448.00,-30
1595832827,2020-07-27 08:53,448.00,-33
1595832887,2020-07-27 08:54,444.00,-32
1595832947,2020-07-27 08:55,444.00,-28
1595833007,2020-07-27 08:56,444.00,-29
1595833067,2020-07-27 08:57,445.00,-32
1595833128,2020-07-27 08:58,444.00,-29
1595833188,2020-07-27 08:59,442.00,-30
1595833248,2020-07-27 09:00,445.00,-33
1595833308,2020-07-27 09:01,449.00,-35
1595833368,2020-07-27 09:02,447.00,-31
1595833428,2020-07-27 09:03,447.00,-29
1595833488,2020-07-27 09:04,449.00,-28
1595833548,2020-07-27 09:05,450.00,-30
1595833608,2020-07-27 09:06,450.00,-31
1595833668,2020-07-27 09:07,452.00,-35
1595833729,2020-07-27 09:08,449.00,-31
1595833789,2020-07-27 09:09,453.00,-31
1595833849,2020-07-27 09:10,455.00,-31
1595833909,2020-07-27 09:11,451.00,-29
1595833969,2020-07-27 09:12,450.00,-30
1595834029,2020-07-27 09:13,449.00,-33
1595834089,2020-07-27 09:14,451.00,-32
1595834149,2020-07-27 09:15,450.00,-34
1595834210,2020-07-27 09:16,449.00,-29
1595834270,2020-07-27 09:17,450.00,-33
1595834330,2020-07-27 09:18,451.00,-33
1595834390,2020-07-27 09:19,448.00,-34
1595834450,2020-07-27 09:20,448.00,-32
1595834510,2020-07-27 09:21,448.00,-32
1595834570,2020-07-27 09:22,447.00,-31
1595834630,2020-07-27 09:23,448.00,-30
1595834690,2020-07-27 09:24,449.00,-32
1595834750,2020-07-27 09:25,448.00,-34
1595834811,2020-07-27 09:26,449.00,-31
1595834871,2020-07-27 09:27,449.00,-30
1595834931,2020-07-27 09:28,449.00,-31
1595834991,2020-07-27 09:29,447.00,-35
1595835051,2020-07-27 09:30,444.00,-31
1595835111,2020-07-27 09:31,446.00,-31
1595835171,2020-07-27 09:32,444.00,-29
1595835231,2020-07-27 09:33,443.00,-30
1595835291,2020-07-27 09:34,444.00,-31
1595835351,2020-07-27 09:35,443.00,-34
1595835412,2020-07-27 09:36,445.00,-33
1595835472,2020-07-27 09:37,445.00,-34
1595835532,2020-07-27 09:38,445.00,-30
1595835592,2020-07-27 09:39,446.00,-30
1595835652,2020-07-27 09:40,449.00,-29
1595835712,2020-07-27 09:41,445.00,-29
1595835772,2020-07-27 09:42,444.00,-32
1595835832,2020-07-27 09:43,443.00,-37
1595835892,2020-07-27 09:44,445.00,-29
1595835952,2020-07-27 09:45,443.00,-31
1595836012,2020-07-27 09:46,443.00,-32
1595836072,2020-07-27 09:47,442.00,-33
1595836132,2020-07-27 09:48,443.00,-28
1595836192,2020-07-27 09:49,444.00,-29
1595836253,2020-07-27 09:50,442.00,-30
1595836313,2020-07-27 09:51,443.00,-28
1595836373,2020-07-27 09:52,440.00,-34
1595836433,2020-07-27 09:53,441.00,-33
1595836493,2020-07-27 09:54,443.00,-32
1595836553,2020-07-27 09:55,440.00,-31
1595836613,2020-07-27 09:56,440.00,-29
1595836673,2020-07-27 09:57,438.00,-35
1595836733,2020-07-27 09:58,439.00,-31
1595836793,2020-07-27 09:59,440.00,-33
1595836853,2020-07-27 10:00,440.00,-29
1595836913,2020-07-27 10:01,442.00,-29
1595836973,2020-07-27 10:02,437.00,-30
1595837033,2020-07-27 10:03,436.00,-31
1595837093,2020-07-27 10:04,439.00,-33
1595837154,2020-07-27 10:05,437.00,-34
1595837214,2020-07-27 10:06,437.00,-32
1595837274,2020-07-27 10:07,434.00,-31
