1576710032,2019-12-19 00:00,25.50,998.76,1024.54,214,26.56,5.23,-26,1
1576710092,2019-12-19 00:01,25.49,998.73,1024.52,214,26.56,5.23,-27,1
1576710152,2019-12-19 00:02,25.48,998.75,1024.54,214,26.56,5.22,-33,1
1576710273,2019-12-19 00:04,25.47,998.76,1024.54,214,26.55,5.21,-28,1
1576710333,2019-12-19 00:05,25.45,998.77,1024.55,214,26.55,5.19,-27,1
1576710393,2019-12-19 00:06,25.44,998.74,1024.52,214,26.56,5.20,-27,1
1576710456,2019-12-19 00:07,25.45,998.72,1024.51,214,26.55,5.19,-31,1
1576710516,2019-12-19 00:08,25.34,998.74,1024.53,214,26.56,5.14,-32,1
1576710576,2019-12-19 00:09,25.44,998.73,1024.51,214,26.55,5.19,-32,1
1576710637,2019-12-19 00:10,25.44,998.71,1024.50,214,26.55,5.19,-28,1
1576710697,2019-12-19 00:11,25.43,998.72,1024.51,214,26.55,5.18,-31,1
1576710757,2019-12-19 00:12,25.41,998.72,1024.51,214,26.55,5.17,-25,1
1576710817,2019-12-19 00:13,25.39,998.71,1024.49,214,26.55,5.16,-27,1
1576710878,2019-12-19 00:14,25.40,998.74,1024.52,214,26.54,5.16,-35,1
1576710938,2019-12-19 00:15,25.42,998.75,1024.53,214,26.55,5.17,-34,1
1576710998,2019-12-19 00:16,25.39,998.73,1024.52,214,26.55,5.16,-30,1
1576711059,2019-12-19 00:17,25.39,998.74,1024.52,214,26.55,5.16,-27,1
1576711119,2019-12-19 00:18,25.38,998.73,1024.51,214,26.56,5.17,-28,1
1576711179,2019-12-19 00:19,25.38,998.76,1024.54,214,26.55,5.16,-34,1
1576711239,2019-12-19 00:20,25.60,998.77,1024.55,214,26.55,5.28,-23,1
1576711300,2019-12-19 00:21,25.37,998.80,1024.59,214,26.55,5.15,-29,1
1576711360,2019-12-19 00:22,25.36,998.80,1024.58,214,26.55,5.14,-23,1
1576711420,2019-12-19 00:23,25.37,998.85,1024.64,214,26.56,5.16,-32,1
1576711481,2019-12-19 00:24,25.49,998.81,1024.59,214,26.56,5.23,-29,1
1576711541,2019-12-19 00:25,25.34,998.78,1024.57,214,26.54,5.12,-30,1
1576711604,2019-12-19 00:26,25.33,998.79,1024.57,214,26.55,5.12,-28,1
1576711725,2019-12-19 00:28,25.31,998.74,1024.53,214,26.55,5.11,-24,1
1576711785,2019-12-19 00:29,25.33,998.78,1024.56,214,26.55,5.12,-30,1
1576711906,2019-12-19 00:31,25.29,998.72,1024.50,214,26.54,5.10,-22,1
1576711966,2019-12-19 00:32,25.28,998.73,1024.52,214,26.54,5.09,-33,1
1576712026,2019-12-19 00:33,25.28,998.75,1024.54,214,26.55,5.10,-30,1
1576712086,2019-12-19 00:34,25.28,998.77,1024.56,214,26.54,5.09,-27,1
1576712147,2019-12-19 00:35,25.17,998.76,1024.55,214,26.54,5.03,-26,1
1576712207,2019-12-19 00:36,25.26,998.78,1024.56,214,26.54,5.08,-24,1
1576712267,2019-12-19 00:37,25.10,998.75,1024.54,214,26.54,4.98,-29,1
1576712327,2019-12-19 00:38,25.22,998.76,1024.54,214,26.54,5.05,-27,1
1576712388,2019-12-19 00:39,25.24,998.73,1024.52,214,26.54,5.07,-27,1
1576712448,2019-12-19 00:40,25.22,998.75,1024.53,214,26.54,5.05,-29,1
1576712508,2019-12-19 00:41,25.22,998.76,1024.54,214,26.53,5.04,-27,1
1576712569,2019-12-19 00:42,25.29,998.74,1024.53,214,26.54,5.10,-27,1
1576712632,2019-12-19 00:43,25.22,998.80,1024.58,214,26.54,5.05,-29,1
1576712692,2019-12-19 00:44,25.21,998.77,1024.55,214,26.53,5.04,-31,1
1576712752,2019-12-19 00:45,25.22,998.78,1024.56,214,26.54,5.05,-30,1
1576712813,2019-12-19 00:46,25.30,998.79,1024.57,214,26.54,5.10,-32,1
1576712933,2019-12-19 00:48,25.17,998.78,1024.56,214,26.54,5.03,-29,1
1576712993,2019-12-19 00:49,25.30,998.78,1024.56,214,26.54,5.10,-32,1
1576713054,2019-12-19 00:50,25.16,998.82,1024.60,214,26.54,5.02,-30,1
1576713114,2019-12-19 00:51,25.15,998.82,1024.60,214,26.54,5.02,-30,1
1576713174,2019-12-19 00:52,25.55,998.85,1024.63,214,26.54,5.24,-32,1
1576713234,2019-12-19 00:53,25.15,998.85,1024.63,214,26.55,5.02,-28,1
1576713295,2019-12-19 00:54,25.15,998.84,1024.63,214,26.54,5.02,-25,1
1576713355,2019-12-19 00:55,25.15,998.85,1024.63,214,26.54,5.02,-30,1
1576713415,2019-12-19 00:56,25.15,998.86,1024.64,214,26.54,5.02,-30,1
1576713476,2019-12-19 00:57,25.12,998.86,1024.65,214,26.54,5.00,-22,1
1576713536,2019-12-19 00:58,25.12,998.90,1024.68,214,26.54,5.00,-29,1
1576713596,2019-12-19 00:59,25.11,998.92,1024.71,214,26.54,4.99,-29,1
1576713656,2019-12-19 01:00,25.18,998.93,1024.72,214,26.55,5.04,-32,1
1576713717,2019-12-19 01:01,25.10,998.93,1024.72,214,26.54,4.98,-29,1
1576713777,2019-12-19 01:02,25.10,998.96,1024.74,214,26.55,4.99,-33,1
1576713837,2019-12-19 01:03,25.08,998.95,1024.74,214,26.54,4.98,-32,1
1576713898,2019-12-19 01:04,24.93,998.97,1024.76,214,26.55,4.90,-22,1
1576713961,2019-12-19 01:06,25.07,998.97,1024.75,214,26.55,4.98,-30,1
1576714021,2019-12-19 01:07,25.06,998.99,1024.78,214,26.55,4.97,-28,1
1576714081,2019-12-19 01:08,25.07,999.00,1024.78,214,26.55,4.98,-24,1
1576714142,2019-12-19 01:09,25.04,999.01,1024.79,214,26.54,4.95,-23,1
1576714202,2019-12-19 01:10,25.04,998.97,1024.75,214,26.56,4.97,-26,1
1576714262,2019-12-19 01:11,24.83,998.97,1024.76,214,26.55,4.84,-25,1
1576714323,2019-12-19 01:12,25.03,998.96,1024.74,214,26.56,4.96,-27,1
1576714383,2019-12-19 01:13,25.04,998.93,1024.72,214,26.56,4.97,-31,1
1576714443,2019-12-19 01:14,25.02,998.93,1024.71,214,26.56,4.96,-27,1
1576714503,2019-12-19 01:15,24.99,998.92,1024.70,214,26.55,4.93,-24,1
1576714564,2019-12-19 01:16,24.99,998.91,1024.70,214,26.55,4.93,-29,1
1576714624,2019-12-19 01:17,24.95,998.94,1024.72,214,26.55,4.91,-27,1
1576714687,2019-12-19 01:18,24.99,998.93,1024.71,214,26.55,4.93,-27,1
1576714747,2019-12-19 01:19,24.97,998.95,1024.74,214,26.55,4.92,-31,1
1576714807,2019-12-19 01:20,24.96,998.96,1024.74,214,26.55,4.92,-24,1
1576714868,2019-12-19 01:21,24.99,998.95,1024.73,214,26.55,4.93,-26,1
1576714928,2019-12-19 01:22,24.50,998.96,1024.75,214,26.55,4.65,-32,1
1576714988,2019-12-19 01:23,24.96,998.99,1024.77,214,26.55,4.92,-27,1
1576715049,2019-12-19 01:24,24.97,998.97,1024.76,214,26.55,4.92,-27,1
1576715109,2019-12-19 01:25,24.95,999.00,1024.78,214,26.55,4.91,-29,1
1576715169,2019-12-19 01:26,24.93,999.00,1024.79,214,26.55,4.90,-29,1
1576715229,2019-12-19 01:27,24.93,998.99,1024.78,214,26.55,4.90,-29,1
1576715290,2019-12-19 01:28,24.92,998.96,1024.74,214,26.55,4.89,-29,1
1576715350,2019-12-19 01:29,24.92,998.99,1024.77,214,26.55,4.89,-32,1
1576715410,2019-12-19 01:30,24.90,998.95,1024.73,214,26.54,4.87,-27,1
1576715471,2019-12-19 01:31,24.89,998.99,1024.77,214,26.55,4.87,-26,1
1576715531,2019-12-19 01:32,24.87,998.96,1024.74,214,26.55,4.87,-31,1
1576715591,2019-12-19 01:33,24.90,998.98,1024.76,214,26.55,4.88,-27,1
1576715652,2019-12-19 01:34,25.13,998.97,1024.75,214,26.56,5.02,-29,1
1576715712,2019-12-19 01:35,24.89,998.97,1024.76,214,26.56,4.88,-29,1
1576715772,2019-12-19 01:36,24.88,999.01,1024.79,214,26.55,4.87,-27,1
1576715832,2019-12-19 01:37,24.86,999.04,1024.83,214,26.56,4.87,-23,1
1576715893,2019-12-19 01:38,24.88,999.09,1024.87,214,26.56,4.88,-28,1
1576715953,2019-12-19 01:39,24.85,999.12,1024.90,214,26.55,4.85,-30,1
1576716013,2019-12-19 01:40,24.86,999.10,1024.89,214,26.55,4.86,-24,1
1576716073,2019-12-19 01:41,24.85,999.11,1024.89,214,26.55,4.85,-35,1
1576716194,2019-12-19 01:43,24.85,999.15,1024.94,214,26.55,4.85,-27,1
1576716254,2019-12-19 01:44,24.81,999.15,1024.93,214,26.55,4.83,-23,1
1576716318,2019-12-19 01:45,24.83,999.17,1024.95,214,26.55,4.84,-24,1
1576716378,2019-12-19 01:46,24.81,999.17,1024.96,214,26.55,4.83,-29,1
1576716438,2019-12-19 01:47,24.82,999.16,1024.95,214,26.55,4.83,-27,1
1576716498,2019-12-19 01:48,24.81,999.20,1024.99,214,26.55,4.83,-31,1
1576716619,2019-12-19 01:50,24.80,999.17,1024.96,214,26.55,4.82,-33,1
1576716679,2019-12-19 01:51,24.79,999.21,1024.99,214,26.55,4.82,-23,1
1576716740,2019-12-19 01:52,24.73,999.21,1024.99,214,26.55,4.78,-26,1
1576716860,2019-12-19 01:54,24.75,999.28,1025.06,214,26.56,4.80,-30,1
1576716921,2019-12-19 01:55,24.50,999.29,1025.07,214,26.56,4.66,-30,1
1576716981,2019-12-19 01:56,24.73,999.31,1025.09,214,26.56,4.79,-28,1
1576717041,2019-12-19 01:57,24.74,999.32,1025.10,214,26.55,4.79,-23,1
1576717101,2019-12-19 01:58,24.75,999.31,1025.09,214,26.56,4.80,-27,1
1576717222,2019-12-19 02:00,24.70,999.35,1025.14,214,26.56,4.77,-32,1
1576717343,2019-12-19 02:02,24.99,999.35,1025.13,214,26.56,4.94,-26,1
1576717403,2019-12-19 02:03,24.72,999.36,1025.14,214,26.56,4.79,-26,1
1576717463,2019-12-19 02:04,24.92,999.38,1025.17,214,26.56,4.90,-27,1
1576717524,2019-12-19 02:05,24.70,999.36,1025.14,214,26.56,4.77,-29,1
1576717584,2019-12-19 02:06,24.78,999.38,1025.16,214,26.56,4.82,-25,1
1576717644,2019-12-19 02:07,24.68,999.41,1025.19,214,26.55,4.75,-27,1
1576717704,2019-12-19 02:08,24.72,999.40,1025.19,214,26.56,4.79,-29,1
1576717765,2019-12-19 02:09,24.65,999.41,1025.19,214,26.56,4.75,-24,1
1576717825,2019-12-19 02:10,24.65,999.40,1025.18,214,26.56,4.75,-31,1
1576717885,2019-12-19 02:11,24.63,999.39,1025.17,214,26.56,4.73,-33,1
1576717946,2019-12-19 02:12,24.63,999.38,1025.17,214,26.56,4.73,-25,1
1576718006,2019-12-19 02:13,24.63,999.39,1025.18,214,26.55,4.73,-30,1
1576718066,2019-12-19 02:14,24.60,999.38,1025.16,214,26.55,4.71,-30,1
1576718126,2019-12-19 02:15,24.67,999.35,1025.13,214,26.56,4.75,-29,1
1576718187,2019-12-19 02:16,24.60,999.40,1025.18,214,26.56,4.71,-25,1
1576718247,2019-12-19 02:17,24.61,999.41,1025.19,214,26.56,4.72,-28,1
1576718307,2019-12-19 02:18,24.53,999.40,1025.18,214,26.56,4.68,-33,1
1576718368,2019-12-19 02:19,24.59,999.39,1025.17,214,26.56,4.71,-24,1
1576718428,2019-12-19 02:20,24.59,999.40,1025.19,214,26.56,4.71,-30,1
1576718488,2019-12-19 02:21,24.59,999.39,1025.17,214,26.56,4.71,-26,1
1576718548,2019-12-19 02:22,24.58,999.40,1025.18,214,26.56,4.70,-22,1
1576718608,2019-12-19 02:23,24.56,999.38,1025.16,214,26.56,4.69,-27,1
1576718668,2019-12-19 02:24,24.54,999.38,1025.16,214,26.56,4.68,-34,1
1576718729,2019-12-19 02:25,24.54,999.36,1025.15,214,26.55,4.67,-23,1
1576718789,2019-12-19 02:26,24.54,999.37,1025.15,214,26.55,4.67,-26,1
1576718849,2019-12-19 02:27,24.54,999.37,1025.15,214,26.52,4.65,-20,1
1576718909,2019-12-19 02:28,24.52,999.34,1025.12,214,26.53,4.64,-22,1
1576718969,2019-12-19 02:29,24.53,999.33,1025.11,214,26.54,4.66,-28,1
1576719089,2019-12-19 02:31,24.50,999.31,1025.10,214,26.54,4.64,-31,1
1576719149,2019-12-19 02:32,24.50,999.29,1025.07,214,26.53,4.63,-26,1
1576719209,2019-12-19 02:33,24.48,999.30,1025.08,214,26.53,4.62,-22,1
1576719330,2019-12-19 02:35,24.49,999.34,1025.12,214,26.55,4.64,-23,1
1576719390,2019-12-19 02:36,24.48,999.33,1025.11,214,26.55,4.63,-32,1
1576719450,2019-12-19 02:37,24.48,999.31,1025.09,214,26.54,4.63,-28,1
1576719510,2019-12-19 02:38,24.45,999.32,1025.11,214,26.55,4.62,-31,1
1576719570,2019-12-19 02:39,24.47,999.33,1025.12,214,26.54,4.62,-27,1
1576719630,2019-12-19 02:40,24.46,999.38,1025.16,214,26.54,4.61,-30,1
1576719690,2019-12-19 02:41,24.44,999.35,1025.13,214,26.54,4.61,-23,1
1576719750,2019-12-19 02:42,24.34,999.36,1025.14,214,26.54,4.55,-30,1
1576719810,2019-12-19 02:43,24.42,999.33,1025.11,214,26.54,4.59,-24,1
1576719871,2019-12-19 02:44,24.41,999.33,1025.11,214,26.54,4.59,-26,1
1576719931,2019-12-19 02:45,24.42,999.31,1025.09,214,26.54,4.59,-27,1
1576719991,2019-12-19 02:46,24.33,999.29,1025.08,214,26.55,4.55,-30,1
1576720051,2019-12-19 02:47,24.39,999.25,1025.04,214,26.55,4.58,-31,1
1576720111,2019-12-19 02:48,24.40,999.28,1025.06,214,26.55,4.59,-30,1
1576720171,2019-12-19 02:49,24.44,999.24,1025.02,214,26.55,4.62,-26,1
1576720231,2019-12-19 02:50,24.38,999.27,1025.05,214,26.54,4.57,-27,1
1576720291,2019-12-19 02:51,24.37,999.24,1025.02,214,26.54,4.56,-24,1
1576720351,2019-12-19 02:52,24.37,999.21,1025.00,214,26.54,4.56,-29,1
1576720411,2019-12-19 02:53,24.32,999.20,1024.98,214,26.54,4.54,-27,1
1576720472,2019-12-19 02:54,24.34,999.23,1025.02,214,26.54,4.55,-24,1
1576720532,2019-12-19 02:55,24.37,999.23,1025.01,214,26.54,4.56,-23,1
1576720712,2019-12-19 02:58,24.31,999.22,1025.00,214,26.55,4.54,-24,1
1576720772,2019-12-19 02:59,24.32,999.17,1024.95,214,26.54,4.54,-33,1
1576720832,2019-12-19 03:00,24.44,999.12,1024.90,214,26.54,4.61,-30,1
1576720892,2019-12-19 03:01,24.27,999.12,1024.91,214,26.54,4.50,-25,1
1576720952,2019-12-19 03:02,24.28,999.08,1024.87,214,26.54,4.51,-31,1
1576721012,2019-12-19 03:03,24.37,999.11,1024.90,214,26.54,4.56,-29,1
1576721073,2019-12-19 03:04,24.27,999.11,1024.90,214,26.54,4.50,-33,1
1576721313,2019-12-19 03:08,24.26,999.10,1024.89,214,26.55,4.51,-22,1
1576721373,2019-12-19 03:09,24.25,999.15,1024.93,214,26.54,4.49,-23,1
1576721433,2019-12-19 03:10,24.22,999.13,1024.91,214,26.54,4.48,-27,1
1576721496,2019-12-19 03:11,24.22,999.12,1024.91,214,26.54,4.48,-19,1
1576721556,2019-12-19 03:12,24.26,999.16,1024.94,214,26.55,4.51,-27,1
1576721617,2019-12-19 03:13,24.22,999.19,1024.97,214,26.55,4.49,-27,1
1576721737,2019-12-19 03:15,23.96,999.20,1024.98,214,26.55,4.33,-25,1
1576721797,2019-12-19 03:16,24.18,999.21,1024.99,214,26.55,4.46,-28,1
1576721858,2019-12-19 03:17,24.17,999.22,1025.00,214,26.55,4.45,-32,1
1576721918,2019-12-19 03:18,24.19,999.21,1025.00,214,26.55,4.47,-24,1
1576721978,2019-12-19 03:19,24.18,999.24,1025.02,214,26.55,4.46,-29,1
1576722038,2019-12-19 03:20,24.16,999.22,1025.00,214,26.55,4.45,-25,1
1576722099,2019-12-19 03:21,24.16,999.23,1025.02,214,26.55,4.45,-27,1
1576722159,2019-12-19 03:22,24.15,999.23,1025.01,214,26.55,4.44,-31,1
1576722219,2019-12-19 03:23,24.14,999.21,1025.00,214,26.55,4.43,-29,1
1576722280,2019-12-19 03:24,24.13,999.20,1024.99,214,26.55,4.43,-28,1
1576722340,2019-12-19 03:25,24.16,999.19,1024.97,214,26.55,4.45,-22,1
1576722400,2019-12-19 03:26,24.22,999.17,1024.95,214,26.55,4.49,-34,1
1576722460,2019-12-19 03:27,24.10,999.16,1024.94,214,26.55,4.41,-26,1
1576722521,2019-12-19 03:28,24.08,999.17,1024.95,214,26.55,4.40,-25,1
1576722581,2019-12-19 03:29,24.11,999.15,1024.94,214,26.55,4.42,-22,1
1576722641,2019-12-19 03:30,24.08,999.16,1024.94,214,26.55,4.40,-26,1
1576722702,2019-12-19 03:31,24.12,999.16,1024.95,214,26.54,4.42,-24,1
1576722762,2019-12-19 03:32,24.20,999.15,1024.93,214,26.55,4.47,-28,1
1576722822,2019-12-19 03:33,24.05,999.16,1024.94,214,26.55,4.38,-29,1
1576722882,2019-12-19 03:34,24.06,999.18,1024.96,214,26.55,4.39,-29,1
1576722943,2019-12-19 03:35,24.05,999.19,1024.97,214,26.55,4.38,-27,1
1576723003,2019-12-19 03:36,24.04,999.19,1024.97,214,26.55,4.38,-31,1
1576723063,2019-12-19 03:37,24.04,999.17,1024.95,214,26.55,4.38,-20,1
1576723124,2019-12-19 03:38,24.04,999.17,1024.96,214,26.56,4.38,-30,1
1576723184,2019-12-19 03:39,24.04,999.18,1024.96,214,26.56,4.38,-31,1
1576723244,2019-12-19 03:40,24.01,999.16,1024.94,214,26.55,4.36,-27,1
1576723304,2019-12-19 03:41,24.01,999.15,1024.94,214,26.56,4.37,-29,1
1576723365,2019-12-19 03:42,23.97,999.14,1024.93,214,26.55,4.34,-28,1
1576723425,2019-12-19 03:43,23.96,999.14,1024.92,214,26.55,4.33,-32,1
1576723485,2019-12-19 03:44,24.00,999.10,1024.89,214,26.56,4.36,-28,1
1576723546,2019-12-19 03:45,23.98,999.05,1024.83,214,26.56,4.35,-26,1
1576723666,2019-12-19 03:47,24.20,999.01,1024.80,214,26.55,4.47,-26,1
1576723726,2019-12-19 03:48,23.95,998.99,1024.78,214,26.55,4.32,-27,1
1576723787,2019-12-19 03:49,23.94,998.97,1024.75,214,26.55,4.32,-23,1
1576723910,2019-12-19 03:51,24.07,998.97,1024.75,214,26.55,4.39,-29,1
1576724031,2019-12-19 03:53,23.92,998.95,1024.74,214,26.55,4.31,-28,1
1576724091,2019-12-19 03:54,23.91,998.97,1024.75,214,26.55,4.30,-33,1
1576724151,2019-12-19 03:55,24.08,999.00,1024.78,214,26.55,4.40,-29,1
1576724212,2019-12-19 03:56,23.89,999.01,1024.79,214,26.55,4.29,-29,1
1576724272,2019-12-19 03:57,23.90,998.99,1024.78,214,26.56,4.30,-28,1
1576724332,2019-12-19 03:58,23.85,998.97,1024.75,214,26.55,4.26,-24,1
1576724393,2019-12-19 03:59,23.89,998.96,1024.74,214,26.56,4.30,-30,1
1576724453,2019-12-19 04:00,23.89,998.97,1024.75,214,26.55,4.29,-29,1
1576724513,2019-12-19 04:01,23.85,998.92,1024.70,214,26.55,4.26,-26,1
1576724634,2019-12-19 04:03,23.83,998.95,1024.73,214,26.55,4.25,-22,1
1576724694,2019-12-19 04:04,23.88,998.99,1024.77,214,26.55,4.28,-28,1
1576724754,2019-12-19 04:05,23.79,998.97,1024.75,214,26.54,4.22,-29,1
1576724815,2019-12-19 04:06,23.81,999.00,1024.79,214,26.54,4.23,-26,1
1576724875,2019-12-19 04:07,23.83,999.02,1024.80,214,26.55,4.25,-21,1
1576724935,2019-12-19 04:08,23.68,999.02,1024.80,214,26.55,4.16,-27,1
1576724996,2019-12-19 04:09,23.83,999.02,1024.81,214,26.55,4.25,-36,1
1576725056,2019-12-19 04:10,23.85,999.02,1024.80,214,26.56,4.27,-22,1
1576725116,2019-12-19 04:11,23.78,999.01,1024.79,214,26.55,4.22,-30,1
1576725176,2019-12-19 04:12,23.76,999.00,1024.79,214,26.55,4.21,-25,1
1576725237,2019-12-19 04:13,23.75,998.99,1024.77,214,26.55,4.20,-32,1
1576725297,2019-12-19 04:14,23.77,998.98,1024.76,214,26.55,4.22,-28,1
1576725357,2019-12-19 04:15,23.78,999.02,1024.80,214,26.55,4.22,-30,1
1576725417,2019-12-19 04:16,23.73,998.98,1024.76,214,26.54,4.18,-29,1
1576725478,2019-12-19 04:17,23.73,999.02,1024.80,214,26.55,4.19,-33,1
1576725538,2019-12-19 04:18,23.76,999.01,1024.80,214,26.55,4.21,-25,1
1576725598,2019-12-19 04:19,23.74,999.01,1024.80,214,26.55,4.20,-25,1
1576725659,2019-12-19 04:20,23.71,998.98,1024.77,214,26.54,4.17,-33,1
1576725719,2019-12-19 04:21,23.52,998.97,1024.75,214,26.55,4.06,-31,1
1576725779,2019-12-19 04:22,23.70,999.01,1024.80,214,26.55,4.18,-22,1
1576725900,2019-12-19 04:25,23.69,998.97,1024.76,214,26.55,4.17,-33,1
1576725960,2019-12-19 04:26,23.67,998.96,1024.75,214,26.55,4.16,-29,1
1576726020,2019-12-19 04:27,23.69,998.95,1024.73,214,26.55,4.17,-27,1
1576726141,2019-12-19 04:29,23.67,998.95,1024.73,214,26.55,4.16,-23,1
1576726201,2019-12-19 04:30,23.64,998.95,1024.73,214,26.55,4.14,-26,1
1576726262,2019-12-19 04:31,23.63,998.94,1024.72,214,26.55,4.13,-27,1
1576726322,2019-12-19 04:32,23.65,998.93,1024.71,214,26.55,4.14,-32,1
1576726382,2019-12-19 04:33,23.65,998.94,1024.73,214,26.54,4.13,-31,1
1576726442,2019-12-19 04:34,23.65,998.91,1024.69,214,26.55,4.14,-32,1
1576726503,2019-12-19 04:35,23.62,998.89,1024.67,214,26.55,4.12,-27,1
1576726563,2019-12-19 04:36,23.63,998.93,1024.72,214,26.55,4.13,-27,1
1576726623,2019-12-19 04:37,23.64,998.90,1024.69,214,26.55,4.14,-27,1
1576726684,2019-12-19 04:38,23.58,998.88,1024.66,214,26.55,4.10,-24,1
1576726744,2019-12-19 04:39,23.66,998.90,1024.68,214,26.56,4.16,-28,1
1576726804,2019-12-19 04:40,23.58,998.90,1024.68,214,26.55,4.10,-29,1
1576726865,2019-12-19 04:41,23.58,998.90,1024.68,214,26.55,4.10,-29,1
1576726925,2019-12-19 04:42,23.58,998.93,1024.71,214,26.55,4.10,-25,1
1576726985,2019-12-19 04:43,23.54,998.93,1024.71,214,26.55,4.08,-26,1
1576727045,2019-12-19 04:44,23.57,998.88,1024.66,214,26.55,4.10,-28,1
1576727106,2019-12-19 04:45,23.67,998.87,1024.66,214,26.55,4.16,-30,1
1576727166,2019-12-19 04:46,23.53,998.86,1024.64,214,26.55,4.07,-22,1
1576727226,2019-12-19 04:47,23.52,998.84,1024.62,214,26.55,4.06,-29,1
1576727287,2019-12-19 04:48,23.51,998.82,1024.61,214,26.55,4.06,-22,1
1576727347,2019-12-19 04:49,23.55,998.84,1024.62,214,26.55,4.08,-35,1
1576727407,2019-12-19 04:50,23.52,998.86,1024.64,214,26.56,4.07,-29,1
1576727467,2019-12-19 04:51,23.52,998.85,1024.63,214,26.55,4.06,-29,1
1576727528,2019-12-19 04:52,23.53,998.80,1024.58,214,26.55,4.07,-30,1
1576727588,2019-12-19 04:53,23.56,998.79,1024.57,214,26.56,4.10,-25,1
1576727648,2019-12-19 04:54,23.49,998.77,1024.56,214,26.55,4.05,-25,1
1576727709,2019-12-19 04:55,23.52,998.76,1024.55,214,26.56,4.07,-24,1
1576727769,2019-12-19 04:56,23.50,998.74,1024.52,214,26.56,4.06,-25,1
1576727829,2019-12-19 04:57,23.57,998.74,1024.53,214,26.56,4.11,-25,1
1576727890,2019-12-19 04:58,23.45,998.73,1024.51,214,26.55,4.02,-28,1
1576727950,2019-12-19 04:59,23.45,998.76,1024.54,214,26.55,4.02,-31,1
1576728010,2019-12-19 05:00,23.46,998.73,1024.52,214,26.56,4.04,-25,1
1576728131,2019-12-19 05:02,23.43,998.72,1024.50,214,26.55,4.01,-32,1
1576728191,2019-12-19 05:03,23.46,998.73,1024.52,214,26.56,4.04,-29,1
1576728252,2019-12-19 05:04,23.42,998.72,1024.50,214,26.55,4.00,-28,1
1576728312,2019-12-19 05:05,23.51,998.72,1024.50,214,26.56,4.07,-30,1
1576728372,2019-12-19 05:06,23.44,998.72,1024.51,214,26.56,4.03,-31,1
1576728432,2019-12-19 05:07,23.42,998.72,1024.51,214,26.56,4.01,-32,1
1576728493,2019-12-19 05:08,23.45,998.72,1024.51,214,26.56,4.03,-29,1
1576728553,2019-12-19 05:09,23.58,998.71,1024.49,214,26.56,4.11,-25,1
1576728613,2019-12-19 05:10,23.42,998.72,1024.50,214,26.56,4.01,-31,1
1576728674,2019-12-19 05:11,23.43,998.70,1024.49,214,26.56,4.02,-27,1
1576728734,2019-12-19 05:12,23.29,998.70,1024.48,214,26.56,3.93,-26,1
1576728794,2019-12-19 05:13,23.40,998.69,1024.47,214,26.56,4.00,-29,1
1576728854,2019-12-19 05:14,23.47,998.69,1024.47,214,26.56,4.05,-29,1
1576728915,2019-12-19 05:15,23.36,998.69,1024.47,214,26.56,3.98,-22,1
1576728975,2019-12-19 05:16,23.35,998.72,1024.50,214,26.56,3.97,-29,1
1576729035,2019-12-19 05:17,23.37,998.74,1024.53,214,26.57,3.99,-28,1
1576729156,2019-12-19 05:19,23.34,998.77,1024.56,214,26.56,3.97,-31,1
1576729216,2019-12-19 05:20,23.20,998.77,1024.56,214,26.56,3.88,-28,1
1576729276,2019-12-19 05:21,23.38,998.75,1024.53,214,26.56,3.99,-30,1
1576729337,2019-12-19 05:22,23.34,998.78,1024.56,214,26.56,3.97,-27,1
1576729397,2019-12-19 05:23,23.34,998.78,1024.56,214,26.56,3.97,-28,1
1576729457,2019-12-19 05:24,23.45,998.76,1024.54,214,26.57,4.04,-33,1
1576729518,2019-12-19 05:25,23.46,998.72,1024.50,214,26.57,4.05,-30,1
1576729578,2019-12-19 05:26,23.33,998.74,1024.52,214,26.57,3.97,-32,1
1576729638,2019-12-19 05:27,23.32,998.73,1024.52,214,26.56,3.95,-24,1
1576729759,2019-12-19 05:29,23.32,998.69,1024.47,214,26.56,3.95,-32,1
1576729819,2019-12-19 05:30,23.32,998.72,1024.50,214,26.57,3.96,-26,1
1576729879,2019-12-19 05:31,23.37,998.72,1024.50,214,26.57,3.99,-29,1
1576729940,2019-12-19 05:32,23.32,998.74,1024.53,214,26.57,3.96,-22,1
1576730000,2019-12-19 05:33,23.31,998.74,1024.53,214,26.57,3.95,-28,1
1576730063,2019-12-19 05:34,23.32,998.77,1024.55,214,26.57,3.96,-29,1
1576730123,2019-12-19 05:35,23.32,998.75,1024.53,214,26.57,3.96,-27,1
1576730184,2019-12-19 05:36,23.29,998.73,1024.52,214,26.58,3.95,-27,1
1576730244,2019-12-19 05:37,23.35,998.69,1024.47,214,26.58,3.99,-28,1
1576730304,2019-12-19 05:38,23.32,998.69,1024.47,214,26.58,3.97,-28,1
1576730364,2019-12-19 05:39,23.30,998.71,1024.50,214,26.59,3.96,-27,1
1576730425,2019-12-19 05:40,23.26,998.68,1024.46,214,26.59,3.94,-28,1
1576730485,2019-12-19 05:41,23.26,998.68,1024.47,214,26.58,3.94,-31,1
1576730545,2019-12-19 05:42,23.30,998.70,1024.48,214,26.59,3.96,-31,1
1576730605,2019-12-19 05:43,23.32,998.70,1024.48,214,26.59,3.98,-28,1
1576730666,2019-12-19 05:44,23.29,998.70,1024.49,214,26.59,3.96,-32,1
1576730726,2019-12-19 05:45,23.32,998.70,1024.48,214,26.60,3.99,-26,1
