1596393337,2020-08-02 20:35,699.00,-14
1596393397,2020-08-02 20:36,670.00,-17
1596393457,2020-08-02 20:37,650.00,-17
1596393517,2020-08-02 20:38,635.00,-19
1596393577,2020-08-02 20:39,617.00,-16
1596393637,2020-08-02 20:40,608.00,-13
1596393698,2020-08-02 20:41,593.00,-18
1596393758,2020-08-02 20:42,584.00,-19
1596393819,2020-08-02 20:43,573.00,-15
1596393879,2020-08-02 20:44,546.00,-17
1596393939,2020-08-02 20:45,515.00,-16
1596393999,2020-08-02 20:46,507.00,-16
1596394060,2020-08-02 20:47,507.00,-16
1596394120,2020-08-02 20:48,504.00,-15
1596394180,2020-08-02 20:49,500.00,-18
1596394240,2020-08-02 20:50,497.00,-16
1596394301,2020-08-02 20:51,495.00,-15
1596394361,2020-08-02 20:52,488.00,-14
1596394421,2020-08-02 20:53,487.00,-14
1596394482,2020-08-02 20:54,486.00,-15
1596394542,2020-08-02 20:55,485.00,-18
1596394602,2020-08-02 20:56,482.00,-13
1596394662,2020-08-02 20:57,478.00,-18
1596394723,2020-08-02 20:58,475.00,-18
1596394783,2020-08-02 20:59,475.00,-15
1596394843,2020-08-02 21:00,472.00,-15
1596394904,2020-08-02 21:01,472.00,-18
1596394964,2020-08-02 21:02,470.00,-17
1596395024,2020-08-02 21:03,468.00,-17
1596395084,2020-08-02 21:04,466.00,-18
1596395145,2020-08-02 21:05,463.00,-16
1596395205,2020-08-02 21:06,462.00,-16
1596395265,2020-08-02 21:07,462.00,-15
1596395326,2020-08-02 21:08,461.00,-16
1596395386,2020-08-02 21:09,459.00,-17
1596395446,2020-08-02 21:10,457.00,-17
1596395507,2020-08-02 21:11,456.00,-16
1596395567,2020-08-02 21:12,456.00,-17
1596395627,2020-08-02 21:13,455.00,-17
1596395688,2020-08-02 21:14,454.00,-15
1596395748,2020-08-02 21:15,454.00,-19
1596395808,2020-08-02 21:16,454.00,-15
1596395868,2020-08-02 21:17,454.00,-17
1596395929,2020-08-02 21:18,468.00,-15
1596395989,2020-08-02 21:19,469.00,-15
1596396049,2020-08-02 21:20,469.00,-16
1596396110,2020-08-02 21:21,470.00,-14
1596396170,2020-08-02 21:22,466.00,-16
1596396230,2020-08-02 21:23,466.00,-17
1596396291,2020-08-02 21:24,465.00,-22
1596396351,2020-08-02 21:25,465.00,-19
1596396411,2020-08-02 21:26,463.00,-18
1596396471,2020-08-02 21:27,464.00,-16
1596396532,2020-08-02 21:28,461.00,-18
1596396592,2020-08-02 21:29,460.00,-14
1596396652,2020-08-02 21:30,459.00,-15
1596396713,2020-08-02 21:31,458.00,-15
1596396773,2020-08-02 21:32,459.00,-17
1596396833,2020-08-02 21:33,456.00,-16
1596396893,2020-08-02 21:34,456.00,-16
1596396954,2020-08-02 21:35,457.00,-16
1596397014,2020-08-02 21:36,459.00,-16
1596397074,2020-08-02 21:37,455.00,-18
1596397135,2020-08-02 21:38,454.00,-15
1596397195,2020-08-02 21:39,454.00,-16
1596397255,2020-08-02 21:40,454.00,-15
1596397316,2020-08-02 21:41,452.00,-17
1596397376,2020-08-02 21:42,449.00,-16
1596397436,2020-08-02 21:43,452.00,-19
1596397497,2020-08-02 21:44,448.00,-15
1596397557,2020-08-02 21:45,448.00,-16
1596397617,2020-08-02 21:46,447.00,-16
1596397677,2020-08-02 21:47,447.00,-18
1596397738,2020-08-02 21:48,445.00,-15
1596397798,2020-08-02 21:49,445.00,-14
1596397858,2020-08-02 21:50,442.00,-16
1596397919,2020-08-02 21:51,442.00,-15
1596397979,2020-08-02 21:52,442.00,-17
1596398039,2020-08-02 21:53,441.00,-17
1596398099,2020-08-02 21:54,439.00,-14
1596398160,2020-08-02 21:56,438.00,-16
1596398220,2020-08-02 21:57,437.00,-14
1596398280,2020-08-02 21:58,437.00,-15
1596398341,2020-08-02 21:59,436.00,-17
1596398401,2020-08-02 22:00,434.00,-15
1596398461,2020-08-02 22:01,435.00,-18
1596398522,2020-08-02 22:02,433.00,-13
1596398582,2020-08-02 22:03,434.00,-14
1596398642,2020-08-02 22:04,434.00,-17
1596398702,2020-08-02 22:05,433.00,-15
1596398763,2020-08-02 22:06,432.00,-16
1596398823,2020-08-02 22:07,432.00,-14
1596398883,2020-08-02 22:08,431.00,-18
1596398944,2020-08-02 22:09,430.00,-18
1596399004,2020-08-02 22:10,431.00,-16
1596399064,2020-08-02 22:11,429.00,-17
1596399125,2020-08-02 22:12,430.00,-17
1596399185,2020-08-02 22:13,429.00,-16
1596399245,2020-08-02 22:14,428.00,-18
1596399305,2020-08-02 22:15,427.00,-17
1596399366,2020-08-02 22:16,428.00,-15
1596399426,2020-08-02 22:17,426.00,-18
1596399486,2020-08-02 22:18,426.00,-16
1596399546,2020-08-02 22:19,426.00,-15
1596399606,2020-08-02 22:20,425.00,-16
1596399666,2020-08-02 22:21,428.00,-16
1596399726,2020-08-02 22:22,425.00,-16
1596399786,2020-08-02 22:23,426.00,-17
1596399846,2020-08-02 22:24,426.00,-16
1596399909,2020-08-02 22:25,427.00,-18
1596399969,2020-08-02 22:26,427.00,-16
1596400029,2020-08-02 22:27,426.00,-14
1596400090,2020-08-02 22:28,425.00,-13
1596400150,2020-08-02 22:29,425.00,-16
1596400210,2020-08-02 22:30,427.00,-15
1596400270,2020-08-02 22:31,424.00,-13
1596400330,2020-08-02 22:32,425.00,-16
1596400390,2020-08-02 22:33,426.00,-14
1596400450,2020-08-02 22:34,426.00,-15
1596400510,2020-08-02 22:35,425.00,-14
1596400570,2020-08-02 22:36,425.00,-13
1596400694,2020-08-02 22:38,426.00,-14
1596400754,2020-08-02 22:39,424.00,-14
1596400814,2020-08-02 22:40,423.00,-15
1596400875,2020-08-02 22:41,424.00,-15
1596400935,2020-08-02 22:42,423.00,-16
1596400995,2020-08-02 22:43,426.00,-16
1596401056,2020-08-02 22:44,425.00,-18
1596401116,2020-08-02 22:45,425.00,-17
1596401176,2020-08-02 22:46,424.00,-13
1596401236,2020-08-02 22:47,425.00,-16
1596401297,2020-08-02 22:48,425.00,-17
1596401357,2020-08-02 22:49,426.00,-17
1596401417,2020-08-02 22:50,424.00,-17
1596401478,2020-08-02 22:51,424.00,-18
1596401538,2020-08-02 22:52,423.00,-17
1596401598,2020-08-02 22:53,422.00,-17
1596401658,2020-08-02 22:54,425.00,-14
1596401719,2020-08-02 22:55,423.00,-17
1596401779,2020-08-02 22:56,422.00,-17
1596401839,2020-08-02 22:57,425.00,-16
1596401900,2020-08-02 22:58,423.00,-16
1596401960,2020-08-02 22:59,425.00,-14
1596402020,2020-08-02 23:00,423.00,-16
1596402080,2020-08-02 23:01,423.00,-16
1596402141,2020-08-02 23:02,423.00,-17
1596402201,2020-08-02 23:03,425.00,-15
1596402261,2020-08-02 23:04,424.00,-15
1596402322,2020-08-02 23:05,423.00,-16
1596402382,2020-08-02 23:06,425.00,-14
1596402442,2020-08-02 23:07,425.00,-13
1596402502,2020-08-02 23:08,420.00,-14
1596402563,2020-08-02 23:09,426.00,-15
1596402623,2020-08-02 23:10,423.00,-14
1596402683,2020-08-02 23:11,423.00,-14
1596402744,2020-08-02 23:12,424.00,-17
1596402804,2020-08-02 23:13,425.00,-17
1596402864,2020-08-02 23:14,425.00,-17
1596402924,2020-08-02 23:15,424.00,-16
1596402985,2020-08-02 23:16,424.00,-17
1596403045,2020-08-02 23:17,424.00,-15
1596403105,2020-08-02 23:18,425.00,-17
1596403166,2020-08-02 23:19,426.00,-17
1596403226,2020-08-02 23:20,424.00,-16
1596403286,2020-08-02 23:21,424.00,-14
1596403347,2020-08-02 23:22,425.00,-15
1596403407,2020-08-02 23:23,425.00,-15
1596403467,2020-08-02 23:24,428.00,-16
1596403528,2020-08-02 23:25,425.00,-15
1596403588,2020-08-02 23:26,426.00,-16
1596403648,2020-08-02 23:27,426.00,-18
1596403708,2020-08-02 23:28,428.00,-17
1596403769,2020-08-02 23:29,426.00,-16
1596403829,2020-08-02 23:30,427.00,-16
1596403889,2020-08-02 23:31,428.00,-14
1596403950,2020-08-02 23:32,428.00,-15
1596404010,2020-08-02 23:33,428.00,-14
1596404070,2020-08-02 23:34,428.00,-14
1596404130,2020-08-02 23:35,428.00,-14
1596404191,2020-08-02 23:36,429.00,-15
1596404251,2020-08-02 23:37,429.00,-18
1596404311,2020-08-02 23:38,430.00,-17
1596404372,2020-08-02 23:39,430.00,-18
1596404432,2020-08-02 23:40,429.00,-17
1596404492,2020-08-02 23:41,431.00,-16
1596404553,2020-08-02 23:42,429.00,-15
1596404613,2020-08-02 23:43,430.00,-16
1596404673,2020-08-02 23:44,432.00,-16
1596404734,2020-08-02 23:45,432.00,-32
1596404794,2020-08-02 23:46,432.00,-20
1596404854,2020-08-02 23:47,435.00,-20
1596404914,2020-08-02 23:48,431.00,-13
1596404975,2020-08-02 23:49,433.00,-15
1596405035,2020-08-02 23:50,433.00,-16
1596405095,2020-08-02 23:51,432.00,-17
1596405155,2020-08-02 23:52,433.00,-17
1596405216,2020-08-02 23:53,431.00,-15
1596405276,2020-08-02 23:54,432.00,-14
1596405336,2020-08-02 23:55,435.00,-16
1596405396,2020-08-02 23:56,434.00,-17
1596405457,2020-08-02 23:57,435.00,-15
1596405517,2020-08-02 23:58,435.00,-16
1596405577,2020-08-02 23:59,434.00,-16
