1591653612,2020-06-09 00:00,98.08,995.91,1013.98,150,17.26,16.97,-90,1
1591653672,2020-06-09 00:01,96.67,995.93,1014.00,150,17.26,16.74,-90,1
1591653732,2020-06-09 00:02,98.17,995.91,1013.98,150,17.25,16.97,-91,1
1591653792,2020-06-09 00:03,98.63,995.93,1014.00,150,17.33,17.13,-91,1
1591653852,2020-06-09 00:04,99.30,995.97,1014.04,150,17.34,17.24,-91,1
1591653912,2020-06-09 00:05,98.06,996.01,1014.08,150,17.34,17.04,-90,1
1591653972,2020-06-09 00:06,98.23,996.00,1014.07,150,17.36,17.09,-89,1
1591654032,2020-06-09 00:07,97.47,996.02,1014.09,150,17.29,16.90,-91,1
1591654092,2020-06-09 00:08,97.77,996.03,1014.11,150,17.38,17.04,-91,1
1591654152,2020-06-09 00:09,98.21,996.05,1014.12,150,17.41,17.14,-90,1
1591654212,2020-06-09 00:10,97.83,996.07,1014.14,150,17.42,17.09,-89,1
1591654273,2020-06-09 00:11,98.46,996.07,1014.14,150,17.44,17.21,-91,1
1591654333,2020-06-09 00:12,98.35,996.07,1014.14,150,17.44,17.19,-90,1
1591654393,2020-06-09 00:13,98.82,995.95,1014.02,150,17.46,17.29,-89,1
1591654453,2020-06-09 00:14,98.31,996.06,1014.13,150,17.45,17.19,-90,1
1591654513,2020-06-09 00:15,98.67,996.06,1014.14,150,17.46,17.26,-91,1
1591654573,2020-06-09 00:16,98.49,996.12,1014.19,150,17.47,17.24,-91,1
1591654633,2020-06-09 00:17,98.43,996.11,1014.18,150,17.47,17.23,-90,1
1591654693,2020-06-09 00:18,98.35,996.10,1014.17,150,17.47,17.22,-89,1
1591654753,2020-06-09 00:19,97.38,996.10,1014.17,150,17.48,17.07,-90,1
1591654813,2020-06-09 00:20,97.44,996.08,1014.15,150,17.49,17.09,-89,1
1591654873,2020-06-09 00:21,97.07,996.08,1014.15,150,17.49,17.03,-90,1
1591654933,2020-06-09 00:22,97.57,996.04,1014.11,150,17.50,17.12,-89,1
1591654993,2020-06-09 00:23,97.61,996.01,1014.08,150,17.50,17.13,-90,1
1591655053,2020-06-09 00:24,97.60,996.02,1014.09,150,17.49,17.12,-89,1
1591655113,2020-06-09 00:25,97.41,995.95,1014.03,150,17.49,17.09,-88,1
1591655173,2020-06-09 00:26,97.18,995.93,1014.00,150,17.49,17.05,-89,1
1591655233,2020-06-09 00:27,96.92,995.86,1013.94,150,17.50,17.02,-89,1
1591655293,2020-06-09 00:28,96.76,995.82,1013.89,150,17.50,16.99,-89,1
1591655353,2020-06-09 00:29,97.24,995.74,1013.81,150,17.50,17.07,-89,1
1591655413,2020-06-09 00:30,97.67,995.67,1013.74,150,17.51,17.15,-90,1
1591655473,2020-06-09 00:31,97.32,995.66,1013.73,150,17.51,17.09,-90,1
1591655533,2020-06-09 00:32,96.51,995.64,1013.71,150,17.51,16.96,-89,1
1591655594,2020-06-09 00:33,96.69,995.61,1013.68,150,17.50,16.98,-89,1
1591655654,2020-06-09 00:34,97.06,995.59,1013.66,150,17.49,17.03,-89,1
1591655714,2020-06-09 00:35,96.87,995.60,1013.68,150,17.48,16.99,-88,1
1591655774,2020-06-09 00:36,96.92,995.63,1013.70,150,17.47,16.99,-90,1
1591655834,2020-06-09 00:37,96.10,995.63,1013.70,150,17.47,16.86,-90,1
1591655894,2020-06-09 00:38,96.49,995.66,1013.74,150,17.47,16.92,-91,1
1591655954,2020-06-09 00:39,96.07,995.66,1013.73,150,17.46,16.84,-92,1
1591656014,2020-06-09 00:40,96.20,995.68,1013.75,150,17.47,16.87,-91,1
1591656074,2020-06-09 00:41,96.51,995.70,1013.77,150,17.45,16.90,-90,1
1591656134,2020-06-09 00:42,96.51,995.63,1013.70,150,17.43,16.88,-90,1
1591656194,2020-06-09 00:43,96.63,995.62,1013.70,150,17.43,16.90,-90,1
1591656254,2020-06-09 00:44,96.59,995.60,1013.68,150,17.42,16.89,-90,1
1591656314,2020-06-09 00:45,96.68,995.57,1013.64,150,17.40,16.88,-91,1
1591656374,2020-06-09 00:46,95.17,995.52,1013.60,150,17.39,16.62,-90,1
1591656434,2020-06-09 00:47,95.88,995.51,1013.58,150,17.39,16.74,-90,1
1591656494,2020-06-09 00:48,97.18,995.45,1013.52,150,17.36,16.92,-91,1
1591656554,2020-06-09 00:49,96.66,995.39,1013.46,150,17.34,16.82,-89,1
1591656614,2020-06-09 00:50,97.02,995.34,1013.41,150,17.35,16.89,-90,1
1591656674,2020-06-09 00:51,97.49,995.29,1013.36,150,17.34,16.95,-91,1
1591656734,2020-06-09 00:52,96.98,995.25,1013.32,150,17.33,16.86,-91,1
1591656794,2020-06-09 00:53,96.21,995.20,1013.27,150,17.33,16.73,-91,1
1591656854,2020-06-09 00:54,96.47,995.16,1013.23,150,17.32,16.77,-91,1
1591656914,2020-06-09 00:55,95.99,995.13,1013.20,150,17.31,16.68,-91,1
1591656974,2020-06-09 00:56,96.57,995.11,1013.19,150,17.30,16.76,-92,1
1591657035,2020-06-09 00:57,97.07,995.13,1013.21,150,17.29,16.84,-91,1
1591657095,2020-06-09 00:58,97.20,995.14,1013.21,150,17.28,16.85,-91,1
1591657155,2020-06-09 00:59,97.52,995.16,1013.23,150,17.28,16.90,-90,1
1591657215,2020-06-09 01:00,97.21,995.17,1013.24,150,17.28,16.85,-91,1
1591657275,2020-06-09 01:01,97.55,995.21,1013.28,150,17.27,16.89,-91,1
1591657335,2020-06-09 01:02,97.31,995.23,1013.30,150,17.26,16.84,-91,1
1591657395,2020-06-09 01:03,97.72,995.26,1013.33,150,17.22,16.87,-90,1
1591657455,2020-06-09 01:04,96.94,995.31,1013.38,150,17.24,16.76,-92,1
1591657515,2020-06-09 01:05,97.41,995.35,1013.42,150,17.23,16.83,-93,1
1591657575,2020-06-09 01:06,97.62,995.34,1013.41,150,17.23,16.86,-91,1
1591657635,2020-06-09 01:07,97.92,995.32,1013.40,150,17.23,16.91,-89,1
1591657695,2020-06-09 01:08,97.86,995.36,1013.44,150,17.23,16.90,-90,1
1591657755,2020-06-09 01:09,97.73,995.31,1013.38,150,17.22,16.87,-90,1
1591657815,2020-06-09 01:10,98.09,995.28,1013.35,150,17.22,16.93,-90,1
1591657875,2020-06-09 01:11,98.26,995.26,1013.34,150,17.22,16.96,-90,1
1591657935,2020-06-09 01:12,98.27,995.23,1013.31,150,17.23,16.97,-92,1
1591657995,2020-06-09 01:13,97.95,995.28,1013.35,150,17.23,16.92,-91,1
1591658055,2020-06-09 01:14,97.91,995.32,1013.39,150,17.24,16.92,-92,1
1591658115,2020-06-09 01:15,97.78,995.36,1013.43,150,17.21,16.87,-91,1
1591658175,2020-06-09 01:16,97.97,995.35,1013.42,150,17.23,16.92,-90,1
1591658235,2020-06-09 01:17,97.90,995.35,1013.42,150,17.24,16.92,-90,1
1591658295,2020-06-09 01:18,97.49,995.35,1013.42,150,17.22,16.83,-91,1
1591658355,2020-06-09 01:19,97.63,995.33,1013.40,150,17.24,16.88,-90,1
1591658415,2020-06-09 01:20,97.85,995.27,1013.34,150,17.23,16.90,-91,1
1591658476,2020-06-09 01:21,98.00,995.25,1013.32,150,17.24,16.93,-91,1
1591658536,2020-06-09 01:22,97.90,995.23,1013.30,150,17.24,16.92,-90,1
1591658596,2020-06-09 01:23,97.83,995.21,1013.28,150,17.19,16.86,-91,1
1591658656,2020-06-09 01:24,98.04,995.21,1013.28,150,17.24,16.94,-92,1
1591658716,2020-06-09 01:25,97.84,995.22,1013.29,150,17.24,16.91,-89,1
1591658776,2020-06-09 01:26,97.18,995.20,1013.27,150,17.23,16.79,-89,1
1591658836,2020-06-09 01:27,97.72,995.20,1013.27,150,17.25,16.90,-90,1
1591658896,2020-06-09 01:28,98.14,995.25,1013.32,150,17.23,16.95,-91,1
1591658956,2020-06-09 01:29,97.36,995.24,1013.31,150,17.23,16.82,-90,1
1591659016,2020-06-09 01:30,97.49,995.26,1013.33,150,17.23,16.84,-92,1
1591659076,2020-06-09 01:31,97.47,995.28,1013.35,150,17.24,16.85,-92,1
1591659136,2020-06-09 01:32,96.96,995.29,1013.36,150,17.23,16.76,-90,1
1591659196,2020-06-09 01:33,97.09,995.32,1013.40,150,17.13,16.68,-92,1
1591659256,2020-06-09 01:34,96.80,995.34,1013.41,150,17.19,16.69,-91,1
1591659316,2020-06-09 01:35,96.52,995.36,1013.43,150,17.18,16.64,-92,1
1591659376,2020-06-09 01:36,96.92,995.40,1013.47,150,17.14,16.66,-90,1
1591659436,2020-06-09 01:37,96.71,995.33,1013.41,150,17.15,16.64,-91,1
1591659496,2020-06-09 01:38,96.43,995.12,1013.19,150,17.16,16.60,-93,1
1591659556,2020-06-09 01:39,96.94,995.36,1013.43,150,17.13,16.65,-92,1
1591659616,2020-06-09 01:40,96.74,995.36,1013.44,150,17.11,16.60,-90,1
1591659676,2020-06-09 01:41,96.94,995.42,1013.49,150,17.11,16.63,-91,1
1591659736,2020-06-09 01:42,96.69,995.44,1013.51,150,17.11,16.59,-92,1
1591659796,2020-06-09 01:43,97.03,995.49,1013.56,150,17.09,16.63,-92,1
1591659856,2020-06-09 01:44,97.02,995.48,1013.56,150,17.09,16.63,-92,1
1591659916,2020-06-09 01:45,96.75,995.45,1013.52,150,17.05,16.54,-92,1
1591659976,2020-06-09 01:46,97.35,995.49,1013.56,150,17.07,16.66,-93,1
1591660037,2020-06-09 01:47,97.92,995.48,1013.56,150,17.05,16.73,-92,1
1591660097,2020-06-09 01:48,97.35,995.50,1013.57,150,17.05,16.64,-92,1
1591660157,2020-06-09 01:49,97.62,995.48,1013.55,150,17.04,16.68,-91,1
1591660217,2020-06-09 01:50,97.89,995.48,1013.55,150,17.04,16.72,-91,1
1591660277,2020-06-09 01:51,96.56,995.45,1013.52,150,17.03,16.49,-91,1
1591660337,2020-06-09 01:52,97.66,995.49,1013.56,150,17.04,16.68,-91,1
1591660397,2020-06-09 01:53,97.74,995.50,1013.57,150,17.03,16.68,-91,1
1591660457,2020-06-09 01:54,98.28,995.52,1013.59,150,17.02,16.76,-90,1
1591660517,2020-06-09 01:55,97.95,995.55,1013.63,150,17.02,16.71,-93,1
1591660577,2020-06-09 01:56,97.71,995.58,1013.65,150,17.02,16.67,-92,1
1591660637,2020-06-09 01:57,98.61,995.58,1013.66,150,17.00,16.79,-91,1
1591660697,2020-06-09 01:58,98.28,995.53,1013.60,150,17.01,16.75,-91,1
1591660757,2020-06-09 01:59,98.10,995.62,1013.69,150,17.02,16.73,-91,1
1591660817,2020-06-09 02:00,98.46,995.63,1013.70,150,17.00,16.77,-91,1
1591660877,2020-06-09 02:01,98.18,995.59,1013.66,150,17.00,16.73,-92,1
1591660937,2020-06-09 02:02,98.42,995.59,1013.66,150,17.00,16.76,-92,1
1591660997,2020-06-09 02:03,98.60,995.61,1013.69,150,16.98,16.77,-92,1
1591661057,2020-06-09 02:04,98.78,995.62,1013.69,150,16.99,16.81,-92,1
1591661117,2020-06-09 02:05,98.79,995.63,1013.70,150,16.99,16.81,-91,1
1591661177,2020-06-09 02:06,98.99,995.64,1013.71,150,16.98,16.83,-92,1
1591661237,2020-06-09 02:07,98.56,995.65,1013.73,150,16.98,16.76,-92,1
1591661297,2020-06-09 02:08,99.29,995.62,1013.70,150,16.98,16.88,-92,1
1591661357,2020-06-09 02:09,99.38,995.65,1013.72,150,16.98,16.90,-93,1
1591661417,2020-06-09 02:10,99.37,995.64,1013.72,150,16.99,16.90,-94,1
1591661477,2020-06-09 02:11,99.11,995.59,1013.66,150,16.99,16.86,-92,1
1591661537,2020-06-09 02:12,98.79,995.64,1013.72,150,16.98,16.80,-91,1
1591661597,2020-06-09 02:13,99.07,995.57,1013.64,150,16.97,16.84,-91,1
1591661658,2020-06-09 02:14,99.54,995.54,1013.61,150,16.96,16.90,-92,1
1591661718,2020-06-09 02:15,99.72,995.52,1013.59,150,16.98,16.95,-92,1
1591661778,2020-06-09 02:16,99.22,995.46,1013.53,150,16.99,16.88,-92,1
1591661838,2020-06-09 02:17,98.43,995.44,1013.52,150,16.99,16.75,-91,1
1591661898,2020-06-09 02:18,99.09,995.45,1013.52,150,17.00,16.87,-91,1
1591661958,2020-06-09 02:19,98.87,995.43,1013.51,150,17.00,16.83,-92,1
1591662018,2020-06-09 02:20,99.45,995.37,1013.45,150,17.00,16.93,-92,1
1591662078,2020-06-09 02:21,99.16,995.33,1013.40,150,17.02,16.90,-92,1
1591662138,2020-06-09 02:22,99.63,995.33,1013.40,150,17.00,16.96,-93,1
1591662198,2020-06-09 02:23,99.91,995.35,1013.43,150,17.01,17.01,-93,1
1591662258,2020-06-09 02:24,100.00,995.35,1013.42,150,17.00,17.01,-94,1
1591662318,2020-06-09 02:25,99.94,995.35,1013.42,150,16.97,16.97,-92,1
1591662378,2020-06-09 02:26,99.22,995.33,1013.40,150,17.00,16.89,-92,1
1591662438,2020-06-09 02:27,100.00,995.35,1013.43,150,17.00,17.01,-93,1
1591662498,2020-06-09 02:28,99.81,995.30,1013.38,150,16.98,16.96,-92,1
1591662558,2020-06-09 02:29,100.00,995.32,1013.40,150,17.00,17.01,-92,1
1591662618,2020-06-09 02:30,100.00,995.34,1013.41,150,17.01,17.02,-93,1
1591662678,2020-06-09 02:31,99.96,995.37,1013.44,150,17.00,17.01,-92,1
1591662738,2020-06-09 02:32,100.00,995.34,1013.41,150,17.00,17.01,-92,1
1591662798,2020-06-09 02:33,99.85,995.31,1013.38,150,17.02,17.01,-93,1
1591662858,2020-06-09 02:34,100.00,995.30,1013.37,150,17.02,17.03,-92,1
1591662918,2020-06-09 02:35,99.78,995.29,1013.36,150,17.01,16.99,-92,1
1591662978,2020-06-09 02:36,100.00,995.28,1013.35,150,17.02,17.03,-92,1
1591663038,2020-06-09 02:37,100.00,995.28,1013.36,150,17.03,17.04,-91,1
1591663099,2020-06-09 02:38,100.00,995.22,1013.30,150,17.03,17.04,-91,1
1591663159,2020-06-09 02:39,100.00,995.23,1013.31,150,17.03,17.04,-93,1
1591663219,2020-06-09 02:40,100.00,995.22,1013.29,150,17.02,17.03,-92,1
1591663279,2020-06-09 02:41,100.00,995.21,1013.28,150,17.01,17.02,-93,1
1591663339,2020-06-09 02:42,100.00,995.19,1013.26,150,17.01,17.02,-92,1
1591663399,2020-06-09 02:43,100.00,995.21,1013.29,150,17.02,17.03,-91,1
1591663459,2020-06-09 02:44,100.00,995.20,1013.27,150,17.02,17.03,-91,1
1591663519,2020-06-09 02:45,100.00,995.15,1013.22,150,17.03,17.04,-92,1
1591663579,2020-06-09 02:46,100.00,995.17,1013.25,150,17.04,17.05,-92,1
1591663639,2020-06-09 02:47,100.00,995.16,1013.24,150,17.05,17.06,-92,1
1591663699,2020-06-09 02:48,100.00,995.21,1013.28,150,17.05,17.06,-92,1
1591663759,2020-06-09 02:49,100.00,995.13,1013.20,150,17.05,17.06,-93,1
1591663819,2020-06-09 02:50,100.00,995.10,1013.17,150,17.04,17.05,-92,1
1591663879,2020-06-09 02:51,100.00,995.11,1013.18,150,17.05,17.06,-93,1
1591663939,2020-06-09 02:52,100.00,995.12,1013.19,150,17.06,17.07,-92,1
1591663999,2020-06-09 02:53,100.00,995.15,1013.22,150,17.05,17.06,-92,1
1591664059,2020-06-09 02:54,100.00,995.11,1013.18,150,17.06,17.07,-92,1
1591664119,2020-06-09 02:55,100.00,995.13,1013.20,150,17.05,17.06,-90,1
1591664179,2020-06-09 02:56,100.00,995.14,1013.21,150,17.04,17.05,-92,1
1591664239,2020-06-09 02:57,99.86,995.11,1013.18,150,17.05,17.04,-93,1
1591664299,2020-06-09 02:58,99.77,995.13,1013.20,150,17.05,17.03,-91,1
1591664420,2020-06-09 03:00,99.87,995.06,1013.13,150,17.06,17.05,-93,1
1591664480,2020-06-09 03:01,99.39,995.03,1013.10,150,17.08,17.00,-93,1
1591664540,2020-06-09 03:02,99.75,995.02,1013.09,150,17.06,17.03,-92,1
1591664600,2020-06-09 03:03,100.00,995.08,1013.15,150,17.05,17.06,-93,1
1591664660,2020-06-09 03:04,99.87,995.11,1013.19,150,17.06,17.05,-94,1
1591664720,2020-06-09 03:05,100.00,995.08,1013.15,150,17.04,17.05,-91,1
1591664780,2020-06-09 03:06,100.00,995.06,1013.14,150,17.07,17.08,-92,1
1591664840,2020-06-09 03:07,100.00,995.04,1013.11,150,17.07,17.08,-91,1
1591664900,2020-06-09 03:08,99.65,995.03,1013.10,150,17.07,17.03,-91,1
1591664960,2020-06-09 03:09,100.00,995.02,1013.10,150,17.05,17.06,-91,1
1591665020,2020-06-09 03:10,100.00,995.05,1013.12,150,17.07,17.08,-92,1
1591665080,2020-06-09 03:11,99.17,995.06,1013.14,150,17.08,16.96,-91,1
1591665140,2020-06-09 03:12,99.80,995.01,1013.08,150,17.08,17.06,-93,1
1591665200,2020-06-09 03:13,99.93,995.02,1013.10,150,17.06,17.06,-92,1
1591665260,2020-06-09 03:14,100.00,995.02,1013.09,150,17.04,17.05,-94,1
1591665320,2020-06-09 03:15,99.81,995.00,1013.07,150,17.07,17.05,-93,1
1591665380,2020-06-09 03:16,99.78,994.99,1013.06,150,17.06,17.04,-91,1
1591665440,2020-06-09 03:17,100.00,994.95,1013.02,150,17.07,17.08,-93,1
1591665500,2020-06-09 03:18,100.00,994.97,1013.04,150,17.07,17.08,-92,1
1591665560,2020-06-09 03:19,100.00,994.97,1013.04,150,17.06,17.07,-90,1
1591665620,2020-06-09 03:20,100.00,994.94,1013.02,150,17.08,17.09,-91,1
1591665680,2020-06-09 03:21,100.00,994.98,1013.05,150,17.08,17.09,-91,1
1591665741,2020-06-09 03:22,99.49,994.96,1013.04,150,17.08,17.01,-89,1
1591665801,2020-06-09 03:23,99.80,994.95,1013.02,150,17.08,17.06,-90,1
1591665861,2020-06-09 03:24,99.81,994.95,1013.02,150,17.09,17.07,-90,1
1591665921,2020-06-09 03:25,100.00,995.02,1013.09,150,17.07,17.08,-89,1
1591665981,2020-06-09 03:26,99.71,995.02,1013.10,150,17.09,17.06,-93,1
1591666041,2020-06-09 03:27,99.90,995.01,1013.09,150,17.10,17.10,-91,1
1591666101,2020-06-09 03:28,100.00,995.01,1013.09,150,17.11,17.12,-91,1
1591666161,2020-06-09 03:29,100.00,995.03,1013.10,150,17.11,17.12,-91,1
1591666221,2020-06-09 03:30,100.00,995.06,1013.13,150,17.10,17.11,-91,1
1591666281,2020-06-09 03:31,100.00,995.05,1013.13,150,17.09,17.10,-93,1
1591666341,2020-06-09 03:32,100.00,995.06,1013.13,150,17.10,17.11,-90,1
1591666401,2020-06-09 03:33,100.00,995.10,1013.17,150,17.12,17.13,-90,1
1591666461,2020-06-09 03:34,100.00,995.11,1013.18,150,17.12,17.13,-92,1
1591666521,2020-06-09 03:35,99.81,995.10,1013.17,150,17.12,17.10,-90,1
1591666581,2020-06-09 03:36,99.92,995.12,1013.19,150,17.14,17.14,-90,1
1591666641,2020-06-09 03:37,99.92,995.13,1013.20,150,17.15,17.15,-90,1
1591666701,2020-06-09 03:38,100.00,995.11,1013.18,150,17.16,17.17,-91,1
1591666761,2020-06-09 03:39,100.00,995.13,1013.20,150,17.16,17.17,-91,1
1591666821,2020-06-09 03:40,100.00,995.13,1013.21,150,17.17,17.18,-91,1
1591666881,2020-06-09 03:41,99.93,995.17,1013.24,150,17.18,17.18,-91,1
1591666941,2020-06-09 03:42,100.00,995.15,1013.22,150,17.18,17.19,-90,1
1591667001,2020-06-09 03:43,100.00,995.18,1013.25,150,17.19,17.20,-91,1
1591667061,2020-06-09 03:44,99.48,995.11,1013.18,150,17.19,17.12,-91,1
1591667121,2020-06-09 03:45,100.00,995.14,1013.22,150,17.20,17.21,-93,1
1591667181,2020-06-09 03:46,100.00,995.13,1013.20,150,17.20,17.21,-93,1
1591667241,2020-06-09 03:47,100.00,995.16,1013.23,150,17.20,17.21,-91,1
1591667302,2020-06-09 03:48,100.00,995.17,1013.24,150,17.20,17.21,-92,1
1591667362,2020-06-09 03:49,100.00,995.21,1013.28,150,17.20,17.21,-92,1
1591667422,2020-06-09 03:50,100.00,995.19,1013.26,150,17.21,17.22,-92,1
1591667482,2020-06-09 03:51,100.00,995.24,1013.31,150,17.20,17.21,-93,1
1591667542,2020-06-09 03:52,100.00,995.27,1013.34,150,17.20,17.21,-92,1
1591667602,2020-06-09 03:53,100.00,995.27,1013.35,150,17.21,17.22,-92,1
1591667662,2020-06-09 03:54,100.00,995.28,1013.36,150,17.22,17.23,-93,1
1591667722,2020-06-09 03:55,100.00,995.26,1013.33,150,17.24,17.25,-91,1
1591667782,2020-06-09 03:56,100.00,995.25,1013.32,150,17.23,17.24,-91,1
1591667842,2020-06-09 03:57,100.00,995.24,1013.31,150,17.23,17.24,-91,1
1591667902,2020-06-09 03:58,100.00,995.21,1013.28,150,17.24,17.25,-92,1
1591667962,2020-06-09 03:59,100.00,995.20,1013.27,150,17.25,17.26,-92,1
1591668022,2020-06-09 04:00,99.01,995.23,1013.30,150,17.27,17.13,-93,1
1591668082,2020-06-09 04:01,99.72,995.21,1013.29,150,17.27,17.24,-92,1
1591668142,2020-06-09 04:02,99.60,995.25,1013.32,150,17.27,17.22,-91,1
1591668202,2020-06-09 04:03,99.21,995.26,1013.33,150,17.28,17.17,-92,1
1591668262,2020-06-09 04:04,99.24,995.25,1013.32,150,17.29,17.18,-91,1
1591668322,2020-06-09 04:05,98.79,995.19,1013.26,150,17.29,17.11,-92,1
1591668382,2020-06-09 04:06,99.23,995.18,1013.25,150,17.27,17.16,-92,1
1591668442,2020-06-09 04:07,99.30,995.17,1013.24,150,17.28,17.18,-93,1
1591668502,2020-06-09 04:08,99.35,995.18,1013.25,150,17.27,17.18,-92,1
1591668562,2020-06-09 04:09,99.35,995.18,1013.25,150,17.26,17.17,-92,1
1591668622,2020-06-09 04:10,99.31,995.19,1013.26,150,17.25,17.15,-92,1
1591668682,2020-06-09 04:11,99.20,995.22,1013.29,150,17.26,17.15,-92,1
1591668742,2020-06-09 04:12,99.04,995.21,1013.28,150,17.26,17.12,-91,1
1591668802,2020-06-09 04:13,98.63,995.22,1013.29,150,17.25,17.05,-92,1
1591668863,2020-06-09 04:14,98.64,995.18,1013.25,150,17.25,17.05,-92,1
1591668923,2020-06-09 04:15,98.54,995.18,1013.25,150,17.27,17.05,-91,1
1591668983,2020-06-09 04:16,98.71,995.20,1013.27,150,17.26,17.07,-92,1
1591669043,2020-06-09 04:17,98.52,995.15,1013.22,150,17.25,17.03,-91,1
1591669103,2020-06-09 04:18,98.49,995.16,1013.23,150,17.24,17.01,-93,1
1591669163,2020-06-09 04:19,98.28,995.16,1013.23,150,17.24,16.98,-91,1
1591669223,2020-06-09 04:20,97.89,995.16,1013.24,150,17.25,16.93,-93,1
1591669283,2020-06-09 04:21,98.48,995.17,1013.24,150,17.24,17.01,-91,1
1591669343,2020-06-09 04:22,99.11,995.16,1013.24,150,17.23,17.10,-92,1
1591669403,2020-06-09 04:23,99.09,995.14,1013.21,150,17.24,17.11,-91,1
1591669463,2020-06-09 04:24,99.02,995.13,1013.21,150,17.23,17.09,-91,1
1591669523,2020-06-09 04:25,99.24,995.12,1013.19,150,17.24,17.13,-92,1
1591669583,2020-06-09 04:26,99.29,995.12,1013.19,150,17.25,17.15,-91,1
1591669643,2020-06-09 04:27,99.43,995.13,1013.21,150,17.24,17.16,-92,1
1591669703,2020-06-09 04:28,98.90,995.13,1013.20,150,17.24,17.08,-91,1
1591669763,2020-06-09 04:29,99.41,995.13,1013.21,150,17.26,17.18,-92,1
1591669823,2020-06-09 04:30,99.31,995.16,1013.23,150,17.26,17.16,-92,1
1591669883,2020-06-09 04:31,98.83,995.18,1013.25,150,17.28,17.11,-90,1
1591669943,2020-06-09 04:32,99.07,995.15,1013.23,150,17.26,17.13,-92,1
1591670003,2020-06-09 04:33,98.93,995.13,1013.21,150,17.27,17.11,-93,1
1591670063,2020-06-09 04:34,98.41,995.15,1013.23,150,17.29,17.05,-91,1
1591670123,2020-06-09 04:35,98.68,995.14,1013.21,150,17.28,17.08,-91,1
1591670183,2020-06-09 04:36,98.15,995.15,1013.22,150,17.28,17.00,-92,1
1591670243,2020-06-09 04:37,98.44,995.14,1013.22,150,17.29,17.06,-92,1
1591670304,2020-06-09 04:38,98.57,995.14,1013.21,150,17.30,17.09,-91,1
1591670364,2020-06-09 04:39,98.59,995.15,1013.22,150,17.29,17.08,-91,1
1591670424,2020-06-09 04:40,98.71,995.15,1013.23,150,17.29,17.10,-92,1
1591670484,2020-06-09 04:41,98.79,995.15,1013.23,150,17.29,17.11,-91,1
1591670544,2020-06-09 04:42,98.57,995.16,1013.23,150,17.30,17.09,-92,1
1591670604,2020-06-09 04:43,98.33,995.19,1013.27,150,17.30,17.05,-92,1
1591670664,2020-06-09 04:44,98.22,995.18,1013.25,150,17.31,17.04,-93,1
1591670724,2020-06-09 04:45,98.29,995.17,1013.24,150,17.30,17.04,-92,1
1591670784,2020-06-09 04:46,97.95,995.16,1013.23,150,17.31,17.00,-91,1
1591670844,2020-06-09 04:47,97.73,995.16,1013.23,150,17.32,16.97,-92,1
1591670904,2020-06-09 04:48,97.96,995.17,1013.24,150,17.32,17.01,-92,1
1591670964,2020-06-09 04:49,97.88,995.17,1013.24,150,17.32,17.00,-93,1
1591671024,2020-06-09 04:50,97.95,995.13,1013.20,150,17.32,17.01,-91,1
1591671084,2020-06-09 04:51,97.64,995.10,1013.17,150,17.32,16.96,-91,1
1591671144,2020-06-09 04:52,97.64,995.14,1013.21,150,17.32,16.96,-92,1
1591671204,2020-06-09 04:53,97.68,995.13,1013.20,150,17.31,16.95,-92,1
1591671264,2020-06-09 04:54,97.32,995.14,1013.21,150,17.31,16.89,-93,1
1591671324,2020-06-09 04:55,97.19,995.12,1013.19,150,17.30,16.86,-92,1
1591671384,2020-06-09 04:56,97.09,995.13,1013.20,150,17.29,16.84,-93,1
1591671444,2020-06-09 04:57,96.69,995.11,1013.19,150,17.30,16.78,-93,1
1591671504,2020-06-09 04:58,96.34,995.14,1013.21,150,17.30,16.73,-92,1
1591671564,2020-06-09 04:59,96.94,995.14,1013.21,150,17.30,16.82,-92,1
1591671624,2020-06-09 05:00,96.66,995.13,1013.20,150,17.30,16.78,-91,1
1591671684,2020-06-09 05:01,96.72,995.16,1013.23,150,17.28,16.77,-91,1
1591671744,2020-06-09 05:02,96.93,995.16,1013.23,150,17.27,16.79,-91,1
1591671805,2020-06-09 05:03,97.00,995.18,1013.25,150,17.27,16.80,-92,1
1591671865,2020-06-09 05:04,96.89,995.19,1013.26,150,17.25,16.77,-91,1
1591671925,2020-06-09 05:05,96.78,995.21,1013.28,150,17.26,16.76,-91,1
1591671985,2020-06-09 05:06,96.42,995.21,1013.28,150,17.26,16.70,-92,1
1591672045,2020-06-09 05:07,96.50,995.20,1013.27,150,17.26,16.71,-91,1
1591672105,2020-06-09 05:08,96.77,995.18,1013.25,150,17.25,16.75,-92,1
1591672165,2020-06-09 05:09,96.87,995.21,1013.28,150,17.22,16.73,-91,1
1591672225,2020-06-09 05:10,96.72,995.20,1013.27,150,17.24,16.73,-90,1
1591672285,2020-06-09 05:11,96.34,995.24,1013.31,150,17.26,16.69,-91,1
1591672345,2020-06-09 05:12,95.99,995.21,1013.29,150,17.26,16.63,-93,1
1591672405,2020-06-09 05:13,95.90,995.23,1013.30,150,17.27,16.62,-93,1
1591672465,2020-06-09 05:14,96.37,995.21,1013.28,150,17.24,16.67,-91,1
1591672525,2020-06-09 05:15,96.38,995.23,1013.31,150,17.24,16.67,-92,1
1591672585,2020-06-09 05:16,96.18,995.26,1013.33,150,17.25,16.65,-91,1
1591672645,2020-06-09 05:17,96.45,995.26,1013.33,150,17.22,16.66,-92,1
1591672705,2020-06-09 05:18,96.24,995.26,1013.33,150,17.23,16.64,-91,1
