1593122443,2020-06-26 00:00,52.76,996.47,1022.25,214,23.57,13.39,-26,1
1593122504,2020-06-26 00:01,52.80,996.50,1022.28,214,23.56,13.39,-23,1
1593122564,2020-06-26 00:02,52.80,996.52,1022.30,214,23.56,13.39,-26,1
1593122624,2020-06-26 00:03,52.81,996.54,1022.33,214,23.56,13.39,-25,1
1593122684,2020-06-26 00:04,52.83,996.53,1022.32,214,23.56,13.39,-25,1
1593122745,2020-06-26 00:05,52.85,996.51,1022.29,214,23.56,13.40,-25,1
1593122805,2020-06-26 00:06,52.86,996.51,1022.29,214,23.56,13.40,-27,1
1593122865,2020-06-26 00:07,52.67,996.51,1022.29,214,23.56,13.35,-26,1
1593122926,2020-06-26 00:08,52.92,996.53,1022.31,214,23.56,13.42,-24,1
1593122986,2020-06-26 00:09,52.89,996.50,1022.29,214,23.55,13.40,-22,1
1593123046,2020-06-26 00:10,52.89,996.50,1022.29,214,23.55,13.40,-25,1
1593123106,2020-06-26 00:11,52.90,996.49,1022.28,214,23.56,13.42,-23,1
1593123167,2020-06-26 00:12,52.90,996.52,1022.30,214,23.56,13.42,-26,1
1593123227,2020-06-26 00:13,52.93,996.49,1022.27,214,23.56,13.42,-25,1
1593123287,2020-06-26 00:14,52.87,996.49,1022.27,214,23.56,13.41,-25,1
1593123347,2020-06-26 00:15,52.94,996.50,1022.29,214,23.56,13.43,-25,1
1593123408,2020-06-26 00:16,52.96,996.48,1022.27,214,23.56,13.43,-26,1
1593123468,2020-06-26 00:17,52.98,996.50,1022.29,214,23.55,13.43,-26,1
1593123528,2020-06-26 00:18,52.96,996.51,1022.29,214,23.56,13.43,-26,1
1593123588,2020-06-26 00:19,53.00,996.49,1022.27,214,23.55,13.44,-26,1
1593123648,2020-06-26 00:20,53.01,996.48,1022.26,214,23.55,13.44,-25,1
1593123709,2020-06-26 00:21,53.03,996.49,1022.27,214,23.56,13.45,-25,1
1593123769,2020-06-26 00:22,53.05,996.47,1022.25,214,23.55,13.45,-25,1
1593123829,2020-06-26 00:23,53.15,996.50,1022.28,214,23.54,13.47,-24,1
1593123889,2020-06-26 00:24,53.04,996.51,1022.29,214,23.54,13.44,-26,1
1593123949,2020-06-26 00:25,53.07,996.51,1022.29,214,23.55,13.45,-25,1
1593124009,2020-06-26 00:26,53.07,996.50,1022.28,214,23.54,13.44,-24,1
1593124069,2020-06-26 00:27,53.07,996.48,1022.26,214,23.55,13.45,-24,1
1593124129,2020-06-26 00:28,53.07,996.49,1022.27,214,23.54,13.45,-25,1
1593124189,2020-06-26 00:29,53.08,996.47,1022.26,214,23.55,13.46,-27,1
1593124249,2020-06-26 00:30,53.09,996.44,1022.23,214,23.54,13.45,-24,1
1593124310,2020-06-26 00:31,53.11,996.45,1022.23,214,23.55,13.47,-26,1
1593124370,2020-06-26 00:32,53.11,996.47,1022.25,214,23.55,13.47,-24,1
1593124430,2020-06-26 00:33,53.11,996.41,1022.20,214,23.55,13.47,-25,1
1593124490,2020-06-26 00:34,53.11,996.42,1022.20,214,23.55,13.47,-26,1
1593124550,2020-06-26 00:35,53.09,996.46,1022.25,214,23.55,13.46,-25,1
1593124610,2020-06-26 00:36,53.12,996.45,1022.23,214,23.54,13.46,-26,1
1593124670,2020-06-26 00:37,53.17,996.46,1022.24,214,23.54,13.48,-25,1
1593124730,2020-06-26 00:38,53.16,996.47,1022.26,214,23.54,13.47,-25,1
1593124790,2020-06-26 00:39,53.16,996.52,1022.31,214,23.55,13.48,-25,1
1593124850,2020-06-26 00:40,53.17,996.54,1022.32,214,23.54,13.48,-25,1
1593124910,2020-06-26 00:41,53.17,996.57,1022.35,214,23.55,13.49,-26,1
1593124971,2020-06-26 00:42,53.16,996.55,1022.33,214,23.54,13.47,-25,1
1593125031,2020-06-26 00:43,53.12,996.53,1022.31,214,23.54,13.46,-25,1
1593125091,2020-06-26 00:44,53.13,996.53,1022.31,214,23.55,13.47,-25,1
1593125151,2020-06-26 00:45,53.16,996.51,1022.29,214,23.55,13.48,-23,1
1593125211,2020-06-26 00:46,53.16,996.51,1022.29,214,23.55,13.48,-26,1
1593125271,2020-06-26 00:47,53.13,996.51,1022.29,214,23.54,13.46,-24,1
1593125331,2020-06-26 00:48,53.16,996.51,1022.29,214,23.54,13.47,-26,1
1593125391,2020-06-26 00:49,53.17,996.48,1022.27,214,23.54,13.48,-26,1
1593125451,2020-06-26 00:50,53.17,996.42,1022.20,214,23.54,13.48,-24,1
1593125511,2020-06-26 00:51,53.21,996.43,1022.21,214,23.55,13.49,-25,1
1593125571,2020-06-26 00:52,53.20,996.44,1022.22,214,23.55,13.49,-25,1
1593125632,2020-06-26 00:53,53.18,996.41,1022.19,214,23.54,13.48,-26,1
1593125692,2020-06-26 00:54,53.16,996.40,1022.18,214,23.55,13.48,-25,1
1593125752,2020-06-26 00:55,53.12,996.41,1022.20,214,23.54,13.46,-25,1
1593125812,2020-06-26 00:56,53.10,996.38,1022.16,214,23.54,13.45,-26,1
1593125872,2020-06-26 00:57,53.07,996.41,1022.19,214,23.54,13.44,-26,1
1593125932,2020-06-26 00:58,53.06,996.38,1022.16,214,23.54,13.44,-27,1
1593125992,2020-06-26 00:59,53.03,996.43,1022.21,214,23.54,13.44,-25,1
1593126052,2020-06-26 01:00,53.03,996.45,1022.23,214,23.55,13.44,-26,1
1593126112,2020-06-26 01:01,53.02,996.40,1022.18,214,23.54,13.43,-25,1
1593126172,2020-06-26 01:02,53.00,996.42,1022.20,214,23.54,13.43,-22,1
1593126232,2020-06-26 01:03,52.99,996.40,1022.18,214,23.54,13.42,-23,1
1593126293,2020-06-26 01:04,53.00,996.40,1022.18,214,23.54,13.43,-31,1
1593126353,2020-06-26 01:05,53.01,996.41,1022.20,214,23.54,13.43,-25,1
1593126413,2020-06-26 01:06,53.02,996.41,1022.19,214,23.54,13.43,-25,1
1593126473,2020-06-26 01:07,53.03,996.38,1022.16,214,23.54,13.44,-25,1
1593126533,2020-06-26 01:08,52.94,996.41,1022.19,214,23.54,13.41,-25,1
1593126593,2020-06-26 01:09,53.04,996.41,1022.20,214,23.55,13.45,-24,1
1593126653,2020-06-26 01:10,53.04,996.40,1022.18,214,23.55,13.45,-23,1
1593126713,2020-06-26 01:11,53.04,996.42,1022.20,214,23.55,13.45,-25,1
1593126775,2020-06-26 01:12,53.05,996.41,1022.19,214,23.54,13.44,-25,1
1593126835,2020-06-26 01:13,53.05,996.41,1022.19,214,23.54,13.44,-25,1
1593126896,2020-06-26 01:14,53.08,996.42,1022.21,214,23.54,13.45,-24,1
1593126956,2020-06-26 01:15,53.06,996.40,1022.18,214,23.54,13.44,-24,1
1593127016,2020-06-26 01:16,53.08,996.41,1022.20,214,23.54,13.45,-24,1
1593127076,2020-06-26 01:17,53.08,996.41,1022.19,214,23.54,13.45,-26,1
1593127137,2020-06-26 01:18,53.05,996.43,1022.21,214,23.54,13.44,-25,1
1593127197,2020-06-26 01:19,53.05,996.40,1022.19,214,23.53,13.43,-26,1
1593127257,2020-06-26 01:20,53.09,996.40,1022.19,214,23.54,13.45,-25,1
1593127318,2020-06-26 01:21,53.10,996.41,1022.19,214,23.53,13.44,-25,1
1593127378,2020-06-26 01:22,53.09,996.37,1022.16,214,23.53,13.44,-24,1
1593127438,2020-06-26 01:23,53.09,996.33,1022.11,214,23.54,13.45,-22,1
1593127498,2020-06-26 01:24,53.10,996.30,1022.08,214,23.54,13.45,-26,1
1593127559,2020-06-26 01:25,53.10,996.28,1022.07,214,23.53,13.44,-25,1
1593127619,2020-06-26 01:26,53.11,996.25,1022.03,214,23.53,13.45,-25,1
1593127679,2020-06-26 01:27,53.11,996.23,1022.02,214,23.53,13.45,-25,1
1593127739,2020-06-26 01:28,53.10,996.21,1021.99,214,23.53,13.44,-26,1
1593127800,2020-06-26 01:30,53.12,996.20,1021.98,214,23.54,13.46,-24,1
1593127860,2020-06-26 01:31,53.12,996.19,1021.97,214,23.54,13.46,-26,1
1593127920,2020-06-26 01:32,53.12,996.18,1021.96,214,23.54,13.46,-25,1
1593127981,2020-06-26 01:33,53.12,996.21,1021.99,214,23.53,13.45,-26,1
1593128041,2020-06-26 01:34,53.13,996.23,1022.02,214,23.54,13.46,-26,1
1593128101,2020-06-26 01:35,53.12,996.21,1021.99,214,23.53,13.45,-25,1
1593128161,2020-06-26 01:36,53.12,996.23,1022.01,214,23.54,13.46,-24,1
1593128222,2020-06-26 01:37,53.11,996.22,1022.00,214,23.54,13.46,-26,1
1593128282,2020-06-26 01:38,53.07,996.19,1021.97,214,23.53,13.44,-26,1
1593128342,2020-06-26 01:39,53.06,996.20,1021.98,214,23.54,13.44,-25,1
1593128403,2020-06-26 01:40,53.05,996.17,1021.96,214,23.53,13.43,-26,1
1593128463,2020-06-26 01:41,53.04,996.16,1021.94,214,23.53,13.43,-27,1
1593128523,2020-06-26 01:42,53.04,996.19,1021.98,214,23.53,13.43,-25,1
1593128583,2020-06-26 01:43,52.94,996.13,1021.91,214,23.53,13.40,-25,1
1593128644,2020-06-26 01:44,52.89,996.15,1021.93,214,23.54,13.39,-25,1
1593128704,2020-06-26 01:45,53.05,996.13,1021.91,214,23.54,13.44,-25,1
1593128764,2020-06-26 01:46,53.05,996.08,1021.86,214,23.53,13.43,-26,1
1593128824,2020-06-26 01:47,53.05,996.05,1021.83,214,23.54,13.44,-26,1
1593128885,2020-06-26 01:48,53.08,996.06,1021.84,214,23.53,13.44,-23,1
1593128945,2020-06-26 01:49,53.06,996.07,1021.86,214,23.53,13.43,-25,1
1593129005,2020-06-26 01:50,53.08,996.08,1021.86,214,23.54,13.45,-23,1
1593129066,2020-06-26 01:51,53.08,996.02,1021.81,214,23.52,13.43,-25,1
1593129126,2020-06-26 01:52,53.20,996.03,1021.81,214,23.52,13.47,-26,1
1593129186,2020-06-26 01:53,53.04,996.06,1021.84,214,23.53,13.43,-23,1
1593129246,2020-06-26 01:54,53.13,996.04,1021.82,214,23.53,13.45,-27,1
1593129307,2020-06-26 01:55,53.02,996.05,1021.83,214,23.53,13.42,-26,1
1593129367,2020-06-26 01:56,53.01,996.06,1021.84,214,23.53,13.42,-25,1
1593129427,2020-06-26 01:57,53.02,996.07,1021.86,214,23.53,13.42,-25,1
1593129488,2020-06-26 01:58,53.01,996.08,1021.86,214,23.53,13.42,-24,1
1593129548,2020-06-26 01:59,53.00,996.07,1021.85,214,23.54,13.43,-25,1
1593129608,2020-06-26 02:00,52.66,996.06,1021.85,214,23.54,13.33,-26,1
1593129668,2020-06-26 02:01,53.02,996.09,1021.88,214,23.54,13.43,-25,1
1593129729,2020-06-26 02:02,53.00,996.10,1021.88,214,23.54,13.43,-25,1
1593129789,2020-06-26 02:03,53.02,996.12,1021.90,214,23.54,13.43,-27,1
1593129849,2020-06-26 02:04,53.00,996.07,1021.86,214,23.53,13.42,-25,1
1593129909,2020-06-26 02:05,52.95,996.11,1021.89,214,23.54,13.41,-23,1
1593129970,2020-06-26 02:06,52.86,996.07,1021.86,214,23.54,13.38,-27,1
1593130030,2020-06-26 02:07,52.98,996.06,1021.84,214,23.53,13.41,-25,1
1593130090,2020-06-26 02:08,52.98,996.05,1021.84,214,23.54,13.42,-25,1
1593130150,2020-06-26 02:09,52.99,996.07,1021.86,214,23.54,13.42,-24,1
1593130211,2020-06-26 02:10,52.98,996.08,1021.86,214,23.53,13.41,-24,1
1593130271,2020-06-26 02:11,53.01,996.09,1021.87,214,23.54,13.43,-25,1
1593130331,2020-06-26 02:12,53.03,996.06,1021.84,214,23.54,13.43,-23,1
1593130392,2020-06-26 02:13,53.16,996.08,1021.86,214,23.54,13.47,-25,1
1593130452,2020-06-26 02:14,53.04,996.06,1021.84,214,23.54,13.44,-24,1
1593130512,2020-06-26 02:15,53.03,996.00,1021.78,214,23.54,13.43,-26,1
1593130573,2020-06-26 02:16,53.01,996.01,1021.80,214,23.54,13.43,-25,1
1593130633,2020-06-26 02:17,53.01,995.97,1021.75,214,23.54,13.43,-24,1
1593130693,2020-06-26 02:18,53.03,995.97,1021.76,214,23.54,13.44,-26,1
1593130753,2020-06-26 02:19,53.02,995.94,1021.72,214,23.54,13.43,-25,1
1593130814,2020-06-26 02:20,53.04,995.96,1021.74,214,23.54,13.44,-26,1
1593130874,2020-06-26 02:21,53.04,995.95,1021.73,214,23.53,13.43,-25,1
1593130934,2020-06-26 02:22,53.09,995.92,1021.71,214,23.54,13.45,-25,1
1593130994,2020-06-26 02:23,53.11,995.93,1021.71,214,23.54,13.46,-27,1
1593131055,2020-06-26 02:24,53.10,995.95,1021.74,214,23.54,13.45,-25,1
1593131115,2020-06-26 02:25,53.11,995.94,1021.72,214,23.54,13.46,-24,1
1593131175,2020-06-26 02:26,53.10,995.94,1021.72,214,23.54,13.45,-27,1
1593131236,2020-06-26 02:27,53.06,995.97,1021.75,214,23.54,13.44,-24,1
1593131296,2020-06-26 02:28,53.10,995.99,1021.77,214,23.54,13.45,-25,1
1593131356,2020-06-26 02:29,53.10,996.02,1021.81,214,23.53,13.44,-25,1
1593131416,2020-06-26 02:30,53.10,996.04,1021.82,214,23.53,13.44,-26,1
1593131477,2020-06-26 02:31,53.10,996.04,1021.82,214,23.54,13.45,-25,1
1593131537,2020-06-26 02:32,53.11,996.00,1021.79,214,23.54,13.46,-24,1
1593131597,2020-06-26 02:33,53.11,996.03,1021.82,214,23.54,13.46,-25,1
1593131657,2020-06-26 02:34,53.13,996.05,1021.83,214,23.54,13.46,-27,1
1593131718,2020-06-26 02:35,53.17,996.03,1021.81,214,23.54,13.48,-23,1
1593131778,2020-06-26 02:36,53.50,996.06,1021.84,214,23.54,13.57,-26,1
1593131838,2020-06-26 02:37,53.19,996.04,1021.82,214,23.53,13.47,-26,1
1593131899,2020-06-26 02:38,53.19,996.08,1021.87,214,23.54,13.48,-25,1
1593131959,2020-06-26 02:39,53.01,996.07,1021.86,214,23.54,13.43,-25,1
1593132019,2020-06-26 02:40,53.14,996.03,1021.81,214,23.54,13.47,-26,1
1593132079,2020-06-26 02:41,53.22,996.01,1021.79,214,23.54,13.49,-26,1
1593132140,2020-06-26 02:42,53.21,996.00,1021.78,214,23.54,13.48,-25,1
1593132200,2020-06-26 02:43,53.23,996.00,1021.78,214,23.54,13.49,-22,1
1593132260,2020-06-26 02:44,53.23,996.03,1021.82,214,23.53,13.48,-26,1
1593132321,2020-06-26 02:45,53.23,996.06,1021.85,214,23.54,13.49,-26,1
1593132381,2020-06-26 02:46,53.23,996.07,1021.85,214,23.54,13.49,-26,1
1593132441,2020-06-26 02:47,53.23,996.08,1021.86,214,23.54,13.49,-25,1
1593132501,2020-06-26 02:48,53.22,996.07,1021.85,214,23.54,13.49,-26,1
1593132562,2020-06-26 02:49,53.20,996.02,1021.80,214,23.53,13.48,-25,1
1593132622,2020-06-26 02:50,53.22,995.98,1021.76,214,23.54,13.49,-25,1
1593132682,2020-06-26 02:51,53.22,995.98,1021.76,214,23.54,13.49,-25,1
1593132743,2020-06-26 02:52,53.19,995.96,1021.74,214,23.54,13.48,-26,1
1593132803,2020-06-26 02:53,53.20,995.98,1021.76,214,23.53,13.47,-24,1
1593132863,2020-06-26 02:54,53.22,995.95,1021.73,214,23.54,13.49,-27,1
1593132923,2020-06-26 02:55,53.15,995.97,1021.76,214,23.54,13.47,-27,1
1593132984,2020-06-26 02:56,53.21,995.92,1021.70,214,23.54,13.48,-26,1
1593133044,2020-06-26 02:57,53.22,995.87,1021.65,214,23.54,13.49,-25,1
1593133104,2020-06-26 02:58,53.20,995.82,1021.60,214,23.53,13.48,-23,1
1593133164,2020-06-26 02:59,53.21,995.78,1021.57,214,23.54,13.48,-24,1
1593133225,2020-06-26 03:00,53.20,995.76,1021.54,214,23.54,13.48,-25,1
1593133285,2020-06-26 03:01,53.22,995.81,1021.59,214,23.54,13.49,-24,1
1593133345,2020-06-26 03:02,53.20,995.81,1021.59,214,23.54,13.48,-25,1
1593133406,2020-06-26 03:03,53.19,995.84,1021.62,214,23.54,13.48,-23,1
1593133466,2020-06-26 03:04,53.18,995.83,1021.62,214,23.53,13.47,-25,1
1593133526,2020-06-26 03:05,53.33,995.83,1021.61,214,23.53,13.51,-25,1
1593133586,2020-06-26 03:06,53.16,995.83,1021.61,214,23.54,13.47,-25,1
1593133647,2020-06-26 03:07,53.15,995.81,1021.59,214,23.53,13.46,-27,1
1593133707,2020-06-26 03:08,53.13,995.79,1021.58,214,23.53,13.45,-25,1
1593133767,2020-06-26 03:09,53.11,995.78,1021.56,214,23.53,13.45,-27,1
1593133828,2020-06-26 03:10,53.11,995.74,1021.53,214,23.53,13.45,-25,1
1593133888,2020-06-26 03:11,53.10,995.68,1021.47,214,23.53,13.44,-24,1
1593133948,2020-06-26 03:12,53.11,995.68,1021.46,214,23.53,13.45,-25,1
1593134008,2020-06-26 03:13,53.10,995.67,1021.45,214,23.53,13.44,-25,1
1593134069,2020-06-26 03:14,53.10,995.64,1021.42,214,23.53,13.44,-25,1
1593134129,2020-06-26 03:15,52.97,995.63,1021.41,214,23.53,13.41,-24,1
1593134189,2020-06-26 03:16,53.07,995.63,1021.41,214,23.53,13.44,-24,1
1593134250,2020-06-26 03:17,53.01,995.60,1021.38,214,23.53,13.42,-27,1
1593134310,2020-06-26 03:18,53.11,995.59,1021.38,214,23.52,13.44,-24,1
1593134370,2020-06-26 03:19,53.11,995.59,1021.37,214,23.53,13.45,-25,1
1593134430,2020-06-26 03:20,53.11,995.55,1021.34,214,23.53,13.45,-25,1
1593134491,2020-06-26 03:21,53.12,995.56,1021.34,214,23.53,13.45,-25,1
1593134551,2020-06-26 03:22,53.05,995.54,1021.32,214,23.53,13.43,-25,1
1593134611,2020-06-26 03:23,53.12,995.51,1021.30,214,23.52,13.44,-26,1
1593134672,2020-06-26 03:24,53.12,995.52,1021.31,214,23.53,13.45,-26,1
1593134732,2020-06-26 03:25,53.11,995.51,1021.30,214,23.52,13.44,-25,1
1593134792,2020-06-26 03:26,53.12,995.53,1021.31,214,23.53,13.45,-26,1
1593134852,2020-06-26 03:27,53.13,995.53,1021.32,214,23.52,13.44,-25,1
1593134913,2020-06-26 03:28,53.13,995.52,1021.30,214,23.53,13.45,-23,1
1593134973,2020-06-26 03:29,53.14,995.53,1021.32,214,23.53,13.46,-25,1
1593135033,2020-06-26 03:30,53.12,995.54,1021.32,214,23.53,13.45,-25,1
1593135094,2020-06-26 03:31,53.11,995.55,1021.33,214,23.53,13.45,-25,1
1593135154,2020-06-26 03:32,53.11,995.53,1021.31,214,23.52,13.44,-26,1
1593135214,2020-06-26 03:33,53.11,995.50,1021.28,214,23.52,13.44,-26,1
1593135274,2020-06-26 03:34,53.06,995.52,1021.31,214,23.52,13.43,-25,1
1593135335,2020-06-26 03:35,53.05,995.50,1021.29,214,23.52,13.42,-25,1
1593135395,2020-06-26 03:36,53.04,995.50,1021.28,214,23.53,13.43,-26,1
1593135455,2020-06-26 03:37,53.01,995.50,1021.29,214,23.52,13.41,-25,1
1593135516,2020-06-26 03:38,52.63,995.52,1021.30,214,23.53,13.31,-25,1
1593135576,2020-06-26 03:39,53.02,995.58,1021.36,214,23.52,13.41,-26,1
1593135636,2020-06-26 03:40,53.05,995.56,1021.34,214,23.53,13.43,-25,1
1593135696,2020-06-26 03:41,53.06,995.56,1021.34,214,23.53,13.43,-26,1
1593135757,2020-06-26 03:42,53.06,995.57,1021.35,214,23.52,13.43,-26,1
1593135817,2020-06-26 03:43,53.06,995.60,1021.39,214,23.53,13.43,-24,1
1593135877,2020-06-26 03:44,53.07,995.58,1021.37,214,23.53,13.44,-28,1
1593135938,2020-06-26 03:45,53.10,995.58,1021.37,214,23.52,13.43,-23,1
1593135998,2020-06-26 03:46,53.25,995.60,1021.38,214,23.53,13.49,-25,1
1593136058,2020-06-26 03:47,53.08,995.60,1021.38,214,23.53,13.44,-26,1
1593136118,2020-06-26 03:48,53.08,995.65,1021.44,214,23.52,13.43,-25,1
1593136179,2020-06-26 03:49,53.24,995.66,1021.44,214,23.52,13.48,-25,1
1593136239,2020-06-26 03:50,53.08,995.67,1021.46,214,23.52,13.43,-24,1
1593136299,2020-06-26 03:51,53.07,995.66,1021.44,214,23.52,13.43,-24,1
1593136359,2020-06-26 03:52,53.19,995.63,1021.42,214,23.52,13.46,-25,1
1593136420,2020-06-26 03:53,53.04,995.63,1021.41,214,23.52,13.42,-23,1
1593136480,2020-06-26 03:54,53.01,995.62,1021.40,214,23.53,13.42,-26,1
1593136540,2020-06-26 03:55,52.99,995.59,1021.38,214,23.53,13.41,-25,1
1593136600,2020-06-26 03:56,52.98,995.55,1021.33,214,23.53,13.41,-25,1
1593136660,2020-06-26 03:57,52.96,995.53,1021.31,214,23.52,13.40,-24,1
1593136720,2020-06-26 03:58,52.94,995.53,1021.31,214,23.53,13.40,-25,1
1593136780,2020-06-26 03:59,52.93,995.50,1021.28,214,23.52,13.39,-25,1
1593136840,2020-06-26 04:00,52.93,995.53,1021.32,214,23.53,13.40,-27,1
1593136900,2020-06-26 04:01,52.94,995.55,1021.34,214,23.52,13.39,-24,1
1593136961,2020-06-26 04:02,52.89,995.46,1021.24,214,23.53,13.38,-24,1
1593137021,2020-06-26 04:03,52.89,995.46,1021.25,214,23.52,13.38,-25,1
1593137081,2020-06-26 04:04,52.89,995.45,1021.23,214,23.52,13.38,-24,1
1593137141,2020-06-26 04:05,52.88,995.41,1021.20,214,23.52,13.37,-27,1
1593137201,2020-06-26 04:06,52.88,995.43,1021.21,214,23.52,13.37,-24,1
1593137262,2020-06-26 04:07,52.87,995.46,1021.24,214,23.53,13.38,-26,1
1593137322,2020-06-26 04:08,52.89,995.48,1021.26,214,23.53,13.38,-25,1
1593137382,2020-06-26 04:09,52.86,995.52,1021.30,214,23.51,13.36,-24,1
1593137442,2020-06-26 04:10,52.87,995.48,1021.27,214,23.52,13.37,-25,1
1593137503,2020-06-26 04:11,52.85,995.49,1021.28,214,23.52,13.36,-25,1
1593137563,2020-06-26 04:12,52.86,995.49,1021.27,214,23.53,13.38,-24,1
1593137623,2020-06-26 04:13,52.85,995.45,1021.23,214,23.53,13.37,-25,1
1593137684,2020-06-26 04:14,52.87,995.42,1021.20,214,23.52,13.37,-24,1
1593137744,2020-06-26 04:15,52.83,995.38,1021.16,214,23.52,13.36,-25,1
1593137804,2020-06-26 04:16,52.80,995.38,1021.16,214,23.52,13.35,-23,1
1593137864,2020-06-26 04:17,52.83,995.35,1021.13,214,23.53,13.37,-27,1
1593137925,2020-06-26 04:18,52.84,995.33,1021.12,214,23.52,13.36,-25,1
1593137985,2020-06-26 04:19,52.84,995.29,1021.08,214,23.52,13.36,-26,1
1593138045,2020-06-26 04:20,52.88,995.31,1021.09,214,23.52,13.37,-25,1
1593138106,2020-06-26 04:21,52.86,995.28,1021.06,214,23.51,13.36,-25,1
1593138166,2020-06-26 04:22,52.87,995.30,1021.08,214,23.51,13.36,-27,1
1593138226,2020-06-26 04:23,52.88,995.28,1021.06,214,23.51,13.36,-25,1
1593138286,2020-06-26 04:24,52.95,995.34,1021.12,214,23.52,13.39,-25,1
1593138347,2020-06-26 04:25,52.90,995.34,1021.12,214,23.51,13.37,-25,1
1593138407,2020-06-26 04:26,52.90,995.38,1021.16,214,23.51,13.37,-25,1
1593138467,2020-06-26 04:27,52.91,995.39,1021.17,214,23.51,13.37,-26,1
1593138528,2020-06-26 04:28,52.88,995.43,1021.22,214,23.52,13.37,-25,1
1593138588,2020-06-26 04:29,52.86,995.45,1021.23,214,23.51,13.36,-25,1
1593138648,2020-06-26 04:30,52.86,995.41,1021.20,214,23.51,13.36,-26,1
1593138708,2020-06-26 04:31,52.83,995.44,1021.22,214,23.51,13.35,-25,1
1593138769,2020-06-26 04:32,52.81,995.43,1021.22,214,23.51,13.34,-27,1
1593138829,2020-06-26 04:33,52.80,995.43,1021.21,214,23.51,13.34,-25,1
1593138889,2020-06-26 04:34,52.79,995.44,1021.22,214,23.51,13.34,-25,1
1593138949,2020-06-26 04:35,52.80,995.42,1021.21,214,23.52,13.35,-26,1
1593139009,2020-06-26 04:36,52.77,995.37,1021.16,214,23.52,13.34,-23,1
1593139069,2020-06-26 04:37,52.78,995.38,1021.16,214,23.50,13.32,-25,1
1593139129,2020-06-26 04:38,52.77,995.36,1021.14,214,23.48,13.30,-25,1
1593139189,2020-06-26 04:39,52.74,995.32,1021.10,214,23.51,13.32,-26,1
1593139249,2020-06-26 04:40,52.77,995.27,1021.06,214,23.51,13.33,-25,1
1593139310,2020-06-26 04:41,52.75,995.28,1021.07,214,23.51,13.32,-26,1
1593139370,2020-06-26 04:42,52.76,995.29,1021.07,214,23.51,13.33,-25,1
1593139430,2020-06-26 04:43,52.75,995.32,1021.10,214,23.50,13.32,-25,1
1593139490,2020-06-26 04:44,52.74,995.34,1021.12,214,23.51,13.32,-25,1
1593139550,2020-06-26 04:45,52.74,995.32,1021.11,214,23.51,13.32,-25,1
1593139610,2020-06-26 04:46,53.02,995.34,1021.12,214,23.51,13.40,-26,1
1593139670,2020-06-26 04:47,52.75,995.37,1021.16,214,23.51,13.32,-24,1
1593139730,2020-06-26 04:48,52.74,995.35,1021.13,214,23.51,13.32,-24,1
1593139790,2020-06-26 04:49,52.75,995.37,1021.15,214,23.51,13.32,-26,1
1593139850,2020-06-26 04:50,52.76,995.33,1021.12,214,23.51,13.33,-25,1
1593139910,2020-06-26 04:51,52.78,995.36,1021.14,214,23.51,13.33,-25,1
1593139970,2020-06-26 04:52,52.77,995.33,1021.11,214,23.50,13.32,-25,1
1593140031,2020-06-26 04:53,52.77,995.32,1021.10,214,23.51,13.33,-25,1
1593140091,2020-06-26 04:54,52.75,995.31,1021.09,214,23.51,13.32,-25,1
1593140151,2020-06-26 04:55,52.74,995.32,1021.11,214,23.51,13.32,-25,1
1593140211,2020-06-26 04:56,52.74,995.31,1021.10,214,23.50,13.31,-27,1
1593140271,2020-06-26 04:57,52.74,995.30,1021.08,214,23.51,13.32,-23,1
1593140331,2020-06-26 04:58,52.74,995.29,1021.08,214,23.51,13.32,-25,1
1593140391,2020-06-26 04:59,52.75,995.30,1021.09,214,23.51,13.32,-25,1
1593140451,2020-06-26 05:00,52.74,995.31,1021.09,214,23.51,13.32,-26,1
1593140511,2020-06-26 05:01,52.75,995.33,1021.11,214,23.51,13.32,-24,1
1593140571,2020-06-26 05:02,52.76,995.31,1021.10,214,23.51,13.33,-25,1
1593140631,2020-06-26 05:03,52.64,995.32,1021.11,214,23.51,13.29,-25,1
1593140691,2020-06-26 05:04,52.75,995.32,1021.10,214,23.51,13.32,-24,1
1593140752,2020-06-26 05:05,52.74,995.36,1021.14,214,23.51,13.32,-25,1
1593140812,2020-06-26 05:06,52.71,995.38,1021.16,214,23.51,13.31,-24,1
1593140872,2020-06-26 05:07,52.71,995.36,1021.14,214,23.51,13.31,-24,1
1593140932,2020-06-26 05:08,52.49,995.36,1021.14,214,23.50,13.24,-26,1
1593140992,2020-06-26 05:09,52.70,995.38,1021.17,214,23.50,13.30,-24,1
1593141052,2020-06-26 05:10,52.87,995.35,1021.13,214,23.51,13.36,-25,1
1593141112,2020-06-26 05:11,52.69,995.36,1021.14,214,23.51,13.31,-25,1
1593141172,2020-06-26 05:12,52.70,995.35,1021.14,214,23.51,13.31,-25,1
1593141232,2020-06-26 05:13,52.68,995.34,1021.12,214,23.51,13.31,-26,1
1593141292,2020-06-26 05:14,52.75,995.31,1021.10,214,23.51,13.32,-23,1
1593141353,2020-06-26 05:15,52.71,995.32,1021.10,214,23.51,13.31,-25,1
1593141413,2020-06-26 05:16,52.71,995.29,1021.08,214,23.51,13.31,-26,1
1593141473,2020-06-26 05:17,52.71,995.27,1021.06,214,23.51,13.31,-25,1
1593141533,2020-06-26 05:18,52.59,995.27,1021.05,214,23.51,13.28,-25,1
