1586470599,2020-04-10 00:16,41.14,968.81,1036.28,560,14.39,1.36,-70,1
1586477259,2020-04-10 02:07,47.34,969.12,1036.59,560,11.99,1.14,-71,1
1586483920,2020-04-10 03:58,45.68,969.18,1036.65,560,9.99,-1.19,-69,1
1586490580,2020-04-10 05:49,49.79,969.50,1036.97,560,8.80,-1.10,-70,1
1586497241,2020-04-10 07:40,49.19,970.15,1037.62,560,10.98,0.74,-71,1
1586503901,2020-04-10 09:31,46.39,970.45,1037.92,560,13.84,2.55,-72,1
1586510561,2020-04-10 11:22,33.21,970.36,1037.83,560,14.63,-1.37,-77,1
1586517222,2020-04-10 13:13,21.91,969.55,1037.02,560,23.52,0.54,-77,1
1586523882,2020-04-10 15:04,12.92,968.23,1035.70,560,31.27,-0.49,-80,1
1586536300,2020-04-10 18:31,16.03,967.29,1034.76,560,24.84,-2.65,-75,1
1586542960,2020-04-10 20:22,26.60,968.05,1035.52,560,11.66,-6.91,-74,1
1586555380,2020-04-10 23:49,32.13,968.44,1035.91,560,5.70,-9.67,-69,1
1586555680,2020-04-10 23:54,35.21,968.46,1035.93,560,5.66,-8.54,-70,1
1586555980,2020-04-10 23:59,33.26,968.44,1035.91,560,5.69,-9.24,-68,1
