1599343402,2020-09-06 00:03,63.17,993.75,1019.66,215,22.03,14.72,-16,1
1599343702,2020-09-06 00:08,63.13,993.66,1019.57,215,21.93,14.62,-17,1
1599344005,2020-09-06 00:13,61.93,993.49,1019.39,215,21.73,14.13,-17,1
1599344305,2020-09-06 00:18,61.69,993.39,1019.29,215,21.61,13.96,-17,1
1599344605,2020-09-06 00:23,62.02,993.29,1019.20,215,21.55,13.98,-17,1
1599344906,2020-09-06 00:28,61.65,993.41,1019.31,215,21.56,13.90,-17,1
1599345206,2020-09-06 00:33,63.34,993.37,1019.27,215,21.52,14.28,-17,1
1599345506,2020-09-06 00:38,63.59,993.51,1019.41,215,21.44,14.26,-17,1
1599345806,2020-09-06 00:43,64.89,993.55,1019.45,215,21.34,14.48,-17,1
1599346106,2020-09-06 00:48,66.10,993.50,1019.40,215,21.23,14.67,-16,1
1599346406,2020-09-06 00:53,66.33,993.60,1019.50,215,21.12,14.62,-16,1
1599346706,2020-09-06 00:58,67.67,993.46,1019.36,215,20.94,14.75,-16,1
1599347007,2020-09-06 01:03,68.61,993.24,1019.14,215,20.83,14.86,-15,1
1599347307,2020-09-06 01:08,68.91,993.05,1018.95,215,20.73,14.83,-16,1
1599347607,2020-09-06 01:13,68.54,992.39,1018.30,215,20.63,14.66,-16,1
1599347907,2020-09-06 01:18,67.95,992.62,1018.52,215,20.57,14.46,-16,1
1599348208,2020-09-06 01:23,68.24,992.65,1018.56,215,20.54,14.50,-16,1
1599348508,2020-09-06 01:28,67.66,992.83,1018.73,215,20.46,14.29,-16,1
1599348809,2020-09-06 01:33,67.71,992.94,1018.85,215,20.21,14.07,-16,1
1599349109,2020-09-06 01:38,69.33,992.96,1018.87,215,20.38,14.59,-16,1
1599349410,2020-09-06 01:43,69.35,993.06,1018.97,215,20.33,14.55,-16,1
1599349715,2020-09-06 01:48,69.48,993.14,1019.05,215,20.17,14.43,-16,1
1599350015,2020-09-06 01:53,68.97,993.35,1019.26,215,20.20,14.34,-17,1
1599350315,2020-09-06 01:58,68.15,993.46,1019.37,215,20.30,14.25,-16,1
1599350617,2020-09-06 02:03,69.22,993.32,1019.23,215,20.27,14.46,-15,1
1599350918,2020-09-06 02:08,67.95,993.26,1019.16,215,20.32,14.22,-17,1
1599351219,2020-09-06 02:13,71.02,993.22,1019.12,215,20.24,14.83,-16,1
1599351519,2020-09-06 02:18,70.80,993.11,1019.01,215,20.20,14.75,-16,1
1599351820,2020-09-06 02:23,69.45,993.30,1019.20,215,20.12,14.37,-16,1
1599352121,2020-09-06 02:28,70.29,993.51,1019.41,215,20.10,14.54,-16,1
1599352422,2020-09-06 02:33,71.04,993.28,1019.18,215,20.11,14.71,-16,1
1599352724,2020-09-06 02:38,71.79,993.17,1019.08,215,20.07,14.84,-16,1
1599353025,2020-09-06 02:43,71.15,993.31,1019.21,215,19.73,14.37,-16,1
1599353326,2020-09-06 02:48,71.83,993.27,1019.17,215,19.98,14.76,-16,1
1599353627,2020-09-06 02:53,71.38,993.46,1019.36,215,19.91,14.59,-16,1
1599353928,2020-09-06 02:58,71.84,993.63,1019.54,215,19.88,14.67,-16,1
1599354229,2020-09-06 03:03,73.00,993.70,1019.60,215,19.75,14.79,-16,1
1599354532,2020-09-06 03:08,73.40,993.68,1019.59,215,19.67,14.80,-17,1
1599354833,2020-09-06 03:13,72.09,993.68,1019.59,215,19.68,14.53,-17,1
1599355134,2020-09-06 03:18,73.13,993.74,1019.64,215,19.57,14.64,-17,1
1599355435,2020-09-06 03:23,72.63,993.69,1019.59,215,19.49,14.46,-17,1
1599355735,2020-09-06 03:28,73.91,993.73,1019.63,215,19.45,14.69,-17,1
1599356039,2020-09-06 03:33,73.49,993.77,1019.68,215,19.44,14.59,-17,1
1599356339,2020-09-06 03:38,74.58,993.82,1019.73,215,19.36,14.74,-17,1
1599356640,2020-09-06 03:44,74.25,993.83,1019.73,215,19.33,14.65,-17,1
1599356947,2020-09-06 03:49,73.07,993.79,1019.69,215,19.39,14.46,-18,1
1599357245,2020-09-06 03:54,73.26,993.92,1019.82,215,19.33,14.44,-17,1
1599357548,2020-09-06 03:59,74.23,993.80,1019.70,215,19.34,14.65,-17,1
1599357848,2020-09-06 04:04,73.84,994.18,1020.08,215,19.31,14.54,-16,1
1599358149,2020-09-06 04:09,73.20,994.18,1020.09,215,19.29,14.39,-16,1
1599358450,2020-09-06 04:14,73.02,994.17,1020.08,215,19.23,14.29,-17,1
1599358750,2020-09-06 04:19,74.16,993.95,1019.86,215,19.32,14.62,-17,1
1599359051,2020-09-06 04:24,73.39,993.66,1019.57,215,19.36,14.50,-17,1
1599359352,2020-09-06 04:29,72.81,993.75,1019.65,215,19.40,14.41,-17,1
1599359653,2020-09-06 04:34,74.55,993.59,1019.49,215,19.40,14.78,-17,1
1599359954,2020-09-06 04:39,73.46,993.52,1019.42,215,19.41,14.56,-17,1
1599360255,2020-09-06 04:44,72.85,993.46,1019.36,215,19.43,14.45,-17,1
1599360556,2020-09-06 04:49,74.43,993.52,1019.43,215,19.45,14.80,-17,1
1599360857,2020-09-06 04:54,75.37,993.42,1019.32,215,19.46,15.01,-17,1
1599361157,2020-09-06 04:59,75.61,993.34,1019.25,215,19.37,14.97,-17,1
1599361459,2020-09-06 05:04,74.53,993.46,1019.36,215,19.35,14.73,-17,1
1599361759,2020-09-06 05:09,75.13,993.42,1019.32,215,19.33,14.83,-17,1
1599362065,2020-09-06 05:14,74.39,993.15,1019.05,215,19.29,14.64,-17,1
1599362364,2020-09-06 05:19,75.98,993.30,1019.20,215,19.22,14.90,-17,1
1599362664,2020-09-06 05:24,75.02,993.25,1019.15,215,19.19,14.67,-17,1
1599362965,2020-09-06 05:29,76.43,993.24,1019.14,215,19.14,14.91,-17,1
1599363266,2020-09-06 05:34,76.07,993.26,1019.17,215,19.10,14.80,-17,1
1599363566,2020-09-06 05:39,76.49,993.42,1019.32,215,19.06,14.85,-17,1
1599363867,2020-09-06 05:44,75.10,993.50,1019.41,215,19.08,14.58,-17,1
1599364168,2020-09-06 05:49,76.94,993.84,1019.74,215,19.08,14.96,-17,1
1599364469,2020-09-06 05:54,77.82,993.85,1019.75,215,19.07,15.12,-17,1
1599364774,2020-09-06 05:59,78.76,993.97,1019.87,215,19.05,15.29,-17,1
1599365073,2020-09-06 06:04,79.51,993.74,1019.64,215,18.87,15.26,-15,1
1599365374,2020-09-06 06:09,80.12,993.81,1019.71,215,18.95,15.46,-16,1
1599365675,2020-09-06 06:14,80.29,993.66,1019.57,215,18.86,15.41,-16,1
1599365976,2020-09-06 06:19,78.91,993.68,1019.58,215,18.82,15.10,-16,1
1599366277,2020-09-06 06:24,81.93,993.74,1019.64,215,18.71,15.58,-16,1
1599366578,2020-09-06 06:29,81.80,993.77,1019.67,215,18.78,15.62,-16,1
1599366879,2020-09-06 06:34,80.19,993.88,1019.78,215,18.81,15.34,-16,1
1599367179,2020-09-06 06:39,81.69,993.51,1019.41,215,18.79,15.61,-17,1
1599367480,2020-09-06 06:44,82.06,993.97,1019.88,215,18.79,15.68,-16,1
1599367781,2020-09-06 06:49,82.16,994.03,1019.94,215,18.80,15.71,-16,1
1599368081,2020-09-06 06:54,81.67,994.30,1020.20,215,18.83,15.64,-16,1
1599368382,2020-09-06 06:59,82.52,994.31,1020.21,215,18.79,15.77,-16,1
1599368682,2020-09-06 07:04,82.50,994.41,1020.31,215,18.79,15.76,-17,1
1599368983,2020-09-06 07:09,81.46,994.33,1020.24,215,18.72,15.50,-17,1
1599369284,2020-09-06 07:14,83.35,994.42,1020.32,215,18.71,15.84,-17,1
1599369584,2020-09-06 07:19,83.12,994.30,1020.21,215,18.71,15.80,-17,1
1599369885,2020-09-06 07:24,82.83,994.02,1019.93,215,18.69,15.73,-17,1
1599370186,2020-09-06 07:29,83.43,994.00,1019.90,215,18.63,15.78,-17,1
1599370486,2020-09-06 07:34,83.06,993.90,1019.80,215,18.62,15.70,-17,1
1599370787,2020-09-06 07:39,81.42,993.50,1019.40,215,18.44,15.21,-17,1
1599371091,2020-09-06 07:44,83.65,993.84,1019.75,215,18.56,15.75,-18,1
1599371391,2020-09-06 07:49,83.97,993.82,1019.73,215,18.52,15.77,-18,1
1599371697,2020-09-06 07:54,83.85,993.53,1019.43,215,18.53,15.76,-18,1
1599371996,2020-09-06 07:59,82.22,993.32,1019.22,215,18.52,15.45,-17,1
1599372297,2020-09-06 08:04,83.28,993.34,1019.24,215,18.48,15.61,-18,1
1599372597,2020-09-06 08:09,83.82,993.26,1019.16,215,18.50,15.73,-18,1
1599372898,2020-09-06 08:14,84.93,993.32,1019.22,215,18.38,15.82,-17,1
1599373199,2020-09-06 08:19,85.09,993.30,1019.20,215,18.55,16.01,-18,1
1599373500,2020-09-06 08:25,82.92,992.98,1018.88,215,18.71,15.76,-18,1
1599373803,2020-09-06 08:30,83.28,992.55,1018.45,215,18.75,15.87,-18,1
1599374104,2020-09-06 08:35,84.07,993.28,1019.18,215,18.79,16.06,-17,1
1599374405,2020-09-06 08:40,82.50,993.53,1019.44,215,18.89,15.86,-17,1
1599374705,2020-09-06 08:45,83.67,993.91,1019.81,215,18.87,16.06,-17,1
1599375010,2020-09-06 08:50,85.55,993.80,1019.70,215,18.83,16.37,-17,1
1599375310,2020-09-06 08:55,83.62,994.16,1020.06,215,18.95,16.13,-17,1
1599375611,2020-09-06 09:00,84.74,994.16,1020.07,215,18.97,16.36,-17,1
1599375912,2020-09-06 09:05,83.04,994.23,1020.13,215,19.08,16.15,-17,1
1599376212,2020-09-06 09:10,83.78,994.28,1020.19,215,19.08,16.29,-18,1
1599376512,2020-09-06 09:15,84.58,994.28,1020.19,215,18.89,16.25,-18,1
1599376813,2020-09-06 09:20,84.18,994.32,1020.23,215,19.00,16.28,-18,1
1599377114,2020-09-06 09:25,84.13,994.39,1020.29,215,18.77,16.05,-18,1
1599377415,2020-09-06 09:30,85.01,994.51,1020.42,215,19.16,16.59,-17,1
1599377716,2020-09-06 09:35,84.67,994.46,1020.37,215,19.25,16.62,-18,1
1599378017,2020-09-06 09:40,84.18,994.53,1020.44,215,19.22,16.50,-17,1
1599378317,2020-09-06 09:45,85.02,994.52,1020.42,215,19.23,16.67,-17,1
1599378619,2020-09-06 09:50,84.85,994.52,1020.43,215,19.08,16.49,-17,1
1599378920,2020-09-06 09:55,82.70,994.46,1020.36,215,19.42,16.42,-17,1
1599379220,2020-09-06 10:00,82.88,994.59,1020.49,215,19.39,16.42,-17,1
1599379521,2020-09-06 10:05,82.10,994.62,1020.52,215,19.43,16.31,-16,1
1599379821,2020-09-06 10:10,85.37,994.81,1020.71,215,19.47,16.97,-16,1
1599380425,2020-09-06 10:20,83.80,994.89,1020.79,215,19.68,16.88,-16,1
1599380725,2020-09-06 10:25,82.82,994.80,1020.70,215,19.77,16.78,-16,1
1599381026,2020-09-06 10:30,83.48,994.84,1020.75,215,19.83,16.97,-16,1
1599381327,2020-09-06 10:35,83.75,994.73,1020.63,215,19.90,17.09,-16,1
1599381628,2020-09-06 10:40,82.91,994.71,1020.62,215,19.98,17.00,-16,1
1599381928,2020-09-06 10:45,82.83,994.78,1020.69,215,20.09,17.10,-16,1
1599382230,2020-09-06 10:50,81.16,994.78,1020.68,215,20.14,16.82,-16,1
1599382531,2020-09-06 10:55,81.11,994.76,1020.66,215,19.89,16.57,-16,1
1599382832,2020-09-06 11:00,81.99,994.82,1020.73,215,19.90,16.75,-16,1
1599383132,2020-09-06 11:05,80.81,994.92,1020.82,215,19.98,16.60,-16,1
1599383433,2020-09-06 11:10,81.52,994.84,1020.75,215,19.87,16.63,-16,1
1599383736,2020-09-06 11:15,81.33,994.78,1020.68,215,19.83,16.55,-16,1
1599384037,2020-09-06 11:20,81.13,994.91,1020.81,215,19.75,16.44,-16,1
1599384337,2020-09-06 11:25,82.04,995.03,1020.93,215,19.58,16.45,-17,1
1599384638,2020-09-06 11:30,84.62,995.01,1020.92,215,18.61,15.98,-16,1
1599384939,2020-09-06 11:35,84.48,995.01,1020.92,215,18.54,15.89,-16,1
1599385240,2020-09-06 11:40,84.72,995.13,1021.04,215,18.43,15.83,-16,1
1599385544,2020-09-06 11:45,84.46,995.09,1020.99,215,18.42,15.77,-16,1
1599385844,2020-09-06 11:50,83.57,995.12,1021.02,215,18.27,15.46,-16,1
1599386145,2020-09-06 11:55,84.37,995.20,1021.10,215,18.15,15.49,-16,1
1599386448,2020-09-06 12:00,84.70,995.19,1021.09,215,18.02,15.42,-18,1
1599386752,2020-09-06 12:05,85.24,995.19,1021.09,215,17.80,15.30,-18,1
1599387053,2020-09-06 12:10,85.16,994.94,1020.85,215,17.71,15.20,-16,1
1599387354,2020-09-06 12:15,85.29,995.28,1021.18,215,17.87,15.38,-16,1
1599387654,2020-09-06 12:20,85.30,995.38,1021.29,215,17.65,15.17,-16,1
1599387955,2020-09-06 12:25,84.77,995.30,1021.21,215,17.94,15.35,-16,1
1599388256,2020-09-06 12:30,84.76,995.43,1021.33,215,18.06,15.47,-16,1
1599388557,2020-09-06 12:35,83.36,995.40,1021.31,215,18.18,15.33,-15,1
1599388858,2020-09-06 12:40,84.21,995.42,1021.32,215,18.12,15.43,-16,1
1599389159,2020-09-06 12:45,83.43,995.39,1021.29,215,18.14,15.30,-16,1
1599389460,2020-09-06 12:51,82.59,995.42,1021.32,215,18.18,15.18,-16,1
1599389761,2020-09-06 12:56,82.96,995.42,1021.32,215,18.04,15.12,-16,1
1599390064,2020-09-06 13:01,81.68,995.52,1021.42,215,18.08,14.91,-16,1
1599390365,2020-09-06 13:06,81.89,995.59,1021.50,215,18.03,14.90,-16,1
1599390666,2020-09-06 13:11,81.76,995.63,1021.53,215,18.16,15.01,-15,1
1599390967,2020-09-06 13:16,82.08,995.61,1021.52,215,18.09,15.00,-16,1
1599391272,2020-09-06 13:21,81.50,995.61,1021.51,215,18.10,14.90,-16,1
1599391571,2020-09-06 13:26,80.66,995.63,1021.54,215,18.10,14.74,-15,1
1599391872,2020-09-06 13:31,80.44,995.66,1021.57,215,17.98,14.58,-16,1
1599392172,2020-09-06 13:36,79.92,995.75,1021.65,215,18.08,14.58,-16,1
1599392473,2020-09-06 13:41,79.69,995.76,1021.66,215,18.10,14.55,-16,1
1599392774,2020-09-06 13:46,80.46,995.79,1021.69,215,17.96,14.56,-16,1
1599393075,2020-09-06 13:51,79.82,995.75,1021.65,215,17.92,14.40,-16,1
1599393376,2020-09-06 13:56,79.89,995.68,1021.58,215,18.11,14.60,-16,1
1599393677,2020-09-06 14:01,78.82,995.74,1021.64,215,18.20,14.48,-16,1
1599393977,2020-09-06 14:06,78.68,995.63,1021.54,215,18.30,14.55,-18,1
1599394277,2020-09-06 14:11,78.58,995.76,1021.66,215,18.37,14.60,-18,1
1599394881,2020-09-06 14:21,79.89,995.86,1021.76,215,18.12,14.61,-18,1
1599395181,2020-09-06 14:26,80.50,995.88,1021.78,215,17.87,14.48,-18,1
1599395481,2020-09-06 14:31,80.54,995.82,1021.72,215,17.83,14.45,-18,1
1599395782,2020-09-06 14:36,80.02,995.77,1021.67,215,17.92,14.44,-18,1
1599396082,2020-09-06 14:41,79.46,995.68,1021.58,215,18.32,14.72,-18,1
1599396383,2020-09-06 14:46,79.29,995.69,1021.59,215,18.21,14.58,-18,1
1599396684,2020-09-06 14:51,78.13,995.72,1021.62,215,18.30,14.44,-18,1
1599396985,2020-09-06 14:56,78.33,995.78,1021.68,215,17.94,14.13,-18,1
1599397286,2020-09-06 15:01,78.48,995.75,1021.65,215,18.14,14.35,-18,1
1599397586,2020-09-06 15:06,78.11,995.84,1021.74,215,18.43,14.56,-18,1
1599397887,2020-09-06 15:11,77.17,995.91,1021.81,215,18.31,14.26,-17,1
1599398190,2020-09-06 15:16,77.33,995.76,1021.66,215,18.50,14.47,-17,1
1599398491,2020-09-06 15:21,75.99,995.80,1021.70,215,18.70,14.40,-18,1
1599398792,2020-09-06 15:26,75.51,995.85,1021.75,215,18.77,14.37,-17,1
1599399093,2020-09-06 15:31,74.93,995.82,1021.72,215,18.58,14.07,-18,1
1599399393,2020-09-06 15:36,75.52,995.83,1021.73,215,18.47,14.08,-18,1
1599399694,2020-09-06 15:41,75.62,995.80,1021.71,215,18.44,14.07,-17,1
1599399995,2020-09-06 15:46,75.66,995.90,1021.80,215,18.13,13.78,-18,1
1599400298,2020-09-06 15:51,76.33,995.88,1021.79,215,17.69,13.49,-18,1
1599400599,2020-09-06 15:56,77.02,995.82,1021.73,215,17.78,13.71,-17,1
1599400901,2020-09-06 16:01,76.41,995.84,1021.75,215,17.99,13.79,-17,1
1599401201,2020-09-06 16:06,76.41,995.80,1021.70,215,18.13,13.93,-17,1
1599401502,2020-09-06 16:11,75.53,995.97,1021.88,215,18.28,13.90,-17,1
1599401803,2020-09-06 16:16,75.52,995.89,1021.79,215,18.13,13.75,-17,1
1599402104,2020-09-06 16:21,73.40,995.88,1021.78,215,18.39,13.56,-17,1
1599402405,2020-09-06 16:26,72.32,995.94,1021.84,215,18.30,13.25,-18,1
1599402706,2020-09-06 16:31,71.76,995.93,1021.83,215,18.17,13.01,-18,1
1599403006,2020-09-06 16:36,72.45,995.93,1021.83,215,18.14,13.12,-18,1
1599403307,2020-09-06 16:41,72.46,995.91,1021.81,215,18.24,13.22,-17,1
1599403608,2020-09-06 16:46,70.17,995.81,1021.72,215,18.38,12.86,-17,1
1599403909,2020-09-06 16:51,70.53,995.88,1021.78,215,18.41,12.97,-18,1
1599404211,2020-09-06 16:56,69.86,995.88,1021.79,215,18.24,12.66,-17,1
1599404512,2020-09-06 17:01,70.55,995.91,1021.82,215,18.26,12.83,-17,1
1599404813,2020-09-06 17:06,70.60,995.93,1021.83,215,18.19,12.78,-16,1
1599405113,2020-09-06 17:11,71.08,995.92,1021.82,215,18.04,12.74,-17,1
1599405414,2020-09-06 17:16,71.05,996.02,1021.92,215,18.12,12.81,-17,1
1599405714,2020-09-06 17:21,71.93,996.21,1022.12,215,18.29,13.16,-17,1
1599406015,2020-09-06 17:26,71.20,996.07,1021.97,215,18.37,13.08,-17,1
1599406316,2020-09-06 17:31,71.37,996.04,1021.95,215,18.33,13.07,-17,1
1599406619,2020-09-06 17:36,71.55,996.17,1022.07,215,18.18,12.97,-17,1
1599406923,2020-09-06 17:42,71.26,996.03,1021.93,215,18.30,13.02,-17,1
1599407226,2020-09-06 17:47,71.30,996.00,1021.90,215,18.22,12.95,-17,1
1599407527,2020-09-06 17:52,72.13,995.89,1021.79,215,18.18,13.09,-17,1
1599407829,2020-09-06 17:57,72.66,996.08,1021.98,215,18.09,13.12,-17,1
1599408130,2020-09-06 18:02,72.35,995.97,1021.88,215,18.08,13.04,-17,1
1599408430,2020-09-06 18:07,72.71,995.89,1021.80,215,18.03,13.07,-17,1
1599408731,2020-09-06 18:12,72.52,995.98,1021.88,215,18.13,13.13,-17,1
1599409032,2020-09-06 18:17,72.71,995.98,1021.88,215,18.20,13.23,-17,1
1599409333,2020-09-06 18:22,73.08,996.00,1021.90,215,18.19,13.30,-17,1
1599409636,2020-09-06 18:27,73.05,995.99,1021.89,215,18.10,13.21,-17,1
1599409937,2020-09-06 18:32,73.02,996.10,1022.00,215,18.21,13.31,-17,1
1599410238,2020-09-06 18:37,74.04,995.96,1021.86,215,18.09,13.41,-17,1
1599410538,2020-09-06 18:42,73.04,996.01,1021.92,215,18.13,13.24,-17,1
1599410841,2020-09-06 18:47,74.21,995.90,1021.80,215,17.89,13.25,-17,1
1599411142,2020-09-06 18:52,75.59,995.91,1021.81,215,17.95,13.59,-17,1
1599411443,2020-09-06 18:57,75.64,995.79,1021.69,215,17.90,13.55,-17,1
1599412044,2020-09-06 19:07,77.97,995.70,1021.60,215,17.80,13.92,-17,1
1599412345,2020-09-06 19:12,78.45,995.88,1021.78,215,17.75,13.97,-17,1
1599412646,2020-09-06 19:17,78.49,995.82,1021.72,215,17.68,13.91,-17,1
1599412947,2020-09-06 19:22,78.98,995.82,1021.72,215,17.59,13.92,-18,1
1599413248,2020-09-06 19:27,78.81,996.03,1021.93,215,17.50,13.80,-19,1
1599413548,2020-09-06 19:32,79.63,995.93,1021.83,215,17.46,13.92,-19,1
1599413849,2020-09-06 19:37,79.24,995.84,1021.74,215,17.42,13.80,-19,1
1599414150,2020-09-06 19:42,79.99,995.94,1021.84,215,17.35,13.88,-20,1
1599414451,2020-09-06 19:47,80.21,995.92,1021.82,215,17.35,13.92,-20,1
1599414752,2020-09-06 19:52,80.29,996.10,1022.00,215,17.27,13.86,-20,1
1599415053,2020-09-06 19:57,80.68,996.19,1022.09,215,17.31,13.97,-20,1
1599415653,2020-09-06 20:07,80.03,996.47,1022.37,215,17.26,13.80,-18,1
1599415954,2020-09-06 20:12,80.88,996.47,1022.37,215,17.27,13.97,-18,1
1599416255,2020-09-06 20:17,81.42,996.52,1022.42,215,17.29,14.09,-18,1
1599416555,2020-09-06 20:22,79.56,996.52,1022.42,215,17.35,13.80,-18,1
1599416859,2020-09-06 20:27,82.48,996.51,1022.41,215,17.23,14.23,-18,1
1599417160,2020-09-06 20:32,81.58,996.60,1022.50,215,17.25,14.09,-18,1
1599417461,2020-09-06 20:37,82.58,996.65,1022.55,215,17.27,14.29,-18,1
1599417766,2020-09-06 20:42,82.86,996.61,1022.51,215,17.27,14.34,-18,1
1599418065,2020-09-06 20:47,82.09,996.56,1022.46,215,17.23,14.16,-18,1
1599418365,2020-09-06 20:52,82.65,996.53,1022.43,215,17.28,14.32,-18,1
1599418667,2020-09-06 20:57,83.23,996.60,1022.50,215,17.27,14.41,-18,1
1599419268,2020-09-06 21:07,82.59,996.55,1022.46,215,17.23,14.25,-17,1
1599419569,2020-09-06 21:12,83.37,996.55,1022.45,215,17.24,14.41,-18,1
1599419869,2020-09-06 21:17,83.09,996.54,1022.45,215,17.26,14.38,-18,1
1599420170,2020-09-06 21:22,82.93,996.65,1022.55,215,17.24,14.33,-18,1
1599420471,2020-09-06 21:27,82.69,996.60,1022.50,215,17.21,14.25,-18,1
1599420772,2020-09-06 21:32,83.17,996.71,1022.62,215,17.21,14.34,-18,1
1599421073,2020-09-06 21:37,83.23,996.75,1022.65,215,17.21,14.36,-18,1
1599421373,2020-09-06 21:42,82.35,996.57,1022.47,215,17.19,14.17,-18,1
1599421674,2020-09-06 21:47,83.61,996.73,1022.64,215,17.20,14.42,-18,1
1599421975,2020-09-06 21:52,82.61,996.76,1022.66,215,17.18,14.21,-18,1
1599422275,2020-09-06 21:57,83.06,996.41,1022.32,215,17.21,14.32,-18,1
1599422876,2020-09-06 22:07,83.74,996.63,1022.54,215,17.16,14.40,-18,1
1599423177,2020-09-06 22:12,83.54,996.54,1022.45,215,17.18,14.38,-18,1
1599423478,2020-09-06 22:17,83.51,996.26,1022.17,215,17.19,14.39,-18,1
1599423778,2020-09-06 22:22,83.52,996.60,1022.51,215,17.18,14.38,-18,1
1599424079,2020-09-06 22:27,83.71,996.73,1022.64,215,17.20,14.43,-18,1
1599424380,2020-09-06 22:33,83.86,996.46,1022.36,215,17.18,14.44,-18,1
1599424680,2020-09-06 22:38,84.02,996.50,1022.40,215,17.20,14.49,-18,1
1599424981,2020-09-06 22:43,83.79,996.45,1022.36,215,17.19,14.44,-18,1
1599425282,2020-09-06 22:48,83.56,996.50,1022.40,215,17.20,14.41,-18,1
1599425583,2020-09-06 22:53,83.11,996.46,1022.36,215,17.17,14.29,-18,1
1599425884,2020-09-06 22:58,82.77,996.52,1022.43,215,17.18,14.24,-18,1
1599426484,2020-09-06 23:08,84.50,996.63,1022.53,215,17.12,14.50,-18,1
1599426785,2020-09-06 23:13,84.26,996.53,1022.43,215,17.02,14.36,-18,1
1599427085,2020-09-06 23:18,85.64,996.55,1022.45,215,16.98,14.57,-18,1
1599427385,2020-09-06 23:23,84.94,996.52,1022.43,215,16.99,14.45,-17,1
1599427685,2020-09-06 23:28,84.20,996.40,1022.30,215,16.98,14.31,-18,1
1599427985,2020-09-06 23:33,84.79,996.43,1022.33,215,16.92,14.36,-18,1
1599428286,2020-09-06 23:38,85.96,996.32,1022.22,215,16.93,14.58,-18,1
1599428587,2020-09-06 23:43,85.57,996.63,1022.53,215,16.96,14.54,-18,1
1599428888,2020-09-06 23:48,85.78,996.59,1022.49,215,16.86,14.48,-18,1
1599429188,2020-09-06 23:53,85.92,996.57,1022.47,215,16.89,14.53,-18,1
1599429489,2020-09-06 23:58,85.59,996.56,1022.46,215,16.81,14.40,-18,1
