1574636438,2019-11-25 00:00,458.00,-15
1574636498,2019-11-25 00:01,458.00,-22
1574636558,2019-11-25 00:02,457.00,-15
1574636618,2019-11-25 00:03,460.00,-17
1574636679,2019-11-25 00:04,459.00,-19
1574636739,2019-11-25 00:05,459.00,-16
1574636799,2019-11-25 00:06,458.00,-14
1574636859,2019-11-25 00:07,458.00,-16
1574636920,2019-11-25 00:08,457.00,-16
1574636980,2019-11-25 00:09,453.00,-14
1574637040,2019-11-25 00:10,454.00,-14
1574637221,2019-11-25 00:13,453.00,-26
1574637281,2019-11-25 00:14,455.00,-15
1574637582,2019-11-25 00:19,452.00,-17
1574637702,2019-11-25 00:21,451.00,-21
1574637763,2019-11-25 00:22,451.00,-16
1574637823,2019-11-25 00:23,448.00,-16
1574637883,2019-11-25 00:24,449.00,-15
1574638123,2019-11-25 00:28,446.00,-16
1574638184,2019-11-25 00:29,445.00,-16
1574638244,2019-11-25 00:30,445.00,-20
1574638304,2019-11-25 00:31,446.00,-18
1574638365,2019-11-25 00:32,448.00,-14
1574638425,2019-11-25 00:33,444.00,-17
1574638485,2019-11-25 00:34,444.00,-22
1574638545,2019-11-25 00:35,446.00,-17
1574638606,2019-11-25 00:36,446.00,-16
1574638666,2019-11-25 00:37,443.00,-16
1574638726,2019-11-25 00:38,442.00,-15
1574638786,2019-11-25 00:39,442.00,-16
1574638847,2019-11-25 00:40,442.00,-19
1574638907,2019-11-25 00:41,440.00,-16
1574638967,2019-11-25 00:42,441.00,-19
1574639027,2019-11-25 00:43,439.00,-15
1574639088,2019-11-25 00:44,441.00,-25
1574639148,2019-11-25 00:45,441.00,-16
1574639208,2019-11-25 00:46,440.00,-19
1574639268,2019-11-25 00:47,439.00,-15
1574639329,2019-11-25 00:48,439.00,-19
1574639389,2019-11-25 00:49,437.00,-17
1574639449,2019-11-25 00:50,440.00,-32
1574639512,2019-11-25 00:51,440.00,-32
1574639573,2019-11-25 00:52,439.00,-23
1574639633,2019-11-25 00:53,437.00,-16
1574639693,2019-11-25 00:54,436.00,-18
1574639753,2019-11-25 00:55,434.00,-26
1574639814,2019-11-25 00:56,435.00,-23
1574639874,2019-11-25 00:57,433.00,-17
1574639934,2019-11-25 00:58,434.00,-20
1574639995,2019-11-25 00:59,435.00,-24
1574640055,2019-11-25 01:00,431.00,-16
1574640115,2019-11-25 01:01,435.00,-16
1574640175,2019-11-25 01:02,432.00,-18
1574640236,2019-11-25 01:03,433.00,-27
1574640296,2019-11-25 01:04,433.00,-16
1574640356,2019-11-25 01:05,433.00,-27
1574640417,2019-11-25 01:06,432.00,-21
1574640477,2019-11-25 01:07,431.00,-19
1574640537,2019-11-25 01:08,434.00,-26
1574640597,2019-11-25 01:09,430.00,-20
1574640658,2019-11-25 01:10,432.00,-17
1574640718,2019-11-25 01:11,431.00,-18
1574640778,2019-11-25 01:12,430.00,-19
1574640838,2019-11-25 01:13,430.00,-16
1574640899,2019-11-25 01:14,430.00,-28
1574640959,2019-11-25 01:15,426.00,-17
1574641019,2019-11-25 01:16,432.00,-29
1574641080,2019-11-25 01:18,428.00,-29
1574641140,2019-11-25 01:19,429.00,-31
1574641200,2019-11-25 01:20,427.00,-18
1574641260,2019-11-25 01:21,428.00,-19
1574641321,2019-11-25 01:22,430.00,-16
1574641381,2019-11-25 01:23,428.00,-17
1574641441,2019-11-25 01:24,429.00,-19
1574641502,2019-11-25 01:25,429.00,-17
1574641562,2019-11-25 01:26,428.00,-22
1574641622,2019-11-25 01:27,428.00,-17
1574641682,2019-11-25 01:28,429.00,-18
1574641743,2019-11-25 01:29,427.00,-19
1574641803,2019-11-25 01:30,426.00,-19
1574641863,2019-11-25 01:31,425.00,-19
1574641924,2019-11-25 01:32,426.00,-17
1574641984,2019-11-25 01:33,426.00,-24
1574642044,2019-11-25 01:34,426.00,-24
1574642104,2019-11-25 01:35,423.00,-13
1574642164,2019-11-25 01:36,425.00,-23
1574642225,2019-11-25 01:37,424.00,-26
1574642285,2019-11-25 01:38,424.00,-16
1574642345,2019-11-25 01:39,426.00,-14
1574642406,2019-11-25 01:40,425.00,-30
1574642466,2019-11-25 01:41,422.00,-18
1574642529,2019-11-25 01:42,421.00,-21
1574642589,2019-11-25 01:43,424.00,-21
1574642652,2019-11-25 01:44,421.00,-17
1574642712,2019-11-25 01:45,420.00,-16
1574642773,2019-11-25 01:46,423.00,-22
1574642833,2019-11-25 01:47,423.00,-27
1574642893,2019-11-25 01:48,420.00,-21
1574642953,2019-11-25 01:49,421.00,-16
1574643013,2019-11-25 01:50,419.00,-15
1574643434,2019-11-25 01:57,418.00,-26
1574643494,2019-11-25 01:58,419.00,-16
1574643554,2019-11-25 01:59,420.00,-23
1574643615,2019-11-25 02:00,419.00,-17
1574643675,2019-11-25 02:01,419.00,-17
1574643735,2019-11-25 02:02,416.00,-15
1574643796,2019-11-25 02:03,415.00,-26
1574643856,2019-11-25 02:04,417.00,-28
1574643916,2019-11-25 02:05,418.00,-27
1574643976,2019-11-25 02:06,416.00,-15
1574644037,2019-11-25 02:07,415.00,-15
1574644097,2019-11-25 02:08,416.00,-16
1574644157,2019-11-25 02:09,416.00,-14
1574644217,2019-11-25 02:10,415.00,-16
1574644278,2019-11-25 02:11,416.00,-15
1574644338,2019-11-25 02:12,414.00,-23
1574644398,2019-11-25 02:13,416.00,-16
1574644459,2019-11-25 02:14,412.00,-19
1574644519,2019-11-25 02:15,416.00,-25
1574644579,2019-11-25 02:16,414.00,-15
1574644639,2019-11-25 02:17,413.00,-25
1574644700,2019-11-25 02:18,413.00,-17
1574644880,2019-11-25 02:21,413.00,-17
1574645962,2019-11-25 02:39,412.00,-16
1574646023,2019-11-25 02:40,411.00,-16
1574646083,2019-11-25 02:41,415.00,-16
1574646143,2019-11-25 02:42,411.00,-17
1574646204,2019-11-25 02:43,410.00,-13
1574646264,2019-11-25 02:44,411.00,-17
1574646324,2019-11-25 02:45,411.00,-16
1574646384,2019-11-25 02:46,410.00,-19
1574646445,2019-11-25 02:47,408.00,-16
1574646505,2019-11-25 02:48,411.00,-17
1574646565,2019-11-25 02:49,410.00,-15
1574646628,2019-11-25 02:50,408.00,-16
1574646689,2019-11-25 02:51,409.00,-28
1574646749,2019-11-25 02:52,409.00,-15
1574646809,2019-11-25 02:53,409.00,-20
1574646870,2019-11-25 02:54,410.00,-16
1574646930,2019-11-25 02:55,407.00,-25
1574646990,2019-11-25 02:56,407.00,-14
1574647050,2019-11-25 02:57,406.00,-14
1574647111,2019-11-25 02:58,407.00,-15
1574647171,2019-11-25 02:59,405.00,-20
1574647231,2019-11-25 03:00,408.00,-13
1574647291,2019-11-25 03:01,407.00,-15
1574647532,2019-11-25 03:05,406.00,-16
1574647592,2019-11-25 03:06,406.00,-17
1574647652,2019-11-25 03:07,406.00,-16
1574648194,2019-11-25 03:16,407.00,-17
1574648254,2019-11-25 03:17,404.00,-18
1574648315,2019-11-25 03:18,404.00,-17
1574648375,2019-11-25 03:19,402.00,-20
1574648435,2019-11-25 03:20,403.00,-17
1574648495,2019-11-25 03:21,404.00,-17
1574648556,2019-11-25 03:22,404.00,-16
1574648616,2019-11-25 03:23,406.00,-16
1574648676,2019-11-25 03:24,405.00,-14
1574648736,2019-11-25 03:25,405.00,-15
1574648797,2019-11-25 03:26,403.00,-17
1574648857,2019-11-25 03:27,405.00,-15
1574648917,2019-11-25 03:28,404.00,-17
1574648978,2019-11-25 03:29,404.00,-16
1574649038,2019-11-25 03:30,402.00,-15
1574649098,2019-11-25 03:31,406.00,-18
1574649158,2019-11-25 03:32,403.00,-16
1574649219,2019-11-25 03:33,405.00,-16
1574649940,2019-11-25 03:45,400.00,-14
1574650000,2019-11-25 03:46,403.00,-19
1574650061,2019-11-25 03:47,401.00,-18
1574650121,2019-11-25 03:48,402.00,-21
1574650181,2019-11-25 03:49,399.00,-16
1574650302,2019-11-25 03:51,399.00,-15
1574650362,2019-11-25 03:52,401.00,-25
1574650422,2019-11-25 03:53,399.00,-14
1574650483,2019-11-25 03:54,400.00,-17
1574650543,2019-11-25 03:55,402.00,-22
1574650603,2019-11-25 03:56,400.00,-18
1574650664,2019-11-25 03:57,399.00,-13
1574650724,2019-11-25 03:58,400.00,-16
1574650784,2019-11-25 03:59,401.00,-18
1574650844,2019-11-25 04:00,400.00,-28
1574650905,2019-11-25 04:01,401.00,-14
1574650965,2019-11-25 04:02,403.00,-19
1574651025,2019-11-25 04:03,400.00,-17
1574651086,2019-11-25 04:04,401.00,-20
1574651146,2019-11-25 04:05,398.00,-14
1574651206,2019-11-25 04:06,398.00,-22
1574651266,2019-11-25 04:07,399.00,-13
1574651327,2019-11-25 04:08,397.00,-19
1574651387,2019-11-25 04:09,399.00,-16
1574651447,2019-11-25 04:10,399.00,-16
1574651507,2019-11-25 04:11,399.00,-16
1574651568,2019-11-25 04:12,398.00,-15
1574651628,2019-11-25 04:13,400.00,-16
1574651688,2019-11-25 04:14,398.00,-17
1574651749,2019-11-25 04:15,400.00,-22
1574651809,2019-11-25 04:16,397.00,-16
1574651869,2019-11-25 04:17,398.00,-14
1574651929,2019-11-25 04:18,398.00,-16
1574651990,2019-11-25 04:19,398.00,-17
1574652050,2019-11-25 04:20,398.00,-25
1574652110,2019-11-25 04:21,398.00,-14
1574652591,2019-11-25 04:29,395.00,-16
1574652652,2019-11-25 04:30,396.00,-16
1574652712,2019-11-25 04:31,398.00,-14
1574652772,2019-11-25 04:32,395.00,-14
1574652832,2019-11-25 04:33,396.00,-17
1574652893,2019-11-25 04:34,398.00,-25
1574652953,2019-11-25 04:35,398.00,-17
1574653013,2019-11-25 04:36,397.00,-15
1574653074,2019-11-25 04:37,399.00,-21
1574653134,2019-11-25 04:38,397.00,-14
1574653194,2019-11-25 04:39,400.00,-20
1574653254,2019-11-25 04:40,400.00,-17
1574653315,2019-11-25 04:41,398.00,-14
1574653375,2019-11-25 04:42,396.00,-21
1574653435,2019-11-25 04:43,398.00,-15
1574653496,2019-11-25 04:44,396.00,-16
1574653556,2019-11-25 04:45,398.00,-15
1574653616,2019-11-25 04:46,395.00,-18
1574653676,2019-11-25 04:47,398.00,-17
1574653739,2019-11-25 04:48,398.00,-15
1574653800,2019-11-25 04:50,395.00,-14
1574653860,2019-11-25 04:51,396.00,-16
1574653920,2019-11-25 04:52,396.00,-16
1574653980,2019-11-25 04:53,394.00,-15
1574654041,2019-11-25 04:54,397.00,-18
1574654101,2019-11-25 04:55,396.00,-16
1574654161,2019-11-25 04:56,395.00,-17
1574654222,2019-11-25 04:57,394.00,-14
1574654282,2019-11-25 04:58,396.00,-15
1574654342,2019-11-25 04:59,394.00,-16
1574654402,2019-11-25 05:00,397.00,-16
1574654463,2019-11-25 05:01,395.00,-16
1574654523,2019-11-25 05:02,395.00,-15
1574654583,2019-11-25 05:03,393.00,-16
1574654644,2019-11-25 05:04,396.00,-15
1574654704,2019-11-25 05:05,396.00,-22
1574655605,2019-11-25 05:20,393.00,-14
1574655967,2019-11-25 05:26,391.00,-15
1574656027,2019-11-25 05:27,393.00,-14
1574656087,2019-11-25 05:28,392.00,-18
1574656688,2019-11-25 05:38,393.00,-14
1574656748,2019-11-25 05:39,391.00,-26
1574656808,2019-11-25 05:40,395.00,-24
1574656869,2019-11-25 05:41,393.00,-15
1574656929,2019-11-25 05:42,393.00,-16
1574657170,2019-11-25 05:46,394.00,-26
1574657230,2019-11-25 05:47,394.00,-20
1574657291,2019-11-25 05:48,390.00,-16
1574657351,2019-11-25 05:49,391.00,-16
1574657411,2019-11-25 05:50,393.00,-20
1574657471,2019-11-25 05:51,394.00,-19
1574657532,2019-11-25 05:52,391.00,-18
1574657592,2019-11-25 05:53,392.00,-23
1574657652,2019-11-25 05:54,392.00,-14
1574657713,2019-11-25 05:55,394.00,-27
1574657773,2019-11-25 05:56,393.00,-18
1574657833,2019-11-25 05:57,393.00,-17
1574657893,2019-11-25 05:58,394.00,-16
1574657954,2019-11-25 05:59,394.00,-17
1574658014,2019-11-25 06:00,392.00,-23
1574658074,2019-11-25 06:01,395.00,-13
1574658134,2019-11-25 06:02,391.00,-19
1574658195,2019-11-25 06:03,392.00,-15
1574658258,2019-11-25 06:04,392.00,-20
1574658799,2019-11-25 06:13,391.00,-21
1574658860,2019-11-25 06:14,391.00,-15
1574673059,2019-11-25 10:10,396.00,-25
1574673179,2019-11-25 10:12,395.00,-14
1574673240,2019-11-25 10:14,393.00,-17
1574673300,2019-11-25 10:15,396.00,-16
1574673364,2019-11-25 10:16,395.00,-24
1574673424,2019-11-25 10:17,395.00,-16
1574673484,2019-11-25 10:18,395.00,-15
1574673545,2019-11-25 10:19,396.00,-16
1574673605,2019-11-25 10:20,396.00,-17
1574673666,2019-11-25 10:21,397.00,-19
1574673726,2019-11-25 10:22,395.00,-14
1574673787,2019-11-25 10:23,394.00,-20
1574673847,2019-11-25 10:24,397.00,-18
1574674389,2019-11-25 10:33,396.00,-17
1574674449,2019-11-25 10:34,398.00,-22
1574674509,2019-11-25 10:35,400.00,-15
1574674569,2019-11-25 10:36,398.00,-23
1574674693,2019-11-25 10:38,398.00,-16
1574674753,2019-11-25 10:39,398.00,-18
1574674814,2019-11-25 10:40,402.00,-29
1574674874,2019-11-25 10:41,397.00,-16
1574674934,2019-11-25 10:42,401.00,-23
1574674995,2019-11-25 10:43,398.00,-23
1574675055,2019-11-25 10:44,399.00,-18
1574675116,2019-11-25 10:45,399.00,-16
1574675296,2019-11-25 10:48,398.00,-17
1574675357,2019-11-25 10:49,400.00,-15
1574675417,2019-11-25 10:50,399.00,-28
1574675478,2019-11-25 10:51,399.00,-34
1574675538,2019-11-25 10:52,398.00,-17
1574675598,2019-11-25 10:53,402.00,-18
1574675659,2019-11-25 10:54,400.00,-27
1574675719,2019-11-25 10:55,401.00,-18
1574675783,2019-11-25 10:56,399.00,-24
1574675843,2019-11-25 10:57,401.00,-22
1574675904,2019-11-25 10:58,400.00,-17
1574676062,2019-11-25 11:01,401.00,-21
1574676122,2019-11-25 11:02,402.00,-24
1574676183,2019-11-25 11:03,400.00,-18
1574676243,2019-11-25 11:04,406.00,-18
1574676303,2019-11-25 11:05,405.00,-21
1574676364,2019-11-25 11:06,410.00,-17
1574676544,2019-11-25 11:09,426.00,-17
1574676605,2019-11-25 11:10,434.00,-25
1574676725,2019-11-25 11:12,453.00,-20
1574676786,2019-11-25 11:13,459.00,-18
1574676846,2019-11-25 11:14,468.00,-17
1574676907,2019-11-25 11:15,474.00,-16
1574676967,2019-11-25 11:16,483.00,-15
1574677027,2019-11-25 11:17,491.00,-17
1574677088,2019-11-25 11:18,497.00,-19
1574677148,2019-11-25 11:19,512.00,-15
1574677209,2019-11-25 11:20,521.00,-21
1574677735,2019-11-25 11:28,599.00,-17
1574677795,2019-11-25 11:29,604.00,-17
1574677855,2019-11-25 11:30,614.00,-15
1574677916,2019-11-25 11:31,621.00,-15
1574677976,2019-11-25 11:32,633.00,-16
1574678037,2019-11-25 11:33,639.00,-16
1574678097,2019-11-25 11:34,648.00,-26
1574678157,2019-11-25 11:35,655.00,-17
1574678218,2019-11-25 11:36,665.00,-22
1574678278,2019-11-25 11:37,673.00,-21
1574678339,2019-11-25 11:38,681.00,-24
1574678399,2019-11-25 11:39,688.00,-19
1574678460,2019-11-25 11:41,698.00,-17
1574678520,2019-11-25 11:42,706.00,-21
1574678581,2019-11-25 11:43,711.00,-18
1574678641,2019-11-25 11:44,720.00,-19
1574678702,2019-11-25 11:45,726.00,-18
1574678762,2019-11-25 11:46,735.00,-23
1574678823,2019-11-25 11:47,743.00,-19
1574678883,2019-11-25 11:48,752.00,-23
1574678944,2019-11-25 11:49,765.00,-19
1574679004,2019-11-25 11:50,771.00,-26
1574679064,2019-11-25 11:51,779.00,-15
1574679125,2019-11-25 11:52,789.00,-15
1574679186,2019-11-25 11:53,795.00,-16
1574679246,2019-11-25 11:54,808.00,-21
1574679578,2019-11-25 11:59,853.00,-17
1574679638,2019-11-25 12:00,862.00,-21
1574679699,2019-11-25 12:01,872.00,-23
1574679759,2019-11-25 12:02,879.00,-28
1574679820,2019-11-25 12:03,889.00,-17
1574679880,2019-11-25 12:04,894.00,-18
1574679940,2019-11-25 12:05,905.00,-17
1574680001,2019-11-25 12:06,912.00,-14
1574680061,2019-11-25 12:07,919.00,-24
1574680122,2019-11-25 12:08,928.00,-24
1574680182,2019-11-25 12:09,936.00,-18
1574680242,2019-11-25 12:10,947.00,-14
1574680303,2019-11-25 12:11,957.00,-27
1574680363,2019-11-25 12:12,963.00,-17
1574680424,2019-11-25 12:13,978.00,-18
1574680484,2019-11-25 12:14,980.00,-16
1574680544,2019-11-25 12:15,991.00,-22
1574680605,2019-11-25 12:16,994.00,-19
1574680668,2019-11-25 12:17,1004.00,-28
1574680728,2019-11-25 12:18,1011.00,-18
1574680789,2019-11-25 12:19,1030.00,-17
1574680849,2019-11-25 12:20,1037.00,-18
1574680910,2019-11-25 12:21,1046.00,-28
1574680970,2019-11-25 12:22,1056.00,-16
1574681030,2019-11-25 12:23,1068.00,-32
1574681091,2019-11-25 12:24,1078.00,-28
1574681151,2019-11-25 12:25,1089.00,-19
1574681275,2019-11-25 12:27,1110.00,-14
1574681335,2019-11-25 12:28,1123.00,-19
1574681399,2019-11-25 12:29,1128.00,-16
1574681459,2019-11-25 12:30,1144.00,-21
1574681519,2019-11-25 12:31,1154.00,-17
1574681580,2019-11-25 12:33,1166.00,-21
1574681700,2019-11-25 12:35,1182.00,-18
1574681761,2019-11-25 12:36,1193.00,-17
1574681821,2019-11-25 12:37,1198.00,-16
1574681881,2019-11-25 12:38,1207.00,-15
1574681942,2019-11-25 12:39,1211.00,-20
1574682002,2019-11-25 12:40,1218.00,-17
1574682063,2019-11-25 12:41,1222.00,-27
1574682123,2019-11-25 12:42,1226.00,-26
1574682184,2019-11-25 12:43,1230.00,-16
1574682244,2019-11-25 12:44,1232.00,-17
1574682304,2019-11-25 12:45,1239.00,-23
1574682365,2019-11-25 12:46,1241.00,-20
1574682425,2019-11-25 12:47,1245.00,-18
1574682486,2019-11-25 12:48,1247.00,-19
1574682546,2019-11-25 12:49,1248.00,-21
1574682607,2019-11-25 12:50,1249.00,-17
1574682667,2019-11-25 12:51,1251.00,-23
1574682728,2019-11-25 12:52,1249.00,-19
1574682788,2019-11-25 12:53,1254.00,-21
1574682849,2019-11-25 12:54,1252.00,-16
1574682909,2019-11-25 12:55,1252.00,-23
1574683316,2019-11-25 13:01,1248.00,-18
1574683377,2019-11-25 13:02,1244.00,-19
1574683437,2019-11-25 13:03,1246.00,-23
1574683497,2019-11-25 13:04,1244.00,-20
1574683558,2019-11-25 13:05,1237.00,-17
1574683678,2019-11-25 13:07,1235.00,-20
1574683739,2019-11-25 13:08,1235.00,-21
1574683799,2019-11-25 13:09,1230.00,-23
1574683860,2019-11-25 13:11,1231.00,-17
1574683920,2019-11-25 13:12,1228.00,-15
1574683981,2019-11-25 13:13,1225.00,-16
1574684041,2019-11-25 13:14,1219.00,-19
1574684102,2019-11-25 13:15,1216.00,-17
1574684162,2019-11-25 13:16,1214.00,-23
1574684222,2019-11-25 13:17,1210.00,-21
1574684283,2019-11-25 13:18,1209.00,-18
1574684343,2019-11-25 13:19,1207.00,-15
1574684404,2019-11-25 13:20,1204.00,-14
1574684464,2019-11-25 13:21,1199.00,-22
1574684708,2019-11-25 13:25,1186.00,-16
1574684769,2019-11-25 13:26,1181.00,-20
1574685069,2019-11-25 13:31,1170.00,-25
1574685130,2019-11-25 13:32,1162.00,-30
1574685190,2019-11-25 13:33,1164.00,-16
1574685251,2019-11-25 13:34,1156.00,-25
1574685311,2019-11-25 13:35,1154.00,-19
1574685372,2019-11-25 13:36,1156.00,-13
1574685432,2019-11-25 13:37,1147.00,-21
1574685492,2019-11-25 13:38,1147.00,-17
1574685553,2019-11-25 13:39,1146.00,-16
1574685613,2019-11-25 13:40,1144.00,-23
1574685673,2019-11-25 13:41,1142.00,-32
1574685734,2019-11-25 13:42,1137.00,-18
1574685794,2019-11-25 13:43,1135.00,-20
1574685855,2019-11-25 13:44,1134.00,-19
1574685915,2019-11-25 13:45,1129.00,-22
1574685976,2019-11-25 13:46,1128.00,-28
1574686036,2019-11-25 13:47,1124.00,-15
1574686096,2019-11-25 13:48,1127.00,-19
1574686157,2019-11-25 13:49,1121.00,-20
1574686217,2019-11-25 13:50,1119.00,-26
1574686278,2019-11-25 13:51,1115.00,-16
1574686338,2019-11-25 13:52,1113.00,-21
1574686399,2019-11-25 13:53,1107.00,-14
1574686459,2019-11-25 13:54,1109.00,-15
1574686519,2019-11-25 13:55,1104.00,-23
1574686580,2019-11-25 13:56,1103.00,-18
1574686640,2019-11-25 13:57,1101.00,-15
1574686701,2019-11-25 13:58,1102.00,-17
1574686761,2019-11-25 13:59,1093.00,-20
1574686822,2019-11-25 14:00,1091.00,-16
1574686882,2019-11-25 14:01,1086.00,-25
1574686942,2019-11-25 14:02,1081.00,-14
1574687003,2019-11-25 14:03,1079.00,-14
1574687063,2019-11-25 14:04,1079.00,-17
1574687124,2019-11-25 14:05,1070.00,-20
1574687184,2019-11-25 14:06,1068.00,-19
1574687245,2019-11-25 14:07,1062.00,-24
1574687305,2019-11-25 14:08,1059.00,-17
1574687366,2019-11-25 14:09,1050.00,-16
1574687426,2019-11-25 14:10,1048.00,-19
1574687486,2019-11-25 14:11,1046.00,-14
1574687547,2019-11-25 14:12,1039.00,-19
1574687607,2019-11-25 14:13,1038.00,-15
1574687668,2019-11-25 14:14,1039.00,-22
1574687728,2019-11-25 14:15,1030.00,-19
1574687788,2019-11-25 14:16,1030.00,-23
1574687848,2019-11-25 14:17,1023.00,-18
1574687909,2019-11-25 14:18,1020.00,-32
1574687969,2019-11-25 14:19,1006.00,-23
1574688029,2019-11-25 14:20,1004.00,-25
1574688089,2019-11-25 14:21,994.00,-26
1574688149,2019-11-25 14:22,984.00,-22
1574688209,2019-11-25 14:23,977.00,-16
1574688270,2019-11-25 14:24,968.00,-26
1574688330,2019-11-25 14:25,962.00,-28
1574688390,2019-11-25 14:26,952.00,-27
1574688451,2019-11-25 14:27,944.00,-26
1574688511,2019-11-25 14:28,934.00,-19
1574688572,2019-11-25 14:29,923.00,-19
1574688632,2019-11-25 14:30,915.00,-26
1574689042,2019-11-25 14:37,901.00,-15
1574689103,2019-11-25 14:38,897.00,-21
1574689163,2019-11-25 14:39,902.00,-18
1574689224,2019-11-25 14:40,901.00,-16
1574689284,2019-11-25 14:41,902.00,-17
1574689344,2019-11-25 14:42,903.00,-23
1574689765,2019-11-25 14:49,918.00,-18
1574689885,2019-11-25 14:51,929.00,-19
1574689946,2019-11-25 14:52,930.00,-21
1574690006,2019-11-25 14:53,934.00,-17
1574690067,2019-11-25 14:54,937.00,-16
1574690127,2019-11-25 14:55,944.00,-15
1574690188,2019-11-25 14:56,944.00,-16
1574690549,2019-11-25 15:02,980.00,-18
1574690609,2019-11-25 15:03,989.00,-26
1574690669,2019-11-25 15:04,994.00,-25
1574690730,2019-11-25 15:05,1002.00,-19
1574690790,2019-11-25 15:06,1009.00,-24
1574690851,2019-11-25 15:07,1023.00,-15
1574690971,2019-11-25 15:09,1050.00,-22
1574691031,2019-11-25 15:10,1060.00,-19
1574691152,2019-11-25 15:12,1074.00,-24
1574691273,2019-11-25 15:14,1093.00,-16
1574691336,2019-11-25 15:15,1102.00,-14
1574691396,2019-11-25 15:16,1107.00,-17
1574691457,2019-11-25 15:17,1113.00,-17
1574691517,2019-11-25 15:18,1125.00,-19
1574691578,2019-11-25 15:19,1128.00,-20
1574691638,2019-11-25 15:20,1136.00,-18
1574691699,2019-11-25 15:21,1143.00,-17
1574691759,2019-11-25 15:22,1151.00,-19
1574691819,2019-11-25 15:23,1154.00,-14
1574691880,2019-11-25 15:24,1154.00,-16
1574692000,2019-11-25 15:26,1165.00,-23
1574692121,2019-11-25 15:28,1168.00,-21
1574692182,2019-11-25 15:29,1174.00,-17
1574692242,2019-11-25 15:30,1172.00,-17
1574692303,2019-11-25 15:31,1176.00,-19
1574692363,2019-11-25 15:32,1177.00,-18
1574692424,2019-11-25 15:33,1178.00,-15
1574692484,2019-11-25 15:34,1182.00,-18
1574692545,2019-11-25 15:35,1174.00,-23
1574692605,2019-11-25 15:36,1178.00,-22
1574692665,2019-11-25 15:37,1178.00,-19
1574692726,2019-11-25 15:38,1180.00,-16
1574692786,2019-11-25 15:39,1182.00,-17
1574692847,2019-11-25 15:40,1180.00,-25
1574692907,2019-11-25 15:41,1177.00,-19
1574692968,2019-11-25 15:42,1177.00,-17
1574693028,2019-11-25 15:43,1174.00,-17
1574693088,2019-11-25 15:44,1174.00,-15
1574693149,2019-11-25 15:45,1176.00,-25
1574693209,2019-11-25 15:46,1170.00,-14
1574693270,2019-11-25 15:47,1173.00,-15
1574693330,2019-11-25 15:48,1169.00,-15
1574693391,2019-11-25 15:49,1167.00,-15
1574693451,2019-11-25 15:50,1165.00,-19
1574693511,2019-11-25 15:51,1157.00,-17
1574693572,2019-11-25 15:52,1161.00,-17
1574693632,2019-11-25 15:53,1157.00,-17
1574693693,2019-11-25 15:54,1158.00,-15
1574693753,2019-11-25 15:55,1158.00,-21
1574693817,2019-11-25 15:56,1154.00,-19
1574693877,2019-11-25 15:57,1153.00,-20
1574693937,2019-11-25 15:58,1150.00,-17
1574693998,2019-11-25 15:59,1150.00,-18
1574694058,2019-11-25 16:00,1147.00,-23
1574694119,2019-11-25 16:01,1149.00,-23
1574694179,2019-11-25 16:02,1148.00,-25
1574694240,2019-11-25 16:04,1145.00,-23
1574694300,2019-11-25 16:05,1141.00,-18
1574694361,2019-11-25 16:06,1138.00,-15
1574694421,2019-11-25 16:07,1136.00,-16
1574694482,2019-11-25 16:08,1137.00,-16
1574694542,2019-11-25 16:09,1132.00,-19
1574694602,2019-11-25 16:10,1132.00,-17
1574694663,2019-11-25 16:11,1125.00,-18
1574694723,2019-11-25 16:12,1121.00,-17
1574694784,2019-11-25 16:13,1116.00,-15
1574694844,2019-11-25 16:14,1113.00,-17
1574694905,2019-11-25 16:15,1111.00,-17
1574694965,2019-11-25 16:16,1106.00,-18
1574695026,2019-11-25 16:17,1102.00,-17
1574695086,2019-11-25 16:18,1100.00,-14
1574695146,2019-11-25 16:19,1095.00,-15
1574695207,2019-11-25 16:20,1095.00,-16
1574695267,2019-11-25 16:21,1091.00,-17
1574695328,2019-11-25 16:22,1085.00,-16
1574695388,2019-11-25 16:23,1085.00,-19
1574695449,2019-11-25 16:24,1076.00,-19
1574695509,2019-11-25 16:25,1073.00,-28
1574695570,2019-11-25 16:26,1070.00,-18
1574695630,2019-11-25 16:27,1068.00,-15
1574695690,2019-11-25 16:28,1067.00,-15
1574695754,2019-11-25 16:29,1057.00,-22
1574695814,2019-11-25 16:30,1056.00,-22
1574695874,2019-11-25 16:31,1050.00,-16
1574695935,2019-11-25 16:32,1048.00,-26
1574695995,2019-11-25 16:33,1045.00,-15
1574696056,2019-11-25 16:34,1039.00,-20
1574696116,2019-11-25 16:35,1033.00,-18
1574696341,2019-11-25 16:39,1016.00,-17
1574696401,2019-11-25 16:40,1015.00,-31
1574696462,2019-11-25 16:41,1011.00,-17
1574696522,2019-11-25 16:42,1008.00,-16
1574696583,2019-11-25 16:43,999.00,-21
1574696643,2019-11-25 16:44,998.00,-15
1574696704,2019-11-25 16:45,996.00,-24
1574696764,2019-11-25 16:46,991.00,-17
1574696986,2019-11-25 16:49,979.00,-20
1574697046,2019-11-25 16:50,976.00,-30
1574697107,2019-11-25 16:51,974.00,-20
1574697167,2019-11-25 16:52,970.00,-16
1574697227,2019-11-25 16:53,967.00,-25
1574697288,2019-11-25 16:54,962.00,-16
1574697348,2019-11-25 16:55,961.00,-15
1574697409,2019-11-25 16:56,959.00,-20
