1597442415,2020-08-15 00:00,58.22,1000.63,1018.70,150,15.90,7.72,-85,1
1597442475,2020-08-15 00:01,57.25,1000.63,1018.71,150,15.88,7.45,-83,1
1597442535,2020-08-15 00:02,56.81,1000.63,1018.71,150,15.85,7.31,-83,1
1597442595,2020-08-15 00:03,58.22,1000.63,1018.70,150,15.83,7.65,-83,1
1597442655,2020-08-15 00:04,57.77,1000.61,1018.68,150,15.80,7.51,-83,1
1597442715,2020-08-15 00:05,58.69,1000.61,1018.69,150,15.78,7.72,-83,1
1597442775,2020-08-15 00:06,57.88,1000.60,1018.68,150,15.75,7.49,-83,1
1597442835,2020-08-15 00:07,58.42,1000.62,1018.69,150,15.73,7.61,-84,1
1597442895,2020-08-15 00:08,56.96,1000.60,1018.67,150,15.70,7.21,-84,1
1597442955,2020-08-15 00:09,58.93,1000.62,1018.70,150,15.56,7.58,-83,1
1597443015,2020-08-15 00:10,59.37,1000.64,1018.71,150,15.65,7.77,-84,1
1597443076,2020-08-15 00:11,58.71,1000.67,1018.74,150,15.63,7.59,-84,1
1597443136,2020-08-15 00:12,57.98,1000.62,1018.69,150,15.61,7.38,-82,1
1597443196,2020-08-15 00:13,58.05,1000.64,1018.72,150,15.58,7.38,-83,1
1597443256,2020-08-15 00:14,59.14,1000.66,1018.73,150,15.55,7.62,-83,1
1597443316,2020-08-15 00:15,58.84,1000.66,1018.74,150,15.53,7.53,-82,1
1597443376,2020-08-15 00:16,58.67,1000.66,1018.73,150,15.50,7.46,-83,1
1597443436,2020-08-15 00:17,59.42,1000.64,1018.72,150,15.47,7.61,-82,1
1597443496,2020-08-15 00:18,59.61,1000.68,1018.75,150,15.45,7.64,-83,1
1597443556,2020-08-15 00:19,58.11,1000.63,1018.70,150,15.42,7.24,-83,1
1597443616,2020-08-15 00:20,59.68,1000.65,1018.73,150,15.39,7.60,-82,1
1597443676,2020-08-15 00:21,58.68,1000.67,1018.74,150,15.37,7.34,-83,1
1597443736,2020-08-15 00:22,59.61,1000.70,1018.77,150,15.35,7.55,-84,1
1597443796,2020-08-15 00:23,59.07,1000.68,1018.76,150,15.33,7.40,-83,1
1597443856,2020-08-15 00:24,60.03,1000.71,1018.78,150,15.31,7.61,-84,1
1597443916,2020-08-15 00:25,60.58,1000.70,1018.78,150,15.29,7.73,-83,1
1597443976,2020-08-15 00:26,59.87,1000.69,1018.77,150,15.26,7.53,-83,1
1597444036,2020-08-15 00:27,59.13,1000.68,1018.76,150,15.24,7.32,-82,1
1597444096,2020-08-15 00:28,60.61,1000.69,1018.76,150,15.21,7.66,-83,1
1597444156,2020-08-15 00:29,59.72,1000.70,1018.77,150,15.19,7.42,-83,1
1597444216,2020-08-15 00:30,58.90,1000.69,1018.76,150,15.16,7.19,-83,1
1597444276,2020-08-15 00:31,58.46,1000.69,1018.76,150,15.14,7.06,-83,1
1597444337,2020-08-15 00:32,62.07,1000.69,1018.76,150,15.12,7.92,-83,1
1597444397,2020-08-15 00:33,59.15,1000.69,1018.77,150,15.10,7.20,-84,1
1597444457,2020-08-15 00:34,62.34,1000.68,1018.75,150,15.08,7.95,-84,1
1597444517,2020-08-15 00:35,60.37,1000.71,1018.79,150,15.06,7.46,-83,1
1597444577,2020-08-15 00:36,62.12,1000.70,1018.78,150,15.03,7.85,-83,1
1597444637,2020-08-15 00:37,59.79,1000.71,1018.78,150,15.01,7.27,-83,1
1597444697,2020-08-15 00:38,61.94,1000.67,1018.74,150,14.99,7.77,-83,1
1597444757,2020-08-15 00:39,62.64,1000.67,1018.75,150,14.97,7.92,-83,1
1597444817,2020-08-15 00:40,60.48,1000.69,1018.76,150,14.95,7.38,-83,1
1597444877,2020-08-15 00:41,60.56,1000.68,1018.76,150,14.92,7.37,-83,1
1597444937,2020-08-15 00:42,61.96,1000.71,1018.78,150,14.90,7.69,-83,1
1597444997,2020-08-15 00:43,61.40,1000.71,1018.79,150,14.87,7.53,-82,1
1597445057,2020-08-15 00:44,62.82,1000.73,1018.80,150,14.85,7.84,-83,1
1597445117,2020-08-15 00:45,62.53,1000.75,1018.82,150,14.83,7.76,-83,1
1597445177,2020-08-15 00:46,63.41,1000.76,1018.84,150,14.80,7.93,-83,1
1597445237,2020-08-15 00:47,63.55,1000.79,1018.86,150,14.77,7.94,-83,1
1597445297,2020-08-15 00:48,63.23,1000.78,1018.85,150,14.74,7.84,-82,1
1597445357,2020-08-15 00:49,61.85,1000.79,1018.86,150,14.72,7.49,-83,1
1597445417,2020-08-15 00:50,63.07,1000.79,1018.86,150,14.69,7.75,-83,1
1597445477,2020-08-15 00:51,62.63,1000.80,1018.87,150,14.67,7.63,-83,1
1597445537,2020-08-15 00:52,64.14,1000.79,1018.86,150,14.64,7.95,-83,1
1597445597,2020-08-15 00:53,59.55,1000.81,1018.88,150,14.62,6.85,-83,1
1597445657,2020-08-15 00:54,64.49,1000.78,1018.85,150,14.60,7.99,-84,1
1597445718,2020-08-15 00:55,64.12,1000.78,1018.86,150,14.58,7.89,-84,1
1597445778,2020-08-15 00:56,63.45,1000.80,1018.87,150,14.55,7.71,-83,1
1597445838,2020-08-15 00:57,62.26,1000.79,1018.86,150,14.54,7.42,-81,1
1597445898,2020-08-15 00:58,63.65,1000.79,1018.86,150,14.51,7.71,-83,1
1597445958,2020-08-15 00:59,63.92,1000.78,1018.85,150,14.49,7.76,-83,1
1597446018,2020-08-15 01:00,64.38,1000.80,1018.87,150,14.48,7.85,-83,1
1597446078,2020-08-15 01:01,64.25,1000.79,1018.86,150,14.45,7.79,-83,1
1597446138,2020-08-15 01:02,62.84,1000.79,1018.86,150,14.43,7.45,-84,1
1597446198,2020-08-15 01:03,65.94,1000.79,1018.86,150,14.42,8.15,-82,1
1597446258,2020-08-15 01:04,62.45,1000.78,1018.85,150,14.39,7.32,-84,1
1597446318,2020-08-15 01:05,65.34,1000.78,1018.85,150,14.37,7.97,-83,1
1597446378,2020-08-15 01:06,64.35,1000.76,1018.83,150,14.35,7.72,-84,1
1597446438,2020-08-15 01:07,65.84,1000.78,1018.86,150,14.33,8.04,-84,1
1597446498,2020-08-15 01:08,63.03,1000.75,1018.82,150,14.31,7.38,-82,1
1597446558,2020-08-15 01:09,64.83,1000.73,1018.80,150,14.29,7.77,-82,1
1597446618,2020-08-15 01:10,66.63,1000.72,1018.79,150,14.26,8.15,-83,1
1597446678,2020-08-15 01:11,65.19,1000.72,1018.79,150,14.24,7.81,-82,1
1597446738,2020-08-15 01:12,65.55,1000.70,1018.77,150,14.22,7.87,-83,1
1597446798,2020-08-15 01:13,64.56,1000.70,1018.77,150,14.19,7.62,-83,1
1597446858,2020-08-15 01:14,65.70,1000.71,1018.78,150,14.18,7.87,-83,1
1597446918,2020-08-15 01:15,65.45,1000.70,1018.77,150,14.16,7.79,-83,1
1597446978,2020-08-15 01:16,65.06,1000.70,1018.78,150,14.14,7.69,-84,1
1597447038,2020-08-15 01:17,64.44,1000.74,1018.81,150,14.13,7.54,-83,1
1597447099,2020-08-15 01:18,63.97,1000.75,1018.83,150,14.11,7.41,-83,1
1597447159,2020-08-15 01:19,63.89,1000.76,1018.83,150,14.10,7.38,-83,1
1597447219,2020-08-15 01:20,65.56,1000.74,1018.81,150,14.09,7.75,-83,1
1597447279,2020-08-15 01:21,66.00,1000.74,1018.82,150,14.08,7.84,-84,1
1597447339,2020-08-15 01:22,65.62,1000.73,1018.80,150,14.06,7.73,-83,1
1597447399,2020-08-15 01:23,65.98,1000.73,1018.80,150,14.04,7.80,-83,1
1597447459,2020-08-15 01:24,65.59,1000.76,1018.83,150,14.03,7.70,-84,1
1597447519,2020-08-15 01:25,66.34,1000.77,1018.84,150,14.01,7.85,-83,1
1597447579,2020-08-15 01:26,65.88,1000.74,1018.81,150,14.00,7.73,-83,1
1597447639,2020-08-15 01:27,65.29,1000.75,1018.82,150,13.98,7.58,-83,1
1597447699,2020-08-15 01:28,65.43,1000.78,1018.85,150,13.96,7.60,-83,1
1597447759,2020-08-15 01:29,64.68,1000.79,1018.87,150,13.95,7.42,-84,1
1597447819,2020-08-15 01:30,63.97,1000.79,1018.87,150,13.93,7.24,-83,1
1597447879,2020-08-15 01:31,64.04,1000.81,1018.88,150,13.92,7.24,-85,1
1597447939,2020-08-15 01:32,64.07,1000.82,1018.90,150,13.91,7.24,-83,1
1597447999,2020-08-15 01:33,61.88,1000.80,1018.87,150,13.90,6.73,-84,1
1597448059,2020-08-15 01:34,63.59,1000.83,1018.91,150,13.90,7.12,-83,1
1597448119,2020-08-15 01:35,64.89,1000.83,1018.90,150,13.90,7.42,-84,1
1597448179,2020-08-15 01:36,63.33,1000.82,1018.89,150,13.89,7.05,-83,1
1597448239,2020-08-15 01:37,62.26,1000.81,1018.89,150,13.89,6.80,-83,1
1597448299,2020-08-15 01:38,65.09,1000.81,1018.89,150,13.87,7.43,-83,1
1597448359,2020-08-15 01:39,63.97,1000.83,1018.90,150,13.87,7.18,-84,1
1597448419,2020-08-15 01:40,64.42,1000.80,1018.87,150,13.86,7.27,-84,1
1597448479,2020-08-15 01:41,65.09,1000.82,1018.89,150,13.86,7.42,-84,1
1597448540,2020-08-15 01:42,66.00,1000.87,1018.94,150,13.84,7.61,-83,1
1597448600,2020-08-15 01:43,66.88,1000.84,1018.91,150,13.84,7.80,-83,1
1597448660,2020-08-15 01:44,65.27,1000.86,1018.93,150,13.82,7.43,-83,1
1597448720,2020-08-15 01:45,66.04,1000.88,1018.95,150,13.80,7.58,-83,1
1597448780,2020-08-15 01:46,66.79,1000.90,1018.97,150,13.79,7.74,-85,1
1597448840,2020-08-15 01:47,66.73,1000.92,1018.99,150,13.78,7.71,-84,1
1597448900,2020-08-15 01:48,65.24,1000.96,1019.04,150,13.76,7.36,-83,1
1597448960,2020-08-15 01:49,66.59,1000.97,1019.04,150,13.75,7.65,-83,1
1597449020,2020-08-15 01:50,67.46,1000.99,1019.06,150,13.73,7.82,-83,1
1597449080,2020-08-15 01:51,67.27,1001.01,1019.08,150,13.71,7.76,-83,1
1597449140,2020-08-15 01:52,67.12,1000.99,1019.06,150,13.69,7.71,-83,1
1597449200,2020-08-15 01:53,68.13,1001.01,1019.08,150,13.67,7.91,-85,1
1597449260,2020-08-15 01:54,64.58,1001.00,1019.07,150,13.66,7.12,-84,1
1597449320,2020-08-15 01:55,67.15,1000.99,1019.06,150,13.64,7.67,-83,1
1597449380,2020-08-15 01:56,65.96,1000.96,1019.04,150,13.62,7.39,-83,1
1597449440,2020-08-15 01:57,67.26,1000.97,1019.04,150,13.60,7.66,-84,1
1597449500,2020-08-15 01:58,67.46,1000.96,1019.03,150,13.58,7.68,-83,1
1597449560,2020-08-15 01:59,66.98,1001.01,1019.09,150,13.56,7.56,-84,1
1597449620,2020-08-15 02:00,66.78,1000.99,1019.06,150,13.55,7.50,-84,1
1597449680,2020-08-15 02:01,67.17,1001.01,1019.08,150,13.53,7.57,-83,1
1597449803,2020-08-15 02:03,67.67,1001.00,1019.07,150,13.50,7.65,-84,1
1597449863,2020-08-15 02:04,68.01,1001.00,1019.08,150,13.49,7.72,-83,1
1597449924,2020-08-15 02:05,68.96,1001.02,1019.09,150,13.46,7.89,-83,1
1597449984,2020-08-15 02:06,66.84,1001.01,1019.09,150,13.45,7.42,-84,1
1597450044,2020-08-15 02:07,66.75,1000.99,1019.06,150,13.44,7.39,-83,1
1597450104,2020-08-15 02:08,68.74,1001.01,1019.08,150,13.43,7.81,-83,1
1597450164,2020-08-15 02:09,69.04,1000.99,1019.06,150,13.41,7.86,-84,1
1597450224,2020-08-15 02:10,69.22,1000.98,1019.05,150,13.40,7.89,-83,1
1597450284,2020-08-15 02:11,67.61,1000.96,1019.03,150,13.39,7.53,-82,1
1597450344,2020-08-15 02:12,69.38,1000.94,1019.01,150,13.38,7.90,-84,1
1597450404,2020-08-15 02:13,66.39,1000.94,1019.01,150,13.37,7.25,-83,1
1597450464,2020-08-15 02:14,69.77,1000.95,1019.02,150,13.36,7.96,-83,1
1597450524,2020-08-15 02:15,68.10,1000.94,1019.01,150,13.35,7.60,-83,1
1597450584,2020-08-15 02:16,69.91,1000.96,1019.03,150,13.34,7.98,-83,1
1597450644,2020-08-15 02:17,67.70,1000.99,1019.06,150,13.33,7.50,-83,1
1597450704,2020-08-15 02:18,68.37,1000.99,1019.07,150,13.31,7.62,-83,1
1597450764,2020-08-15 02:19,66.05,1000.99,1019.07,150,13.30,7.11,-84,1
1597450824,2020-08-15 02:20,69.19,1000.99,1019.06,150,13.28,7.77,-83,1
1597450884,2020-08-15 02:21,70.04,1000.99,1019.06,150,13.26,7.93,-83,1
1597450944,2020-08-15 02:22,68.81,1001.02,1019.09,150,13.25,7.66,-83,1
1597451004,2020-08-15 02:23,68.02,1001.00,1019.07,150,13.23,7.47,-83,1
1597451064,2020-08-15 02:24,69.54,1001.02,1019.09,150,13.22,7.78,-83,1
1597451124,2020-08-15 02:25,68.93,1001.05,1019.12,150,13.21,7.64,-83,1
1597451184,2020-08-15 02:26,68.93,1001.04,1019.11,150,13.20,7.63,-83,1
1597451244,2020-08-15 02:27,68.85,1001.09,1019.16,150,13.18,7.60,-83,1
1597451305,2020-08-15 02:28,67.56,1001.06,1019.13,150,13.17,7.31,-82,1
1597451365,2020-08-15 02:29,69.02,1001.07,1019.14,150,13.16,7.61,-83,1
1597451425,2020-08-15 02:30,66.24,1001.06,1019.13,150,13.16,7.01,-83,1
1597451485,2020-08-15 02:31,67.38,1001.05,1019.12,150,13.14,7.24,-83,1
1597451545,2020-08-15 02:32,68.62,1001.07,1019.15,150,13.13,7.50,-83,1
1597451605,2020-08-15 02:33,69.01,1001.08,1019.15,150,13.13,7.59,-83,1
1597451665,2020-08-15 02:34,67.89,1001.06,1019.14,150,13.12,7.34,-83,1
1597451725,2020-08-15 02:35,70.41,1001.06,1019.13,150,13.11,7.86,-83,1
1597451785,2020-08-15 02:36,70.12,1001.10,1019.17,150,13.10,7.79,-84,1
1597451845,2020-08-15 02:37,70.30,1001.06,1019.13,150,13.09,7.82,-84,1
1597451905,2020-08-15 02:38,69.64,1001.07,1019.14,150,13.07,7.66,-84,1
1597451965,2020-08-15 02:39,70.16,1001.07,1019.14,150,13.07,7.77,-84,1
1597452025,2020-08-15 02:40,70.17,1001.08,1019.15,150,13.05,7.75,-84,1
1597452085,2020-08-15 02:41,70.02,1001.09,1019.16,150,13.04,7.71,-83,1
1597452145,2020-08-15 02:42,71.04,1001.08,1019.15,150,13.02,7.90,-83,1
1597452205,2020-08-15 02:43,70.92,1001.10,1019.17,150,13.01,7.87,-83,1
1597452265,2020-08-15 02:44,71.68,1001.09,1019.16,150,12.99,8.01,-83,1
1597452325,2020-08-15 02:45,70.63,1001.06,1019.13,150,12.97,7.77,-84,1
1597452385,2020-08-15 02:46,71.39,1001.08,1019.16,150,12.94,7.90,-83,1
1597452445,2020-08-15 02:47,68.98,1001.06,1019.13,150,12.92,7.38,-83,1
1597452505,2020-08-15 02:48,70.13,1001.05,1019.13,150,12.89,7.59,-84,1
1597452565,2020-08-15 02:49,70.07,1001.06,1019.13,150,12.87,7.56,-84,1
1597452625,2020-08-15 02:50,71.61,1001.04,1019.11,150,12.85,7.86,-84,1
1597452686,2020-08-15 02:51,71.62,1001.04,1019.11,150,12.82,7.83,-84,1
1597452746,2020-08-15 02:52,72.43,1001.02,1019.10,150,12.80,7.98,-84,1
1597452806,2020-08-15 02:53,72.16,1001.05,1019.12,150,12.77,7.89,-84,1
1597452866,2020-08-15 02:54,72.12,1001.04,1019.12,150,12.74,7.86,-84,1
1597452926,2020-08-15 02:55,72.01,1001.03,1019.10,150,12.71,7.81,-83,1
1597452986,2020-08-15 02:56,72.41,1001.04,1019.11,150,12.68,7.86,-84,1
1597453046,2020-08-15 02:57,72.42,1001.05,1019.12,150,12.66,7.84,-84,1
1597453106,2020-08-15 02:58,70.35,1001.05,1019.12,150,12.63,7.39,-84,1
1597453166,2020-08-15 02:59,71.30,1001.02,1019.10,150,12.61,7.56,-84,1
1597453226,2020-08-15 03:00,72.71,1001.04,1019.11,150,12.58,7.82,-84,1
1597453286,2020-08-15 03:01,72.85,1001.04,1019.12,150,12.56,7.83,-84,1
1597453346,2020-08-15 03:02,69.83,1001.08,1019.15,150,12.53,7.18,-84,1
1597453406,2020-08-15 03:03,72.43,1001.07,1019.15,150,12.51,7.70,-84,1
1597453466,2020-08-15 03:04,72.83,1001.08,1019.15,150,12.48,7.75,-85,1
1597453526,2020-08-15 03:05,73.72,1001.11,1019.18,150,12.46,7.91,-84,1
1597453586,2020-08-15 03:06,73.02,1001.10,1019.17,150,12.43,7.74,-84,1
1597453646,2020-08-15 03:07,72.78,1001.07,1019.14,150,12.41,7.67,-84,1
1597453706,2020-08-15 03:08,73.82,1001.06,1019.13,150,12.39,7.86,-86,1
1597453766,2020-08-15 03:09,72.79,1001.08,1019.15,150,12.36,7.63,-84,1
1597453826,2020-08-15 03:10,73.14,1001.05,1019.13,150,12.34,7.68,-84,1
1597453886,2020-08-15 03:11,72.44,1001.05,1019.12,150,12.32,7.52,-84,1
1597453946,2020-08-15 03:12,73.74,1001.04,1019.12,150,12.29,7.75,-84,1
1597454006,2020-08-15 03:13,72.80,1001.01,1019.08,150,12.27,7.54,-84,1
1597454067,2020-08-15 03:14,71.87,1001.01,1019.08,150,12.25,7.33,-84,1
1597454127,2020-08-15 03:15,72.92,1001.02,1019.09,150,12.23,7.53,-84,1
1597454187,2020-08-15 03:16,72.25,1001.03,1019.11,150,12.21,7.37,-84,1
1597454247,2020-08-15 03:17,72.55,1001.04,1019.12,150,12.19,7.41,-85,1
1597454307,2020-08-15 03:18,73.11,1001.01,1019.08,150,12.16,7.50,-84,1
1597454367,2020-08-15 03:19,73.26,1001.00,1019.07,150,12.14,7.51,-84,1
1597454427,2020-08-15 03:20,74.89,1001.04,1019.11,150,12.12,7.81,-84,1
1597454487,2020-08-15 03:21,74.47,1001.04,1019.11,150,12.10,7.71,-84,1
1597454547,2020-08-15 03:22,73.20,1001.03,1019.11,150,12.07,7.43,-84,1
1597454607,2020-08-15 03:23,73.83,1001.03,1019.10,150,12.05,7.54,-84,1
1597454667,2020-08-15 03:24,69.31,1001.07,1019.14,150,12.03,6.59,-83,1
1597454727,2020-08-15 03:25,75.15,1001.03,1019.10,150,12.01,7.76,-84,1
1597454787,2020-08-15 03:26,74.27,1001.03,1019.10,150,11.99,7.56,-84,1
1597454847,2020-08-15 03:27,70.31,1001.00,1019.07,150,11.98,6.75,-84,1
1597454907,2020-08-15 03:28,75.34,1001.04,1019.12,150,11.96,7.75,-85,1
1597454967,2020-08-15 03:29,74.87,1001.03,1019.10,150,11.94,7.63,-84,1
1597455027,2020-08-15 03:30,74.31,1001.02,1019.09,150,11.92,7.50,-84,1
1597455087,2020-08-15 03:31,73.67,1001.01,1019.09,150,11.90,7.36,-84,1
1597455147,2020-08-15 03:32,73.26,1000.99,1019.06,150,11.88,7.26,-84,1
1597455207,2020-08-15 03:33,74.86,1000.96,1019.03,150,11.86,7.55,-84,1
1597455267,2020-08-15 03:34,73.94,1000.95,1019.02,150,11.85,7.36,-85,1
1597455327,2020-08-15 03:35,74.81,1000.96,1019.03,150,11.83,7.52,-85,1
1597455387,2020-08-15 03:36,76.01,1000.93,1019.01,150,11.80,7.72,-84,1
1597455447,2020-08-15 03:37,74.29,1000.95,1019.02,150,11.79,7.37,-84,1
1597455508,2020-08-15 03:38,75.07,1000.96,1019.03,150,11.75,7.49,-85,1
1597455568,2020-08-15 03:39,76.00,1000.94,1019.01,150,11.75,7.67,-85,1
1597455628,2020-08-15 03:40,75.76,1000.92,1018.99,150,11.73,7.60,-83,1
1597455688,2020-08-15 03:41,76.30,1000.94,1019.01,150,11.71,7.69,-84,1
1597455748,2020-08-15 03:42,73.70,1000.96,1019.03,150,11.69,7.16,-84,1
1597455808,2020-08-15 03:43,76.28,1000.95,1019.02,150,11.67,7.65,-84,1
1597455868,2020-08-15 03:44,76.78,1000.94,1019.01,150,11.65,7.72,-85,1
1597455928,2020-08-15 03:45,76.58,1000.94,1019.01,150,11.62,7.65,-84,1
1597455988,2020-08-15 03:46,75.84,1000.95,1019.02,150,11.59,7.48,-84,1
1597456048,2020-08-15 03:47,76.84,1000.93,1019.00,150,11.58,7.67,-84,1
1597456108,2020-08-15 03:48,77.48,1000.92,1018.99,150,11.56,7.77,-85,1
1597456168,2020-08-15 03:49,76.75,1000.93,1019.00,150,11.54,7.61,-85,1
1597456228,2020-08-15 03:50,76.68,1000.89,1018.96,150,11.52,7.58,-84,1
1597456288,2020-08-15 03:51,76.81,1000.90,1018.98,150,11.49,7.57,-85,1
1597456348,2020-08-15 03:52,76.15,1000.92,1018.99,150,11.48,7.44,-84,1
1597456408,2020-08-15 03:53,76.83,1000.89,1018.96,150,11.47,7.56,-84,1
1597456468,2020-08-15 03:54,76.33,1000.91,1018.98,150,11.45,7.44,-84,1
1597456528,2020-08-15 03:55,76.21,1000.89,1018.96,150,11.43,7.40,-84,1
1597456588,2020-08-15 03:56,76.94,1000.91,1018.99,150,11.42,7.53,-84,1
1597456648,2020-08-15 03:57,76.52,1000.90,1018.97,150,11.40,7.43,-84,1
1597456708,2020-08-15 03:58,75.01,1000.90,1018.97,150,11.39,7.13,-84,1
1597456768,2020-08-15 03:59,75.44,1000.90,1018.97,150,11.38,7.20,-84,1
1597456828,2020-08-15 04:00,76.58,1000.87,1018.95,150,11.36,7.40,-84,1
1597456889,2020-08-15 04:01,75.23,1000.90,1018.97,150,11.34,7.12,-85,1
1597456949,2020-08-15 04:02,74.58,1000.88,1018.95,150,11.34,7.00,-84,1
1597457009,2020-08-15 04:03,77.21,1000.86,1018.93,150,11.32,7.48,-84,1
1597457069,2020-08-15 04:04,77.65,1000.90,1018.97,150,11.30,7.55,-84,1
1597457129,2020-08-15 04:05,77.22,1000.93,1019.00,150,11.29,7.46,-84,1
1597457189,2020-08-15 04:06,75.35,1000.93,1019.00,150,11.28,7.09,-85,1
1597457249,2020-08-15 04:07,75.56,1000.91,1018.98,150,11.26,7.11,-84,1
1597457309,2020-08-15 04:08,75.42,1000.92,1018.99,150,11.24,7.06,-84,1
1597457369,2020-08-15 04:09,75.29,1000.93,1019.00,150,11.23,7.03,-84,1
1597457429,2020-08-15 04:10,75.24,1000.89,1018.97,150,11.21,7.00,-84,1
1597457489,2020-08-15 04:11,77.16,1000.91,1018.98,150,11.19,7.35,-84,1
1597457549,2020-08-15 04:12,78.45,1000.93,1019.01,150,11.18,7.58,-85,1
1597457609,2020-08-15 04:13,78.10,1000.91,1018.99,150,11.16,7.50,-85,1
1597457669,2020-08-15 04:14,77.82,1000.95,1019.02,150,11.14,7.43,-84,1
1597457729,2020-08-15 04:15,78.50,1000.90,1018.98,150,11.12,7.53,-84,1
1597457789,2020-08-15 04:16,78.17,1000.88,1018.96,150,11.11,7.46,-84,1
1597457849,2020-08-15 04:17,74.44,1000.89,1018.97,150,11.10,6.74,-84,1
1597457909,2020-08-15 04:18,77.09,1000.87,1018.94,150,11.08,7.23,-84,1
1597457969,2020-08-15 04:19,77.97,1000.91,1018.98,150,11.06,7.38,-84,1
1597458029,2020-08-15 04:20,78.20,1000.93,1019.00,150,11.04,7.40,-84,1
1597458089,2020-08-15 04:21,75.93,1000.90,1018.97,150,11.02,6.95,-84,1
1597458149,2020-08-15 04:22,78.32,1000.93,1019.00,150,11.01,7.39,-85,1
1597458209,2020-08-15 04:23,77.97,1000.91,1018.98,150,10.99,7.31,-84,1
1597458269,2020-08-15 04:24,77.23,1000.92,1019.00,150,10.98,7.16,-84,1
1597458329,2020-08-15 04:25,78.89,1000.86,1018.93,150,10.97,7.46,-84,1
1597458390,2020-08-15 04:26,77.93,1000.91,1018.98,150,10.95,7.26,-84,1
1597458450,2020-08-15 04:27,77.17,1000.90,1018.97,150,10.94,7.11,-84,1
1597458510,2020-08-15 04:28,77.13,1000.88,1018.95,150,10.92,7.08,-84,1
1597458570,2020-08-15 04:29,78.13,1000.89,1018.96,150,10.91,7.26,-83,1
1597458630,2020-08-15 04:30,76.31,1000.87,1018.94,150,10.90,6.91,-84,1
1597458690,2020-08-15 04:31,78.14,1000.92,1018.99,150,10.90,7.25,-84,1
1597458750,2020-08-15 04:32,76.57,1000.92,1019.00,150,10.89,6.94,-83,1
1597458810,2020-08-15 04:33,77.87,1000.97,1019.04,150,10.89,7.19,-84,1
1597458870,2020-08-15 04:34,78.35,1000.95,1019.02,150,10.87,7.26,-84,1
1597458930,2020-08-15 04:35,77.79,1000.97,1019.04,150,10.87,7.16,-84,1
1597458990,2020-08-15 04:36,77.45,1000.94,1019.02,150,10.88,7.10,-84,1
1597459050,2020-08-15 04:37,79.60,1000.96,1019.03,150,10.87,7.49,-84,1
1597459110,2020-08-15 04:38,77.57,1000.95,1019.03,150,10.87,7.11,-84,1
1597459170,2020-08-15 04:39,77.12,1000.94,1019.01,150,10.86,7.02,-84,1
1597459230,2020-08-15 04:40,77.14,1000.96,1019.03,150,10.86,7.02,-84,1
1597459290,2020-08-15 04:41,79.24,1000.96,1019.04,150,10.85,7.41,-83,1
1597459350,2020-08-15 04:42,79.08,1000.98,1019.05,150,10.84,7.37,-84,1
1597459410,2020-08-15 04:43,79.13,1001.00,1019.07,150,10.84,7.38,-85,1
1597459470,2020-08-15 04:44,78.49,1000.98,1019.05,150,10.83,7.25,-84,1
1597459530,2020-08-15 04:45,78.43,1001.00,1019.08,150,10.82,7.23,-84,1
1597459590,2020-08-15 04:46,77.83,1001.03,1019.10,150,10.81,7.11,-84,1
1597459650,2020-08-15 04:47,78.96,1001.00,1019.08,150,10.79,7.30,-82,1
1597459710,2020-08-15 04:48,78.68,1001.03,1019.10,150,10.79,7.24,-84,1
1597459770,2020-08-15 04:49,76.54,1001.04,1019.11,150,10.78,6.83,-84,1
1597459830,2020-08-15 04:50,78.79,1001.05,1019.12,150,10.78,7.26,-84,1
1597459890,2020-08-15 04:51,78.61,1001.06,1019.13,150,10.77,7.21,-85,1
1597459951,2020-08-15 04:52,76.91,1001.04,1019.11,150,10.76,6.88,-84,1
1597460011,2020-08-15 04:53,75.09,1001.04,1019.11,150,10.74,6.52,-84,1
1597460071,2020-08-15 04:54,78.71,1001.06,1019.13,150,10.73,7.19,-84,1
1597460131,2020-08-15 04:55,78.62,1001.09,1019.16,150,10.73,7.18,-85,1
1597460191,2020-08-15 04:56,79.61,1001.08,1019.15,150,10.71,7.34,-84,1
1597460251,2020-08-15 04:57,77.71,1001.08,1019.15,150,10.70,6.98,-84,1
1597460311,2020-08-15 04:58,79.12,1001.06,1019.13,150,10.69,7.23,-84,1
1597460371,2020-08-15 04:59,79.06,1001.09,1019.16,150,10.68,7.21,-84,1
1597460431,2020-08-15 05:00,78.93,1001.08,1019.15,150,10.66,7.16,-84,1
1597460491,2020-08-15 05:01,79.41,1001.11,1019.18,150,10.66,7.25,-84,1
1597460551,2020-08-15 05:02,77.84,1001.11,1019.18,150,10.65,6.95,-84,1
1597460611,2020-08-15 05:03,77.00,1001.14,1019.21,150,10.64,6.78,-85,1
1597460671,2020-08-15 05:04,77.52,1001.16,1019.23,150,10.64,6.88,-85,1
1597460731,2020-08-15 05:05,79.00,1001.14,1019.21,150,10.63,7.15,-83,1
1597460791,2020-08-15 05:06,78.52,1001.19,1019.26,150,10.62,7.05,-84,1
1597460851,2020-08-15 05:07,80.05,1001.18,1019.25,150,10.62,7.33,-84,1
1597460911,2020-08-15 05:08,78.42,1001.19,1019.26,150,10.61,7.02,-84,1
1597460971,2020-08-15 05:09,78.82,1001.18,1019.25,150,10.60,7.09,-84,1
1597461031,2020-08-15 05:10,76.59,1001.20,1019.27,150,10.58,6.65,-83,1
1597461091,2020-08-15 05:11,79.90,1001.23,1019.30,150,10.57,7.26,-84,1
