1600812037,2020-09-23 00:00,65.09,989.31,1015.10,214,17.30,10.69,-25,1
1600812097,2020-09-23 00:01,65.21,989.31,1015.09,214,17.28,10.70,-25,1
1600812218,2020-09-23 00:03,65.29,989.32,1015.10,214,17.23,10.68,-25,1
1600812279,2020-09-23 00:04,65.32,989.33,1015.12,214,17.23,10.68,-25,1
1600812340,2020-09-23 00:05,65.43,989.33,1015.11,214,17.22,10.70,-24,1
1600812401,2020-09-23 00:06,65.38,989.29,1015.07,214,17.19,10.66,-25,1
1600812461,2020-09-23 00:07,65.43,989.27,1015.05,214,17.20,10.68,-25,1
1600812522,2020-09-23 00:08,65.56,989.28,1015.06,214,17.18,10.69,-25,1
1600812582,2020-09-23 00:09,65.31,989.26,1015.04,214,17.17,10.62,-25,1
1600812643,2020-09-23 00:10,65.10,989.26,1015.04,214,17.16,10.56,-25,1
1600812704,2020-09-23 00:11,65.26,989.26,1015.04,214,17.15,10.59,-24,1
1600812765,2020-09-23 00:12,65.39,989.24,1015.02,214,17.14,10.61,-25,1
1600812828,2020-09-23 00:13,65.51,989.27,1015.05,214,17.13,10.63,-24,1
1600812955,2020-09-23 00:15,65.59,989.24,1015.02,214,17.11,10.63,-25,1
1600813015,2020-09-23 00:16,65.59,989.23,1015.01,214,17.11,10.63,-25,1
1600813076,2020-09-23 00:17,65.50,989.23,1015.01,214,17.09,10.59,-25,1
1600813137,2020-09-23 00:18,65.45,989.24,1015.02,214,17.08,10.57,-25,1
1600813198,2020-09-23 00:19,65.49,989.24,1015.02,214,17.06,10.56,-25,1
1600813259,2020-09-23 00:20,65.79,989.23,1015.01,214,17.02,10.59,-24,1
1600813319,2020-09-23 00:21,65.83,989.21,1015.00,214,17.02,10.60,-25,1
1600813380,2020-09-23 00:23,65.99,989.17,1014.95,214,17.01,10.62,-25,1
1600813441,2020-09-23 00:24,65.89,989.18,1014.96,214,17.01,10.60,-25,1
1600813502,2020-09-23 00:25,65.87,989.18,1014.96,214,17.00,10.59,-25,1
1600813562,2020-09-23 00:26,66.13,989.15,1014.93,214,16.96,10.61,-25,1
1600813623,2020-09-23 00:27,66.36,989.15,1014.93,214,16.89,10.59,-24,1
1600813684,2020-09-23 00:28,66.28,989.11,1014.90,214,16.87,10.56,-25,1
1600813747,2020-09-23 00:29,66.30,989.09,1014.87,214,16.91,10.60,-24,1
1600813807,2020-09-23 00:30,66.42,989.10,1014.88,214,16.93,10.65,-24,1
1600813867,2020-09-23 00:31,66.23,989.15,1014.93,214,16.95,10.62,-25,1
1600813929,2020-09-23 00:32,65.93,989.19,1014.97,214,16.94,10.55,-25,1
1600813992,2020-09-23 00:33,65.90,989.18,1014.96,214,16.95,10.55,-25,1
1600814053,2020-09-23 00:34,65.92,989.19,1014.97,214,16.95,10.55,-25,1
1600814113,2020-09-23 00:35,65.82,989.19,1014.98,214,16.93,10.51,-25,1
1600814174,2020-09-23 00:36,65.92,989.19,1014.97,214,16.92,10.52,-25,1
1600814235,2020-09-23 00:37,65.89,989.18,1014.96,214,16.92,10.52,-25,1
1600814296,2020-09-23 00:38,65.99,989.14,1014.92,214,16.90,10.52,-25,1
1600814357,2020-09-23 00:39,65.92,989.15,1014.93,214,16.88,10.49,-26,1
1600814418,2020-09-23 00:40,65.93,989.15,1014.93,214,16.87,10.48,-25,1
1600814479,2020-09-23 00:41,65.98,989.10,1014.89,214,16.86,10.48,-25,1
1600814539,2020-09-23 00:42,65.90,989.09,1014.88,214,16.85,10.45,-26,1
1600814600,2020-09-23 00:43,65.91,989.11,1014.89,214,16.84,10.44,-24,1
1600814724,2020-09-23 00:45,66.01,989.09,1014.87,214,16.78,10.41,-25,1
1600814785,2020-09-23 00:46,66.12,989.09,1014.87,214,16.73,10.39,-24,1
1600814846,2020-09-23 00:47,66.17,989.07,1014.86,214,16.72,10.39,-25,1
1600814913,2020-09-23 00:48,66.38,989.06,1014.85,214,16.69,10.41,-25,1
1600815096,2020-09-23 00:51,66.47,989.03,1014.82,214,16.64,10.38,-24,1
1600815157,2020-09-23 00:52,66.56,989.01,1014.79,214,16.60,10.36,-24,1
1600815218,2020-09-23 00:53,66.62,988.99,1014.78,214,16.56,10.34,-25,1
1600815279,2020-09-23 00:54,66.59,988.99,1014.77,214,16.54,10.31,-25,1
1600815342,2020-09-23 00:55,66.64,989.00,1014.78,214,16.52,10.31,-25,1
1600815403,2020-09-23 00:56,66.74,988.97,1014.75,214,16.51,10.32,-25,1
1600815463,2020-09-23 00:57,66.83,988.97,1014.75,214,16.50,10.33,-24,1
1600815530,2020-09-23 00:58,67.00,988.95,1014.74,214,16.47,10.34,-24,1
1600815650,2020-09-23 01:00,67.05,988.94,1014.72,214,16.46,10.34,-25,1
1600815712,2020-09-23 01:01,66.89,988.93,1014.71,214,16.45,10.29,-25,1
1600815833,2020-09-23 01:03,67.10,988.95,1014.74,214,16.42,10.31,-25,1
1600815893,2020-09-23 01:04,67.01,988.92,1014.70,214,16.40,10.28,-25,1
1600815954,2020-09-23 01:05,67.18,988.92,1014.70,214,16.39,10.30,-25,1
1600816015,2020-09-23 01:06,67.24,988.89,1014.67,214,16.38,10.31,-25,1
1600816076,2020-09-23 01:07,67.41,988.92,1014.70,214,16.38,10.34,-25,1
1600816136,2020-09-23 01:08,67.42,988.93,1014.71,214,16.37,10.34,-25,1
1600816196,2020-09-23 01:09,67.46,988.95,1014.73,214,16.36,10.34,-26,1
1600816256,2020-09-23 01:10,67.36,988.95,1014.74,214,16.32,10.28,-25,1
1600816317,2020-09-23 01:11,67.56,988.97,1014.75,214,16.32,10.32,-25,1
1600816377,2020-09-23 01:12,67.52,988.91,1014.69,214,16.30,10.29,-24,1
1600816437,2020-09-23 01:13,67.69,988.92,1014.70,214,16.30,10.33,-24,1
1600816499,2020-09-23 01:14,67.70,988.91,1014.70,214,16.29,10.32,-24,1
1600816560,2020-09-23 01:16,67.97,988.87,1014.65,214,16.28,10.37,-25,1
1600816620,2020-09-23 01:17,67.81,988.91,1014.69,214,16.28,10.34,-25,1
1600816680,2020-09-23 01:18,67.81,988.90,1014.68,214,16.27,10.33,-25,1
1600816741,2020-09-23 01:19,67.81,988.91,1014.69,214,16.25,10.31,-25,1
1600816805,2020-09-23 01:20,67.93,988.90,1014.68,214,16.22,10.31,-25,1
1600816865,2020-09-23 01:21,68.00,988.89,1014.67,214,16.21,10.31,-25,1
1600816926,2020-09-23 01:22,67.84,988.87,1014.65,214,16.22,10.29,-24,1
1600816987,2020-09-23 01:23,67.73,988.86,1014.64,214,16.23,10.27,-25,1
1600817048,2020-09-23 01:24,67.78,988.83,1014.61,214,16.23,10.28,-24,1
1600817109,2020-09-23 01:25,67.72,988.76,1014.55,214,16.19,10.23,-25,1
1600817170,2020-09-23 01:26,67.70,988.78,1014.56,214,16.19,10.23,-25,1
1600817230,2020-09-23 01:27,67.69,988.82,1014.60,214,16.16,10.20,-25,1
1600817291,2020-09-23 01:28,67.99,988.81,1014.59,214,16.12,10.22,-25,1
1600817352,2020-09-23 01:29,67.90,988.81,1014.60,214,16.09,10.18,-25,1
1600817412,2020-09-23 01:30,67.96,988.77,1014.55,214,16.06,10.16,-24,1
1600817472,2020-09-23 01:31,67.97,988.77,1014.55,214,16.05,10.15,-24,1
1600817532,2020-09-23 01:32,68.11,988.75,1014.53,214,16.01,10.14,-24,1
1600817593,2020-09-23 01:33,68.15,988.73,1014.51,214,15.99,10.13,-25,1
1600817653,2020-09-23 01:34,68.17,988.68,1014.46,214,15.99,10.14,-25,1
1600817713,2020-09-23 01:35,68.26,988.69,1014.47,214,15.99,10.16,-25,1
1600817773,2020-09-23 01:36,67.95,988.68,1014.46,214,15.98,10.08,-24,1
1600817833,2020-09-23 01:37,67.88,988.67,1014.45,214,15.98,10.07,-25,1
1600817893,2020-09-23 01:38,67.92,988.66,1014.45,214,15.99,10.08,-25,1
1600817953,2020-09-23 01:39,67.94,988.65,1014.43,214,15.97,10.07,-25,1
1600818013,2020-09-23 01:40,68.01,988.64,1014.43,214,15.95,10.07,-24,1
1600818074,2020-09-23 01:41,67.94,988.62,1014.41,214,15.92,10.02,-24,1
1600818134,2020-09-23 01:42,67.92,988.61,1014.39,214,15.91,10.01,-24,1
1600818194,2020-09-23 01:43,68.22,988.60,1014.38,214,15.87,10.03,-25,1
1600818254,2020-09-23 01:44,68.26,988.58,1014.36,214,15.84,10.02,-25,1
1600818314,2020-09-23 01:45,68.41,988.58,1014.36,214,15.81,10.02,-24,1
1600818375,2020-09-23 01:46,68.55,988.59,1014.37,214,15.80,10.04,-24,1
1600818436,2020-09-23 01:47,68.68,988.58,1014.36,214,15.78,10.05,-25,1
1600818496,2020-09-23 01:48,68.77,988.57,1014.35,214,15.74,10.03,-24,1
1600818557,2020-09-23 01:49,68.74,988.54,1014.33,214,15.74,10.02,-24,1
1600818618,2020-09-23 01:50,68.70,988.57,1014.35,214,15.74,10.02,-25,1
1600818679,2020-09-23 01:51,68.65,988.60,1014.39,214,15.73,10.00,-25,1
1600818740,2020-09-23 01:52,68.80,988.60,1014.38,214,15.75,10.05,-25,1
1600818801,2020-09-23 01:53,68.64,988.62,1014.40,214,15.77,10.03,-25,1
1600818861,2020-09-23 01:54,68.37,988.59,1014.37,214,15.78,9.98,-25,1
1600818922,2020-09-23 01:55,68.38,988.62,1014.40,214,15.77,9.97,-25,1
1600818983,2020-09-23 01:56,68.39,988.58,1014.36,214,15.78,9.99,-24,1
1600819047,2020-09-23 01:57,68.45,988.58,1014.36,214,15.78,10.00,-25,1
1600819107,2020-09-23 01:58,68.56,988.56,1014.34,214,15.78,10.02,-25,1
1600819167,2020-09-23 01:59,68.54,988.55,1014.33,214,15.76,10.00,-25,1
1600819227,2020-09-23 02:00,68.57,988.57,1014.35,214,15.77,10.02,-25,1
1600819288,2020-09-23 02:01,68.64,988.51,1014.29,214,15.76,10.02,-25,1
1600819408,2020-09-23 02:03,68.72,988.45,1014.23,214,15.71,9.99,-24,1
1600819469,2020-09-23 02:04,68.75,988.43,1014.22,214,15.71,10.00,-24,1
1600819530,2020-09-23 02:05,68.83,988.40,1014.19,214,15.70,10.01,-26,1
1600819591,2020-09-23 02:06,68.88,988.40,1014.18,214,15.69,10.01,-25,1
1600819651,2020-09-23 02:07,68.94,988.40,1014.19,214,15.68,10.01,-24,1
1600819712,2020-09-23 02:08,69.01,988.38,1014.16,214,15.64,9.99,-25,1
1600819773,2020-09-23 02:09,69.15,988.42,1014.20,214,15.63,10.01,-25,1
1600819834,2020-09-23 02:10,69.19,988.39,1014.17,214,15.62,10.01,-25,1
1600819957,2020-09-23 02:12,69.05,988.38,1014.16,214,15.59,9.95,-25,1
1600820018,2020-09-23 02:13,69.10,988.39,1014.18,214,15.58,9.95,-25,1
1600820079,2020-09-23 02:14,69.14,988.39,1014.17,214,15.56,9.94,-25,1
1600820139,2020-09-23 02:15,69.21,988.38,1014.16,214,15.55,9.94,-25,1
1600820200,2020-09-23 02:16,69.24,988.36,1014.14,214,15.55,9.95,-25,1
1600820261,2020-09-23 02:17,69.40,988.38,1014.17,214,15.55,9.99,-25,1
1600820324,2020-09-23 02:18,69.33,988.37,1014.16,214,15.54,9.96,-25,1
1600820386,2020-09-23 02:19,69.29,988.33,1014.11,214,15.53,9.94,-25,1
1600820447,2020-09-23 02:20,69.29,988.34,1014.12,214,15.52,9.93,-25,1
1600820507,2020-09-23 02:21,69.20,988.32,1014.11,214,15.51,9.90,-25,1
1600820568,2020-09-23 02:22,69.11,988.32,1014.10,214,15.52,9.90,-25,1
1600820629,2020-09-23 02:23,68.76,988.30,1014.08,214,15.51,9.81,-25,1
1600820690,2020-09-23 02:24,68.75,988.33,1014.11,214,15.46,9.76,-25,1
1600820751,2020-09-23 02:25,68.91,988.34,1014.13,214,15.43,9.77,-25,1
1600820812,2020-09-23 02:26,69.02,988.34,1014.13,214,15.43,9.79,-24,1
1600820873,2020-09-23 02:27,69.04,988.34,1014.12,214,15.44,9.80,-24,1
1600820934,2020-09-23 02:28,68.88,988.32,1014.11,214,15.42,9.75,-25,1
1600820994,2020-09-23 02:29,68.92,988.33,1014.11,214,15.41,9.75,-25,1
1600821054,2020-09-23 02:30,68.86,988.32,1014.10,214,15.40,9.73,-25,1
1600821114,2020-09-23 02:31,68.92,988.32,1014.10,214,15.40,9.74,-25,1
1600821174,2020-09-23 02:32,69.07,988.32,1014.10,214,15.39,9.76,-25,1
1600821236,2020-09-23 02:33,68.82,988.28,1014.06,214,15.38,9.70,-26,1
1600821356,2020-09-23 02:35,68.87,988.29,1014.08,214,15.36,9.69,-25,1
1600821476,2020-09-23 02:37,69.00,988.24,1014.03,214,15.36,9.72,-25,1
1600821536,2020-09-23 02:38,69.04,988.27,1014.06,214,15.35,9.72,-25,1
1600821596,2020-09-23 02:39,68.86,988.27,1014.05,214,15.33,9.66,-25,1
1600821656,2020-09-23 02:40,68.88,988.24,1014.02,214,15.32,9.65,-26,1
1600821717,2020-09-23 02:41,69.27,988.27,1014.05,214,15.32,9.74,-25,1
1600821839,2020-09-23 02:43,68.93,988.26,1014.04,214,15.33,9.67,-25,1
1600821900,2020-09-23 02:45,68.86,988.25,1014.03,214,15.33,9.66,-25,1
1600821960,2020-09-23 02:46,68.85,988.25,1014.04,214,15.31,9.64,-25,1
1600822021,2020-09-23 02:47,68.67,988.21,1013.99,214,15.29,9.58,-24,1
1600822082,2020-09-23 02:48,68.51,988.23,1014.01,214,15.28,9.54,-24,1
1600822143,2020-09-23 02:49,68.31,988.24,1014.02,214,15.27,9.48,-25,1
1600822204,2020-09-23 02:50,68.43,988.21,1013.99,214,15.24,9.48,-25,1
1600822265,2020-09-23 02:51,68.28,988.23,1014.01,214,15.23,9.44,-25,1
1600822386,2020-09-23 02:53,68.49,988.21,1013.99,214,15.19,9.44,-25,1
1600822453,2020-09-23 02:54,68.65,988.22,1014.00,214,15.19,9.48,-25,1
1600822510,2020-09-23 02:55,68.51,988.24,1014.03,214,15.18,9.44,-25,1
1600822571,2020-09-23 02:56,68.41,988.26,1014.04,214,15.19,9.43,-25,1
1600822632,2020-09-23 02:57,68.29,988.26,1014.05,214,15.20,9.41,-24,1
1600822692,2020-09-23 02:58,68.32,988.26,1014.04,214,15.20,9.42,-24,1
1600822753,2020-09-23 02:59,68.23,988.29,1014.08,214,15.20,9.40,-24,1
1600822814,2020-09-23 03:00,68.24,988.29,1014.07,214,15.16,9.36,-24,1
1600822875,2020-09-23 03:01,68.29,988.35,1014.13,214,15.15,9.36,-25,1
1600823121,2020-09-23 03:05,68.66,988.35,1014.13,214,15.06,9.36,-25,1
1600823183,2020-09-23 03:06,68.81,988.37,1014.15,214,15.06,9.39,-25,1
1600823243,2020-09-23 03:07,68.47,988.40,1014.18,214,15.05,9.31,-24,1
1600823304,2020-09-23 03:08,68.45,988.42,1014.20,214,15.03,9.28,-25,1
1600823426,2020-09-23 03:10,68.75,988.40,1014.18,214,14.98,9.30,-25,1
1600823489,2020-09-23 03:11,68.89,988.39,1014.18,214,14.95,9.30,-25,1
1600823550,2020-09-23 03:12,69.08,988.40,1014.18,214,14.91,9.31,-25,1
1600823610,2020-09-23 03:13,69.20,988.39,1014.18,214,14.90,9.32,-25,1
1600823732,2020-09-23 03:15,69.32,988.41,1014.19,214,14.91,9.35,-25,1
1600823793,2020-09-23 03:16,69.23,988.39,1014.17,214,14.90,9.33,-25,1
1600823920,2020-09-23 03:18,69.11,988.39,1014.17,214,14.91,9.31,-25,1
1600823978,2020-09-23 03:19,69.10,988.41,1014.19,214,14.93,9.33,-25,1
1600824039,2020-09-23 03:20,68.98,988.40,1014.18,214,14.93,9.30,-25,1
1600824099,2020-09-23 03:21,68.96,988.38,1014.16,214,14.92,9.29,-24,1
1600824160,2020-09-23 03:22,68.95,988.37,1014.16,214,14.92,9.29,-24,1
1600824221,2020-09-23 03:23,68.95,988.39,1014.17,214,14.90,9.27,-25,1
1600824281,2020-09-23 03:24,69.12,988.40,1014.18,214,14.90,9.30,-24,1
1600824342,2020-09-23 03:25,68.88,988.42,1014.20,214,14.90,9.25,-25,1
1600824403,2020-09-23 03:26,69.02,988.42,1014.21,214,14.90,9.28,-25,1
1600824465,2020-09-23 03:27,68.93,988.43,1014.21,214,14.89,9.25,-25,1
1600824526,2020-09-23 03:28,69.04,988.43,1014.21,214,14.89,9.28,-25,1
1600824586,2020-09-23 03:29,69.07,988.43,1014.21,214,14.90,9.29,-25,1
1600824647,2020-09-23 03:30,68.87,988.45,1014.23,214,14.91,9.26,-25,1
1600824768,2020-09-23 03:32,68.81,988.41,1014.19,214,14.89,9.23,-25,1
1600824829,2020-09-23 03:33,68.65,988.40,1014.18,214,14.88,9.18,-24,1
1600824890,2020-09-23 03:34,68.87,988.37,1014.15,214,14.86,9.21,-25,1
1600824952,2020-09-23 03:35,68.80,988.38,1014.16,214,14.86,9.20,-25,1
1600825073,2020-09-23 03:37,68.78,988.39,1014.18,214,14.86,9.19,-25,1
1600825133,2020-09-23 03:38,68.73,988.41,1014.20,214,14.84,9.16,-25,1
1600825193,2020-09-23 03:39,68.74,988.39,1014.17,214,14.83,9.15,-25,1
1600825253,2020-09-23 03:40,68.64,988.36,1014.15,214,14.78,9.09,-24,1
1600825313,2020-09-23 03:41,69.04,988.38,1014.17,214,14.79,9.18,-25,1
1600825373,2020-09-23 03:42,68.91,988.38,1014.16,214,14.76,9.12,-30,1
1600825433,2020-09-23 03:43,68.98,988.44,1014.22,214,14.71,9.09,-25,1
1600825498,2020-09-23 03:44,69.23,988.44,1014.22,214,14.70,9.13,-26,1
1600825557,2020-09-23 03:45,69.33,988.39,1014.17,214,14.68,9.14,-24,1
1600825618,2020-09-23 03:46,69.37,988.36,1014.14,214,14.65,9.12,-25,1
1600825679,2020-09-23 03:47,69.51,988.35,1014.13,214,14.66,9.16,-25,1
1600825740,2020-09-23 03:49,69.66,988.34,1014.13,214,14.67,9.20,-25,1
1600825801,2020-09-23 03:50,69.58,988.35,1014.13,214,14.68,9.19,-25,1
1600825861,2020-09-23 03:51,69.45,988.33,1014.11,214,14.67,9.15,-24,1
1600825922,2020-09-23 03:52,69.41,988.37,1014.15,214,14.65,9.13,-25,1
1600825983,2020-09-23 03:53,69.40,988.43,1014.21,214,14.62,9.10,-24,1
1600826044,2020-09-23 03:54,69.88,988.43,1014.22,214,14.51,9.09,-24,1
1600826105,2020-09-23 03:55,70.02,988.44,1014.22,214,14.50,9.11,-25,1
1600826165,2020-09-23 03:56,69.94,988.42,1014.21,214,14.51,9.10,-25,1
1600826226,2020-09-23 03:57,70.07,988.42,1014.20,214,14.53,9.15,-24,1
1600826347,2020-09-23 03:59,69.56,988.49,1014.27,214,14.59,9.10,-25,1
1600826407,2020-09-23 04:00,69.58,988.46,1014.24,214,14.60,9.11,-25,1
1600826469,2020-09-23 04:01,69.77,988.47,1014.25,214,14.60,9.16,-25,1
1600826650,2020-09-23 04:04,69.85,988.45,1014.24,214,14.51,9.09,-24,1
1600826711,2020-09-23 04:05,70.11,988.45,1014.23,214,14.50,9.13,-25,1
1600826772,2020-09-23 04:06,69.98,988.38,1014.17,214,14.50,9.10,-25,1
1600826833,2020-09-23 04:07,70.12,988.40,1014.18,214,14.52,9.15,-25,1
1600826893,2020-09-23 04:08,69.92,988.43,1014.22,214,14.53,9.12,-25,1
1600826954,2020-09-23 04:09,69.92,988.36,1014.15,214,14.53,9.12,-25,1
1600827015,2020-09-23 04:10,69.90,988.36,1014.14,214,14.51,9.10,-26,1
1600827076,2020-09-23 04:11,69.67,988.39,1014.17,214,14.52,9.06,-25,1
1600827136,2020-09-23 04:12,69.74,988.39,1014.17,214,14.50,9.05,-25,1
1600827197,2020-09-23 04:13,69.74,988.37,1014.16,214,14.49,9.04,-26,1
1600827258,2020-09-23 04:14,69.80,988.38,1014.16,214,14.48,9.05,-24,1
1600827320,2020-09-23 04:15,69.92,988.39,1014.17,214,14.48,9.07,-24,1
1600827381,2020-09-23 04:16,69.79,988.39,1014.17,214,14.46,9.02,-24,1
1600827441,2020-09-23 04:17,69.78,988.37,1014.15,214,14.45,9.01,-25,1
1600827503,2020-09-23 04:18,69.92,988.34,1014.13,214,14.45,9.04,-25,1
1600827564,2020-09-23 04:19,69.76,988.33,1014.12,214,14.44,9.00,-24,1
1600827625,2020-09-23 04:20,69.47,988.34,1014.12,214,14.44,8.94,-25,1
1600827687,2020-09-23 04:21,69.56,988.34,1014.12,214,14.42,8.94,-25,1
1600827748,2020-09-23 04:22,69.58,988.33,1014.11,214,14.43,8.95,-25,1
1600827808,2020-09-23 04:23,69.67,988.30,1014.08,214,14.42,8.96,-25,1
1600827869,2020-09-23 04:24,69.93,988.29,1014.08,214,14.42,9.02,-25,1
1600827930,2020-09-23 04:25,69.93,988.28,1014.06,214,14.41,9.01,-24,1
1600827997,2020-09-23 04:26,69.75,988.28,1014.07,214,14.41,8.97,-25,1
1600828054,2020-09-23 04:27,70.01,988.27,1014.05,214,14.41,9.02,-25,1
1600828117,2020-09-23 04:28,69.83,988.28,1014.06,214,14.40,8.98,-25,1
1600828178,2020-09-23 04:29,69.60,988.25,1014.03,214,14.39,8.92,-25,1
1600828239,2020-09-23 04:30,69.77,988.26,1014.04,214,14.39,8.95,-25,1
1600828299,2020-09-23 04:31,69.95,988.24,1014.03,214,14.39,8.99,-25,1
1600828359,2020-09-23 04:32,69.99,988.28,1014.06,214,14.35,8.96,-26,1
1600828421,2020-09-23 04:33,70.07,988.24,1014.02,214,14.40,9.03,-25,1
1600828482,2020-09-23 04:34,70.04,988.23,1014.01,214,14.40,9.02,-25,1
1600828545,2020-09-23 04:35,70.00,988.25,1014.03,214,14.44,9.05,-24,1
1600828608,2020-09-23 04:36,69.85,988.22,1014.00,214,14.45,9.03,-24,1
1600828669,2020-09-23 04:37,69.79,988.23,1014.01,214,14.45,9.02,-25,1
1600828730,2020-09-23 04:38,69.84,988.20,1013.99,214,14.44,9.02,-25,1
1600828791,2020-09-23 04:39,69.80,988.21,1013.99,214,14.41,8.98,-25,1
1600828851,2020-09-23 04:40,69.83,988.20,1013.98,214,14.43,9.01,-25,1
1600828912,2020-09-23 04:41,69.86,988.21,1013.99,214,14.44,9.02,-25,1
1600828973,2020-09-23 04:42,69.83,988.22,1014.01,214,14.45,9.02,-24,1
1600829034,2020-09-23 04:43,69.86,988.23,1014.02,214,14.46,9.04,-24,1
1600829095,2020-09-23 04:44,69.65,988.21,1014.00,214,14.47,9.01,-24,1
1600829155,2020-09-23 04:45,69.63,988.19,1013.98,214,14.49,9.02,-24,1
1600829215,2020-09-23 04:46,69.63,988.19,1013.97,214,14.46,8.99,-24,1
1600829276,2020-09-23 04:47,69.64,988.17,1013.95,214,14.46,8.99,-24,1
1600829337,2020-09-23 04:48,69.58,988.16,1013.95,214,14.45,8.97,-24,1
1600829397,2020-09-23 04:49,69.39,988.16,1013.95,214,14.46,8.94,-24,1
1600829458,2020-09-23 04:50,69.65,988.16,1013.94,214,14.45,8.99,-24,1
1600829582,2020-09-23 04:53,69.70,988.13,1013.91,214,14.42,8.97,-24,1
1600829643,2020-09-23 04:54,69.67,988.15,1013.93,214,14.42,8.96,-26,1
1600829703,2020-09-23 04:55,69.77,988.10,1013.88,214,14.41,8.97,-25,1
1600829764,2020-09-23 04:56,69.81,988.09,1013.87,214,14.40,8.97,-25,1
1600829825,2020-09-23 04:57,69.95,988.09,1013.87,214,14.40,9.00,-24,1
1600829885,2020-09-23 04:58,69.97,988.08,1013.86,214,14.39,9.00,-24,1
1600829947,2020-09-23 04:59,70.02,988.06,1013.84,214,14.38,9.00,-24,1
1600830008,2020-09-23 05:00,69.94,988.03,1013.81,214,14.36,8.96,-24,1
1600830069,2020-09-23 05:01,69.88,988.03,1013.81,214,14.36,8.95,-25,1
1600830130,2020-09-23 05:02,69.66,988.03,1013.82,214,14.35,8.89,-25,1
1600830251,2020-09-23 05:04,69.45,988.03,1013.81,214,14.32,8.82,-24,1
1600830312,2020-09-23 05:05,69.66,988.02,1013.80,214,14.31,8.85,-25,1
1600830373,2020-09-23 05:06,69.76,987.97,1013.75,214,14.28,8.85,-25,1
1600830433,2020-09-23 05:07,69.80,987.97,1013.75,214,14.28,8.85,-23,1
1600830494,2020-09-23 05:08,69.87,987.96,1013.74,214,14.26,8.85,-25,1
1600830555,2020-09-23 05:09,70.24,987.95,1013.74,214,14.24,8.91,-25,1
1600830616,2020-09-23 05:10,70.19,987.96,1013.74,214,14.23,8.89,-25,1
1600830679,2020-09-23 05:11,70.25,987.94,1013.73,214,14.21,8.88,-24,1
1600830740,2020-09-23 05:12,70.14,987.94,1013.72,214,14.19,8.84,-24,1
1600830800,2020-09-23 05:13,70.16,987.95,1013.73,214,14.18,8.83,-25,1
1600830864,2020-09-23 05:14,70.25,987.95,1013.73,214,14.18,8.85,-25,1
1600830925,2020-09-23 05:15,70.25,987.93,1013.72,214,14.16,8.84,-24,1
1600831046,2020-09-23 05:17,70.36,987.96,1013.74,214,14.15,8.85,-25,1
1600831113,2020-09-23 05:18,70.59,987.92,1013.71,214,14.15,8.90,-25,1
1600831296,2020-09-23 05:21,70.46,987.89,1013.67,214,14.10,8.82,-25,1
1600831357,2020-09-23 05:22,70.61,987.88,1013.66,214,14.09,8.84,-24,1
1600831417,2020-09-23 05:23,70.74,987.88,1013.66,214,14.10,8.88,-25,1
1600831478,2020-09-23 05:24,70.82,987.89,1013.67,214,14.09,8.89,-25,1
1600831539,2020-09-23 05:25,70.69,987.86,1013.64,214,14.04,8.81,-25,1
1600831600,2020-09-23 05:26,70.79,987.87,1013.65,214,14.03,8.82,-24,1
1600831663,2020-09-23 05:27,70.82,987.86,1013.64,214,14.09,8.89,-24,1
1600831724,2020-09-23 05:28,70.85,987.84,1013.62,214,14.10,8.90,-24,1
1600831785,2020-09-23 05:29,70.72,987.83,1013.61,214,14.10,8.88,-25,1
1600831846,2020-09-23 05:30,70.52,987.87,1013.66,214,14.08,8.81,-25,1
1600831907,2020-09-23 05:31,70.62,987.83,1013.61,214,14.10,8.85,-25,1
1600831967,2020-09-23 05:32,70.59,987.86,1013.65,214,14.12,8.87,-25,1
1600832028,2020-09-23 05:33,70.36,987.87,1013.66,214,14.12,8.82,-25,1
1600832089,2020-09-23 05:34,70.25,987.86,1013.64,214,14.10,8.78,-24,1
1600832212,2020-09-23 05:36,70.26,987.83,1013.61,214,14.11,8.79,-24,1
1600832399,2020-09-23 05:39,70.24,987.91,1013.69,214,14.14,8.81,-25,1
1600832459,2020-09-23 05:40,70.29,987.89,1013.68,214,14.14,8.82,-24,1
1600832520,2020-09-23 05:42,70.26,987.90,1013.68,214,14.14,8.82,-25,1
1600832581,2020-09-23 05:43,70.09,987.89,1013.68,214,14.14,8.78,-25,1
1600832642,2020-09-23 05:44,70.27,987.95,1013.73,214,14.13,8.81,-25,1
1600832703,2020-09-23 05:45,69.64,987.93,1013.72,214,14.13,8.68,-25,1
1600832764,2020-09-23 05:46,70.15,987.86,1013.65,214,14.14,8.79,-24,1
1600832825,2020-09-23 05:47,70.43,987.86,1013.64,214,14.14,8.85,-25,1
1600832886,2020-09-23 05:48,70.17,987.90,1013.69,214,14.15,8.81,-24,1
1600832947,2020-09-23 05:49,70.09,987.85,1013.63,214,14.14,8.78,-25,1
1600833008,2020-09-23 05:50,70.10,987.86,1013.64,214,14.15,8.79,-25,1
1600833129,2020-09-23 05:52,69.92,987.82,1013.60,214,14.14,8.75,-25,1
1600833190,2020-09-23 05:53,70.00,987.79,1013.58,214,14.13,8.75,-25,1
1600833251,2020-09-23 05:54,69.58,987.78,1013.56,214,14.12,8.65,-26,1
1600833312,2020-09-23 05:55,69.56,987.76,1013.54,214,14.10,8.63,-25,1
1600833373,2020-09-23 05:56,69.54,987.80,1013.58,214,14.08,8.61,-25,1
